createdAt,value
2019-01-29T00:00:53.776Z,0.0
2019-01-29T00:13:43.849Z,0.0
2019-01-29T00:25:22.413Z,0.0
2019-01-29T00:37:21.042Z,0.0
2019-01-29T00:48:35.839Z,0.0
2019-01-29T00:59:29.995Z,0.0
2019-01-29T01:10:34.733Z,0.0
2019-01-29T01:21:36.961Z,0.0
2019-01-29T01:32:30.393Z,0.0
2019-01-29T01:43:22.128Z,0.0
2019-01-29T01:55:21.534Z,0.0
2019-01-29T02:06:48.700Z,0.0
2019-01-29T02:17:09.169Z,0.0
2019-01-29T02:27:40.816Z,0.0
2019-01-29T02:39:07.988Z,0.0
2019-01-29T02:49:28.175Z,0.0
2019-01-29T03:00:22.759Z,0.0
2019-01-29T03:11:32.137Z,0.0
2019-01-29T03:22:04.612Z,0.0
2019-01-29T03:32:55.197Z,0.0
2019-01-29T03:44:04.187Z,0.0
2019-01-29T03:54:54.655Z,0.0
2019-01-29T04:05:48.582Z,0.0
2019-01-29T04:16:48.427Z,0.0
2019-01-29T04:27:57.259Z,0.0
2019-01-29T04:39:03.703Z,0.0
2019-01-29T04:49:58.126Z,0.0
2019-01-29T05:00:17.923Z,0.0
2019-01-29T05:11:16.668Z,0.0
2019-01-29T05:22:26.780Z,0.0
2019-01-29T05:33:20.325Z,0.0
2019-01-29T05:44:36.899Z,0.0
2019-01-29T05:56:41.828Z,0.0
2019-01-29T06:07:33.401Z,0.0
2019-01-29T06:18:05.853Z,0.0
2019-01-29T06:29:05.794Z,0.0
2019-01-29T06:40:20.553Z,0.0
2019-01-29T06:51:17.896Z,0.0
2019-01-29T07:02:19.753Z,0.0
2019-01-29T07:13:13.902Z,5.0
2019-01-29T07:24:33.284Z,10.0
2019-01-29T07:35:21.187Z,15.0
2019-01-29T07:45:41.483Z,20.0
2019-01-29T07:55:58.897Z,20.0
2019-01-29T08:06:27.848Z,35.0
2019-01-29T08:17:53.907Z,60.0
2019-01-29T08:30:55.286Z,90.0
2019-01-29T08:41:13.505Z,95.0
2019-01-29T08:52:41.492Z,215.0
2019-01-29T09:03:30.203Z,200.0
2019-01-29T09:14:31.229Z,290.0
2019-01-29T09:24:47.193Z,270.0
2019-01-29T09:35:36.958Z,295.0
2019-01-29T09:46:24.310Z,250.0
2019-01-29T09:57:15.653Z,310.0
2019-01-29T10:07:34.676Z,325.0
2019-01-29T10:18:34.926Z,375.0
2019-01-29T10:28:50.884Z,420.0
2019-01-29T10:39:53.618Z,465.0
2019-01-29T10:51:03.436Z,385.0
2019-01-29T11:02:29.356Z,1220.0
2019-01-29T11:13:28.072Z,1225.0
2019-01-29T11:24:16.918Z,1365.0
2019-01-29T11:34:37.811Z,1700.0
2019-01-29T11:45:48.027Z,2285.0
2019-01-29T11:56:06.455Z,2060.0
2019-01-29T12:06:55.465Z,2040.0
2019-01-29T12:17:22.436Z,1815.0
2019-01-29T12:27:48.953Z,1015.0
2019-01-29T12:38:36.692Z,2285.0
2019-01-29T12:49:09.242Z,2020.0
2019-01-29T13:00:21.164Z,2045.0
2019-01-29T13:11:39.943Z,1990.0
2019-01-29T13:22:27.520Z,705.0
2019-01-29T13:33:37.301Z,485.0
2019-01-29T13:44:36.647Z,400.0
2019-01-29T13:55:21.724Z,1360.0
2019-01-29T14:05:51.836Z,965.0
2019-01-29T14:16:40.935Z,610.0
2019-01-29T14:26:57.727Z,180.0
2019-01-29T14:37:17.209Z,120.0
2019-01-29T14:47:31.626Z,65.0
2019-01-29T14:57:49.755Z,40.0
2019-01-29T15:08:37.365Z,45.0
2019-01-29T15:19:25.843Z,40.0
2019-01-29T15:29:39.187Z,30.0
2019-01-29T15:40:27.127Z,25.0
2019-01-29T15:52:00.760Z,10.0
2019-01-29T16:02:50.556Z,10.0
2019-01-29T16:13:45.556Z,0.0
2019-01-29T16:24:36.752Z,0.0
2019-01-29T16:35:31.626Z,0.0
2019-01-29T16:46:36.605Z,0.0
2019-01-29T17:12:06.406Z,0.0
2019-01-29T17:23:06.931Z,0.0
2019-01-29T17:33:25.120Z,0.0
2019-01-29T17:44:44.573Z,0.0
2019-01-29T17:56:10.623Z,0.0
2019-01-29T18:07:06.413Z,0.0
2019-01-29T18:18:01.192Z,0.0
2019-01-29T18:29:01.348Z,0.0
2019-01-29T18:40:06.602Z,0.0
2019-01-29T18:50:24.045Z,0.0
2019-01-29T19:01:53.329Z,0.0
2019-01-29T19:13:20.233Z,0.0
2019-01-29T19:24:40.894Z,0.0
2019-01-29T19:37:05.823Z,0.0
2019-01-29T19:47:59.458Z,0.0
