createdAt,value
2019-02-22T00:00:53.890Z,13.30
2019-02-22T00:02:40.979Z,13.50
2019-02-22T00:04:06.484Z,22.95
2019-02-22T00:05:32.187Z,16.87
2019-02-22T00:06:57.740Z,11.03
2019-02-22T00:08:23.202Z,16.95
2019-02-22T00:09:49.681Z,13.00
2019-02-22T00:11:15.514Z,12.10
2019-02-22T00:12:41.037Z,20.45
2019-02-22T00:14:06.677Z,12.93
2019-02-22T00:15:32.239Z,14.90
2019-02-22T00:16:57.766Z,14.85
2019-02-22T00:18:23.295Z,12.78
2019-02-22T00:19:49.004Z,18.92
2019-02-22T00:21:14.639Z,19.92
2019-02-22T00:22:40.143Z,14.03
2019-02-22T00:24:05.639Z,16.52
2019-02-22T00:25:31.143Z,15.68
2019-02-22T00:26:56.661Z,15.58
2019-02-22T00:28:22.170Z,12.68
2019-02-22T00:29:47.753Z,14.93
2019-02-22T00:31:13.308Z,17.50
2019-02-22T00:32:38.842Z,19.75
2019-02-22T00:34:04.353Z,14.50
2019-02-22T00:35:29.889Z,15.72
2019-02-22T00:36:55.680Z,16.57
2019-02-22T00:38:21.258Z,15.53
2019-02-22T00:39:46.784Z,12.55
2019-02-22T00:41:12.276Z,15.70
2019-02-22T00:42:37.934Z,20.75
2019-02-22T00:44:03.459Z,14.98
2019-02-22T00:45:29.042Z,18.40
2019-02-22T00:46:54.630Z,14.87
2019-02-22T00:48:20.242Z,14.75
2019-02-22T00:49:45.757Z,12.05
2019-02-22T00:51:11.286Z,14.60
2019-02-22T00:52:36.802Z,17.50
2019-02-22T00:54:02.382Z,15.98
2019-02-22T00:55:28.019Z,13.58
2019-02-22T00:56:53.535Z,16.30
2019-02-22T00:58:19.166Z,13.22
2019-02-22T00:59:44.708Z,14.98
2019-02-22T01:01:10.284Z,13.58
2019-02-22T01:02:35.781Z,14.80
2019-02-22T01:04:01.303Z,135.60
2019-02-22T01:05:26.902Z,121.10
2019-02-22T01:06:52.518Z,82.62
2019-02-22T01:08:18.071Z,26.95
2019-02-22T01:09:43.706Z,20.23
2019-02-22T01:11:09.186Z,36.45
2019-02-22T01:12:34.736Z,27.05
2019-02-22T01:14:00.216Z,20.80
2019-02-22T01:15:25.746Z,21.30
2019-02-22T01:16:51.262Z,26.27
2019-02-22T01:18:16.834Z,25.88
2019-02-22T01:19:42.537Z,16.42
2019-02-22T01:21:08.008Z,13.48
2019-02-22T01:22:33.533Z,20.57
2019-02-22T01:23:59.083Z,12.30
2019-02-22T01:25:24.700Z,21.65
2019-02-22T01:26:50.221Z,15.13
2019-02-22T01:28:15.778Z,15.13
2019-02-22T01:29:41.304Z,11.50
2019-02-22T01:31:06.937Z,12.65
2019-02-22T01:32:32.482Z,20.52
2019-02-22T01:33:58.004Z,14.90
2019-02-22T01:35:23.507Z,16.02
2019-02-22T01:36:49.034Z,11.22
2019-02-22T01:38:14.544Z,12.03
2019-02-22T01:39:40.042Z,13.13
2019-02-22T01:41:05.604Z,12.20
2019-02-22T01:42:31.113Z,12.20
2019-02-22T01:43:56.632Z,11.33
2019-02-22T01:45:22.142Z,12.18
2019-02-22T01:46:47.781Z,14.00
2019-02-22T01:48:13.385Z,16.70
2019-02-22T01:49:38.938Z,19.32
2019-02-22T01:51:04.414Z,15.23
2019-02-22T01:52:29.936Z,14.45
2019-02-22T01:53:55.455Z,12.33
2019-02-22T01:55:21.177Z,19.77
2019-02-22T01:56:46.806Z,17.37
2019-02-22T01:58:12.383Z,12.30
2019-02-22T01:59:37.906Z,12.78
2019-02-22T02:01:03.659Z,14.13
2019-02-22T02:02:29.206Z,21.82
2019-02-22T02:03:54.815Z,26.12
2019-02-22T02:05:20.461Z,12.28
2019-02-22T02:06:45.961Z,20.02
2019-02-22T02:08:11.742Z,15.93
2019-02-22T02:09:37.360Z,13.08
2019-02-22T02:11:02.937Z,14.38
2019-02-22T02:12:28.597Z,17.50
2019-02-22T02:13:54.168Z,12.95
2019-02-22T02:15:19.705Z,23.98
2019-02-22T02:16:45.329Z,18.02
2019-02-22T02:18:10.868Z,11.05
2019-02-22T02:19:36.413Z,14.13
2019-02-22T02:21:02.547Z,19.45
2019-02-22T02:22:28.025Z,14.60
2019-02-22T02:23:53.584Z,16.77
2019-02-22T02:25:19.341Z,15.78
2019-02-22T02:26:45.012Z,13.38
2019-02-22T02:28:10.723Z,15.30
2019-02-22T02:29:36.308Z,13.20
2019-02-22T02:31:01.889Z,13.22
2019-02-22T02:32:27.493Z,11.65
2019-02-22T02:33:53.150Z,13.48
2019-02-22T02:35:18.738Z,16.82
2019-02-22T02:36:44.273Z,21.73
2019-02-22T02:38:09.797Z,11.57
2019-02-22T02:39:35.342Z,12.07
2019-02-22T02:41:08.408Z,14.53
2019-02-22T02:42:28.197Z,17.73
2019-02-22T02:43:53.753Z,19.62
2019-02-22T02:45:19.443Z,16.35
2019-02-22T02:46:45.000Z,13.93
2019-02-22T02:48:10.518Z,14.80
2019-02-22T02:49:36.126Z,18.52
2019-02-22T02:51:01.631Z,12.23
2019-02-22T02:52:27.180Z,13.60
2019-02-22T02:53:52.614Z,22.17
2019-02-22T02:55:37.139Z,13.03
2019-02-22T02:57:02.684Z,14.95
2019-02-22T02:58:28.371Z,13.20
2019-02-22T02:59:53.940Z,11.40
2019-02-22T03:01:19.578Z,18.30
2019-02-22T03:02:45.042Z,15.48
2019-02-22T03:04:10.549Z,18.25
2019-02-22T03:05:49.137Z,15.15
2019-02-22T03:07:31.806Z,19.82
2019-02-22T03:08:57.326Z,15.95
2019-02-22T03:10:22.871Z,15.45
2019-02-22T03:11:48.392Z,13.78
2019-02-22T03:13:13.927Z,19.00
2019-02-22T03:14:39.449Z,17.07
2019-02-22T03:16:04.937Z,14.18
2019-02-22T03:17:30.578Z,11.78
2019-02-22T03:18:56.110Z,13.53
2019-02-22T03:20:21.655Z,19.12
2019-02-22T03:21:47.151Z,16.90
2019-02-22T03:23:12.814Z,15.30
2019-02-22T03:24:38.334Z,22.17
2019-02-22T03:26:03.862Z,12.37
2019-02-22T03:27:29.372Z,21.77
2019-02-22T03:28:54.825Z,16.93
2019-02-22T03:30:20.371Z,12.40
2019-02-22T03:31:45.855Z,14.00
2019-02-22T03:33:11.352Z,10.45
2019-02-22T03:34:36.985Z,13.25
2019-02-22T03:36:02.622Z,11.85
2019-02-22T03:37:28.124Z,11.10
2019-02-22T03:38:53.615Z,11.20
2019-02-22T03:40:19.243Z,14.73
2019-02-22T03:41:44.777Z,13.68
2019-02-22T03:43:10.293Z,13.20
2019-02-22T03:44:35.937Z,12.68
2019-02-22T03:46:01.512Z,30.00
2019-02-22T03:47:27.024Z,10.08
2019-02-22T03:48:52.550Z,23.02
2019-02-22T03:50:18.061Z,15.18
2019-02-22T03:51:43.625Z,15.45
2019-02-22T03:53:16.358Z,12.47
2019-02-22T03:54:41.945Z,16.50
2019-02-22T03:56:07.572Z,17.42
2019-02-22T03:57:33.104Z,11.33
2019-02-22T03:58:58.870Z,25.20
2019-02-22T04:00:24.722Z,9.15
2019-02-22T04:01:50.470Z,14.05
2019-02-22T04:03:16.188Z,11.88
2019-02-22T04:04:41.811Z,16.57
2019-02-22T04:06:07.381Z,21.20
2019-02-22T04:07:32.858Z,9.45
2019-02-22T04:08:58.384Z,13.62
2019-02-22T04:10:23.883Z,17.05
2019-02-22T04:11:49.515Z,12.50
2019-02-22T04:13:15.057Z,16.37
2019-02-22T04:14:40.598Z,12.00
2019-02-22T04:16:06.217Z,15.65
2019-02-22T04:17:31.830Z,11.18
2019-02-22T04:18:57.358Z,18.57
2019-02-22T04:20:24.002Z,10.82
2019-02-22T04:21:49.547Z,12.45
2019-02-22T04:23:15.071Z,16.12
2019-02-22T04:24:40.601Z,18.42
2019-02-22T04:26:06.224Z,17.55
2019-02-22T04:27:31.954Z,14.50
2019-02-22T04:28:57.472Z,16.70
2019-02-22T04:30:23.207Z,12.23
2019-02-22T04:31:48.744Z,16.57
2019-02-22T04:33:14.266Z,15.03
2019-02-22T04:34:39.803Z,10.70
2019-02-22T04:36:05.408Z,11.40
2019-02-22T04:37:30.935Z,18.65
2019-02-22T04:38:56.397Z,11.85
2019-02-22T04:40:22.148Z,14.30
2019-02-22T04:41:57.644Z,24.65
2019-02-22T04:43:14.983Z,17.05
2019-02-22T04:44:40.490Z,22.20
2019-02-22T04:46:05.978Z,13.35
2019-02-22T04:47:31.782Z,12.70
2019-02-22T04:48:57.277Z,24.72
2019-02-22T04:50:22.934Z,14.87
2019-02-22T04:51:48.453Z,17.00
2019-02-22T04:53:13.967Z,22.25
2019-02-22T04:54:39.445Z,14.38
2019-02-22T04:56:04.962Z,19.27
2019-02-22T04:57:30.518Z,13.45
2019-02-22T04:58:55.994Z,14.93
2019-02-22T05:00:21.521Z,15.25
2019-02-22T05:01:47.686Z,20.60
2019-02-22T05:03:13.200Z,18.52
2019-02-22T05:04:38.729Z,15.18
2019-02-22T05:06:04.239Z,12.37
2019-02-22T05:07:29.774Z,14.05
2019-02-22T05:08:55.305Z,15.93
2019-02-22T05:10:20.839Z,22.58
2019-02-22T05:11:46.507Z,14.63
2019-02-22T05:13:12.058Z,16.80
2019-02-22T05:14:37.578Z,18.87
2019-02-22T05:16:03.147Z,13.08
2019-02-22T05:17:28.693Z,14.35
2019-02-22T05:18:54.268Z,13.43
2019-02-22T05:20:20.379Z,18.67
2019-02-22T05:21:46.097Z,14.43
2019-02-22T05:23:11.636Z,14.85
2019-02-22T05:24:37.246Z,17.05
2019-02-22T05:26:03.259Z,16.75
2019-02-22T05:27:28.790Z,17.98
2019-02-22T05:28:54.381Z,19.27
2019-02-22T05:30:20.047Z,22.30
2019-02-22T05:31:45.650Z,14.68
2019-02-22T05:33:11.311Z,18.05
2019-02-22T05:34:37.166Z,15.03
2019-02-22T05:36:02.635Z,14.23
2019-02-22T05:37:28.194Z,16.10
2019-02-22T05:38:53.841Z,17.70
2019-02-22T05:40:19.368Z,20.00
2019-02-22T05:41:44.990Z,17.32
2019-02-22T05:43:10.527Z,11.25
2019-02-22T05:44:36.079Z,11.25
2019-02-22T05:46:01.679Z,14.35
2019-02-22T05:47:27.304Z,15.53
2019-02-22T05:48:52.863Z,15.85
2019-02-22T05:50:18.426Z,23.90
2019-02-22T05:51:43.951Z,20.55
2019-02-22T05:53:09.455Z,15.80
2019-02-22T05:54:34.964Z,16.77
2019-02-22T05:56:00.496Z,28.95
2019-02-22T05:57:26.050Z,18.30
2019-02-22T05:58:51.628Z,18.45
2019-02-22T06:00:17.773Z,18.92
2019-02-22T06:01:43.335Z,14.87
2019-02-22T06:03:08.929Z,19.82
2019-02-22T06:04:34.470Z,16.60
2019-02-22T06:05:59.932Z,17.55
2019-02-22T06:07:25.561Z,20.97
2019-02-22T06:08:51.131Z,20.02
2019-02-22T06:10:16.711Z,15.10
2019-02-22T06:11:42.392Z,16.50
2019-02-22T06:13:07.934Z,14.10
2019-02-22T06:14:33.507Z,12.50
2019-02-22T06:15:59.060Z,17.50
2019-02-22T06:17:24.578Z,15.50
2019-02-22T06:18:50.107Z,18.80
2019-02-22T06:20:15.856Z,15.80
2019-02-22T06:21:41.414Z,28.10
2019-02-22T06:23:06.946Z,16.12
2019-02-22T06:24:32.487Z,28.02
2019-02-22T06:25:57.981Z,16.12
2019-02-22T06:27:23.532Z,20.40
2019-02-22T06:28:49.063Z,19.35
2019-02-22T06:30:14.851Z,17.52
2019-02-22T06:31:40.377Z,20.25
2019-02-22T06:33:05.920Z,16.42
2019-02-22T06:34:31.438Z,20.90
2019-02-22T06:35:56.992Z,17.37
2019-02-22T06:37:22.551Z,18.57
2019-02-22T06:38:48.052Z,20.00
2019-02-22T06:40:13.814Z,20.62
2019-02-22T06:41:39.341Z,20.68
2019-02-22T06:43:04.995Z,20.20
2019-02-22T06:44:30.528Z,22.98
2019-02-22T06:45:56.209Z,16.35
2019-02-22T06:47:22.880Z,15.05
2019-02-22T06:48:48.584Z,18.23
2019-02-22T06:50:14.265Z,18.23
2019-02-22T06:51:39.779Z,29.65
2019-02-22T06:53:05.402Z,24.70
2019-02-22T06:54:30.944Z,19.07
2019-02-22T06:55:56.543Z,20.52
2019-02-22T06:57:22.125Z,28.10
2019-02-22T06:58:47.679Z,40.92
2019-02-22T07:00:13.538Z,37.05
2019-02-22T07:01:39.066Z,26.33
2019-02-22T07:03:04.681Z,20.60
2019-02-22T07:04:30.267Z,28.05
2019-02-22T07:05:56.333Z,21.05
2019-02-22T07:07:21.812Z,24.40
2019-02-22T07:08:47.282Z,28.10
2019-02-22T07:10:13.027Z,22.58
2019-02-22T07:11:44.410Z,32.80
2019-02-22T07:13:10.252Z,37.23
2019-02-22T07:14:36.059Z,30.10
2019-02-22T07:16:01.815Z,29.65
2019-02-22T07:17:27.451Z,29.18
2019-02-22T07:18:53.031Z,21.95
2019-02-22T07:20:18.701Z,26.48
2019-02-22T07:21:52.758Z,25.02
2019-02-22T07:23:11.446Z,36.63
2019-02-22T07:24:46.243Z,30.20
2019-02-22T07:26:11.846Z,41.92
2019-02-22T07:27:44.043Z,27.30
2019-02-22T07:29:14.720Z,39.05
2019-02-22T07:30:40.556Z,23.67
2019-02-22T07:32:06.578Z,22.87
2019-02-22T07:33:32.130Z,31.62
2019-02-22T07:34:57.770Z,33.90
2019-02-22T07:36:23.752Z,36.75
2019-02-22T07:37:52.123Z,28.62
2019-02-22T07:39:27.407Z,26.87
2019-02-22T07:40:44.957Z,30.15
2019-02-22T07:42:10.916Z,39.03
2019-02-22T07:43:38.249Z,45.60
2019-02-22T07:45:04.308Z,48.15
2019-02-22T07:46:30.639Z,48.38
2019-02-22T07:47:56.383Z,35.70
2019-02-22T07:49:27.000Z,30.85
2019-02-22T07:50:57.984Z,42.93
2019-02-22T07:52:19.957Z,35.92
2019-02-22T07:53:45.502Z,23.47
2019-02-22T07:55:11.757Z,47.08
2019-02-22T07:56:37.597Z,35.35
2019-02-22T07:58:03.585Z,39.30
2019-02-22T07:59:29.291Z,73.72
2019-02-22T08:00:56.091Z,33.55
2019-02-22T08:02:21.828Z,33.70
2019-02-22T08:03:47.453Z,38.90
2019-02-22T08:05:14.362Z,42.70
2019-02-22T08:06:43.041Z,41.73
2019-02-22T08:08:08.649Z,40.90
2019-02-22T08:09:36.606Z,44.05
2019-02-22T08:11:02.331Z,54.20
2019-02-22T08:12:27.879Z,36.75
2019-02-22T08:13:59.656Z,45.70
2019-02-22T08:15:28.712Z,52.03
2019-02-22T08:16:55.601Z,37.85
2019-02-22T08:18:21.394Z,37.93
2019-02-22T08:19:47.267Z,47.30
2019-02-22T08:21:13.186Z,47.43
2019-02-22T08:22:38.753Z,37.55
2019-02-22T08:24:04.321Z,36.03
2019-02-22T08:25:29.983Z,44.65
2019-02-22T08:26:55.470Z,54.33
2019-02-22T08:28:21.022Z,35.50
2019-02-22T08:29:46.616Z,36.85
2019-02-22T08:31:12.311Z,22.73
2019-02-22T08:32:38.018Z,41.75
2019-02-22T08:34:03.613Z,35.35
2019-02-22T08:35:29.118Z,31.95
2019-02-22T08:36:54.722Z,45.15
2019-02-22T08:38:20.382Z,47.70
2019-02-22T08:39:57.495Z,35.73
2019-02-22T08:41:13.070Z,34.78
2019-02-22T08:42:38.752Z,30.72
2019-02-22T08:44:04.378Z,34.23
2019-02-22T08:45:29.955Z,24.98
2019-02-22T08:46:55.497Z,27.48
2019-02-22T08:48:21.065Z,30.10
2019-02-22T08:49:46.602Z,35.60
2019-02-22T08:51:12.130Z,51.28
2019-02-22T08:52:37.678Z,24.12
2019-02-22T08:54:03.402Z,31.77
2019-02-22T08:55:28.992Z,28.17
2019-02-22T08:56:54.628Z,34.55
2019-02-22T08:58:20.249Z,31.70
2019-02-22T08:59:45.761Z,30.02
2019-02-22T09:01:11.695Z,17.65
2019-02-22T09:02:37.237Z,25.10
2019-02-22T09:04:02.792Z,31.10
2019-02-22T09:05:28.474Z,27.45
2019-02-22T09:06:54.177Z,31.90
2019-02-22T09:08:19.758Z,24.70
2019-02-22T09:09:45.328Z,27.50
2019-02-22T09:11:10.918Z,21.42
2019-02-22T09:12:36.524Z,20.55
2019-02-22T09:14:02.098Z,20.62
2019-02-22T09:15:27.776Z,26.40
2019-02-22T09:16:53.377Z,32.73
2019-02-22T09:18:18.956Z,28.10
2019-02-22T09:19:44.478Z,24.95
2019-02-22T09:21:09.993Z,21.25
2019-02-22T09:22:35.536Z,21.87
2019-02-22T09:24:01.082Z,28.07
2019-02-22T09:25:26.719Z,22.45
2019-02-22T09:26:52.231Z,31.52
2019-02-22T09:28:17.895Z,27.87
2019-02-22T09:29:43.472Z,32.50
2019-02-22T09:31:09.007Z,22.30
2019-02-22T09:32:34.591Z,30.02
2019-02-22T09:34:00.163Z,31.15
2019-02-22T09:35:25.829Z,21.33
2019-02-22T09:36:51.363Z,24.55
2019-02-22T09:38:16.915Z,24.18
2019-02-22T09:39:42.462Z,20.02
2019-02-22T09:41:07.938Z,22.62
2019-02-22T09:42:33.902Z,17.02
2019-02-22T09:43:59.461Z,17.00
2019-02-22T09:45:25.021Z,24.07
2019-02-22T09:46:50.560Z,19.40
2019-02-22T09:48:16.160Z,22.42
2019-02-22T09:49:41.819Z,17.65
2019-02-22T09:51:08.585Z,25.45
2019-02-22T09:52:34.231Z,28.38
2019-02-22T09:53:59.731Z,42.13
2019-02-22T09:55:25.247Z,38.92
2019-02-22T09:56:51.139Z,27.00
2019-02-22T09:58:16.666Z,25.08
2019-02-22T09:59:42.262Z,22.87
2019-02-22T10:01:07.825Z,20.50
2019-02-22T10:02:33.419Z,20.17
2019-02-22T10:03:59.222Z,22.50
2019-02-22T10:05:24.904Z,22.75
2019-02-22T10:06:50.678Z,20.82
2019-02-22T10:08:16.347Z,18.70
2019-02-22T10:09:41.922Z,22.77
2019-02-22T10:11:07.472Z,21.17
2019-02-22T10:12:33.082Z,27.98
2019-02-22T10:14:06.248Z,20.45
2019-02-22T10:15:26.063Z,22.48
2019-02-22T10:16:51.615Z,18.87
2019-02-22T10:18:17.130Z,23.60
2019-02-22T10:19:42.765Z,23.10
2019-02-22T10:21:08.342Z,25.20
2019-02-22T10:22:33.915Z,17.80
2019-02-22T10:23:59.581Z,25.85
2019-02-22T10:25:25.294Z,24.10
2019-02-22T10:26:50.838Z,19.40
2019-02-22T10:28:18.039Z,27.40
2019-02-22T10:29:43.867Z,12.73
2019-02-22T10:31:09.466Z,19.30
2019-02-22T10:32:35.189Z,28.25
2019-02-22T10:34:00.856Z,18.90
2019-02-22T10:35:26.405Z,27.00
2019-02-22T10:36:52.062Z,25.77
2019-02-22T10:38:17.620Z,26.55
2019-02-22T10:39:43.246Z,17.90
2019-02-22T10:41:08.792Z,24.60
2019-02-22T10:42:34.339Z,22.27
2019-02-22T10:43:59.799Z,32.10
2019-02-22T10:45:25.468Z,18.93
2019-02-22T10:46:51.006Z,23.15
2019-02-22T10:48:16.548Z,17.93
2019-02-22T10:49:42.052Z,19.37
2019-02-22T10:51:08.004Z,18.90
2019-02-22T10:52:33.559Z,13.93
2019-02-22T10:53:59.186Z,22.55
2019-02-22T10:55:24.819Z,25.92
2019-02-22T10:56:50.399Z,30.97
2019-02-22T10:58:15.928Z,28.70
2019-02-22T10:59:41.442Z,17.10
2019-02-22T11:01:07.255Z,17.27
2019-02-22T11:02:32.793Z,16.73
2019-02-22T11:03:58.332Z,19.65
2019-02-22T11:05:23.861Z,20.92
2019-02-22T11:06:49.455Z,18.77
2019-02-22T11:08:15.014Z,14.47
2019-02-22T11:09:40.682Z,20.08
2019-02-22T11:11:09.478Z,17.75
2019-02-22T11:12:35.038Z,21.95
2019-02-22T11:14:00.526Z,18.75
2019-02-22T11:15:26.061Z,13.38
2019-02-22T11:16:51.626Z,18.05
2019-02-22T11:18:17.136Z,22.77
2019-02-22T11:19:44.256Z,15.25
2019-02-22T11:21:09.846Z,18.20
2019-02-22T11:22:35.445Z,12.00
2019-02-22T11:24:00.955Z,16.02
2019-02-22T11:25:26.478Z,16.12
2019-02-22T11:26:52.028Z,15.40
2019-02-22T11:28:17.551Z,14.00
2019-02-22T11:29:44.587Z,13.00
2019-02-22T11:31:10.118Z,17.00
2019-02-22T11:32:35.779Z,17.03
2019-02-22T11:34:01.338Z,16.00
2019-02-22T11:35:26.936Z,19.67
2019-02-22T11:36:52.510Z,32.58
2019-02-22T11:38:18.030Z,14.58
2019-02-22T11:39:43.683Z,27.82
2019-02-22T11:41:09.225Z,14.63
2019-02-22T11:42:34.800Z,18.20
2019-02-22T11:44:00.290Z,18.15
2019-02-22T11:45:25.927Z,18.70
2019-02-22T11:46:51.480Z,18.45
2019-02-22T11:48:20.222Z,20.23
2019-02-22T11:49:45.855Z,20.55
2019-02-22T11:51:11.393Z,21.45
2019-02-22T11:52:36.995Z,21.60
2019-02-22T11:54:02.552Z,14.83
2019-02-22T11:55:28.186Z,20.27
2019-02-22T11:56:53.742Z,25.32
2019-02-22T11:58:19.365Z,22.13
2019-02-22T11:59:45.228Z,21.68
2019-02-22T12:01:11.331Z,15.85
2019-02-22T12:02:36.903Z,15.78
2019-02-22T12:04:02.435Z,13.98
2019-02-22T12:05:27.953Z,18.98
2019-02-22T12:06:53.628Z,20.77
2019-02-22T12:08:19.380Z,18.90
2019-02-22T12:09:44.950Z,13.75
2019-02-22T12:11:11.307Z,13.88
2019-02-22T12:12:36.869Z,14.95
2019-02-22T12:14:02.641Z,25.55
2019-02-22T12:15:28.115Z,16.17
2019-02-22T12:16:59.158Z,16.67
2019-02-22T12:18:24.710Z,17.23
2019-02-22T12:19:50.395Z,18.23
2019-02-22T12:21:16.019Z,19.70
2019-02-22T12:22:41.509Z,17.45
2019-02-22T12:24:07.119Z,22.05
2019-02-22T12:25:32.585Z,16.80
2019-02-22T12:26:58.216Z,17.37
2019-02-22T12:28:23.837Z,15.00
2019-02-22T12:29:49.420Z,24.10
2019-02-22T12:31:15.075Z,15.03
2019-02-22T12:32:40.767Z,17.85
2019-02-22T12:34:06.310Z,18.50
2019-02-22T12:35:31.869Z,16.45
2019-02-22T12:36:57.462Z,14.80
2019-02-22T12:38:22.991Z,15.63
2019-02-22T12:39:49.345Z,20.02
2019-02-22T12:41:14.970Z,17.48
2019-02-22T12:42:40.783Z,16.50
2019-02-22T12:44:06.315Z,14.07
2019-02-22T12:45:31.909Z,17.02
2019-02-22T12:46:57.472Z,19.07
2019-02-22T12:48:23.029Z,16.32
2019-02-22T12:49:48.653Z,17.30
2019-02-22T12:51:14.289Z,21.42
2019-02-22T12:52:39.787Z,21.90
2019-02-22T12:54:05.422Z,17.52
2019-02-22T12:55:30.982Z,19.02
2019-02-22T12:56:58.148Z,24.07
2019-02-22T12:58:23.715Z,16.02
2019-02-22T12:59:49.416Z,20.62
2019-02-22T13:01:14.942Z,34.70
2019-02-22T13:02:40.464Z,20.15
2019-02-22T13:04:06.243Z,17.98
2019-02-22T13:05:31.793Z,23.38
2019-02-22T13:06:57.352Z,20.10
2019-02-22T13:08:22.872Z,17.77
2019-02-22T13:09:48.454Z,21.73
2019-02-22T13:11:13.970Z,17.00
2019-02-22T13:12:39.691Z,17.17
2019-02-22T13:14:05.314Z,19.60
2019-02-22T13:15:30.895Z,20.70
2019-02-22T13:16:56.641Z,20.77
2019-02-22T13:18:22.171Z,17.07
2019-02-22T13:19:47.690Z,16.70
2019-02-22T13:21:13.457Z,17.87
2019-02-22T13:22:39.040Z,17.77
2019-02-22T13:24:04.667Z,17.95
2019-02-22T13:25:30.334Z,29.23
2019-02-22T13:26:55.971Z,21.73
2019-02-22T13:28:21.519Z,22.25
2019-02-22T13:29:47.167Z,18.48
2019-02-22T13:31:12.716Z,13.40
2019-02-22T13:32:38.519Z,15.75
2019-02-22T13:34:04.165Z,18.37
2019-02-22T13:35:29.888Z,14.03
2019-02-22T13:36:57.310Z,14.70
2019-02-22T13:38:22.885Z,18.07
2019-02-22T13:39:48.435Z,15.18
2019-02-22T13:41:14.040Z,21.80
2019-02-22T13:42:39.599Z,18.00
2019-02-22T13:44:05.224Z,16.60
2019-02-22T13:45:30.942Z,20.55
2019-02-22T13:46:56.655Z,15.58
2019-02-22T13:48:22.329Z,24.90
2019-02-22T13:49:48.050Z,23.35
2019-02-22T13:51:13.638Z,19.65
2019-02-22T13:52:39.324Z,18.32
2019-02-22T13:54:04.957Z,18.67
2019-02-22T13:55:30.563Z,26.80
2019-02-22T13:56:56.412Z,19.17
2019-02-22T13:58:22.007Z,17.85
2019-02-22T13:59:48.173Z,18.70
2019-02-22T14:01:14.068Z,17.00
2019-02-22T14:02:39.592Z,20.32
2019-02-22T14:04:05.251Z,17.12
2019-02-22T14:05:30.777Z,15.13
2019-02-22T14:06:56.348Z,16.60
2019-02-22T14:08:21.984Z,19.00
2019-02-22T14:09:47.562Z,17.42
2019-02-22T14:11:13.205Z,23.60
2019-02-22T14:12:38.726Z,19.55
2019-02-22T14:14:04.467Z,19.57
2019-02-22T14:15:37.529Z,16.05
2019-02-22T14:16:57.244Z,16.70
2019-02-22T14:18:23.263Z,18.75
2019-02-22T14:19:49.077Z,22.25
2019-02-22T14:21:14.760Z,17.87
2019-02-22T14:22:40.518Z,15.45
2019-02-22T14:24:06.074Z,15.68
2019-02-22T14:25:31.625Z,18.35
2019-02-22T14:26:57.165Z,14.20
2019-02-22T14:28:23.481Z,18.07
2019-02-22T14:29:49.059Z,14.35
2019-02-22T14:31:14.855Z,16.20
2019-02-22T14:32:40.622Z,25.57
2019-02-22T14:34:06.232Z,16.62
2019-02-22T14:35:31.788Z,16.45
2019-02-22T14:36:57.644Z,16.35
2019-02-22T14:38:23.236Z,15.38
2019-02-22T14:40:00.097Z,20.82
2019-02-22T14:41:22.642Z,14.05
2019-02-22T14:42:48.590Z,15.15
2019-02-22T14:44:14.266Z,17.05
2019-02-22T14:45:48.792Z,17.82
2019-02-22T14:47:07.538Z,17.87
2019-02-22T14:48:33.182Z,18.82
2019-02-22T14:49:58.893Z,19.05
2019-02-22T14:51:24.654Z,19.85
2019-02-22T14:52:50.244Z,16.17
2019-02-22T14:54:15.929Z,14.50
2019-02-22T14:55:41.492Z,18.73
2019-02-22T14:57:07.247Z,16.87
2019-02-22T14:58:32.927Z,20.00
2019-02-22T14:59:58.410Z,14.83
2019-02-22T15:01:23.954Z,18.07
2019-02-22T15:02:49.739Z,16.85
2019-02-22T15:04:16.449Z,14.28
2019-02-22T15:05:42.394Z,15.05
2019-02-22T15:07:07.980Z,13.75
2019-02-22T15:08:33.794Z,12.78
2019-02-22T15:10:04.215Z,15.78
2019-02-22T15:11:31.257Z,23.77
2019-02-22T15:12:56.921Z,20.32
2019-02-22T15:14:22.425Z,15.58
2019-02-22T15:16:05.717Z,13.38
2019-02-22T15:17:56.005Z,16.57
2019-02-22T15:19:22.285Z,13.55
2019-02-22T15:20:48.007Z,18.55
2019-02-22T15:22:13.527Z,13.75
2019-02-22T15:23:39.200Z,16.52
2019-02-22T15:25:05.256Z,16.23
2019-02-22T15:26:30.766Z,14.00
2019-02-22T15:27:56.718Z,18.55
2019-02-22T15:29:22.558Z,15.68
2019-02-22T15:30:48.343Z,21.37
2019-02-22T15:32:14.024Z,16.57
2019-02-22T15:33:39.557Z,16.67
2019-02-22T15:35:05.556Z,18.07
2019-02-22T15:36:31.102Z,16.00
2019-02-22T15:37:56.652Z,13.68
2019-02-22T15:39:22.220Z,16.45
2019-02-22T15:40:47.730Z,22.32
2019-02-22T15:42:13.232Z,18.45
2019-02-22T15:43:38.799Z,20.08
2019-02-22T15:45:04.445Z,17.57
2019-02-22T15:46:30.075Z,16.15
2019-02-22T15:47:55.648Z,21.35
2019-02-22T15:49:21.367Z,15.68
2019-02-22T15:50:46.923Z,16.02
2019-02-22T15:52:12.439Z,17.40
2019-02-22T15:53:38.238Z,17.60
2019-02-22T15:55:03.926Z,17.23
2019-02-22T15:56:29.570Z,17.35
2019-02-22T15:57:55.305Z,16.12
2019-02-22T15:59:21.262Z,15.75
2019-02-22T16:00:46.918Z,20.25
2019-02-22T16:02:12.476Z,16.97
2019-02-22T16:03:54.503Z,21.87
2019-02-22T16:05:26.781Z,20.10
2019-02-22T16:06:52.522Z,17.27
2019-02-22T16:08:18.178Z,15.08
2019-02-22T16:09:43.727Z,16.73
2019-02-22T16:11:09.352Z,19.57
2019-02-22T16:12:35.015Z,16.90
2019-02-22T16:14:00.615Z,15.90
2019-02-22T16:15:26.282Z,14.25
2019-02-22T16:16:52.347Z,20.08
2019-02-22T16:18:17.919Z,18.73
2019-02-22T16:19:43.460Z,17.87
2019-02-22T16:21:09.231Z,17.80
2019-02-22T16:22:34.766Z,15.63
2019-02-22T16:24:00.266Z,16.17
2019-02-22T16:25:25.943Z,14.75
2019-02-22T16:27:02.288Z,22.10
2019-02-22T16:28:27.907Z,22.30
2019-02-22T16:29:53.579Z,17.92
2019-02-22T16:31:19.303Z,16.27
2019-02-22T16:32:45.025Z,20.25
2019-02-22T16:34:10.594Z,16.42
2019-02-22T16:35:36.594Z,18.80
2019-02-22T16:37:02.395Z,16.55
2019-02-22T16:38:27.940Z,17.75
2019-02-22T16:39:53.622Z,23.83
2019-02-22T16:41:19.351Z,23.15
2019-02-22T16:42:44.894Z,16.27
2019-02-22T16:44:10.466Z,18.02
2019-02-22T16:45:36.257Z,17.77
2019-02-22T16:47:01.896Z,18.07
2019-02-22T16:48:27.377Z,19.15
2019-02-22T16:49:52.996Z,22.75
2019-02-22T16:51:18.512Z,17.82
2019-02-22T16:52:45.330Z,17.98
2019-02-22T16:54:11.075Z,21.37
2019-02-22T16:55:36.735Z,15.23
2019-02-22T16:57:02.328Z,23.22
2019-02-22T16:58:27.925Z,18.80
2019-02-22T16:59:53.486Z,15.90
2019-02-22T17:01:19.144Z,22.40
2019-02-22T17:02:45.450Z,21.23
2019-02-22T17:04:10.963Z,19.32
2019-02-22T17:05:36.647Z,15.78
2019-02-22T17:07:02.214Z,22.65
2019-02-22T17:08:27.910Z,17.27
2019-02-22T17:09:53.536Z,19.32
2019-02-22T17:11:19.179Z,16.60
2019-02-22T17:12:44.858Z,23.02
2019-02-22T17:14:10.398Z,14.65
2019-02-22T17:15:36.065Z,15.23
2019-02-22T17:17:04.316Z,19.42
2019-02-22T17:18:29.890Z,17.05
2019-02-22T17:19:55.549Z,19.67
2019-02-22T17:21:21.225Z,15.20
2019-02-22T17:22:47.129Z,16.90
2019-02-22T17:24:12.873Z,14.40
2019-02-22T17:25:38.547Z,18.85
2019-02-22T17:27:04.302Z,17.75
2019-02-22T17:28:30.217Z,17.52
2019-02-22T17:29:55.802Z,23.90
2019-02-22T17:31:21.555Z,14.70
2019-02-22T17:32:47.295Z,15.13
2019-02-22T17:34:12.982Z,16.20
2019-02-22T17:35:38.516Z,18.10
2019-02-22T17:37:04.168Z,16.67
2019-02-22T17:38:29.953Z,13.62
2019-02-22T17:39:55.618Z,22.80
2019-02-22T17:41:21.727Z,21.90
2019-02-22T17:42:47.375Z,18.25
2019-02-22T17:44:12.915Z,15.70
2019-02-22T17:45:38.714Z,18.32
2019-02-22T17:47:06.503Z,17.25
2019-02-22T17:48:31.601Z,19.00
2019-02-22T17:49:57.366Z,19.30
2019-02-22T17:51:23.162Z,16.87
2019-02-22T17:52:48.889Z,19.62
2019-02-22T17:54:14.406Z,20.70
2019-02-22T17:55:40.519Z,18.60
2019-02-22T17:57:06.214Z,24.87
2019-02-22T17:58:33.624Z,21.73
2019-02-22T17:59:59.552Z,17.27
2019-02-22T18:01:25.317Z,17.20
2019-02-22T18:02:50.859Z,19.05
2019-02-22T18:04:16.661Z,22.62
2019-02-22T18:05:42.193Z,24.87
2019-02-22T18:07:07.758Z,33.55
2019-02-22T18:08:33.276Z,43.25
2019-02-22T18:09:58.839Z,42.80
2019-02-22T18:11:24.753Z,38.13
2019-02-22T18:12:50.319Z,47.75
2019-02-22T18:14:15.840Z,42.15
2019-02-22T18:15:41.355Z,32.35
2019-02-22T18:17:08.762Z,26.37
2019-02-22T18:18:34.231Z,28.12
2019-02-22T18:20:01.719Z,26.10
2019-02-22T18:21:27.398Z,26.45
2019-02-22T18:22:53.120Z,29.50
2019-02-22T18:24:18.784Z,25.72
2019-02-22T18:25:44.295Z,22.17
2019-02-22T18:27:09.873Z,26.97