createdAt,value
2019-05-06T00:02:04.540Z,99.90
2019-05-06T00:04:34.267Z,99.90
2019-05-06T09:10:33.412Z,99.90
2019-05-06T09:13:02.727Z,99.90
2019-05-06T09:23:04.458Z,99.90
2019-05-06T09:25:33.023Z,99.90
2019-05-06T09:28:06.973Z,99.90
2019-05-06T09:30:55.631Z,99.90
2019-05-06T09:33:29.375Z,99.90
2019-05-06T09:35:58.713Z,99.90
2019-05-06T09:38:28.023Z,99.90
2019-05-06T09:40:58.692Z,99.90
2019-05-06T09:43:28.073Z,99.90
2019-05-06T09:45:57.632Z,99.90
2019-05-06T09:48:46.557Z,99.90
2019-05-06T09:51:17.005Z,99.90
2019-05-06T09:54:06.457Z,99.90
2019-05-06T09:56:37.545Z,99.90
2019-05-06T09:59:07.055Z,99.90
2019-05-06T10:01:36.475Z,99.90
2019-05-06T10:29:06.657Z,99.90
2019-05-06T10:31:43.791Z,99.90
2019-05-06T10:34:14.392Z,99.90
2019-05-06T10:36:53.290Z,99.90
2019-05-06T10:39:25.781Z,99.90
2019-05-06T10:42:13.831Z,99.90
2019-05-06T10:44:53.139Z,99.90
2019-05-06T10:47:22.713Z,99.90
2019-05-06T10:49:52.998Z,99.90
2019-05-06T10:52:24.109Z,99.90
2019-05-06T10:54:53.432Z,99.90
2019-05-06T10:57:24.399Z,99.90
2019-05-06T10:59:53.720Z,99.90
2019-05-06T11:02:43.035Z,99.90
2019-05-06T11:05:12.623Z,99.90
2019-05-06T11:07:43.142Z,99.90
2019-05-06T11:12:43.496Z,99.90
2019-05-06T11:15:25.652Z,99.90
2019-05-06T11:17:55.101Z,98.50
2019-05-06T11:20:24.472Z,98.50
2019-05-06T11:22:53.880Z,99.50
2019-05-06T11:25:23.537Z,99.30
2019-05-06T11:27:52.993Z,98.50
2019-05-06T11:30:25.192Z,97.30
2019-05-06T11:33:08.494Z,98.10
2019-05-06T11:35:52.791Z,99.20
2019-05-06T21:12:12.769Z,97.90
2019-05-06T21:14:42.227Z,99.90
2019-05-06T21:17:12.338Z,99.90
2019-05-06T21:19:41.979Z,99.90
2019-05-06T21:22:13.271Z,99.90
2019-05-06T21:24:43.551Z,99.90
2019-05-06T21:27:13.936Z,99.90
2019-05-06T21:29:43.244Z,99.90
2019-05-06T21:32:13.652Z,99.90
2019-05-06T21:34:43.277Z,99.90
2019-05-06T21:37:12.653Z,99.90
2019-05-06T21:39:42.471Z,99.90
2019-05-06T21:42:13.579Z,99.90
2019-05-06T21:44:42.998Z,99.90
2019-05-06T21:47:12.445Z,99.90
2019-05-06T21:49:42.259Z,99.90
2019-05-06T21:52:13.097Z,99.90
2019-05-06T21:54:43.643Z,99.90
2019-05-06T21:57:13.014Z,99.90
2019-05-06T21:59:42.760Z,99.90
2019-05-06T22:02:13.978Z,99.90
2019-05-06T22:04:43.471Z,99.90
2019-05-06T22:07:12.839Z,99.90
2019-05-06T22:09:43.019Z,99.90
2019-05-06T22:12:13.527Z,99.90
2019-05-06T22:14:43.033Z,99.90
2019-05-06T22:17:14.094Z,99.90
2019-05-06T22:19:43.674Z,99.90
2019-05-06T22:22:14.841Z,99.90
2019-05-06T22:24:48.403Z,99.90
2019-05-06T22:27:17.928Z,99.90
2019-05-06T22:29:47.492Z,99.90
2019-05-06T22:32:17.074Z,99.90
2019-05-06T22:34:46.464Z,99.90
2019-05-06T22:37:16.005Z,99.90
2019-05-06T22:39:45.400Z,99.90
2019-05-06T22:42:14.781Z,99.90
2019-05-06T22:44:44.200Z,99.90
2019-05-06T22:47:14.546Z,99.90
2019-05-06T22:49:43.922Z,99.90
2019-05-06T22:52:13.347Z,99.90
2019-05-06T22:54:43.336Z,99.90
2019-05-06T22:57:13.811Z,99.90
2019-05-06T22:59:44.272Z,99.90
2019-05-06T23:02:15.232Z,99.90
2019-05-06T23:04:49.863Z,99.90
2019-05-06T23:07:19.172Z,99.90
2019-05-06T23:09:48.486Z,99.90
2019-05-06T23:12:17.831Z,99.90
2019-05-06T23:14:47.137Z,99.90
2019-05-06T23:17:16.519Z,99.90
2019-05-06T23:19:45.849Z,99.90
2019-05-06T23:22:15.225Z,99.90
2019-05-06T23:24:44.538Z,99.90
2019-05-06T23:27:13.929Z,99.90
2019-05-06T23:29:44.950Z,99.90
2019-05-06T23:32:14.495Z,99.90
2019-05-06T23:34:43.811Z,99.90
2019-05-06T23:37:16.195Z,99.90
2019-05-06T23:40:22.258Z,99.90
2019-05-06T23:43:28.086Z,99.90
2019-05-06T23:46:34.199Z,99.90
2019-05-06T23:49:42.198Z,99.90
2019-05-06T23:52:48.489Z,99.90
2019-05-06T23:55:54.347Z,99.90
2019-05-06T23:58:22.627Z,99.90
