createdAt,value
2017-11-25T00:01:10.063Z,6.11
2017-11-25T00:03:44.824Z,6.11
2017-11-25T00:06:19.646Z,6.09
2017-11-25T00:08:54.766Z,6.09
2017-11-25T00:11:29.710Z,6.09
2017-11-25T00:14:04.363Z,6.11
2017-11-25T00:16:39.660Z,6.12
2017-11-25T00:19:14.868Z,6.14
2017-11-25T00:21:49.738Z,6.16
2017-11-25T00:24:24.590Z,6.18
2017-11-25T00:26:59.447Z,6.17
2017-11-25T00:29:34.385Z,6.17
2017-11-25T00:32:09.102Z,6.16
2017-11-25T00:34:44.255Z,6.16
2017-11-25T00:37:19.382Z,6.19
2017-11-25T00:39:54.291Z,6.23
2017-11-25T00:42:29.325Z,6.23
2017-11-25T00:45:04.251Z,6.21
2017-11-25T00:47:38.797Z,6.19
2017-11-25T00:50:13.280Z,6.19
2017-11-25T00:52:47.955Z,6.19
2017-11-25T00:55:22.782Z,6.17
2017-11-25T00:57:57.711Z,6.13
2017-11-25T01:00:32.664Z,6.07
2017-11-25T01:03:07.292Z,6.04
2017-11-25T01:05:42.319Z,6.00
2017-11-25T01:08:17.099Z,5.98
2017-11-25T01:10:52.281Z,5.98
2017-11-25T01:13:27.303Z,5.99
2017-11-25T01:16:02.171Z,6.02
2017-11-25T01:18:36.944Z,6.07
2017-11-25T01:21:11.859Z,6.11
2017-11-25T01:23:46.696Z,6.17
2017-11-25T01:26:21.699Z,6.24
2017-11-25T01:28:56.747Z,6.31
2017-11-25T01:31:31.651Z,6.35
2017-11-25T01:34:06.575Z,6.40
2017-11-25T01:36:41.066Z,6.40
2017-11-25T01:39:16.370Z,6.38
2017-11-25T01:41:50.986Z,6.38
2017-11-25T01:44:25.786Z,6.41
2017-11-25T01:47:00.510Z,6.41
2017-11-25T01:49:35.471Z,6.37
2017-11-25T01:52:10.273Z,6.33
2017-11-25T01:54:45.414Z,6.30
2017-11-25T01:57:19.844Z,6.26
2017-11-25T01:59:54.710Z,6.23
2017-11-25T02:02:29.682Z,6.22
2017-11-25T02:05:04.479Z,6.13
2017-11-25T02:07:39.531Z,6.08
2017-11-25T02:10:14.091Z,6.07
2017-11-25T02:12:48.590Z,6.10
2017-11-25T02:15:23.358Z,6.14
2017-11-25T02:17:58.549Z,6.22
2017-11-25T02:20:33.000Z,6.23
2017-11-25T02:23:07.660Z,6.23
2017-11-25T02:25:42.482Z,6.18
2017-11-25T02:28:17.583Z,6.22
2017-11-25T02:30:51.839Z,6.28
2017-11-25T02:33:27.166Z,6.33
2017-11-25T02:36:01.663Z,6.41
2017-11-25T02:38:36.798Z,6.48
2017-11-25T02:41:11.911Z,6.53
2017-11-25T02:43:46.248Z,6.57
2017-11-25T02:46:20.899Z,6.62
2017-11-25T02:48:55.552Z,6.64
2017-11-25T02:51:30.162Z,6.68
2017-11-25T02:54:04.812Z,6.70
2017-11-25T02:56:39.587Z,6.71
2017-11-25T02:59:14.380Z,6.71
2017-11-25T03:01:49.671Z,6.72
2017-11-25T03:04:24.199Z,6.77
2017-11-25T03:06:59.458Z,6.78
2017-11-25T03:09:34.518Z,6.75
2017-11-25T03:12:08.983Z,6.74
2017-11-25T03:14:44.033Z,6.65
2017-11-25T03:17:18.915Z,6.60
2017-11-25T03:19:53.544Z,6.56
2017-11-25T03:22:28.287Z,6.48
2017-11-25T03:25:03.115Z,6.40
2017-11-25T03:27:38.073Z,6.33
2017-11-25T03:30:12.876Z,6.38
2017-11-25T03:32:47.740Z,6.44
2017-11-25T03:35:22.226Z,6.46
2017-11-25T03:37:57.146Z,6.51
2017-11-25T03:40:31.666Z,6.53
2017-11-25T03:43:06.503Z,6.56
2017-11-25T03:45:41.332Z,6.59
2017-11-25T03:48:16.243Z,6.60
2017-11-25T03:50:51.067Z,6.57
2017-11-25T03:53:26.411Z,6.54
2017-11-25T03:56:01.013Z,6.43
2017-11-25T03:58:35.795Z,6.38
2017-11-25T04:01:10.476Z,6.38
2017-11-25T04:03:45.426Z,6.41
2017-11-25T04:06:20.362Z,6.41
2017-11-25T04:08:55.075Z,6.39
2017-11-25T04:11:30.535Z,6.37
2017-11-25T04:14:05.491Z,6.36
2017-11-25T04:16:40.392Z,6.30
2017-11-25T04:19:15.471Z,6.16
2017-11-25T04:21:50.399Z,5.96
2017-11-25T04:24:25.426Z,5.92
2017-11-25T04:26:59.827Z,5.91
2017-11-25T04:29:35.078Z,5.72
2017-11-25T04:32:09.939Z,5.63
2017-11-25T04:34:44.647Z,5.68
2017-11-25T04:37:20.028Z,5.84
2017-11-25T04:39:55.315Z,6.00
2017-11-25T04:42:30.052Z,5.99
2017-11-25T04:45:04.990Z,5.86
2017-11-25T04:47:39.748Z,5.88
2017-11-25T04:50:14.811Z,6.02
2017-11-25T04:52:49.808Z,6.16
2017-11-25T04:55:24.383Z,6.30
2017-11-25T04:57:58.923Z,6.42
2017-11-25T05:00:33.767Z,6.50
2017-11-25T05:03:08.272Z,6.59
2017-11-25T05:05:43.013Z,6.58
2017-11-25T05:08:17.822Z,6.57
2017-11-25T05:10:52.823Z,6.60
2017-11-25T05:13:28.047Z,6.64
2017-11-25T05:16:02.913Z,6.63
2017-11-25T05:18:38.142Z,6.62
2017-11-25T05:21:12.299Z,6.63
2017-11-25T05:23:47.238Z,6.64
2017-11-25T05:26:21.846Z,6.66
2017-11-25T05:28:56.838Z,6.66
2017-11-25T05:31:31.779Z,6.66
2017-11-25T05:34:06.891Z,6.53
2017-11-25T05:36:42.323Z,6.46
2017-11-25T05:39:17.057Z,6.50
2017-11-25T05:41:51.811Z,6.54
2017-11-25T05:44:26.699Z,6.53
2017-11-25T05:47:01.861Z,6.53
2017-11-25T05:49:36.295Z,6.56
2017-11-25T05:52:11.133Z,6.60
2017-11-25T05:54:46.191Z,6.65
2017-11-25T05:57:20.972Z,6.67
2017-11-25T05:59:55.726Z,6.69
2017-11-25T06:02:30.534Z,6.65
2017-11-25T06:05:05.290Z,6.62
2017-11-25T06:07:40.167Z,6.65
2017-11-25T06:10:15.169Z,6.67
2017-11-25T06:12:50.311Z,6.64
2017-11-25T06:15:24.934Z,6.64
2017-11-25T06:17:59.855Z,6.63
2017-11-25T06:20:34.855Z,6.65
2017-11-25T06:23:09.663Z,6.67
2017-11-25T06:25:44.475Z,6.64
2017-11-25T06:28:19.379Z,6.61
2017-11-25T06:30:54.395Z,6.63
2017-11-25T06:33:29.149Z,6.57
2017-11-25T06:36:04.052Z,6.65
2017-11-25T06:38:38.998Z,6.66
2017-11-25T06:41:13.910Z,6.70
2017-11-25T06:43:48.825Z,6.67
2017-11-25T06:46:23.927Z,6.64
2017-11-25T06:48:59.013Z,6.57
2017-11-25T06:51:33.875Z,6.54
2017-11-25T06:54:08.927Z,6.56
2017-11-25T06:56:43.803Z,6.60
2017-11-25T06:59:18.465Z,6.62
2017-11-25T07:01:53.415Z,6.65
2017-11-25T07:04:28.231Z,6.70
2017-11-25T07:07:03.166Z,6.74
2017-11-25T07:09:38.219Z,6.79
2017-11-25T07:12:13.274Z,6.85
2017-11-25T07:14:47.982Z,6.84
2017-11-25T07:17:22.803Z,6.82
2017-11-25T07:19:57.348Z,6.79
2017-11-25T07:22:32.259Z,6.87
2017-11-25T07:25:06.778Z,6.87
2017-11-25T07:27:41.582Z,6.85
2017-11-25T07:30:17.352Z,6.83
2017-11-25T07:32:52.421Z,6.84
2017-11-25T07:35:27.197Z,6.84
2017-11-25T07:38:02.051Z,6.86
2017-11-25T07:40:36.778Z,6.86
2017-11-25T07:43:12.006Z,6.85
2017-11-25T07:45:46.866Z,6.81
2017-11-25T07:48:21.991Z,6.81
2017-11-25T07:50:56.933Z,6.83
2017-11-25T07:53:32.046Z,6.79
2017-11-25T07:56:06.967Z,6.85
2017-11-25T07:58:41.909Z,6.85
2017-11-25T08:01:16.955Z,6.85
2017-11-25T08:03:51.558Z,6.84
2017-11-25T08:06:26.103Z,6.81
2017-11-25T08:09:01.252Z,6.81
2017-11-25T08:11:35.783Z,6.74
2017-11-25T08:14:10.507Z,6.68
2017-11-25T08:16:45.323Z,6.67
2017-11-25T08:19:20.266Z,6.67
2017-11-25T08:21:54.762Z,6.64
2017-11-25T08:24:29.483Z,6.64
2017-11-25T08:27:04.531Z,6.68
2017-11-25T08:29:39.590Z,6.71
2017-11-25T08:32:14.447Z,6.70
2017-11-25T08:34:49.374Z,6.67
2017-11-25T08:37:24.098Z,6.66
2017-11-25T08:39:58.956Z,6.71
2017-11-25T08:42:33.936Z,6.67
2017-11-25T08:45:09.076Z,6.65
2017-11-25T08:47:43.847Z,6.64
2017-11-25T08:50:18.643Z,6.63
2017-11-25T08:52:53.398Z,6.65
2017-11-25T08:55:28.654Z,6.62
2017-11-25T08:58:03.563Z,6.60
2017-11-25T09:00:37.943Z,6.58
2017-11-25T09:03:13.054Z,6.64
2017-11-25T09:05:48.052Z,6.64
2017-11-25T09:08:23.003Z,6.68
2017-11-25T09:10:58.274Z,6.64
2017-11-25T09:13:33.181Z,6.49
2017-11-25T09:16:08.211Z,6.62
2017-11-25T09:18:43.115Z,6.61
2017-11-25T09:21:17.743Z,6.58
2017-11-25T09:23:52.666Z,6.62
2017-11-25T09:26:27.301Z,6.63
2017-11-25T09:29:02.175Z,6.70
2017-11-25T09:31:37.099Z,6.71
2017-11-25T09:34:11.703Z,6.65
2017-11-25T09:36:46.883Z,6.62
2017-11-25T09:39:21.466Z,6.64
2017-11-25T09:41:56.118Z,6.68
2017-11-25T09:44:30.511Z,6.74
2017-11-25T09:47:05.366Z,6.83
2017-11-25T09:49:40.115Z,6.84
2017-11-25T09:52:14.743Z,6.85
2017-11-25T09:54:49.614Z,6.86
2017-11-25T09:57:24.293Z,6.93
2017-11-25T09:59:59.723Z,6.98
2017-11-25T10:02:34.722Z,6.95
2017-11-25T10:05:09.967Z,6.96
2017-11-25T10:07:44.895Z,7.04
2017-11-25T10:10:19.618Z,6.96
2017-11-25T10:12:54.684Z,6.91
2017-11-25T10:15:29.802Z,6.95
2017-11-25T10:18:04.862Z,7.17
2017-11-25T10:20:39.566Z,7.46
2017-11-25T10:23:14.903Z,7.86
2017-11-25T10:25:49.862Z,8.28
2017-11-25T10:28:24.763Z,8.63
2017-11-25T10:30:59.755Z,8.95
2017-11-25T10:33:34.750Z,9.27
2017-11-25T10:36:09.842Z,9.66
2017-11-25T10:38:44.718Z,9.88
2017-11-25T10:41:19.742Z,10.04
2017-11-25T10:43:54.350Z,10.03
2017-11-25T10:46:28.659Z,10.02
2017-11-25T10:49:03.619Z,9.97
2017-11-25T10:51:38.446Z,9.98
2017-11-25T10:54:13.406Z,9.90
2017-11-25T10:56:47.987Z,9.83
2017-11-25T10:59:23.175Z,9.81
2017-11-25T11:09:22.281Z,9.53
2017-11-25T11:11:57.203Z,9.52
2017-11-25T11:14:32.130Z,9.66
2017-11-25T11:17:06.582Z,10.01
2017-11-25T11:19:41.787Z,10.63
2017-11-25T11:22:16.710Z,11.15
2017-11-25T11:24:51.287Z,11.38
2017-11-25T11:27:26.490Z,11.61
2017-11-25T11:30:01.276Z,11.85
2017-11-25T11:32:36.452Z,12.04
2017-11-25T11:35:11.554Z,12.26
2017-11-25T11:37:46.893Z,12.43
2017-11-25T11:40:21.636Z,12.35
2017-11-25T11:42:56.943Z,12.28
2017-11-25T11:45:32.023Z,11.92
2017-11-25T11:48:06.926Z,11.53
2017-11-25T11:50:41.721Z,11.13
2017-11-25T11:53:16.827Z,10.80
2017-11-25T11:55:51.821Z,10.67
2017-11-25T11:58:26.839Z,10.67
2017-11-25T12:01:01.318Z,10.69
2017-11-25T12:03:36.326Z,10.64
2017-11-25T12:06:11.458Z,10.54
2017-11-25T12:08:46.103Z,10.52
2017-11-25T12:11:21.142Z,10.47
2017-11-25T12:13:56.262Z,10.28
2017-11-25T12:16:31.150Z,10.01
2017-11-25T12:19:06.257Z,9.82
2017-11-25T12:21:41.537Z,9.75
2017-11-25T12:24:16.667Z,9.76
2017-11-25T12:26:51.961Z,9.76
2017-11-25T12:29:27.107Z,9.58
2017-11-25T12:32:02.033Z,9.31
2017-11-25T12:34:37.296Z,9.08
2017-11-25T12:37:12.230Z,8.92
2017-11-25T12:39:47.113Z,8.72
2017-11-25T12:42:22.110Z,8.58
2017-11-25T12:44:56.917Z,8.61
2017-11-25T12:47:31.814Z,8.58
2017-11-25T12:50:06.222Z,8.59
2017-11-25T12:52:41.433Z,8.57
2017-11-25T12:55:16.226Z,8.63
2017-11-25T12:57:51.206Z,8.61
2017-11-25T13:00:26.134Z,8.54
2017-11-25T13:03:01.099Z,8.57
2017-11-25T13:05:36.126Z,8.72
2017-11-25T13:08:11.082Z,8.86
2017-11-25T13:10:45.891Z,9.00
2017-11-25T13:13:20.891Z,9.16
2017-11-25T13:15:56.096Z,9.24
2017-11-25T13:18:31.105Z,9.28
2017-11-25T13:21:06.328Z,9.26
2017-11-25T13:23:41.454Z,9.33
2017-11-25T13:26:16.630Z,9.37
2017-11-25T13:28:52.797Z,9.33
2017-11-25T13:31:27.388Z,9.26
2017-11-25T13:34:02.615Z,9.19
2017-11-25T13:36:37.711Z,9.13
2017-11-25T13:39:12.576Z,9.07
2017-11-25T13:41:47.697Z,9.01
2017-11-25T13:44:22.690Z,8.95
2017-11-25T13:46:57.626Z,8.85
2017-11-25T13:49:32.786Z,8.76
2017-11-25T13:52:07.734Z,8.72
2017-11-25T13:54:42.742Z,8.71
2017-11-25T13:57:17.443Z,8.66
2017-11-25T13:59:52.794Z,8.65
2017-11-25T14:02:27.698Z,8.64
2017-11-25T14:05:02.386Z,8.60
2017-11-25T14:07:36.932Z,8.51
2017-11-25T14:10:11.544Z,8.55
2017-11-25T14:12:46.235Z,8.53
2017-11-25T14:15:20.118Z,8.42
2017-11-25T14:17:53.970Z,8.30
2017-11-25T14:20:28.838Z,8.25
2017-11-25T14:23:04.081Z,8.21
2017-11-25T14:25:38.954Z,8.19
2017-11-25T14:28:13.186Z,8.20
2017-11-25T14:30:48.512Z,8.20
2017-11-25T14:33:23.394Z,8.14
2017-11-25T14:35:58.402Z,8.10
2017-11-25T14:38:33.326Z,8.09
2017-11-25T14:41:08.565Z,8.10
2017-11-25T14:43:43.471Z,8.05
2017-11-25T14:46:18.250Z,8.01
2017-11-25T14:48:52.637Z,7.98
2017-11-25T14:51:27.644Z,7.89
2017-11-25T14:54:02.608Z,7.78
2017-11-25T14:56:37.618Z,7.72
2017-11-25T14:59:12.628Z,7.68
2017-11-25T15:01:47.750Z,7.63
2017-11-25T15:04:22.555Z,7.65
2017-11-25T15:06:57.775Z,7.65
2017-11-25T15:09:32.762Z,7.54
2017-11-25T15:12:07.864Z,7.53
2017-11-25T15:14:42.308Z,7.52
2017-11-25T15:17:17.343Z,7.51
2017-11-25T15:19:52.624Z,7.46
2017-11-25T15:22:27.822Z,7.40
2017-11-25T15:25:02.730Z,7.33
2017-11-25T15:27:37.895Z,7.25
2017-11-25T15:30:12.745Z,7.18
2017-11-25T15:32:46.975Z,7.17
2017-11-25T15:35:21.701Z,7.15
2017-11-25T15:37:56.487Z,7.11
2017-11-25T15:40:30.539Z,7.09
2017-11-25T15:43:05.529Z,7.05
2017-11-25T15:45:40.295Z,7.03
2017-11-25T15:48:15.413Z,7.01
2017-11-25T15:50:49.891Z,6.99
2017-11-25T15:53:25.002Z,6.93
2017-11-25T15:55:59.759Z,6.92
2017-11-25T15:58:34.262Z,6.88
2017-11-25T16:01:09.287Z,6.86
2017-11-25T16:03:44.162Z,6.82
2017-11-25T16:06:18.859Z,6.80
2017-11-25T16:08:53.975Z,6.78
2017-11-25T16:11:28.867Z,6.75
2017-11-25T16:14:03.978Z,6.72
2017-11-25T16:16:39.112Z,6.68
2017-11-25T16:19:14.034Z,6.68
2017-11-25T16:21:48.731Z,6.65
2017-11-25T16:24:24.084Z,6.58
2017-11-25T16:26:59.114Z,6.58
2017-11-25T16:29:34.092Z,6.54
2017-11-25T16:32:09.247Z,6.45
2017-11-25T16:34:43.923Z,6.41
2017-11-25T16:37:18.750Z,6.38
2017-11-25T16:39:53.926Z,6.39
2017-11-25T16:42:28.774Z,6.37
2017-11-25T16:45:03.730Z,6.39
2017-11-25T16:47:38.847Z,6.38
2017-11-25T16:50:13.999Z,6.32
2017-11-25T16:52:49.027Z,6.34
2017-11-25T16:55:24.037Z,6.29
2017-11-25T16:57:58.964Z,6.27
2017-11-25T17:00:34.071Z,6.19
2017-11-25T17:03:09.167Z,6.16
2017-11-25T17:05:44.371Z,6.13
2017-11-25T17:08:19.523Z,6.09
2017-11-25T17:10:54.821Z,5.99
2017-11-25T17:13:29.979Z,5.97
2017-11-25T17:16:05.305Z,5.90
2017-11-25T17:18:40.162Z,5.81
2017-11-25T17:21:15.206Z,5.82
2017-11-25T17:23:50.337Z,5.87
2017-11-25T17:26:25.143Z,5.86
2017-11-25T17:29:00.054Z,5.77
2017-11-25T17:31:36.534Z,5.66
2017-11-25T17:34:11.181Z,5.67
2017-11-25T17:36:46.280Z,5.69
2017-11-25T17:39:21.206Z,5.69
2017-11-25T17:41:56.459Z,5.64
2017-11-25T17:44:31.533Z,5.62
2017-11-25T17:47:06.644Z,5.61
2017-11-25T17:49:41.494Z,5.59
2017-11-25T17:52:16.518Z,5.60
2017-11-25T17:54:51.550Z,5.62
2017-11-25T17:57:26.459Z,5.62
2017-11-25T18:00:01.767Z,5.66
2017-11-25T18:02:36.608Z,5.65
2017-11-25T18:05:11.427Z,5.65
2017-11-25T18:07:46.546Z,5.63
2017-11-25T18:10:21.473Z,5.60
2017-11-25T18:12:56.661Z,5.60
2017-11-25T18:15:31.898Z,5.54
2017-11-25T18:18:07.009Z,5.53
2017-11-25T18:20:42.107Z,5.52
2017-11-25T18:23:17.106Z,5.46
2017-11-25T18:25:52.264Z,5.43
2017-11-25T18:28:27.086Z,5.41
2017-11-25T18:31:02.098Z,5.43
2017-11-25T18:33:37.132Z,5.37
2017-11-25T18:36:12.134Z,5.35
2017-11-25T18:38:47.255Z,5.34
2017-11-25T18:41:22.303Z,5.31
2017-11-25T18:43:57.340Z,5.30
2017-11-25T18:46:32.462Z,5.28
2017-11-25T18:49:07.471Z,5.32
2017-11-25T18:51:42.396Z,5.04
2017-11-25T18:54:17.406Z,5.33
2017-11-25T18:56:52.412Z,5.33
2017-11-25T18:59:27.567Z,5.32
2017-11-25T19:02:02.705Z,5.34
2017-11-25T19:04:37.827Z,5.26
2017-11-25T19:07:12.759Z,5.25
2017-11-25T19:09:48.086Z,5.23
2017-11-25T19:12:22.986Z,5.23
2017-11-25T19:14:57.916Z,5.21
2017-11-25T19:17:32.995Z,5.20
2017-11-25T19:20:08.007Z,5.20
2017-11-25T19:22:42.955Z,5.12
2017-11-25T19:25:17.784Z,5.14
2017-11-25T19:27:52.682Z,5.14
2017-11-25T19:30:27.888Z,5.13
2017-11-25T19:33:03.451Z,5.11
2017-11-25T19:35:38.395Z,5.11
2017-11-25T19:38:13.291Z,5.12
2017-11-25T19:40:48.206Z,5.11
2017-11-25T19:43:23.230Z,5.08
2017-11-25T19:45:58.292Z,5.04
2017-11-25T19:48:33.430Z,5.00
2017-11-25T19:51:08.568Z,4.96
2017-11-25T19:53:43.778Z,4.96
2017-11-25T19:56:18.594Z,4.98
2017-11-25T19:58:53.498Z,4.99
2017-11-25T20:01:28.818Z,4.99
2017-11-25T20:04:03.560Z,4.98
2017-11-25T20:06:38.846Z,4.96
2017-11-25T20:09:13.903Z,4.92
2017-11-25T20:11:48.599Z,4.90
2017-11-25T20:14:23.806Z,4.89
2017-11-25T20:16:58.810Z,4.87
2017-11-25T20:19:33.634Z,4.87
2017-11-25T20:22:08.567Z,4.88
2017-11-25T20:24:43.767Z,4.83
2017-11-25T20:27:18.971Z,4.82
2017-11-25T20:29:53.799Z,4.84
2017-11-25T20:32:29.067Z,4.86
2017-11-25T20:35:04.155Z,4.86
2017-11-25T20:37:38.898Z,4.86
2017-11-25T20:40:13.841Z,4.85
2017-11-25T20:42:48.234Z,4.79
2017-11-25T20:45:23.417Z,4.75
2017-11-25T20:47:58.240Z,4.77
2017-11-25T20:50:33.046Z,4.75
2017-11-25T20:53:08.174Z,4.73
2017-11-25T20:55:43.186Z,4.72
2017-11-25T20:58:18.262Z,4.71
2017-11-25T21:00:53.226Z,4.72
2017-11-25T21:03:28.066Z,4.66
2017-11-25T21:06:03.166Z,4.60
2017-11-25T21:08:38.295Z,4.62
2017-11-25T21:11:13.599Z,4.60
2017-11-25T21:13:48.931Z,4.62
2017-11-25T21:16:23.574Z,4.61
2017-11-25T21:18:58.308Z,4.58
2017-11-25T21:21:32.801Z,4.57
2017-11-25T21:24:07.839Z,4.58
2017-11-25T21:26:42.460Z,4.47
2017-11-25T21:29:17.169Z,4.49
2017-11-25T21:31:51.952Z,4.47
2017-11-25T21:34:26.586Z,4.38
2017-11-25T21:37:01.475Z,4.41
2017-11-25T21:39:36.512Z,4.44
2017-11-25T21:42:11.416Z,4.46
2017-11-25T21:44:46.240Z,4.45
2017-11-25T21:47:20.956Z,4.46
2017-11-25T21:49:56.042Z,4.46
2017-11-25T21:52:30.923Z,4.45
2017-11-25T21:55:06.028Z,4.45
2017-11-25T21:57:40.899Z,4.40
2017-11-25T22:00:15.854Z,4.39
2017-11-25T22:02:50.730Z,4.40
2017-11-25T22:05:25.596Z,4.40
2017-11-25T22:08:00.498Z,4.40
2017-11-25T22:10:35.395Z,4.42
2017-11-25T22:13:10.427Z,4.43
2017-11-25T22:15:45.238Z,4.43
2017-11-25T22:18:20.271Z,4.46
2017-11-25T22:20:55.244Z,4.43
2017-11-25T22:23:30.156Z,4.39
2017-11-25T22:26:04.552Z,4.35
2017-11-25T22:28:39.754Z,4.24
2017-11-25T22:31:14.930Z,4.33
2017-11-25T22:33:49.938Z,4.34
2017-11-25T22:36:25.048Z,4.89
2017-11-25T22:39:00.179Z,5.68
2017-11-25T22:41:35.298Z,5.63
2017-11-25T22:44:10.495Z,5.28
2017-11-25T22:46:45.675Z,4.99
2017-11-25T22:49:20.887Z,4.76
2017-11-25T22:51:55.932Z,4.63
2017-11-25T22:54:31.059Z,4.52
2017-11-25T22:57:06.272Z,4.45
2017-11-25T22:59:41.194Z,4.41
2017-11-25T23:02:16.095Z,4.35
2017-11-25T23:04:51.250Z,4.31
2017-11-25T23:07:26.052Z,4.26
2017-11-25T23:10:01.179Z,4.19
2017-11-25T23:12:36.177Z,4.18
2017-11-25T23:15:11.008Z,4.10
2017-11-25T23:17:46.005Z,4.13
2017-11-25T23:20:21.196Z,4.14
2017-11-25T23:22:56.002Z,4.14
2017-11-25T23:25:30.926Z,4.13
2017-11-25T23:28:05.929Z,4.11
2017-11-25T23:30:40.359Z,4.11
2017-11-25T23:33:15.379Z,4.09
2017-11-25T23:35:50.601Z,4.01
2017-11-25T23:38:25.617Z,3.98
2017-11-25T23:41:00.102Z,4.01
2017-11-25T23:43:35.051Z,4.03
2017-11-25T23:46:09.888Z,4.06
2017-11-25T23:48:44.623Z,4.01
2017-11-25T23:51:19.560Z,4.01
2017-11-25T23:53:54.406Z,3.97
2017-11-25T23:56:29.335Z,3.90
2017-11-25T23:59:04.122Z,3.91
