createdAt,value
2019-05-09T00:01:37.246Z,52.57
2019-05-09T00:04:14.405Z,52.25
2019-05-09T00:06:46.774Z,52.58
2019-05-09T00:09:20.276Z,52.62
2019-05-09T00:15:26.568Z,52.53
2019-05-09T00:21:54.533Z,52.61
2019-05-09T00:24:57.632Z,52.58
2019-05-09T00:27:53.710Z,53.01
2019-05-09T00:30:54.299Z,52.86
2019-05-09T00:34:03.934Z,52.86
2019-05-09T00:39:54.090Z,53.62
2019-05-09T00:42:58.314Z,53.02
2019-05-09T00:48:56.462Z,53.08
2019-05-09T00:51:54.045Z,53.82
2019-05-09T00:58:07.105Z,53.75
2019-05-09T01:00:38.436Z,53.85
2019-05-09T01:09:39.881Z,53.76
2019-05-09T01:12:31.607Z,53.67
2019-05-09T01:15:19.055Z,53.78
2019-05-09T01:18:18.398Z,53.87
2019-05-09T01:24:03.176Z,54.14
2019-05-09T01:26:54.105Z,54.04
2019-05-09T01:29:39.814Z,54.04
2019-05-09T01:32:39.694Z,54.10
2019-05-09T01:35:20.851Z,54.79
2019-05-09T01:38:04.905Z,55.23
2019-05-09T01:43:54.264Z,55.40
2019-05-09T01:46:45.258Z,55.61
2019-05-09T01:49:30.434Z,55.78
2019-05-09T01:58:43.068Z,55.64
2019-05-09T02:01:23.815Z,55.62
2019-05-09T02:04:13.520Z,56.71
2019-05-09T02:10:08.215Z,55.46
2019-05-09T02:13:28.371Z,55.76
2019-05-09T02:16:25.615Z,56.68
2019-05-09T02:22:36.781Z,56.67
2019-05-09T02:25:25.035Z,56.21
2019-05-09T02:28:14.175Z,56.65
2019-05-09T02:31:06.288Z,56.70
2019-05-09T02:33:58.208Z,56.39
2019-05-09T02:39:48.899Z,56.87
2019-05-09T02:42:31.864Z,56.38
2019-05-09T02:45:11.330Z,56.61
2019-05-09T02:48:13.554Z,56.43
2019-05-09T02:50:48.593Z,56.11
2019-05-09T02:53:33.206Z,56.62
2019-05-09T02:56:29.109Z,56.89
2019-05-09T02:59:10.925Z,56.50
2019-05-09T03:02:09.508Z,56.95
2019-05-09T03:05:02.893Z,56.50
2019-05-09T03:08:15.380Z,56.31
2019-05-09T03:13:59.225Z,56.06
2019-05-09T03:19:58.656Z,56.23
2019-05-09T03:28:52.620Z,56.44
2019-05-09T03:34:55.407Z,56.79
2019-05-09T03:37:43.815Z,56.41
2019-05-09T03:40:31.983Z,56.65
2019-05-09T03:43:22.973Z,56.56
2019-05-09T03:46:08.810Z,56.52
2019-05-09T03:52:01.570Z,56.43
2019-05-09T03:54:51.085Z,56.82
2019-05-09T04:00:37.663Z,57.07
2019-05-09T04:09:51.864Z,56.85
2019-05-09T04:12:55.894Z,56.88
2019-05-09T04:15:52.798Z,56.92
2019-05-09T04:18:48.167Z,57.15
2019-05-09T04:21:41.829Z,57.12
2019-05-09T04:24:48.167Z,57.07
2019-05-09T04:27:41.097Z,57.39
2019-05-09T04:30:29.167Z,57.36
2019-05-09T04:33:38.255Z,57.23
2019-05-09T04:44:32.815Z,57.74
2019-05-09T05:14:43.776Z,58.21
2019-05-09T05:24:20.912Z,57.41
2019-05-09T05:33:32.658Z,57.09
2019-05-09T05:39:14.954Z,56.94
2019-05-09T05:41:50.210Z,57.18
2019-05-09T05:44:32.878Z,57.55
2019-05-09T05:50:42.702Z,57.84
2019-05-09T05:53:30.407Z,57.67
2019-05-09T06:03:10.963Z,58.08
2019-05-09T06:06:14.710Z,57.52
2019-05-09T06:12:08.443Z,58.57
2019-05-09T06:17:57.913Z,57.90
2019-05-09T06:20:31.549Z,58.24
2019-05-09T07:46:47.425Z,67.70
2019-05-09T07:58:50.531Z,68.87
2019-05-09T08:05:08.423Z,70.08
2019-05-09T08:07:40.576Z,73.06
2019-05-09T08:10:13.232Z,75.61
2019-05-09T08:12:48.031Z,77.65
2019-05-09T08:15:20.472Z,77.55
2019-05-09T08:17:53.095Z,78.59
2019-05-09T08:20:27.742Z,77.99
2019-05-09T08:23:02.057Z,79.07
2019-05-09T08:25:34.250Z,80.10
2019-05-09T08:28:09.144Z,81.45
2019-05-09T08:30:41.373Z,82.29
2019-05-09T08:33:14.001Z,81.66
2019-05-09T08:35:52.373Z,82.94
2019-05-09T08:38:22.234Z,83.02
2019-05-09T08:40:58.765Z,84.24
2019-05-09T08:43:30.657Z,84.74
2019-05-09T08:46:03.342Z,84.75
2019-05-09T08:48:37.855Z,85.87
2019-05-09T08:51:14.663Z,85.03
2019-05-09T08:53:48.192Z,86.54
2019-05-09T08:56:21.218Z,86.70
2019-05-09T08:58:57.782Z,86.86
2019-05-09T09:01:45.770Z,87.86
2019-05-09T09:04:02.195Z,88.28
2019-05-09T09:06:34.904Z,88.48
2019-05-09T09:09:13.025Z,89.03
2019-05-09T09:11:58.485Z,89.35
2019-05-09T09:14:34.458Z,89.28
2019-05-09T09:17:10.974Z,89.25
2019-05-09T09:19:49.450Z,89.80
2019-05-09T09:22:24.811Z,89.50
2019-05-09T09:25:09.172Z,89.85
2019-05-09T09:27:42.223Z,90.20
2019-05-09T09:30:20.333Z,90.56
2019-05-09T09:32:49.411Z,91.09
2019-05-09T09:35:21.993Z,91.28
2019-05-09T09:37:54.675Z,91.19
2019-05-09T09:40:28.045Z,90.69
2019-05-09T09:43:01.152Z,90.72
2019-05-09T09:45:34.507Z,89.75
2019-05-09T09:48:09.017Z,90.03
2019-05-09T09:50:41.038Z,90.37
2019-05-09T09:53:14.082Z,90.69
2019-05-09T09:55:47.602Z,90.75
2019-05-09T09:58:32.355Z,90.60
2019-05-09T10:01:18.096Z,91.26
2019-05-09T10:03:54.492Z,90.55
2019-05-09T10:06:28.455Z,90.70
2019-05-09T10:09:01.226Z,90.97
2019-05-09T10:14:03.874Z,90.31
2019-05-09T10:16:51.242Z,90.61
2019-05-09T10:19:29.756Z,90.83
2019-05-09T10:22:08.433Z,90.20
2019-05-09T10:24:41.604Z,89.35
2019-05-09T10:27:18.618Z,89.50
2019-05-09T10:29:51.942Z,90.01
2019-05-09T10:32:24.633Z,90.81
2019-05-09T10:34:58.129Z,90.26
2019-05-09T10:37:31.213Z,90.57
2019-05-09T10:40:04.398Z,90.85
2019-05-09T10:42:41.592Z,90.63
2019-05-09T10:45:18.015Z,90.38
2019-05-09T10:47:51.345Z,90.59
2019-05-09T10:50:24.041Z,91.05
2019-05-09T10:52:58.461Z,90.53
2019-05-09T10:55:31.228Z,90.94
2019-05-09T10:58:04.421Z,91.05
2019-05-09T11:00:39.300Z,90.89
2019-05-09T11:03:11.255Z,90.28
2019-05-09T11:05:43.990Z,90.50
2019-05-09T11:08:18.439Z,91.15
2019-05-09T11:10:53.961Z,91.12
2019-05-09T11:13:28.671Z,90.39
2019-05-09T11:16:01.104Z,91.04
2019-05-09T11:18:33.638Z,90.61
2019-05-09T11:21:08.391Z,90.83
2019-05-09T11:23:40.427Z,90.23
2019-05-09T11:26:12.828Z,90.36
2019-05-09T11:28:45.478Z,89.73
2019-05-09T11:31:18.713Z,89.88
2019-05-09T11:33:53.085Z,89.85
2019-05-09T11:36:25.868Z,89.42
2019-05-09T11:39:00.612Z,89.94
2019-05-09T11:41:32.918Z,89.56
2019-05-09T11:44:05.160Z,89.15
2019-05-09T11:46:38.416Z,89.52
2019-05-09T11:49:11.316Z,90.04
2019-05-09T11:51:43.993Z,90.58
2019-05-09T11:54:19.370Z,90.04
2019-05-09T11:56:51.090Z,90.42
2019-05-09T11:59:23.674Z,91.05
2019-05-09T12:01:58.604Z,91.02
2019-05-09T12:04:31.245Z,91.01
2019-05-09T12:07:03.963Z,90.91
2019-05-09T12:09:38.562Z,90.99
2019-05-09T12:12:11.367Z,91.61
2019-05-09T12:14:43.944Z,91.22
2019-05-09T12:17:19.606Z,90.59
2019-05-09T12:19:50.893Z,90.44
2019-05-09T12:22:23.515Z,90.62
2019-05-09T12:24:56.091Z,89.59
2019-05-09T12:27:28.368Z,89.92
2019-05-09T12:30:01.040Z,89.45
2019-05-09T12:32:34.949Z,89.08
2019-05-09T12:35:09.002Z,89.07
2019-05-09T12:37:41.945Z,89.71
2019-05-09T12:40:15.258Z,89.45
2019-05-09T12:42:49.976Z,89.33
2019-05-09T12:45:23.264Z,88.69
2019-05-09T12:48:07.434Z,87.72
2019-05-09T12:50:31.793Z,87.82
2019-05-09T12:53:04.255Z,88.21
2019-05-09T12:55:38.451Z,87.92
2019-05-09T12:58:13.108Z,88.54
2019-05-09T13:00:45.789Z,87.87
2019-05-09T13:03:18.470Z,88.03
2019-05-09T13:05:51.351Z,87.77
2019-05-09T13:08:23.605Z,86.37
2019-05-09T13:11:02.548Z,85.73
2019-05-09T13:13:35.531Z,84.83
2019-05-09T13:16:20.373Z,85.21
2019-05-09T13:19:03.509Z,85.93
2019-05-09T13:21:38.310Z,87.49
2019-05-09T13:27:23.541Z,86.57
2019-05-09T13:29:56.229Z,86.51
2019-05-09T13:32:28.909Z,86.56
2019-05-09T13:35:01.588Z,87.26
2019-05-09T13:37:34.265Z,88.19
2019-05-09T13:40:08.616Z,86.63
2019-05-09T13:42:41.357Z,87.41
2019-05-09T13:45:14.251Z,85.96
2019-05-09T13:47:48.484Z,87.16
2019-05-09T13:50:21.247Z,87.29
2019-05-09T13:52:54.017Z,86.28
2019-05-09T13:55:27.560Z,85.77
2019-05-09T13:58:00.150Z,85.10
2019-05-09T14:00:32.778Z,84.00
2019-05-09T14:03:08.092Z,84.17
2019-05-09T14:05:40.181Z,82.94
2019-05-09T14:08:12.963Z,84.17
2019-05-09T14:10:48.335Z,83.75
2019-05-09T14:13:23.371Z,83.41
2019-05-09T14:15:54.484Z,83.13
2019-05-09T14:18:27.154Z,82.63
2019-05-09T14:20:59.838Z,81.77
2019-05-09T14:23:35.962Z,81.81
2019-05-09T14:26:09.162Z,83.37
2019-05-09T14:28:40.643Z,81.64
2019-05-09T14:31:13.422Z,82.45
2019-05-09T14:33:47.650Z,83.47
2019-05-09T14:36:20.221Z,83.36
2019-05-09T14:38:52.790Z,83.16
2019-05-09T14:41:27.751Z,83.58
2019-05-09T14:44:01.082Z,83.95
2019-05-09T14:46:34.101Z,83.81
2019-05-09T14:49:07.960Z,83.68
2019-05-09T14:51:40.578Z,83.69
2019-05-09T14:54:13.228Z,84.12
2019-05-09T14:56:48.392Z,83.49
2019-05-09T14:59:19.918Z,83.88
2019-05-09T15:01:52.635Z,85.04
2019-05-09T15:04:27.734Z,83.97
2019-05-09T15:06:59.528Z,83.48
2019-05-09T15:09:32.204Z,84.13
2019-05-09T15:12:04.893Z,82.71
2019-05-09T15:14:38.327Z,81.64
2019-05-09T15:17:12.291Z,83.11
2019-05-09T15:19:57.358Z,81.71
2019-05-09T15:22:19.288Z,82.17
2019-05-09T15:24:54.018Z,81.43
2019-05-09T15:27:27.701Z,82.12
2019-05-09T15:30:00.335Z,82.16
2019-05-09T15:32:33.073Z,81.96
2019-05-09T15:35:09.028Z,81.81
2019-05-09T15:37:42.631Z,82.12
2019-05-09T15:40:17.742Z,81.34
2019-05-09T15:42:50.257Z,82.28
2019-05-09T15:45:23.844Z,82.78
2019-05-09T15:47:58.358Z,83.56
2019-05-09T15:50:30.835Z,83.37
2019-05-09T15:53:03.530Z,83.19
2019-05-09T15:55:36.102Z,83.87
2019-05-09T15:58:08.774Z,82.27
2019-05-09T16:00:41.350Z,82.74
2019-05-09T16:03:15.260Z,83.28
2019-05-09T16:05:48.078Z,82.98
2019-05-09T16:08:21.551Z,83.11
2019-05-09T16:10:54.122Z,82.70
2019-05-09T16:13:28.529Z,82.28
2019-05-09T16:16:00.724Z,83.69
2019-05-09T16:18:33.483Z,84.07
2019-05-09T16:21:08.293Z,84.21
2019-05-09T16:23:40.681Z,84.01
2019-05-09T16:26:13.371Z,84.16
2019-05-09T16:28:48.604Z,84.84
2019-05-09T16:31:20.266Z,85.14
2019-05-09T16:33:52.882Z,86.03
2019-05-09T16:36:28.002Z,86.29
2019-05-09T16:38:59.449Z,85.35
2019-05-09T16:41:32.104Z,85.46
2019-05-09T16:44:07.536Z,85.65
2019-05-09T16:46:39.637Z,86.25
2019-05-09T16:49:16.648Z,85.92
2019-05-09T16:51:48.634Z,86.62
2019-05-09T16:54:23.393Z,86.74
2019-05-09T16:56:57.384Z,87.26
2019-05-09T16:59:30.283Z,87.55
2019-05-09T17:02:17.823Z,87.43
2019-05-09T17:04:38.679Z,86.90
2019-05-09T17:07:11.396Z,87.39
2019-05-09T17:09:48.503Z,87.78
2019-05-09T17:12:20.738Z,88.00
2019-05-09T17:14:53.418Z,87.41
2019-05-09T17:17:27.850Z,87.83
2019-05-09T17:20:00.624Z,87.88
2019-05-09T17:22:43.854Z,87.77
2019-05-09T17:25:18.680Z,88.14
2019-05-09T17:27:50.734Z,88.37
2019-05-09T17:30:23.426Z,88.67
2019-05-09T17:32:58.328Z,88.42
2019-05-09T17:35:31.230Z,88.65
2019-05-09T17:38:04.226Z,88.94
2019-05-09T17:40:39.016Z,89.07
2019-05-09T17:43:11.627Z,88.81
2019-05-09T17:45:44.316Z,88.67
2019-05-09T17:48:18.298Z,88.84
2019-05-09T17:50:51.320Z,89.14
2019-05-09T17:53:23.996Z,89.26
2019-05-09T17:55:58.570Z,89.10
2019-05-09T17:58:33.413Z,89.13
2019-05-09T18:01:07.634Z,88.99
2019-05-09T18:03:39.406Z,88.79
2019-05-09T18:06:12.103Z,88.74
2019-05-09T18:08:44.323Z,89.01
2019-05-09T18:11:17.512Z,89.03
2019-05-09T18:13:50.535Z,89.21
2019-05-09T18:16:23.212Z,88.98
2019-05-09T18:18:58.677Z,89.14
2019-05-09T18:21:31.642Z,89.70
2019-05-09T18:24:03.877Z,90.57
2019-05-09T18:26:38.218Z,90.93
2019-05-09T18:29:10.801Z,90.75
2019-05-09T18:31:48.333Z,90.93
2019-05-09T18:34:21.186Z,91.47
2019-05-09T18:36:53.444Z,91.96
2019-05-09T18:39:27.786Z,92.58
2019-05-09T18:42:00.462Z,93.08
2019-05-09T18:44:33.134Z,93.14
2019-05-09T18:47:07.863Z,93.46
2019-05-09T18:49:40.133Z,93.62
2019-05-09T18:52:12.811Z,94.08
2019-05-09T18:54:45.594Z,94.46
2019-05-09T18:57:19.499Z,94.58
2019-05-09T18:59:52.178Z,94.97
2019-05-09T19:02:24.447Z,94.97
2019-05-09T19:04:57.118Z,95.09
2019-05-09T19:07:29.399Z,95.22
2019-05-09T19:10:02.075Z,95.17
2019-05-09T19:12:34.846Z,95.22
2019-05-09T19:15:10.298Z,95.38
2019-05-09T19:18:00.995Z,95.20
2019-05-09T19:20:35.418Z,95.05
2019-05-09T19:23:08.102Z,94.78
2019-05-09T19:25:40.785Z,94.58
2019-05-09T19:28:13.831Z,94.69
2019-05-09T19:30:46.409Z,95.10
2019-05-09T19:33:19.126Z,95.25
2019-05-09T19:35:51.809Z,95.22
2019-05-09T19:38:24.563Z,94.90
2019-05-09T19:40:57.155Z,94.66
2019-05-09T19:43:29.845Z,94.68
2019-05-09T19:46:02.729Z,94.96
2019-05-09T19:48:35.500Z,94.84
2019-05-09T19:51:08.187Z,95.50
2019-05-09T19:53:40.874Z,95.37
2019-05-09T19:56:13.451Z,95.66
2019-05-09T19:58:46.114Z,95.24
2019-05-09T20:01:20.359Z,95.71
2019-05-09T20:03:55.370Z,96.22
2019-05-09T20:06:28.162Z,96.60
2019-05-09T20:09:00.825Z,96.23
2019-05-09T20:11:41.555Z,96.33
2019-05-09T20:14:15.930Z,96.60
2019-05-09T20:16:49.751Z,96.90
2019-05-09T20:19:22.394Z,96.72
2019-05-09T20:21:55.037Z,96.39
2019-05-09T20:24:27.775Z,96.53
2019-05-09T20:27:00.469Z,96.24
2019-05-09T20:29:33.172Z,96.33
2019-05-09T20:32:06.213Z,97.13
2019-05-09T20:34:38.888Z,97.67
2019-05-09T20:37:11.454Z,97.74
2019-05-09T20:39:43.973Z,98.15
2019-05-09T20:42:17.486Z,98.13
2019-05-09T20:44:51.351Z,98.58
2019-05-09T20:47:25.309Z,99.44
2019-05-09T20:50:02.550Z,99.47
2019-05-09T20:52:36.793Z,99.55
2019-05-09T20:55:09.852Z,99.36
2019-05-09T20:57:42.777Z,99.24
2019-05-09T21:00:16.488Z,98.99
2019-05-09T21:02:52.846Z,98.82
2019-05-09T21:05:26.904Z,98.83
2019-05-09T21:08:00.982Z,99.02
2019-05-09T21:10:35.563Z,99.19
2019-05-09T21:13:08.319Z,99.13
2019-05-09T21:15:41.220Z,99.25
2019-05-09T21:18:14.013Z,99.32
2019-05-09T21:20:46.878Z,99.42
2019-05-09T21:23:24.865Z,99.62
2019-05-09T21:25:54.381Z,99.79
2019-05-09T21:28:27.169Z,99.97
2019-05-09T21:31:00.049Z,100.00
2019-05-09T21:33:33.854Z,100.00
2019-05-09T21:36:06.540Z,100.00
2019-05-09T21:38:39.216Z,100.00
2019-05-09T21:41:11.896Z,100.00
2019-05-09T21:43:44.565Z,100.00
2019-05-09T21:46:17.354Z,99.76
2019-05-09T21:48:50.026Z,99.82
2019-05-09T21:51:22.705Z,99.99
2019-05-09T21:53:55.385Z,99.95
2019-05-09T21:56:28.058Z,99.96
2019-05-09T21:59:00.299Z,100.00
2019-05-09T22:01:34.146Z,100.00
2019-05-09T22:04:06.927Z,100.00
2019-05-09T22:06:39.610Z,100.00
2019-05-09T22:09:12.694Z,100.00
2019-05-09T22:11:45.375Z,99.95
2019-05-09T22:14:18.051Z,99.80
2019-05-09T22:16:50.325Z,99.75
2019-05-09T22:19:23.058Z,99.59
2019-05-09T22:21:55.780Z,99.51
2019-05-09T22:24:29.317Z,99.55
2019-05-09T22:27:01.960Z,99.80
2019-05-09T22:29:34.528Z,99.84
2019-05-09T22:32:07.218Z,99.78
2019-05-09T22:34:39.887Z,99.84
2019-05-09T22:37:12.566Z,99.82
2019-05-09T22:39:45.264Z,100.00
2019-05-09T22:42:18.302Z,100.00
2019-05-09T22:44:51.134Z,100.00
2019-05-09T22:47:23.752Z,99.93
2019-05-09T22:49:56.372Z,99.77
2019-05-09T22:52:28.660Z,99.53
2019-05-09T22:55:01.325Z,99.49
2019-05-09T22:57:34.316Z,99.36
2019-05-09T23:00:08.246Z,99.14
2019-05-09T23:02:42.434Z,98.96
2019-05-09T23:05:15.062Z,98.87
2019-05-09T23:07:48.090Z,98.66
2019-05-09T23:10:21.086Z,98.54
2019-05-09T23:12:54.083Z,98.45
2019-05-09T23:15:27.149Z,98.45
2019-05-09T23:17:59.840Z,98.59
2019-05-09T23:20:41.089Z,98.76
2019-05-09T23:23:22.740Z,98.76
2019-05-09T23:25:55.382Z,98.66
2019-05-09T23:28:29.106Z,98.74
2019-05-09T23:31:03.214Z,98.76
2019-05-09T23:33:37.426Z,98.77
2019-05-09T23:36:10.311Z,98.81
2019-05-09T23:39:00.903Z,98.81
2019-05-09T23:41:35.223Z,98.62
2019-05-09T23:44:07.901Z,98.47
2019-05-09T23:46:40.575Z,98.40
2019-05-09T23:49:13.077Z,98.49
2019-05-09T23:51:51.778Z,98.49
2019-05-09T23:54:46.668Z,98.49
2019-05-09T23:57:35.018Z,98.53
