createdAt,value
2018-05-26T00:01:03.876Z,81.50
2018-05-26T00:03:31.413Z,82.00
2018-05-26T00:05:58.941Z,82.90
2018-05-26T00:08:26.486Z,82.60
2018-05-26T00:10:54.034Z,82.90
2018-05-26T00:13:21.562Z,82.40
2018-05-26T00:15:49.100Z,83.00
2018-05-26T00:18:16.636Z,82.70
2018-05-26T00:20:44.176Z,83.00
2018-05-26T00:23:11.701Z,83.00
2018-05-26T00:25:40.027Z,83.30
2018-05-26T00:28:07.563Z,83.20
2018-05-26T00:30:35.107Z,83.10
2018-05-26T00:33:03.395Z,82.30
2018-05-26T00:35:30.936Z,82.30
2018-05-26T00:37:59.230Z,83.80
2018-05-26T00:40:26.772Z,83.80
2018-05-26T00:42:55.056Z,85.50
2018-05-26T00:45:22.617Z,85.50
2018-05-26T00:47:50.144Z,84.60
2018-05-26T00:50:17.685Z,84.00
2018-05-26T00:52:45.229Z,84.50
2018-05-26T00:55:12.770Z,85.10
2018-05-26T00:57:40.293Z,86.10
2018-05-26T01:00:08.612Z,87.00
2018-05-26T01:02:36.136Z,87.00
2018-05-26T01:05:03.681Z,86.70
2018-05-26T01:07:31.969Z,86.40
2018-05-26T01:10:00.265Z,86.20
2018-05-26T01:12:27.801Z,86.20
2018-05-26T01:14:55.338Z,87.20
2018-05-26T01:17:22.869Z,87.90
2018-05-26T01:19:50.410Z,88.50
2018-05-26T01:22:17.933Z,88.40
2018-05-26T01:24:45.471Z,86.80
2018-05-26T01:27:13.776Z,87.00
2018-05-26T01:29:41.295Z,86.90
2018-05-26T01:32:08.833Z,87.70
2018-05-26T01:34:36.376Z,87.00
2018-05-26T01:37:03.918Z,86.80
2018-05-26T01:39:31.447Z,86.70
2018-05-26T01:41:59.773Z,87.20
2018-05-26T01:44:27.294Z,87.10
2018-05-26T01:46:54.836Z,87.20
2018-05-26T01:49:23.133Z,86.60
2018-05-26T01:51:50.684Z,86.60
2018-05-26T01:54:18.208Z,86.80
2018-05-26T01:56:45.743Z,87.60
2018-05-26T01:59:13.255Z,88.60
2018-05-26T02:01:40.796Z,88.70
2018-05-26T02:04:09.088Z,88.60
2018-05-26T02:06:36.627Z,88.70
2018-05-26T02:09:04.903Z,88.80
2018-05-26T02:11:32.463Z,88.60
2018-05-26T02:14:00.757Z,88.50
2018-05-26T02:16:28.335Z,88.50
2018-05-26T02:18:55.855Z,88.10
2018-05-26T02:21:24.165Z,87.80
2018-05-26T02:23:51.700Z,87.60
2018-05-26T02:26:20.008Z,87.80
2018-05-26T02:28:47.528Z,87.80
2018-05-26T02:31:15.872Z,87.20
2018-05-26T02:33:43.401Z,87.30
2018-05-26T02:36:10.968Z,87.80
2018-05-26T02:38:38.493Z,88.10
2018-05-26T02:41:06.016Z,88.30
2018-05-26T02:43:33.541Z,88.60
2018-05-26T02:46:01.070Z,87.80
2018-05-26T02:48:28.616Z,88.00
2018-05-26T02:50:56.143Z,88.60
2018-05-26T02:53:23.687Z,88.30
2018-05-26T02:55:51.196Z,88.30
2018-05-26T02:58:18.729Z,88.30
2018-05-26T03:00:47.021Z,89.60
2018-05-26T03:03:14.557Z,89.60
2018-05-26T03:05:48.533Z,90.30
2018-05-26T03:08:21.685Z,90.20
2018-05-26T03:10:54.884Z,90.30
2018-05-26T03:13:28.090Z,90.20
2018-05-26T03:16:01.190Z,90.20
2018-05-26T03:18:28.733Z,90.40
2018-05-26T03:20:56.259Z,90.60
2018-05-26T03:23:23.807Z,90.40
2018-05-26T03:25:52.098Z,90.10
2018-05-26T03:28:19.631Z,90.00
2018-05-26T03:30:47.153Z,90.00
2018-05-26T03:33:14.687Z,90.30
2018-05-26T03:35:42.199Z,90.30
2018-05-26T03:38:09.743Z,90.30
2018-05-26T03:40:37.260Z,90.30
2018-05-26T03:43:04.805Z,90.40
2018-05-26T03:45:32.329Z,90.40
2018-05-26T03:47:59.859Z,90.30
2018-05-26T03:50:27.371Z,90.40
2018-05-26T03:52:54.928Z,90.20
2018-05-26T03:55:35.097Z,89.90
2018-05-26T03:58:14.276Z,89.50
2018-05-26T04:00:41.840Z,89.20
2018-05-26T04:03:10.215Z,89.10
2018-05-26T04:05:37.740Z,88.90
2018-05-26T04:08:05.409Z,88.70
2018-05-26T04:10:32.940Z,88.90
2018-05-26T04:13:00.484Z,88.70
2018-05-26T04:15:28.021Z,88.20
2018-05-26T04:17:56.311Z,87.20
2018-05-26T04:20:24.617Z,87.30
2018-05-26T04:22:52.136Z,87.30
2018-05-26T04:25:20.436Z,85.90
2018-05-26T04:27:47.974Z,85.90
2018-05-26T04:30:16.272Z,85.50
2018-05-26T04:32:43.809Z,85.50
2018-05-26T04:35:12.118Z,85.50
2018-05-26T04:37:39.640Z,85.40
2018-05-26T04:40:08.518Z,85.60
2018-05-26T04:42:36.809Z,85.10
2018-05-26T04:45:05.125Z,85.10
2018-05-26T04:47:32.652Z,85.10
2018-05-26T04:50:00.183Z,84.60
2018-05-26T04:52:28.528Z,85.10
2018-05-26T04:54:56.071Z,84.40
2018-05-26T04:57:23.591Z,84.20
2018-05-26T04:59:51.901Z,84.90
2018-05-26T05:02:19.420Z,84.90
2018-05-26T05:04:47.715Z,80.90
2018-05-26T05:07:15.231Z,80.90
2018-05-26T05:09:42.779Z,80.20
2018-05-26T05:12:10.314Z,80.20
2018-05-26T05:14:37.836Z,80.80
2018-05-26T05:17:05.377Z,80.50
2018-05-26T05:19:33.663Z,81.30
2018-05-26T05:22:01.970Z,81.40
2018-05-26T05:24:29.500Z,81.40
2018-05-26T05:26:57.040Z,80.70
2018-05-26T05:29:25.327Z,81.10
2018-05-26T05:31:53.661Z,81.00
2018-05-26T05:34:21.192Z,80.90
2018-05-26T05:36:48.737Z,80.70
2018-05-26T05:39:16.255Z,80.30
2018-05-26T05:41:43.787Z,79.70
2018-05-26T05:44:11.331Z,78.90
2018-05-26T05:46:38.921Z,79.30
2018-05-26T05:49:06.444Z,77.50
2018-05-26T05:51:34.029Z,75.20
2018-05-26T05:54:01.555Z,75.60
2018-05-26T05:56:29.117Z,75.00
2018-05-26T05:58:56.639Z,72.00
2018-05-26T06:01:24.951Z,71.40
2018-05-26T06:03:52.472Z,71.40
2018-05-26T06:06:20.772Z,70.80
2018-05-26T06:08:48.296Z,70.70
2018-05-26T06:11:16.610Z,67.50
2018-05-26T06:13:44.145Z,67.60
2018-05-26T06:16:12.444Z,68.00
2018-05-26T06:18:39.982Z,68.00
2018-05-26T06:21:07.520Z,67.50
2018-05-26T06:23:35.811Z,66.70
2018-05-26T06:26:04.136Z,66.40
2018-05-26T06:28:31.657Z,66.40
2018-05-26T06:30:59.179Z,66.10
2018-05-26T06:33:26.711Z,66.00
2018-05-26T06:35:54.233Z,66.70
2018-05-26T06:38:21.769Z,66.20
2018-05-26T06:40:50.056Z,66.70
2018-05-26T06:43:17.640Z,66.70
2018-05-26T06:45:45.155Z,65.30
2018-05-26T06:48:13.453Z,65.00
2018-05-26T06:50:40.980Z,64.80
2018-05-26T06:53:09.292Z,64.80
2018-05-26T06:55:36.807Z,64.90
2018-05-26T06:58:04.420Z,63.00
2018-05-26T07:00:31.972Z,62.10
2018-05-26T07:02:59.518Z,61.30
2018-05-26T07:05:27.043Z,59.20
2018-05-26T07:07:54.582Z,58.90
2018-05-26T07:10:22.097Z,59.10
2018-05-26T07:12:49.651Z,59.70
2018-05-26T07:15:17.177Z,58.50
2018-05-26T07:17:45.514Z,52.10
2018-05-26T07:20:13.037Z,52.10
2018-05-26T07:22:40.591Z,48.90
2018-05-26T07:25:08.891Z,44.50
2018-05-26T07:27:36.419Z,44.40
2018-05-26T07:30:04.709Z,36.30
2018-05-26T07:32:32.252Z,36.30
2018-05-26T07:34:59.792Z,35.60
2018-05-26T07:37:27.328Z,31.20
2018-05-26T07:39:54.848Z,27.60
2018-05-26T07:42:22.386Z,24.70
2018-05-26T07:44:49.937Z,23.70
2018-05-26T07:47:17.526Z,21.70
2018-05-26T07:49:45.815Z,18.80
2018-05-26T07:52:13.336Z,18.70
2018-05-26T07:54:41.647Z,17.40
2018-05-26T07:57:09.179Z,17.40
2018-05-26T07:59:36.712Z,17.90
2018-05-26T08:02:04.991Z,18.20
2018-05-26T08:04:33.293Z,17.80
2018-05-26T08:07:00.811Z,17.70
2018-05-26T08:09:28.346Z,17.90
2018-05-26T08:11:55.859Z,17.50
2018-05-26T08:14:23.401Z,17.40
2018-05-26T08:16:51.689Z,18.10
2018-05-26T08:19:19.233Z,18.10
2018-05-26T08:21:47.557Z,16.70
2018-05-26T08:24:15.116Z,16.80
2018-05-26T08:26:42.639Z,16.30
2018-05-26T08:29:10.182Z,16.30
2018-05-26T08:31:38.473Z,15.90
2018-05-26T08:34:06.018Z,15.80
2018-05-26T08:36:34.299Z,18.90
2018-05-26T08:39:02.612Z,18.70
2018-05-26T08:41:30.286Z,18.70
2018-05-26T08:43:57.836Z,18.00
2018-05-26T08:46:25.357Z,18.30
2018-05-26T08:48:52.897Z,18.70
2018-05-26T08:51:21.184Z,16.40
2018-05-26T08:53:49.480Z,16.30
2018-05-26T08:56:17.003Z,16.30
2018-05-26T08:58:44.518Z,16.20
2018-05-26T09:01:12.061Z,15.30
2018-05-26T09:03:39.595Z,15.70
2018-05-26T09:06:07.909Z,16.30
2018-05-26T09:08:35.419Z,16.30
2018-05-26T09:11:03.722Z,16.30
2018-05-26T09:13:31.247Z,16.20
2018-05-26T09:15:59.554Z,16.40
2018-05-26T09:18:27.073Z,16.40
2018-05-26T09:20:54.611Z,18.20
2018-05-26T09:23:22.132Z,18.60
2018-05-26T09:25:49.666Z,18.30
2018-05-26T09:28:17.956Z,18.40
2018-05-26T09:30:45.511Z,18.30
2018-05-26T09:33:13.037Z,18.60
2018-05-26T09:35:40.567Z,18.80
2018-05-26T09:38:08.091Z,17.50
2018-05-26T09:40:35.731Z,18.60
2018-05-26T09:43:04.028Z,18.40
2018-05-26T09:45:31.580Z,18.40
2018-05-26T09:47:59.105Z,19.40
2018-05-26T09:50:26.640Z,18.50
2018-05-26T09:52:54.163Z,19.00
2018-05-26T09:55:21.704Z,20.20
2018-05-26T09:57:49.229Z,19.10
2018-05-26T10:00:16.775Z,18.50
2018-05-26T10:02:44.317Z,18.60
2018-05-26T10:05:11.868Z,18.10
2018-05-26T10:07:39.410Z,18.10
2018-05-26T10:10:06.983Z,18.80
2018-05-26T10:12:34.511Z,19.20
2018-05-26T10:15:02.031Z,19.70
2018-05-26T10:17:29.581Z,24.00
2018-05-26T10:19:57.122Z,25.40
2018-05-26T10:22:24.666Z,26.50
2018-05-26T10:24:52.188Z,26.40
2018-05-26T10:27:20.484Z,27.30
2018-05-26T10:29:48.013Z,27.30
2018-05-26T10:32:16.372Z,28.60
2018-05-26T10:34:43.897Z,28.70
2018-05-26T10:37:11.644Z,28.00
2018-05-26T10:39:39.163Z,29.60
2018-05-26T10:42:07.483Z,29.20
2018-05-26T10:44:35.014Z,29.20
2018-05-26T10:47:03.313Z,28.90
2018-05-26T10:49:31.596Z,30.40
2018-05-26T10:51:59.132Z,30.50
2018-05-26T10:54:26.665Z,30.70
2018-05-26T10:56:54.977Z,28.80
2018-05-26T10:59:22.499Z,28.90
2018-05-26T11:01:50.077Z,30.30
2018-05-26T11:04:17.685Z,29.60
2018-05-26T11:06:47.112Z,31.00
2018-05-26T11:09:14.653Z,30.90
2018-05-26T11:11:42.169Z,30.00
2018-05-26T11:14:09.716Z,30.70
2018-05-26T11:16:37.252Z,29.60
2018-05-26T11:19:05.581Z,29.10
2018-05-26T11:21:33.092Z,29.10
2018-05-26T11:24:01.554Z,29.80
2018-05-26T11:26:28.940Z,29.80
2018-05-26T11:28:56.475Z,29.00
2018-05-26T11:31:23.995Z,30.00
2018-05-26T11:33:51.538Z,28.30
2018-05-26T11:36:19.055Z,28.30
2018-05-26T11:38:47.377Z,28.10
2018-05-26T11:41:14.897Z,28.10
2018-05-26T11:43:43.220Z,27.70
2018-05-26T11:46:10.753Z,27.70
2018-05-26T11:48:38.284Z,29.10
2018-05-26T11:51:06.578Z,31.50
2018-05-26T11:53:34.124Z,31.40
2018-05-26T11:56:02.413Z,32.60
2018-05-26T11:58:29.955Z,32.50
2018-05-26T12:00:58.281Z,32.70
2018-05-26T12:03:25.826Z,32.70
2018-05-26T12:05:53.354Z,30.70
2018-05-26T12:08:20.900Z,29.80
2018-05-26T12:10:48.475Z,29.50
2018-05-26T12:13:16.029Z,29.80
2018-05-26T12:15:43.561Z,29.90
2018-05-26T12:18:11.114Z,29.40
2018-05-26T12:20:38.645Z,27.60
2018-05-26T12:23:06.177Z,29.00
2018-05-26T12:25:33.718Z,28.70
2018-05-26T12:28:02.003Z,29.40
2018-05-26T12:30:29.556Z,29.40
2018-05-26T12:32:57.080Z,28.10
2018-05-26T12:35:24.641Z,28.80
2018-05-26T12:37:52.176Z,28.20
2018-05-26T12:40:19.717Z,26.90
2018-05-26T12:42:47.259Z,27.30
2018-05-26T12:45:14.860Z,27.30
2018-05-26T12:47:42.343Z,26.70
2018-05-26T12:50:10.649Z,27.80
2018-05-26T12:52:38.185Z,27.80
2018-05-26T12:55:06.495Z,27.90
2018-05-26T12:57:34.020Z,27.90
2018-05-26T13:00:02.329Z,27.20
2018-05-26T13:02:29.861Z,27.20
2018-05-26T13:04:57.405Z,28.50
2018-05-26T13:07:25.697Z,27.50
2018-05-26T13:09:53.236Z,27.50
2018-05-26T13:12:20.775Z,29.60
2018-05-26T13:14:48.321Z,29.40
2018-05-26T13:17:15.868Z,29.40
2018-05-26T13:19:43.426Z,29.00
2018-05-26T13:22:10.983Z,28.60
2018-05-26T13:24:38.529Z,29.00
2018-05-26T13:27:06.062Z,28.60
2018-05-26T13:29:33.615Z,27.90
2018-05-26T13:32:01.905Z,27.50
2018-05-26T13:34:29.464Z,27.50
2018-05-26T13:36:56.983Z,27.80
2018-05-26T13:39:24.497Z,27.90
2018-05-26T13:41:52.041Z,27.20
2018-05-26T13:44:19.561Z,27.70
2018-05-26T13:46:47.092Z,28.60
2018-05-26T13:49:14.679Z,27.70
2018-05-26T13:51:42.169Z,27.90
2018-05-26T13:54:09.684Z,28.40
2018-05-26T13:56:37.228Z,29.80
2018-05-26T13:59:04.743Z,26.90
2018-05-26T14:01:32.289Z,27.90
2018-05-26T14:03:59.808Z,28.00
2018-05-26T14:06:27.369Z,27.50
2018-05-26T14:08:54.899Z,29.30
2018-05-26T14:11:22.435Z,30.50
2018-05-26T14:13:49.952Z,27.70
2018-05-26T14:16:17.491Z,28.60
2018-05-26T14:18:45.017Z,28.70
2018-05-26T14:21:12.560Z,28.80
2018-05-26T14:23:40.079Z,26.90
2018-05-26T14:26:07.617Z,27.70
2018-05-26T14:28:35.142Z,27.30
2018-05-26T14:31:02.696Z,27.40
2018-05-26T14:33:30.224Z,26.70
2018-05-26T14:35:58.532Z,28.90
2018-05-26T14:38:26.048Z,28.90
2018-05-26T14:40:53.583Z,29.00
2018-05-26T14:43:21.104Z,27.00
2018-05-26T14:45:48.643Z,28.40
2018-05-26T14:48:16.929Z,29.90
2018-05-26T14:50:44.474Z,29.90
2018-05-26T14:53:12.020Z,28.60
2018-05-26T14:55:40.303Z,28.20
2018-05-26T14:58:08.664Z,28.40
2018-05-26T15:00:36.194Z,28.40
2018-05-26T15:03:03.732Z,31.00
2018-05-26T15:05:31.263Z,29.00
2018-05-26T15:07:58.825Z,29.30
2018-05-26T15:10:26.403Z,30.20
2018-05-26T15:12:53.986Z,27.70
2018-05-26T15:15:21.470Z,29.50
2018-05-26T15:17:49.010Z,28.90
2018-05-26T15:20:16.527Z,27.50
2018-05-26T15:22:44.110Z,27.50
2018-05-26T15:25:11.621Z,31.60
2018-05-26T15:27:39.934Z,34.00
2018-05-26T15:30:07.468Z,34.00
2018-05-26T15:32:35.011Z,35.30
2018-05-26T15:35:03.318Z,37.60
2018-05-26T15:37:30.875Z,37.50
2018-05-26T15:39:58.391Z,38.00
2018-05-26T15:42:25.960Z,38.60
2018-05-26T15:44:53.525Z,39.40
2018-05-26T15:47:21.830Z,39.70
2018-05-26T15:49:49.362Z,39.70
2018-05-26T15:52:17.669Z,39.90
2018-05-26T15:54:45.203Z,39.80
2018-05-26T15:57:12.747Z,38.90
2018-05-26T15:59:41.036Z,38.80
2018-05-26T16:02:08.581Z,38.80
2018-05-26T16:04:36.872Z,39.50
2018-05-26T16:07:04.398Z,39.50
2018-05-26T16:09:31.937Z,40.20
2018-05-26T16:11:59.473Z,40.30
2018-05-26T16:14:27.029Z,40.40
2018-05-26T16:16:54.557Z,40.70
2018-05-26T16:19:22.103Z,40.90
2018-05-26T16:21:50.379Z,42.60
2018-05-26T16:24:18.680Z,42.80
2018-05-26T16:26:46.209Z,42.70
2018-05-26T16:29:14.536Z,43.20
2018-05-26T16:31:42.076Z,43.20
2018-05-26T16:34:09.627Z,42.90
2018-05-26T16:36:37.158Z,42.80
2018-05-26T16:39:05.464Z,42.70
2018-05-26T16:41:32.996Z,42.70
2018-05-26T16:44:01.312Z,44.80
2018-05-26T16:46:28.838Z,45.60
2018-05-26T16:48:57.150Z,44.60
2018-05-26T16:51:24.676Z,44.50
2018-05-26T16:53:52.216Z,43.20
2018-05-26T16:56:20.522Z,44.60
2018-05-26T16:58:48.064Z,44.50
2018-05-26T17:01:15.618Z,45.80
2018-05-26T17:03:43.933Z,45.00
2018-05-26T17:06:11.449Z,45.00
2018-05-26T17:08:39.762Z,45.60
2018-05-26T17:11:07.293Z,45.60
2018-05-26T17:13:34.857Z,46.60
2018-05-26T17:16:02.415Z,46.90
2018-05-26T17:18:29.987Z,46.20
2018-05-26T17:20:57.513Z,46.50
2018-05-26T17:23:25.805Z,46.40
2018-05-26T17:25:53.361Z,46.30
2018-05-26T17:28:20.900Z,48.00
2018-05-26T17:30:49.214Z,47.80
2018-05-26T17:33:16.751Z,47.70
2018-05-26T17:35:45.073Z,46.80
2018-05-26T17:38:12.590Z,46.80
2018-05-26T17:40:40.140Z,49.20
2018-05-26T17:43:08.420Z,48.80
2018-05-26T17:45:36.728Z,49.50
2018-05-26T17:48:04.406Z,49.40
2018-05-26T17:50:31.959Z,50.10
2018-05-26T17:52:59.481Z,50.00
2018-05-26T17:55:27.031Z,51.20
2018-05-26T17:57:54.561Z,51.10
2018-05-26T18:00:22.112Z,50.40
2018-05-26T18:02:49.643Z,50.40
2018-05-26T18:05:17.188Z,51.00
2018-05-26T18:07:44.719Z,50.80
2018-05-26T18:10:13.034Z,50.80
2018-05-26T18:12:40.561Z,50.70
2018-05-26T18:15:08.151Z,50.80
2018-05-26T18:17:35.654Z,50.70
2018-05-26T18:20:03.199Z,51.90
2018-05-26T18:22:30.729Z,52.90
2018-05-26T18:24:58.279Z,52.30
2018-05-26T18:27:25.806Z,51.70
2018-05-26T18:29:53.339Z,51.30
2018-05-26T18:32:20.861Z,52.80
2018-05-26T18:34:48.385Z,52.50
2018-05-26T18:37:15.922Z,51.00
2018-05-26T18:39:44.215Z,53.60
2018-05-26T18:42:12.544Z,53.70
2018-05-26T18:44:40.064Z,53.70
2018-05-26T18:47:07.614Z,54.30
2018-05-26T18:49:35.152Z,53.50
2018-05-26T18:52:03.461Z,55.10
2018-05-26T18:54:30.979Z,55.00
2018-05-26T18:56:59.288Z,56.90
2018-05-26T18:59:26.868Z,56.90
2018-05-26T19:01:54.399Z,57.30
2018-05-26T19:04:21.931Z,57.80
2018-05-26T19:06:50.241Z,58.60
2018-05-26T19:09:17.759Z,58.60
2018-05-26T19:11:46.073Z,59.90
2018-05-26T19:14:13.596Z,59.80
2018-05-26T19:16:41.899Z,61.60
2018-05-26T19:19:09.427Z,61.60
2018-05-26T19:21:37.010Z,61.70
2018-05-26T19:24:04.574Z,61.90
2018-05-26T19:26:32.165Z,62.60
2018-05-26T19:28:59.687Z,63.60
2018-05-26T19:31:27.227Z,64.70
2018-05-26T19:33:55.641Z,64.90
2018-05-26T19:36:23.180Z,64.90
2018-05-26T19:38:50.712Z,64.80
2018-05-26T19:41:18.264Z,64.70
2018-05-26T19:43:45.792Z,65.30
2018-05-26T19:46:13.341Z,66.30
2018-05-26T19:48:40.871Z,66.80
2018-05-26T19:51:08.413Z,66.60
2018-05-26T19:53:35.953Z,66.60
2018-05-26T19:56:03.714Z,68.40
2018-05-26T19:58:31.251Z,69.40
2018-05-26T20:00:58.780Z,69.50
2018-05-26T20:03:26.320Z,69.10
2018-05-26T20:05:54.610Z,70.00
2018-05-26T20:08:22.153Z,70.00
2018-05-26T20:10:50.433Z,70.90
2018-05-26T20:13:17.977Z,70.80
2018-05-26T20:15:46.277Z,70.80
2018-05-26T20:18:13.804Z,70.70
2018-05-26T20:20:42.088Z,71.70
2018-05-26T20:23:09.633Z,71.60
2018-05-26T20:25:37.929Z,72.10
2018-05-26T20:28:05.563Z,72.00
2018-05-26T20:30:33.089Z,73.30
2018-05-26T20:33:00.741Z,73.70
2018-05-26T20:35:28.255Z,74.10
2018-05-26T20:37:56.552Z,73.30
2018-05-26T20:40:24.076Z,73.20
2018-05-26T20:42:51.608Z,73.60
2018-05-26T20:45:19.133Z,73.90
2018-05-26T20:47:46.685Z,75.50
2018-05-26T20:50:14.314Z,75.30
2018-05-26T20:52:42.616Z,76.70
2018-05-26T20:55:10.132Z,76.70
2018-05-26T20:57:37.665Z,77.40
2018-05-26T21:00:05.189Z,77.60
2018-05-26T21:02:32.724Z,77.70
2018-05-26T21:05:01.016Z,79.20
2018-05-26T21:07:29.324Z,79.50
2018-05-26T21:09:56.864Z,79.40
2018-05-26T21:12:24.393Z,79.50
2018-05-26T21:14:52.697Z,80.20
2018-05-26T21:17:20.221Z,80.10
2018-05-26T21:19:48.546Z,79.50
2018-05-26T21:22:16.073Z,79.40
2018-05-26T21:24:44.383Z,79.10
2018-05-26T21:27:11.905Z,79.10
2018-05-26T21:29:40.207Z,80.10
2018-05-26T21:32:07.743Z,80.10
2018-05-26T21:34:35.300Z,81.10
2018-05-26T21:37:03.588Z,81.40
2018-05-26T21:39:31.128Z,81.40
2018-05-26T21:41:59.469Z,82.50
2018-05-26T21:44:27.020Z,82.40
2018-05-26T21:46:54.556Z,83.30
2018-05-26T21:49:22.107Z,83.10
2018-05-26T21:51:49.627Z,83.20
2018-05-26T21:54:17.933Z,84.10
2018-05-26T21:56:45.462Z,84.00
2018-05-26T21:59:13.776Z,85.00
2018-05-26T22:01:41.293Z,84.90
2018-05-26T22:04:09.598Z,86.30
2018-05-26T22:06:37.122Z,86.30
2018-05-26T22:09:05.440Z,86.40
2018-05-26T22:11:32.978Z,86.40
2018-05-26T22:14:00.531Z,86.80
2018-05-26T22:16:28.843Z,87.20
2018-05-26T22:18:56.408Z,87.20
2018-05-26T22:21:23.933Z,87.60
2018-05-26T22:23:51.452Z,88.10
2018-05-26T22:26:18.997Z,88.50
2018-05-26T22:28:46.521Z,88.60
2018-05-26T22:31:14.080Z,89.10
2018-05-26T22:33:41.608Z,89.50
2018-05-26T22:36:09.910Z,89.50
2018-05-26T22:38:37.453Z,89.50
2018-05-26T22:41:05.761Z,89.60
2018-05-26T22:43:33.316Z,89.60
2018-05-26T22:46:00.864Z,90.10
2018-05-26T22:48:28.389Z,90.00
2018-05-26T22:50:56.703Z,90.40
2018-05-26T22:53:24.240Z,90.40
2018-05-26T22:55:51.775Z,90.10
2018-05-26T22:58:20.096Z,89.70
2018-05-26T23:00:47.636Z,89.80
2018-05-26T23:03:15.155Z,90.10
2018-05-26T23:05:42.732Z,90.20
2018-05-26T23:08:11.033Z,90.70
2018-05-26T23:10:38.577Z,91.00
2018-05-26T23:13:06.095Z,90.80
2018-05-26T23:15:33.639Z,91.00
2018-05-26T23:18:01.159Z,91.00
2018-05-26T23:20:28.701Z,91.00
2018-05-26T23:22:56.988Z,91.20
2018-05-26T23:25:24.844Z,91.20
2018-05-26T23:27:53.133Z,91.40
2018-05-26T23:30:20.688Z,91.40
2018-05-26T23:32:48.278Z,91.30
2018-05-26T23:35:15.833Z,91.40
2018-05-26T23:37:43.360Z,91.30
2018-05-26T23:40:10.888Z,91.90
2018-05-26T23:42:38.420Z,91.60
2018-05-26T23:45:05.953Z,91.60
2018-05-26T23:47:33.626Z,91.10
2018-05-26T23:50:01.160Z,90.90
2018-05-26T23:52:28.707Z,90.90
2018-05-26T23:54:56.233Z,91.10
2018-05-26T23:57:23.769Z,91.20
2018-05-26T23:59:51.303Z,91.40
