createdAt,value
2023-02-09T00:03:18.988Z,3.78
2023-02-09T00:07:22.393Z,4.93
2023-02-09T00:11:48.272Z,5.85
2023-02-09T00:15:55.019Z,4.57
2023-02-09T00:19:58.134Z,4.65
2023-02-09T00:24:02.658Z,4.72
2023-02-09T00:28:06.694Z,4.53
2023-02-09T00:32:11.303Z,3.45
2023-02-09T00:36:16.735Z,4.78
2023-02-09T00:40:20.268Z,4.70
2023-02-09T00:44:23.752Z,5.05
2023-02-09T00:48:28.772Z,5.30
2023-02-09T00:52:31.651Z,5.10
2023-02-09T00:56:34.987Z,5.07
2023-02-09T01:00:38.508Z,3.90
2023-02-09T01:04:43.359Z,3.97
2023-02-09T01:08:48.380Z,5.43
2023-02-09T01:12:52.026Z,4.00
2023-02-09T01:16:55.173Z,4.55
2023-02-09T01:21:00.306Z,6.72
2023-02-09T01:25:03.257Z,5.15
2023-02-09T01:29:06.658Z,4.95
2023-02-09T01:33:09.860Z,6.25
2023-02-09T01:37:14.358Z,5.30
2023-02-09T01:41:17.847Z,5.13
2023-02-09T01:45:24.508Z,4.50
2023-02-09T01:49:29.419Z,4.43
2023-02-09T01:53:34.238Z,4.90
2023-02-09T01:57:41.111Z,6.45
2023-02-09T02:01:45.050Z,5.85
2023-02-09T02:05:53.875Z,4.97
2023-02-09T02:09:58.951Z,5.82
2023-02-09T02:14:02.077Z,6.10
2023-02-09T02:18:16.213Z,4.60
2023-02-09T02:22:57.119Z,4.55
2023-02-09T02:27:03.967Z,4.85
2023-02-09T02:31:34.802Z,5.22
2023-02-09T02:35:48.736Z,6.38
2023-02-09T02:40:04.691Z,5.22
2023-02-09T02:44:15.765Z,4.80
2023-02-09T02:48:26.704Z,4.90
2023-02-09T02:52:31.547Z,5.20
2023-02-09T02:56:39.562Z,5.32
2023-02-09T03:00:47.046Z,4.38
2023-02-09T03:04:54.580Z,4.53
2023-02-09T03:08:59.658Z,6.03
2023-02-09T03:13:14.330Z,6.20
2023-02-09T03:17:28.882Z,4.20
2023-02-09T03:21:43.521Z,4.60
2023-02-09T03:25:51.553Z,6.03
2023-02-09T03:29:59.394Z,5.82
2023-02-09T03:34:03.239Z,6.00
2023-02-09T03:38:07.797Z,6.03
2023-02-09T03:42:12.180Z,5.03
2023-02-09T03:46:15.584Z,5.80
2023-02-09T03:50:19.245Z,6.75
2023-02-09T03:54:22.838Z,6.00
2023-02-09T03:58:27.590Z,6.18
2023-02-09T04:02:31.447Z,5.63
2023-02-09T04:06:36.087Z,4.25
2023-02-09T04:10:39.275Z,5.07
2023-02-09T04:14:43.506Z,5.80
2023-02-09T04:18:47.650Z,5.95
2023-02-09T04:22:51.305Z,5.93
2023-02-09T04:26:54.645Z,6.28
2023-02-09T04:30:59.728Z,6.20
2023-02-09T04:35:02.881Z,6.10
2023-02-09T04:39:06.692Z,5.65
2023-02-09T04:43:09.681Z,6.80
2023-02-09T04:47:14.701Z,5.88
2023-02-09T04:51:18.212Z,4.75
2023-02-09T04:55:21.754Z,6.53
2023-02-09T04:59:39.247Z,6.05
2023-02-09T05:03:43.936Z,4.88
2023-02-09T05:07:49.951Z,6.13
2023-02-09T05:11:53.227Z,7.43
2023-02-09T05:15:57.035Z,4.53
2023-02-09T05:20:01.880Z,5.78
2023-02-09T05:24:06.122Z,5.47
2023-02-09T05:28:09.718Z,6.35
2023-02-09T05:32:13.265Z,6.13
2023-02-09T05:36:18.077Z,6.43
2023-02-09T05:40:21.355Z,5.88
2023-02-09T05:48:42.376Z,8.18
2023-02-09T05:52:47.078Z,4.70
2023-02-09T05:56:50.603Z,4.78
2023-02-09T06:00:53.488Z,5.50
2023-02-09T06:04:56.610Z,4.07
2023-02-09T06:09:01.081Z,6.75
2023-02-09T06:13:04.193Z,5.00
2023-02-09T06:17:07.572Z,4.28
2023-02-09T06:21:11.926Z,5.60
2023-02-09T06:25:16.903Z,5.15
2023-02-09T06:29:20.340Z,4.93
2023-02-09T06:33:23.656Z,5.50
2023-02-09T06:37:26.639Z,4.82
2023-02-09T06:41:31.496Z,4.30
2023-02-09T06:45:34.573Z,4.72
2023-02-09T06:49:37.845Z,5.50
2023-02-09T06:53:42.720Z,5.13
2023-02-09T06:57:47.399Z,7.13
2023-02-09T07:01:54.641Z,4.80
2023-02-09T07:06:03.445Z,4.80
2023-02-09T07:10:08.621Z,5.47
2023-02-09T07:14:13.273Z,6.60
2023-02-09T07:18:16.907Z,6.07
2023-02-09T07:22:19.981Z,7.50
2023-02-09T07:26:23.528Z,4.88
2023-02-09T07:30:28.325Z,5.65
2023-02-09T07:34:31.855Z,5.03
2023-02-09T07:38:35.352Z,4.70
2023-02-09T07:42:38.954Z,5.60
2023-02-09T07:46:43.462Z,4.75
2023-02-09T07:50:50.889Z,5.05
2023-02-09T07:54:55.347Z,4.82
2023-02-09T07:58:59.359Z,5.25
2023-02-09T08:03:05.789Z,5.13
2023-02-09T08:07:08.719Z,5.07
2023-02-09T08:11:12.710Z,5.50
2023-02-09T08:15:19.171Z,5.97
2023-02-09T08:19:26.242Z,5.50
2023-02-09T08:23:32.988Z,5.35
2023-02-09T08:27:38.114Z,4.57
2023-02-09T08:31:41.923Z,4.22
2023-02-09T08:35:47.316Z,6.18
2023-02-09T08:39:50.495Z,4.78
2023-02-09T08:43:53.794Z,5.07
2023-02-09T08:47:57.035Z,5.40
2023-02-09T08:52:01.976Z,6.18
2023-02-09T08:56:05.464Z,3.88
2023-02-09T09:00:09.278Z,5.90
2023-02-09T09:04:12.805Z,4.38
2023-02-09T09:08:17.255Z,5.38
2023-02-09T09:12:20.807Z,4.47
2023-02-09T09:16:24.447Z,4.60
2023-02-09T09:20:28.606Z,5.82
2023-02-09T09:24:33.371Z,3.75
2023-02-09T09:28:37.135Z,5.38
2023-02-09T09:32:40.678Z,5.18
2023-02-09T09:36:43.685Z,6.22
2023-02-09T09:40:48.756Z,5.22
2023-02-09T09:44:52.151Z,4.43
2023-02-09T09:48:57.628Z,5.28
2023-02-09T09:53:06.571Z,4.78
2023-02-09T09:57:21.217Z,6.25
2023-02-09T10:01:25.717Z,6.25
2023-02-09T10:05:31.147Z,5.32
2023-02-09T10:09:40.662Z,6.97
2023-02-09T10:13:49.890Z,5.53
2023-02-09T10:17:53.085Z,4.45
2023-02-09T10:21:57.123Z,4.32
2023-02-09T10:26:03.912Z,6.07
2023-02-09T10:30:21.742Z,5.78
2023-02-09T10:34:32.490Z,4.82
2023-02-09T10:38:41.212Z,5.82
2023-02-09T10:42:55.555Z,5.00
2023-02-09T10:47:14.035Z,5.28
2023-02-09T10:51:29.589Z,7.18
2023-02-09T10:55:37.870Z,5.95
2023-02-09T10:59:42.957Z,6.20
2023-02-09T11:04:08.514Z,5.32
2023-02-09T11:08:20.434Z,6.38
2023-02-09T11:12:25.245Z,5.78
2023-02-09T11:16:49.006Z,5.47
2023-02-09T11:21:00.837Z,5.10
2023-02-09T11:25:18.645Z,4.90
2023-02-09T11:29:29.886Z,5.53
2023-02-09T11:33:45.635Z,5.22
2023-02-09T11:37:59.046Z,5.53
2023-02-09T11:42:24.693Z,5.40
2023-02-09T11:46:31.300Z,5.32
2023-02-09T11:50:42.681Z,5.63
2023-02-09T11:54:51.790Z,5.68
2023-02-09T11:59:02.197Z,6.18
2023-02-09T12:03:12.746Z,4.55
2023-02-09T12:07:22.657Z,4.65
2023-02-09T12:11:41.752Z,5.63
2023-02-09T12:15:48.538Z,3.60
2023-02-09T12:19:57.533Z,4.90
2023-02-09T12:24:01.084Z,4.25
2023-02-09T12:28:34.547Z,5.78
2023-02-09T12:32:46.344Z,4.88
2023-02-09T12:37:30.466Z,5.07
2023-02-09T12:42:12.096Z,4.03
2023-02-09T12:46:47.116Z,3.97
2023-02-09T12:50:55.272Z,4.65
2023-02-09T12:54:58.751Z,4.03
2023-02-09T12:59:17.039Z,4.53
2023-02-09T13:03:24.743Z,4.05
2023-02-09T13:07:41.976Z,5.35
2023-02-09T13:11:51.023Z,4.18
2023-02-09T13:16:21.962Z,4.95
2023-02-09T13:21:00.529Z,3.95
2023-02-09T13:29:21.223Z,4.65
2023-02-09T13:33:45.784Z,3.95
2023-02-09T13:37:53.714Z,3.97
2023-02-09T13:41:57.304Z,3.88
2023-02-09T13:46:03.029Z,4.15
2023-02-09T13:50:16.670Z,3.75
2023-02-09T13:54:22.152Z,3.83
2023-02-09T13:58:28.836Z,3.97
2023-02-09T14:02:32.509Z,4.78
2023-02-09T14:06:40.708Z,4.28
2023-02-09T14:10:51.716Z,3.70
2023-02-09T14:15:16.017Z,4.30
2023-02-09T14:19:28.453Z,4.40
2023-02-09T14:23:35.524Z,3.72
2023-02-09T14:27:42.875Z,4.47
2023-02-09T14:31:49.621Z,4.28
2023-02-09T14:35:57.080Z,3.45
2023-02-09T14:40:04.704Z,4.22
2023-02-09T14:44:22.409Z,4.22
2023-02-09T14:48:26.801Z,4.30
2023-02-09T14:52:33.014Z,4.05
2023-02-09T14:56:36.520Z,3.15
2023-02-09T15:00:40.888Z,3.28
2023-02-09T15:04:44.501Z,3.78
2023-02-09T15:08:47.786Z,3.50
2023-02-09T15:12:51.262Z,3.38
2023-02-09T15:16:55.898Z,2.95
2023-02-09T15:20:59.718Z,2.85
2023-02-09T15:25:03.033Z,3.58
2023-02-09T15:29:12.238Z,2.72
2023-02-09T15:33:17.124Z,2.75
2023-02-09T15:37:24.756Z,2.90
2023-02-09T15:41:45.464Z,2.55
2023-02-09T15:46:06.186Z,3.15
2023-02-09T15:50:11.725Z,3.38
2023-02-09T15:54:19.728Z,3.38
2023-02-09T15:58:28.699Z,4.22
2023-02-09T16:02:31.953Z,2.65
2023-02-09T16:06:37.197Z,2.80
2023-02-09T16:10:41.579Z,2.75
2023-02-09T16:14:44.927Z,3.67
2023-02-09T16:18:48.427Z,3.58
2023-02-09T16:22:54.686Z,4.75
2023-02-09T16:27:01.436Z,3.65
2023-02-09T16:31:04.994Z,4.35
2023-02-09T16:35:16.553Z,7.28
2023-02-09T16:39:23.702Z,8.48
2023-02-09T16:43:26.897Z,8.48
2023-02-09T16:47:32.287Z,5.57
2023-02-09T16:51:36.301Z,4.90
2023-02-09T16:55:42.071Z,4.28
2023-02-09T16:59:45.788Z,4.40
2023-02-09T17:03:51.555Z,3.42
2023-02-09T17:07:57.869Z,4.65
2023-02-09T17:12:02.688Z,4.60
2023-02-09T17:16:09.320Z,4.15
2023-02-09T17:20:17.848Z,3.25
2023-02-09T17:24:21.906Z,4.47
2023-02-09T17:28:28.396Z,4.95
2023-02-09T17:32:32.435Z,4.10
2023-02-09T17:36:35.695Z,3.90
2023-02-09T17:40:39.258Z,3.20
2023-02-09T17:44:46.697Z,4.45
2023-02-09T17:48:50.937Z,3.38
2023-02-09T17:52:54.524Z,3.90
2023-02-09T17:56:57.506Z,5.05
2023-02-09T18:01:02.009Z,4.53
2023-02-09T18:05:05.289Z,3.53
2023-02-09T18:09:10.296Z,5.10
2023-02-09T18:13:17.631Z,3.38
2023-02-09T18:17:22.804Z,3.33
2023-02-09T18:21:26.016Z,4.13
2023-02-09T18:25:31.947Z,2.90
2023-02-09T18:29:36.830Z,2.75
2023-02-09T18:33:41.621Z,4.22
2023-02-09T18:42:06.100Z,4.22
2023-02-09T18:46:09.513Z,3.58
2023-02-09T18:50:18.631Z,3.80
2023-02-09T18:54:21.899Z,3.05
2023-02-09T18:58:25.504Z,3.33
2023-02-09T19:02:28.968Z,3.88
2023-02-09T19:06:36.009Z,3.50
2023-02-09T19:10:39.518Z,2.95
2023-02-09T19:14:44.081Z,3.53
2023-02-09T19:18:47.280Z,4.40
2023-02-09T19:22:53.153Z,3.80
2023-02-09T19:26:57.266Z,4.93
2023-02-09T19:31:00.529Z,5.25
2023-02-09T19:35:04.197Z,4.15
2023-02-09T19:39:09.125Z,4.43
2023-02-09T19:43:13.891Z,5.00
2023-02-09T19:47:17.562Z,4.15
2023-02-09T19:51:21.391Z,4.32
2023-02-09T19:55:26.618Z,4.35
2023-02-09T19:59:32.074Z,3.45
2023-02-09T20:03:35.396Z,3.58
2023-02-09T20:07:39.353Z,3.60
2023-02-09T20:11:46.658Z,4.97
2023-02-09T20:15:50.367Z,4.93
2023-02-09T20:19:53.789Z,3.85
2023-02-09T20:23:58.331Z,3.42
2023-02-09T20:28:03.259Z,3.47
2023-02-09T20:32:08.294Z,2.85
2023-02-09T20:36:11.547Z,3.60
2023-02-09T20:40:15.279Z,4.05
2023-02-09T20:44:37.085Z,3.67
2023-02-09T20:48:40.461Z,5.28
2023-02-09T20:52:45.881Z,3.72
2023-02-09T20:56:50.499Z,3.97
2023-02-09T21:00:55.276Z,5.22
2023-02-09T21:05:03.536Z,3.70
2023-02-09T21:09:08.611Z,4.30
2023-02-09T21:13:11.990Z,4.72
2023-02-09T21:17:17.201Z,4.80
2023-02-09T21:21:22.848Z,4.07
2023-02-09T21:25:28.180Z,4.13
2023-02-09T21:29:31.554Z,4.93
2023-02-09T21:33:37.835Z,2.78
2023-02-09T21:37:43.476Z,3.22
2023-02-09T21:42:04.518Z,3.72
2023-02-09T21:46:07.848Z,3.85
2023-02-09T21:50:14.044Z,3.85
2023-02-09T21:54:19.432Z,3.92
2023-02-09T21:58:23.156Z,3.53
2023-02-09T22:02:27.687Z,2.92
2023-02-09T22:06:33.484Z,3.17
2023-02-09T22:10:37.182Z,3.00
2023-02-09T22:14:40.849Z,2.80
2023-02-09T22:18:44.236Z,5.60
2023-02-09T22:22:50.356Z,4.43
2023-02-09T22:26:53.916Z,2.83
2023-02-09T22:30:57.438Z,3.15
2023-02-09T22:35:01.014Z,3.75
2023-02-09T22:39:06.670Z,3.92
2023-02-09T22:43:10.351Z,3.67
2023-02-09T22:47:14.051Z,2.67
2023-02-09T22:51:18.811Z,2.63
2023-02-09T22:55:24.347Z,2.75
2023-02-09T22:59:27.863Z,3.40
2023-02-09T23:03:31.489Z,2.70
2023-02-09T23:07:35.452Z,4.95
2023-02-09T23:11:40.687Z,3.15
2023-02-09T23:15:44.171Z,3.72
2023-02-09T23:19:47.238Z,3.40
2023-02-09T23:23:51.213Z,4.38
2023-02-09T23:27:56.455Z,4.50
2023-02-09T23:32:00.241Z,4.85
2023-02-09T23:36:24.025Z,4.10
2023-02-09T23:40:27.363Z,4.68
2023-02-09T23:44:32.270Z,4.07
2023-02-09T23:48:36.924Z,3.53
2023-02-09T23:52:40.621Z,4.85
2023-02-09T23:56:46.475Z,5.68
