createdAt,value
2019-01-16T00:01:20.321Z,74.29
2019-01-16T00:04:02.034Z,73.67
2019-01-16T00:07:02.817Z,73.49
2019-01-16T00:09:39.352Z,73.57
2019-01-16T00:12:19.097Z,73.42
2019-01-16T00:15:06.409Z,73.53
2019-01-16T00:17:53.242Z,72.72
2019-01-16T00:20:40.501Z,72.91
2019-01-16T00:23:34.877Z,73.42
2019-01-16T00:26:22.110Z,73.21
2019-01-16T00:29:03.847Z,73.16
2019-01-16T00:31:44.630Z,73.41
2019-01-16T00:34:48.167Z,73.07
2019-01-16T00:37:35.361Z,72.67
2019-01-16T00:40:29.027Z,72.47
2019-01-16T00:43:11.721Z,72.30
2019-01-16T00:45:51.912Z,72.17
2019-01-16T00:48:40.028Z,72.23
2019-01-16T00:51:24.689Z,71.96
2019-01-16T00:54:10.983Z,72.06
2019-01-16T00:56:56.367Z,72.02
2019-01-16T00:59:39.078Z,73.04
2019-01-16T01:02:25.742Z,72.42
2019-01-16T01:05:05.733Z,72.28
2019-01-16T01:07:43.649Z,71.56
2019-01-16T01:10:27.064Z,72.18
2019-01-16T01:13:03.438Z,71.53
2019-01-16T01:15:40.518Z,71.69
2019-01-16T01:18:32.262Z,71.67
2019-01-16T01:21:17.096Z,70.95
2019-01-16T01:24:04.430Z,70.96
2019-01-16T01:26:44.079Z,70.90
2019-01-16T01:29:29.863Z,70.79
2019-01-16T01:32:10.536Z,71.15
2019-01-16T01:37:45.935Z,71.22
2019-01-16T01:40:24.817Z,71.04
2019-01-16T01:43:06.510Z,71.02
2019-01-16T01:45:49.328Z,71.66
2019-01-16T01:48:40.136Z,70.79
2019-01-16T01:51:23.873Z,71.04
2019-01-16T01:54:02.995Z,70.64
2019-01-16T01:56:53.095Z,70.89
2019-01-16T01:59:37.864Z,70.74
2019-01-16T02:02:21.081Z,70.96
2019-01-16T02:04:59.898Z,70.81
2019-01-16T02:08:00.668Z,71.30
2019-01-16T02:10:45.906Z,71.24
2019-01-16T02:13:43.741Z,70.89
2019-01-16T02:16:41.441Z,71.53
2019-01-16T02:19:30.435Z,71.09
2019-01-16T02:22:13.335Z,71.56
2019-01-16T02:24:59.372Z,71.07
2019-01-16T02:27:47.914Z,71.31
2019-01-16T02:30:43.076Z,71.69
2019-01-16T02:33:30.548Z,71.41
2019-01-16T02:36:22.344Z,71.05
2019-01-16T02:39:04.962Z,71.21
2019-01-16T02:42:03.333Z,71.56
2019-01-16T02:44:50.144Z,71.39
2019-01-16T02:47:28.976Z,71.27
2019-01-16T02:50:16.583Z,71.32
2019-01-16T02:52:55.937Z,71.24
2019-01-16T02:55:34.555Z,71.62
2019-01-16T02:58:26.251Z,71.30
2019-01-16T03:01:12.163Z,71.44
2019-01-16T03:03:59.330Z,71.24
2019-01-16T03:06:35.846Z,71.19
2019-01-16T03:09:31.783Z,70.81
2019-01-16T03:12:19.306Z,70.65
2019-01-16T03:15:09.193Z,70.49
2019-01-16T03:18:15.960Z,70.42
2019-01-16T03:21:04.854Z,70.93
2019-01-16T03:23:44.165Z,70.84
2019-01-16T03:26:41.551Z,72.77
2019-01-16T03:29:36.310Z,71.99
2019-01-16T03:32:23.484Z,71.75
2019-01-16T03:35:01.254Z,71.42
2019-01-16T03:37:52.836Z,72.20
2019-01-16T03:40:53.774Z,71.50
2019-01-16T03:43:57.513Z,72.41
2019-01-16T03:46:45.146Z,72.12
2019-01-16T03:49:42.837Z,71.32
2019-01-16T03:52:34.553Z,71.95
2019-01-16T03:55:21.156Z,71.99
2019-01-16T03:57:58.521Z,71.99
2019-01-16T04:00:44.009Z,72.73
2019-01-16T04:03:32.553Z,72.49
2019-01-16T04:06:14.865Z,72.32
2019-01-16T04:09:06.221Z,71.85
2019-01-16T04:11:53.365Z,72.74
2019-01-16T04:14:33.973Z,72.36
2019-01-16T04:17:21.906Z,71.79
2019-01-16T04:20:19.609Z,72.00
2019-01-16T04:23:04.747Z,71.46
2019-01-16T04:25:47.359Z,71.57
2019-01-16T04:28:21.279Z,71.39
2019-01-16T04:31:08.518Z,71.66
2019-01-16T04:34:00.147Z,71.69
2019-01-16T04:36:51.759Z,71.66
2019-01-16T04:39:46.271Z,72.10
2019-01-16T04:42:29.459Z,72.13
2019-01-16T04:45:27.385Z,72.91
2019-01-16T04:48:08.803Z,72.93
2019-01-16T04:50:57.403Z,73.76
2019-01-16T04:53:48.810Z,73.45
2019-01-16T04:56:36.072Z,74.20
2019-01-16T04:59:30.698Z,73.86
2019-01-16T05:02:22.040Z,73.84
2019-01-16T05:05:05.773Z,72.70
2019-01-16T05:07:53.020Z,73.36
2019-01-16T05:10:41.578Z,73.25
2019-01-16T05:13:43.191Z,73.73
2019-01-16T05:16:43.936Z,73.10
2019-01-16T05:19:40.570Z,72.95
2019-01-16T05:22:28.016Z,73.29
2019-01-16T05:25:16.657Z,73.50
2019-01-16T05:27:59.157Z,73.28
2019-01-16T05:30:46.684Z,72.76
2019-01-16T05:33:22.130Z,72.49
2019-01-16T05:36:07.514Z,73.24
2019-01-16T05:38:54.695Z,72.84
2019-01-16T05:41:53.000Z,72.92
2019-01-16T05:44:40.604Z,72.91
2019-01-16T05:47:29.823Z,73.56
2019-01-16T05:50:24.221Z,73.14
2019-01-16T05:53:03.307Z,72.79
2019-01-16T05:55:45.430Z,72.59
2019-01-16T05:58:44.162Z,72.34
2019-01-16T06:01:40.039Z,72.44
2019-01-16T06:04:28.576Z,72.86
2019-01-16T06:07:15.905Z,72.14
2019-01-16T06:10:03.241Z,72.42
2019-01-16T06:12:53.523Z,72.68
2019-01-16T06:15:42.090Z,72.74
2019-01-16T06:18:31.024Z,72.67
2019-01-16T06:21:17.534Z,72.93
2019-01-16T06:23:58.915Z,72.96
2019-01-16T06:26:40.310Z,73.14
2019-01-16T06:29:27.875Z,72.90
2019-01-16T06:32:31.718Z,73.33
2019-01-16T06:35:18.564Z,73.45
2019-01-16T06:38:07.099Z,73.62
2019-01-16T06:41:14.050Z,73.57
2019-01-16T06:43:58.746Z,73.32
2019-01-16T06:46:36.663Z,73.26
2019-01-16T06:49:16.701Z,72.94
2019-01-16T06:52:02.624Z,72.74
2019-01-16T06:54:49.816Z,72.77
2019-01-16T06:57:50.474Z,72.64
2019-01-16T07:00:38.658Z,72.49
2019-01-16T07:03:26.053Z,72.22
2019-01-16T07:06:13.724Z,72.00
2019-01-16T07:09:04.941Z,71.67
2019-01-16T07:11:53.486Z,72.00
2019-01-16T07:14:32.643Z,71.60
2019-01-16T07:17:20.049Z,71.92
2019-01-16T07:20:09.834Z,71.62
2019-01-16T07:23:07.848Z,71.89
2019-01-16T07:25:55.313Z,72.76
2019-01-16T07:28:42.756Z,74.03
2019-01-16T07:31:42.278Z,73.86
2019-01-16T07:34:35.704Z,73.25
2019-01-16T07:37:36.569Z,73.49
2019-01-16T07:40:21.062Z,73.60
2019-01-16T07:43:01.725Z,73.65
2019-01-16T07:45:50.336Z,73.80
2019-01-16T07:48:44.868Z,73.77
2019-01-16T07:51:32.711Z,74.49
2019-01-16T07:54:27.225Z,74.44
2019-01-16T07:57:08.058Z,74.49
2019-01-16T08:00:08.599Z,74.16
2019-01-16T08:03:04.720Z,73.63
2019-01-16T08:06:04.232Z,73.54
2019-01-16T08:08:52.849Z,73.79
2019-01-16T08:11:46.542Z,73.75
2019-01-16T08:14:41.223Z,74.01
2019-01-16T08:17:21.037Z,74.04
2019-01-16T08:20:12.455Z,74.65
2019-01-16T08:22:59.673Z,74.30
2019-01-16T08:25:39.689Z,74.74
2019-01-16T08:28:27.288Z,74.88
2019-01-16T08:31:02.239Z,75.24
2019-01-16T08:33:43.735Z,75.60
2019-01-16T08:36:32.416Z,75.24
2019-01-16T08:39:13.160Z,75.70
2019-01-16T08:41:52.893Z,75.85
2019-01-16T08:44:41.440Z,75.51
2019-01-16T08:47:24.481Z,75.18
2019-01-16T08:50:11.917Z,75.57
2019-01-16T08:53:01.377Z,75.69
2019-01-16T08:55:44.911Z,75.05
2019-01-16T08:58:28.378Z,75.28
2019-01-16T09:01:19.556Z,75.80
2019-01-16T09:04:00.534Z,75.25
2019-01-16T09:06:47.821Z,75.96
2019-01-16T09:09:33.029Z,75.46
2019-01-16T09:12:20.275Z,75.58
2019-01-16T09:15:18.139Z,75.59
2019-01-16T09:17:55.912Z,75.25
2019-01-16T09:20:40.006Z,75.29
2019-01-16T09:23:37.111Z,74.90
2019-01-16T09:26:17.071Z,74.80
2019-01-16T09:28:59.281Z,74.99
2019-01-16T09:31:46.983Z,73.78
2019-01-16T09:34:42.514Z,73.62
2019-01-16T09:37:26.857Z,73.57
2019-01-16T09:40:05.694Z,73.19
2019-01-16T09:42:53.040Z,72.66
2019-01-16T09:45:32.761Z,72.31
2019-01-16T09:48:21.287Z,72.71
2019-01-16T09:51:22.009Z,71.98
2019-01-16T09:54:05.281Z,71.82
2019-01-16T09:56:58.443Z,72.26
2019-01-16T09:59:48.937Z,71.80
2019-01-16T10:02:39.322Z,72.10
2019-01-16T10:05:28.600Z,71.83
2019-01-16T10:08:05.782Z,71.54
2019-01-16T10:11:03.449Z,71.00
2019-01-16T10:13:41.242Z,70.71
2019-01-16T10:16:23.755Z,71.20
2019-01-16T10:19:18.341Z,70.80
2019-01-16T10:22:03.124Z,71.23
2019-01-16T10:24:54.339Z,70.97
2019-01-16T10:27:42.773Z,70.67
2019-01-16T10:30:34.032Z,70.46
2019-01-16T10:33:21.186Z,71.09
2019-01-16T10:36:15.982Z,69.56
2019-01-16T10:39:05.602Z,69.44
2019-01-16T10:42:06.183Z,69.49
2019-01-16T10:45:01.000Z,69.85
2019-01-16T10:47:39.344Z,69.55
2019-01-16T10:50:28.081Z,69.10
2019-01-16T10:53:09.291Z,68.25
2019-01-16T10:56:00.908Z,68.84
2019-01-16T10:58:58.619Z,68.93
2019-01-16T11:01:48.144Z,68.50
2019-01-16T11:04:39.245Z,68.34
2019-01-16T11:07:26.951Z,68.65
2019-01-16T11:10:27.721Z,68.05
2019-01-16T11:13:27.345Z,68.45
2019-01-16T11:16:18.728Z,67.81
2019-01-16T11:19:16.212Z,68.25
2019-01-16T11:22:13.898Z,67.50
2019-01-16T11:24:59.404Z,67.57
2019-01-16T11:28:03.185Z,67.81
2019-01-16T11:30:51.710Z,67.40
2019-01-16T11:33:49.634Z,68.16
2019-01-16T11:36:37.263Z,67.67
2019-01-16T11:39:26.128Z,67.44
2019-01-16T11:42:13.599Z,67.77
2019-01-16T11:45:01.072Z,67.17
2019-01-16T11:47:55.143Z,67.47
2019-01-16T11:50:32.279Z,67.74
2019-01-16T11:53:22.691Z,67.69
2019-01-16T11:56:20.169Z,67.30
2019-01-16T11:59:00.706Z,68.13
2019-01-16T12:01:48.001Z,67.56
2019-01-16T12:04:27.472Z,68.64
2019-01-16T12:07:28.283Z,68.17
2019-01-16T12:10:19.827Z,68.68
2019-01-16T12:12:55.790Z,68.90
2019-01-16T12:15:34.051Z,68.50
2019-01-16T12:18:22.560Z,68.49
2019-01-16T12:21:13.078Z,68.51
2019-01-16T12:24:00.395Z,68.27
2019-01-16T12:26:48.043Z,68.74
2019-01-16T12:29:27.351Z,68.52
2019-01-16T12:32:15.169Z,68.17
2019-01-16T12:35:03.717Z,68.62
2019-01-16T12:37:52.248Z,68.50
2019-01-16T12:40:40.786Z,68.22
2019-01-16T12:43:28.100Z,69.39
2019-01-16T12:46:25.878Z,66.02
2019-01-16T12:49:14.370Z,66.82
2019-01-16T12:51:53.487Z,67.05
2019-01-16T12:54:42.040Z,67.41
2019-01-16T12:57:29.299Z,67.96
2019-01-16T13:00:27.759Z,67.75
2019-01-16T13:03:14.270Z,67.31
2019-01-16T13:05:56.149Z,67.69
2019-01-16T13:08:39.893Z,68.27
2019-01-16T13:11:33.968Z,67.82
2019-01-16T13:14:22.542Z,68.19
2019-01-16T13:17:23.255Z,67.66
2019-01-16T13:20:11.067Z,68.02
2019-01-16T13:23:02.685Z,67.67
2019-01-16T13:25:52.603Z,67.82
2019-01-16T13:28:40.135Z,67.72
2019-01-16T13:31:37.676Z,67.60
2019-01-16T13:34:22.071Z,67.41
2019-01-16T13:37:04.962Z,67.57
2019-01-16T13:39:53.556Z,67.52
2019-01-16T13:42:47.941Z,67.22
2019-01-16T13:45:30.945Z,67.05
2019-01-16T13:48:29.116Z,67.07
2019-01-16T13:51:08.877Z,66.74
2019-01-16T13:54:12.549Z,67.14
2019-01-16T13:57:10.135Z,66.46
2019-01-16T13:59:57.416Z,66.28
2019-01-16T14:02:45.377Z,66.72
2019-01-16T14:05:22.776Z,66.27
2019-01-16T14:08:10.019Z,66.62
2019-01-16T14:10:46.257Z,66.41
2019-01-16T14:13:33.801Z,66.08
2019-01-16T14:16:21.570Z,66.59
2019-01-16T14:19:10.136Z,66.37
2019-01-16T14:21:57.491Z,66.34
2019-01-16T14:24:42.150Z,65.82
2019-01-16T14:27:21.591Z,65.94
2019-01-16T14:30:16.209Z,66.03
2019-01-16T14:33:10.986Z,65.94
2019-01-16T14:35:51.480Z,66.17
2019-01-16T14:38:34.459Z,65.90
2019-01-16T14:41:31.141Z,66.05
2019-01-16T14:44:17.593Z,65.44
2019-01-16T14:47:05.102Z,65.69
2019-01-16T14:49:49.289Z,65.98
2019-01-16T14:52:36.607Z,65.46
2019-01-16T14:55:26.310Z,65.22
2019-01-16T14:58:22.928Z,65.14
2019-01-16T15:01:14.637Z,64.99
2019-01-16T15:03:57.775Z,64.73
2019-01-16T15:06:49.173Z,64.43
2019-01-16T15:09:56.231Z,64.31
2019-01-16T15:12:42.587Z,64.47
2019-01-16T15:15:31.158Z,64.69
2019-01-16T15:18:18.694Z,64.87
2019-01-16T15:21:07.290Z,64.27
2019-01-16T15:23:51.057Z,64.43
2019-01-16T15:26:37.664Z,64.21
2019-01-16T15:29:31.641Z,64.58
2019-01-16T15:32:33.079Z,64.68
2019-01-16T15:35:14.486Z,64.55
2019-01-16T15:38:18.429Z,64.32
2019-01-16T15:41:06.020Z,63.98
2019-01-16T15:43:46.802Z,63.40
2019-01-16T15:46:38.221Z,63.57
2019-01-16T15:49:25.756Z,63.32
2019-01-16T15:52:18.370Z,64.00
2019-01-16T15:55:07.554Z,63.37
2019-01-16T15:58:01.735Z,62.95
2019-01-16T16:00:49.469Z,63.14
2019-01-16T16:03:56.403Z,62.86
2019-01-16T16:06:53.918Z,62.73
2019-01-16T16:09:45.119Z,62.82
2019-01-16T16:12:27.230Z,63.24
2019-01-16T16:15:13.830Z,63.40
2019-01-16T16:18:01.507Z,63.52
2019-01-16T16:21:01.072Z,63.66
2019-01-16T16:23:41.538Z,63.54
2019-01-16T16:26:35.925Z,63.58
2019-01-16T16:29:30.727Z,63.87
2019-01-16T16:32:07.503Z,63.85
2019-01-16T16:35:00.247Z,64.28
2019-01-16T16:37:47.904Z,64.12
2019-01-16T16:40:37.840Z,64.11
2019-01-16T16:43:36.033Z,64.22
2019-01-16T16:46:18.234Z,64.02
2019-01-16T16:49:06.798Z,64.15
2019-01-16T16:52:05.503Z,63.87
2019-01-16T16:54:53.080Z,63.94
2019-01-16T16:57:39.362Z,64.10
2019-01-16T17:00:28.428Z,64.32
2019-01-16T17:03:14.366Z,64.00
2019-01-16T17:06:00.579Z,64.19
2019-01-16T17:08:49.163Z,64.47
2019-01-16T17:11:46.670Z,64.44
2019-01-16T17:14:34.382Z,64.64
2019-01-16T17:17:14.554Z,64.37
2019-01-16T17:20:03.423Z,64.37
2019-01-16T17:22:50.892Z,63.80
2019-01-16T17:25:40.542Z,63.96
2019-01-16T17:28:35.034Z,63.00
2019-01-16T17:31:20.391Z,62.50
2019-01-16T17:34:13.763Z,62.98
2019-01-16T17:37:01.493Z,62.86
2019-01-16T17:39:58.958Z,62.85
2019-01-16T17:42:46.498Z,62.90
2019-01-16T17:45:34.083Z,62.73
2019-01-16T17:48:25.057Z,62.81
2019-01-16T17:51:25.961Z,63.15
2019-01-16T17:54:13.261Z,63.14
2019-01-16T17:57:00.758Z,63.46
2019-01-16T18:00:03.477Z,63.65
2019-01-16T18:02:44.060Z,63.54
2019-01-16T18:05:32.204Z,63.32
2019-01-16T18:08:20.984Z,63.05
2019-01-16T18:11:10.214Z,63.40
2019-01-16T18:13:49.459Z,63.29
2019-01-16T18:16:44.758Z,63.67
2019-01-16T18:19:32.276Z,63.52
2019-01-16T18:22:12.552Z,63.15
2019-01-16T18:24:59.893Z,62.91
2019-01-16T18:27:47.118Z,63.16
2019-01-16T18:30:49.586Z,63.45
2019-01-16T18:33:32.380Z,63.91
2019-01-16T18:36:08.368Z,63.53
2019-01-16T18:38:48.494Z,63.39
2019-01-16T18:41:26.096Z,62.97
2019-01-16T18:44:18.124Z,62.89
2019-01-16T18:47:05.380Z,62.71
2019-01-16T18:49:53.936Z,62.84
2019-01-16T18:52:38.490Z,63.21
2019-01-16T18:55:45.858Z,63.25
2019-01-16T18:58:31.030Z,63.22
2019-01-16T19:01:18.962Z,63.50
2019-01-16T19:04:03.838Z,63.67
2019-01-16T19:06:48.997Z,63.48
2019-01-16T19:09:42.048Z,64.13
2019-01-16T19:12:40.540Z,63.67
2019-01-16T19:15:29.039Z,63.59
2019-01-16T19:18:06.911Z,63.94
2019-01-16T19:20:50.232Z,64.03
2019-01-16T19:23:31.606Z,64.18
2019-01-16T19:26:23.642Z,64.25
2019-01-16T19:29:14.759Z,64.43
2019-01-16T19:32:00.053Z,64.25
2019-01-16T19:34:51.471Z,64.42
2019-01-16T19:37:46.172Z,64.20
2019-01-16T19:40:29.058Z,64.52
2019-01-16T19:43:16.350Z,64.81
2019-01-16T19:45:57.988Z,64.74
2019-01-16T19:48:59.428Z,65.00
2019-01-16T19:51:39.073Z,64.91
2019-01-16T19:54:27.723Z,65.29
2019-01-16T19:57:05.876Z,65.27
2019-01-16T20:00:01.850Z,65.09
2019-01-16T20:02:49.548Z,65.05
2019-01-16T20:05:41.087Z,65.71
2019-01-16T20:08:31.700Z,65.50
2019-01-16T20:11:19.280Z,65.59
2019-01-16T20:14:01.567Z,65.51
2019-01-16T20:16:48.970Z,64.38
2019-01-16T20:19:46.944Z,63.92
2019-01-16T20:22:34.272Z,64.12
2019-01-16T20:25:17.246Z,64.26
2019-01-16T20:28:04.846Z,64.31
2019-01-16T20:30:49.367Z,64.76
2019-01-16T20:33:44.088Z,64.89
2019-01-16T20:36:35.482Z,65.24
2019-01-16T20:39:29.447Z,64.35
2019-01-16T20:42:21.234Z,64.10
2019-01-16T20:45:08.316Z,64.04
2019-01-16T20:47:59.675Z,63.72
2019-01-16T20:50:48.280Z,63.73
2019-01-16T20:53:24.231Z,63.79
2019-01-16T20:56:03.985Z,63.77
2019-01-16T20:58:52.347Z,63.76
2019-01-16T21:01:47.004Z,63.72
2019-01-16T21:04:42.059Z,64.06
2019-01-16T21:07:23.198Z,64.03
2019-01-16T21:10:00.508Z,63.96
2019-01-16T21:12:41.005Z,63.78
2019-01-16T21:15:28.793Z,63.91
2019-01-16T21:18:16.409Z,63.68
2019-01-16T21:21:21.395Z,63.90
2019-01-16T21:24:10.961Z,63.61
2019-01-16T21:26:51.513Z,63.27
2019-01-16T21:29:39.082Z,63.64
2019-01-16T21:32:26.439Z,63.48
2019-01-16T21:35:23.091Z,63.30
2019-01-16T21:38:10.517Z,63.44
2019-01-16T21:40:56.805Z,63.53
2019-01-16T21:43:48.267Z,64.01
2019-01-16T21:46:36.579Z,63.27
2019-01-16T21:49:23.988Z,63.75
2019-01-16T21:52:12.244Z,63.61
2019-01-16T21:54:59.885Z,63.45
2019-01-16T21:57:36.958Z,63.19
2019-01-16T22:00:27.718Z,62.82
2019-01-16T22:03:05.899Z,62.92
2019-01-16T22:05:54.596Z,62.99
2019-01-16T22:08:43.277Z,62.81
2019-01-16T22:11:27.738Z,62.84
2019-01-16T22:14:18.032Z,62.69
2019-01-16T22:17:05.690Z,62.85
2019-01-16T22:19:46.225Z,62.53
2019-01-16T22:22:33.843Z,62.60
2019-01-16T22:25:31.315Z,62.77
2019-01-16T22:28:22.949Z,62.54
2019-01-16T22:31:26.609Z,63.25
2019-01-16T22:34:06.191Z,62.83
2019-01-16T22:36:53.412Z,63.24
2019-01-16T22:39:41.939Z,63.14
2019-01-16T22:42:29.279Z,62.73
2019-01-16T22:45:17.804Z,63.05
2019-01-16T22:48:02.285Z,62.75
2019-01-16T22:50:50.633Z,62.67
2019-01-16T22:53:43.322Z,62.88
2019-01-16T22:56:37.889Z,63.25
2019-01-16T22:59:16.711Z,62.96
2019-01-16T23:01:58.592Z,62.79
2019-01-16T23:04:46.120Z,62.93
2019-01-16T23:07:29.345Z,62.95
2019-01-16T23:10:09.922Z,62.58
2019-01-16T23:12:57.377Z,62.50
2019-01-16T23:15:38.322Z,62.88
2019-01-16T23:18:25.861Z,63.55
2019-01-16T23:21:13.324Z,63.33
2019-01-16T23:23:49.865Z,63.63
2019-01-16T23:26:37.634Z,63.99
2019-01-16T23:29:15.573Z,63.95
2019-01-16T23:32:03.226Z,63.75
2019-01-16T23:34:50.663Z,64.16
2019-01-16T23:37:28.837Z,64.30
2019-01-16T23:40:07.978Z,64.46
2019-01-16T23:42:55.411Z,64.63
2019-01-16T23:45:41.601Z,65.02
2019-01-16T23:48:21.236Z,65.50
2019-01-16T23:51:01.417Z,65.39
2019-01-16T23:53:47.686Z,65.52
2019-01-16T23:56:35.633Z,65.05
2019-01-16T23:59:27.076Z,65.08
