createdAt,value
2017-10-04T00:01:56.157Z,5.97
2017-10-04T00:04:23.717Z,6.62
2017-10-04T00:06:51.218Z,7.00
2017-10-04T00:09:19.506Z,5.63
2017-10-04T00:11:47.055Z,5.55
2017-10-04T00:14:15.372Z,6.57
2017-10-04T00:16:42.961Z,5.67
2017-10-04T00:19:10.480Z,5.13
2017-10-04T00:21:48.488Z,5.95
2017-10-04T00:24:15.986Z,6.17
2017-10-04T00:26:43.483Z,5.00
2017-10-04T00:29:11.350Z,5.35
2017-10-04T00:31:38.906Z,5.30
2017-10-04T00:34:06.480Z,5.85
2017-10-04T00:36:33.984Z,6.03
2017-10-04T00:39:01.952Z,5.53
2017-10-04T00:41:29.511Z,5.33
2017-10-04T00:43:57.040Z,5.75
2017-10-04T00:46:25.122Z,6.00
2017-10-04T00:48:52.627Z,5.60
2017-10-04T00:51:21.976Z,5.90
2017-10-04T00:53:49.544Z,6.07
2017-10-04T00:56:17.097Z,5.22
2017-10-04T00:58:44.602Z,5.23
2017-10-04T01:01:12.733Z,6.10
2017-10-04T01:03:41.156Z,5.47
2017-10-04T01:06:10.360Z,4.80
2017-10-04T01:08:37.897Z,5.15
2017-10-04T01:11:05.400Z,5.80
2017-10-04T01:13:33.175Z,5.00
2017-10-04T01:16:00.836Z,5.10
2017-10-04T01:18:28.340Z,6.50
2017-10-04T01:20:55.883Z,5.95
2017-10-04T01:23:25.108Z,5.50
2017-10-04T01:25:52.655Z,5.70
2017-10-04T01:28:21.245Z,5.17
2017-10-04T01:30:48.799Z,5.78
2017-10-04T01:33:16.659Z,5.32
2017-10-04T01:35:44.187Z,4.87
2017-10-04T01:38:11.903Z,6.70
2017-10-04T01:40:39.408Z,5.37
2017-10-04T01:43:06.995Z,6.25
2017-10-04T01:45:34.535Z,6.25
2017-10-04T01:48:03.615Z,5.90
2017-10-04T01:50:31.255Z,6.73
2017-10-04T01:53:02.543Z,6.50
2017-10-04T01:55:30.149Z,5.07
2017-10-04T01:57:57.756Z,6.05
2017-10-04T02:00:25.266Z,5.40
2017-10-04T02:02:53.337Z,5.47
2017-10-04T02:05:22.531Z,5.90
2017-10-04T02:07:50.064Z,5.23
2017-10-04T02:10:17.631Z,6.23
2017-10-04T02:12:45.136Z,5.07
2017-10-04T02:15:12.644Z,5.20
2017-10-04T02:17:40.170Z,5.22
2017-10-04T02:20:07.719Z,6.00
2017-10-04T02:22:44.058Z,5.30
2017-10-04T02:25:12.974Z,5.80
2017-10-04T02:27:40.601Z,6.37
2017-10-04T02:30:08.138Z,6.10
2017-10-04T02:32:36.610Z,5.97
2017-10-04T02:35:04.123Z,6.90
2017-10-04T02:37:36.103Z,7.30
2017-10-04T02:40:03.608Z,6.05
2017-10-04T02:42:31.628Z,4.80
2017-10-04T02:44:59.189Z,6.78
2017-10-04T02:47:26.732Z,7.70
2017-10-04T02:49:54.320Z,4.87
2017-10-04T02:52:21.940Z,5.10
2017-10-04T02:54:49.439Z,5.63
2017-10-04T02:57:17.500Z,6.70
2017-10-04T02:59:45.541Z,6.97
2017-10-04T03:02:13.040Z,7.73
2017-10-04T03:04:40.588Z,6.10
2017-10-04T03:07:08.092Z,6.95
2017-10-04T03:09:41.340Z,5.93
2017-10-04T03:12:08.840Z,6.70
2017-10-04T03:14:36.391Z,7.00
2017-10-04T03:17:04.811Z,8.23
2017-10-04T03:19:32.367Z,6.80
2017-10-04T03:21:59.872Z,6.70
2017-10-04T03:24:27.539Z,5.90
2017-10-04T03:26:55.125Z,6.40
2017-10-04T03:29:22.871Z,6.67
2017-10-04T03:31:50.587Z,7.10
2017-10-04T03:34:19.016Z,6.70
2017-10-04T03:36:46.612Z,6.70
2017-10-04T03:39:14.119Z,6.70
2017-10-04T03:41:44.371Z,6.70
2017-10-04T03:44:12.143Z,6.78
2017-10-04T03:46:40.426Z,6.30
2017-10-04T03:49:08.363Z,7.00
2017-10-04T03:51:35.907Z,7.70
2017-10-04T03:54:03.565Z,6.83
2017-10-04T03:56:39.003Z,6.77
2017-10-04T03:59:06.520Z,7.37
2017-10-04T04:01:34.854Z,7.07
2017-10-04T04:04:02.388Z,6.87
2017-10-04T04:06:29.898Z,7.37
2017-10-04T04:08:59.191Z,7.00
2017-10-04T04:11:28.652Z,6.57
2017-10-04T04:13:56.151Z,5.70
2017-10-04T04:16:23.733Z,7.50
2017-10-04T04:18:51.322Z,7.10
2017-10-04T04:21:18.878Z,7.83
2017-10-04T04:23:46.393Z,6.30
2017-10-04T04:26:17.487Z,6.93
2017-10-04T04:28:44.993Z,5.97
2017-10-04T04:31:12.855Z,6.17
2017-10-04T04:33:40.377Z,7.10
2017-10-04T04:36:07.887Z,6.62
2017-10-04T04:38:47.939Z,7.12
2017-10-04T04:41:16.217Z,7.37
2017-10-04T04:43:43.879Z,6.35
2017-10-04T04:46:11.439Z,7.73
2017-10-04T04:48:39.727Z,5.67
2017-10-04T04:51:08.941Z,6.75
2017-10-04T04:53:36.609Z,8.77
2017-10-04T04:56:07.446Z,6.70
2017-10-04T04:58:35.072Z,7.50
2017-10-04T05:01:03.350Z,7.03
2017-10-04T05:03:31.636Z,7.00
2017-10-04T05:05:59.362Z,6.60
2017-10-04T05:08:26.875Z,6.47
2017-10-04T05:10:58.747Z,7.07
2017-10-04T05:13:27.059Z,6.78
2017-10-04T05:15:54.584Z,8.03
2017-10-04T05:18:22.093Z,8.43
2017-10-04T05:20:50.420Z,7.20
2017-10-04T05:23:18.008Z,7.70
2017-10-04T05:25:52.608Z,7.70
2017-10-04T05:28:20.135Z,6.80
2017-10-04T05:30:48.584Z,8.63
2017-10-04T05:33:16.415Z,7.70
2017-10-04T05:35:43.939Z,6.32
2017-10-04T05:38:11.732Z,6.75
2017-10-04T05:40:43.803Z,7.82
2017-10-04T05:43:11.467Z,8.35
2017-10-04T05:45:39.056Z,7.43
2017-10-04T05:48:06.571Z,9.10
2017-10-04T05:50:34.480Z,7.70
2017-10-04T05:53:02.383Z,8.18
2017-10-04T05:55:30.686Z,7.23
2017-10-04T05:57:58.188Z,8.93
2017-10-04T06:00:25.752Z,6.63
2017-10-04T06:02:53.328Z,8.10
2017-10-04T06:05:21.756Z,7.40
2017-10-04T06:07:49.826Z,7.27
2017-10-04T06:10:17.331Z,7.50
2017-10-04T06:12:46.532Z,7.70
2017-10-04T06:15:14.080Z,6.57
2017-10-04T06:17:41.592Z,7.20
2017-10-04T06:20:09.116Z,8.10
2017-10-04T06:22:36.812Z,6.00
2017-10-04T06:25:04.380Z,7.17
2017-10-04T06:27:36.268Z,6.80
2017-10-04T06:30:03.775Z,5.80
2017-10-04T06:32:31.360Z,6.23
2017-10-04T06:34:58.868Z,7.23
2017-10-04T06:37:26.389Z,7.77
2017-10-04T06:39:54.140Z,8.18
2017-10-04T06:42:21.668Z,6.80
2017-10-04T06:44:49.672Z,7.07
2017-10-04T06:47:17.185Z,6.67
2017-10-04T06:49:45.463Z,6.00
2017-10-04T06:52:13.025Z,7.43
2017-10-04T06:54:41.298Z,7.85
2017-10-04T06:57:08.810Z,6.90
2017-10-04T06:59:36.392Z,7.30
2017-10-04T07:02:04.299Z,6.35
2017-10-04T07:04:31.822Z,6.95
2017-10-04T07:06:59.383Z,6.40
2017-10-04T07:09:27.963Z,5.75
2017-10-04T07:11:55.520Z,7.07
2017-10-04T07:14:23.037Z,5.83
2017-10-04T07:16:50.548Z,6.40
2017-10-04T07:19:18.111Z,8.00
2017-10-04T07:21:47.326Z,7.40
2017-10-04T07:24:14.882Z,7.63
2017-10-04T07:26:43.188Z,8.00
2017-10-04T07:29:10.731Z,7.27
2017-10-04T07:31:38.247Z,6.40
2017-10-04T07:34:07.107Z,6.32
2017-10-04T07:36:34.655Z,6.70
2017-10-04T07:39:02.208Z,6.82
2017-10-04T07:41:31.723Z,5.77
2017-10-04T07:43:59.682Z,6.10
2017-10-04T07:46:27.204Z,6.25
2017-10-04T07:48:56.504Z,7.03
2017-10-04T07:51:26.492Z,6.47
2017-10-04T07:53:54.027Z,7.43
2017-10-04T07:56:21.547Z,6.27
2017-10-04T07:58:49.115Z,6.13
2017-10-04T08:01:16.689Z,4.80
2017-10-04T08:03:45.156Z,5.50
2017-10-04T08:06:12.687Z,5.77
2017-10-04T08:08:41.297Z,5.82
2017-10-04T08:11:09.748Z,4.83
2017-10-04T08:13:37.269Z,5.63
2017-10-04T08:16:04.832Z,5.40
2017-10-04T08:18:32.370Z,5.10
2017-10-04T08:20:59.954Z,5.43
2017-10-04T08:23:27.509Z,5.47
2017-10-04T08:25:55.040Z,4.90
2017-10-04T08:28:24.044Z,5.12
2017-10-04T08:30:51.805Z,5.62
2017-10-04T08:33:19.344Z,5.80
2017-10-04T08:35:48.585Z,6.03
2017-10-04T08:38:16.340Z,5.90
2017-10-04T08:40:43.897Z,4.62
2017-10-04T08:43:11.449Z,5.87
2017-10-04T08:45:38.960Z,6.27
2017-10-04T08:48:19.815Z,5.43
2017-10-04T08:50:47.360Z,4.43
2017-10-04T08:53:14.938Z,6.30
2017-10-04T08:55:42.557Z,6.60
2017-10-04T08:58:10.096Z,5.60
2017-10-04T09:00:37.702Z,6.17
2017-10-04T09:03:05.335Z,5.83
2017-10-04T09:05:45.095Z,5.07
2017-10-04T09:08:12.666Z,4.77
2017-10-04T09:10:40.201Z,5.50
2017-10-04T09:13:07.704Z,4.72
2017-10-04T09:15:39.282Z,5.25
2017-10-04T09:18:07.663Z,4.90
2017-10-04T09:20:35.980Z,5.57
2017-10-04T09:23:03.535Z,4.67
2017-10-04T09:25:31.061Z,4.50
2017-10-04T09:27:59.673Z,4.82
2017-10-04T09:30:27.203Z,5.13
2017-10-04T09:32:54.790Z,5.03
2017-10-04T09:35:22.295Z,6.90
2017-10-04T09:37:49.821Z,5.93
2017-10-04T09:40:17.383Z,4.30
2017-10-04T09:42:44.930Z,5.50
2017-10-04T09:45:13.236Z,3.78
2017-10-04T09:47:42.248Z,4.03
2017-10-04T09:50:09.764Z,4.22
2017-10-04T09:52:38.400Z,4.43
2017-10-04T09:55:06.716Z,5.57
2017-10-04T09:57:34.579Z,4.20
2017-10-04T10:00:06.339Z,4.20
2017-10-04T10:02:33.875Z,3.77
2017-10-04T10:05:03.071Z,4.80
2017-10-04T10:07:30.623Z,4.00
2017-10-04T10:09:58.955Z,4.80
2017-10-04T10:12:26.510Z,4.30
2017-10-04T10:14:54.058Z,4.53
2017-10-04T10:17:25.099Z,3.37
2017-10-04T10:19:52.804Z,4.40
2017-10-04T10:22:20.315Z,4.17
2017-10-04T10:24:47.827Z,4.30
2017-10-04T10:27:15.995Z,4.40
2017-10-04T10:29:43.509Z,4.47
2017-10-04T10:32:16.393Z,3.62
2017-10-04T10:34:43.915Z,3.40
2017-10-04T10:37:13.250Z,3.87
2017-10-04T10:39:41.087Z,3.80
2017-10-04T10:42:09.456Z,3.60
2017-10-04T10:44:37.332Z,3.45
2017-10-04T10:47:09.227Z,4.50
2017-10-04T10:49:37.705Z,4.65
2017-10-04T10:52:05.271Z,4.03
2017-10-04T10:54:32.868Z,4.37
2017-10-04T10:57:00.379Z,4.23
2017-10-04T10:59:27.951Z,2.90
2017-10-04T11:01:56.379Z,3.70
2017-10-04T11:04:23.890Z,3.55
2017-10-04T11:06:51.639Z,3.70
2017-10-04T11:09:19.198Z,4.18
2017-10-04T11:11:46.703Z,3.40
2017-10-04T11:14:16.647Z,4.13
2017-10-04T11:16:47.909Z,4.00
2017-10-04T11:19:16.371Z,3.63
2017-10-04T11:21:44.932Z,3.43
2017-10-04T11:24:12.744Z,3.73
2017-10-04T11:26:40.923Z,4.00
2017-10-04T11:29:08.432Z,3.50
2017-10-04T11:31:40.033Z,2.78
2017-10-04T11:34:07.592Z,4.03
2017-10-04T11:36:36.755Z,4.68
2017-10-04T11:39:04.291Z,4.18
2017-10-04T11:41:31.846Z,3.90
2017-10-04T11:43:59.411Z,4.25
2017-10-04T11:46:26.964Z,3.93
2017-10-04T11:48:55.387Z,3.78
2017-10-04T11:51:22.955Z,3.53
2017-10-04T11:53:50.887Z,3.60
2017-10-04T11:56:18.395Z,5.00
2017-10-04T11:58:46.041Z,3.70
2017-10-04T12:01:14.416Z,3.97
2017-10-04T12:03:41.956Z,3.53
2017-10-04T12:06:10.239Z,3.50
2017-10-04T12:08:37.791Z,4.37
2017-10-04T12:11:06.087Z,3.10
2017-10-04T12:13:33.618Z,7.20
2017-10-04T12:16:01.951Z,3.30
2017-10-04T12:18:29.463Z,3.23
2017-10-04T12:20:58.707Z,3.43
2017-10-04T12:23:26.260Z,4.15
2017-10-04T12:25:53.770Z,2.50
2017-10-04T12:28:21.321Z,2.70
2017-10-04T12:30:48.890Z,2.80
2017-10-04T12:33:21.703Z,3.60
2017-10-04T12:35:50.049Z,2.90
2017-10-04T12:38:17.714Z,3.25
2017-10-04T12:40:45.998Z,2.50
2017-10-04T12:43:13.523Z,3.60
2017-10-04T12:45:41.059Z,4.30
2017-10-04T12:48:15.589Z,2.93
2017-10-04T12:50:43.360Z,3.22
2017-10-04T12:53:10.939Z,3.30
2017-10-04T12:55:38.468Z,2.92
2017-10-04T12:58:06.095Z,3.50
2017-10-04T13:00:33.679Z,3.00
2017-10-04T13:03:05.792Z,2.90
2017-10-04T13:05:33.325Z,2.73
2017-10-04T13:08:00.831Z,2.85
2017-10-04T13:10:28.780Z,3.27
2017-10-04T13:12:57.207Z,2.50
2017-10-04T13:15:24.899Z,2.75
2017-10-04T13:17:52.415Z,2.33
2017-10-04T13:20:19.958Z,2.20
2017-10-04T13:22:47.461Z,3.08
2017-10-04T13:25:15.356Z,3.37
2017-10-04T13:27:42.859Z,2.60
2017-10-04T13:30:10.991Z,3.30
2017-10-04T13:32:38.552Z,2.95
2017-10-04T13:35:06.227Z,2.70
2017-10-04T13:37:33.747Z,2.75
2017-10-04T13:40:01.296Z,2.20
2017-10-04T13:42:29.150Z,2.65
2017-10-04T13:44:56.695Z,2.60
2017-10-04T13:47:25.294Z,2.47
2017-10-04T13:49:52.849Z,2.87
2017-10-04T13:52:20.408Z,2.70
2017-10-04T13:54:47.968Z,2.08
2017-10-04T13:57:15.572Z,2.03
2017-10-04T13:59:44.019Z,3.40
2017-10-04T14:02:11.579Z,2.23
2017-10-04T14:04:42.607Z,3.20
2017-10-04T14:07:10.157Z,2.10
2017-10-04T14:09:39.692Z,2.50
2017-10-04T14:12:07.287Z,2.90
2017-10-04T14:14:35.632Z,1.90
2017-10-04T14:17:03.277Z,2.07
2017-10-04T14:19:33.806Z,2.40
2017-10-04T14:22:05.259Z,2.67
2017-10-04T14:24:32.766Z,2.33
2017-10-04T14:27:00.279Z,2.30
2017-10-04T14:29:28.900Z,2.47
2017-10-04T14:31:56.399Z,2.10
2017-10-04T14:34:27.759Z,2.50
2017-10-04T14:36:55.328Z,2.53
2017-10-04T14:39:24.436Z,3.26
2017-10-04T14:41:52.283Z,3.37
2017-10-04T14:44:19.819Z,2.60
2017-10-04T14:46:48.271Z,3.25
2017-10-04T14:49:15.804Z,2.07
2017-10-04T14:51:43.310Z,2.40
2017-10-04T14:54:11.609Z,2.40
2017-10-04T14:56:39.144Z,2.07
2017-10-04T14:59:08.751Z,2.47
2017-10-04T15:01:36.305Z,1.80
2017-10-04T15:04:04.583Z,2.03
2017-10-04T15:06:35.864Z,1.58
2017-10-04T15:09:03.400Z,1.97
2017-10-04T15:11:30.981Z,2.43
2017-10-04T15:13:58.541Z,2.00
2017-10-04T15:16:26.963Z,1.90
2017-10-04T15:18:54.475Z,2.17
2017-10-04T15:21:26.028Z,1.77
2017-10-04T15:23:53.807Z,2.30
2017-10-04T15:26:22.018Z,2.00
2017-10-04T15:28:49.585Z,2.43
2017-10-04T15:31:17.127Z,2.20
2017-10-04T15:33:44.696Z,3.37
2017-10-04T15:36:13.215Z,2.30
2017-10-04T15:38:44.708Z,2.30
2017-10-04T15:41:12.225Z,1.98
2017-10-04T15:43:39.907Z,2.35
2017-10-04T15:46:07.452Z,2.40
2017-10-04T15:48:36.068Z,2.52
2017-10-04T15:51:08.100Z,1.90
2017-10-04T15:53:36.649Z,2.04
2017-10-04T15:56:04.227Z,1.90
2017-10-04T15:58:31.760Z,2.20
2017-10-04T16:00:59.375Z,2.15
2017-10-04T16:03:26.892Z,2.57
2017-10-04T16:05:56.415Z,2.80
2017-10-04T16:08:25.840Z,2.57
2017-10-04T16:10:53.347Z,3.20
2017-10-04T16:13:20.876Z,1.97
2017-10-04T16:15:48.502Z,4.23
2017-10-04T16:18:16.031Z,2.73
2017-10-04T16:20:45.311Z,2.50
2017-10-04T16:23:19.967Z,2.70
2017-10-04T16:25:47.518Z,3.53
2017-10-04T16:28:16.635Z,3.55
2017-10-04T16:30:44.904Z,2.37
2017-10-04T16:33:12.423Z,3.03
2017-10-04T16:35:41.035Z,4.60
2017-10-04T16:38:08.544Z,2.40
2017-10-04T16:40:36.290Z,2.90
2017-10-04T16:43:03.837Z,4.70
2017-10-04T16:45:31.351Z,4.67
2017-10-04T16:47:59.736Z,3.65
2017-10-04T16:50:28.040Z,2.13
2017-10-04T16:52:56.318Z,2.93
2017-10-04T16:55:25.337Z,3.05
2017-10-04T16:57:52.866Z,2.90
2017-10-04T17:00:21.144Z,2.50
2017-10-04T17:02:49.017Z,2.78
2017-10-04T17:05:16.520Z,2.70
2017-10-04T17:07:44.039Z,3.43
2017-10-04T17:10:11.616Z,2.60
2017-10-04T17:12:39.180Z,2.95
2017-10-04T17:15:06.692Z,2.00
2017-10-04T17:17:34.207Z,3.03
2017-10-04T17:20:01.997Z,2.83
2017-10-04T17:22:29.519Z,2.90
2017-10-04T17:24:57.293Z,2.60
2017-10-04T17:27:24.841Z,3.90
2017-10-04T17:29:52.385Z,3.20
2017-10-04T17:32:19.892Z,2.70
2017-10-04T17:34:47.409Z,2.43
2017-10-04T17:37:15.197Z,3.30
2017-10-04T17:39:42.707Z,3.85
2017-10-04T17:42:10.758Z,3.20
2017-10-04T17:44:38.313Z,3.67
2017-10-04T17:47:06.754Z,3.58
2017-10-04T17:49:34.318Z,2.90
2017-10-04T17:52:02.297Z,3.47
2017-10-04T17:54:30.184Z,3.97
2017-10-04T17:56:57.740Z,3.93
2017-10-04T17:59:25.619Z,2.93
2017-10-04T18:01:54.080Z,3.58
2017-10-04T18:04:21.616Z,4.07
2017-10-04T18:06:49.120Z,3.60
2017-10-04T18:09:20.773Z,2.87
2017-10-04T18:11:49.972Z,4.07
2017-10-04T18:14:18.041Z,6.00
2017-10-04T18:16:46.452Z,4.20
2017-10-04T18:19:14.083Z,3.40
2017-10-04T18:21:41.667Z,2.90
2017-10-04T18:24:09.187Z,3.60
2017-10-04T18:26:36.725Z,3.53
2017-10-04T18:29:04.236Z,3.83
2017-10-04T18:31:31.788Z,3.27
2017-10-04T18:33:59.306Z,4.40
2017-10-04T18:36:26.848Z,3.65
2017-10-04T18:38:54.367Z,4.07
2017-10-04T18:41:22.359Z,3.83
2017-10-04T18:43:49.863Z,4.40
2017-10-04T18:46:17.379Z,4.00
2017-10-04T18:48:46.119Z,4.10
2017-10-04T18:51:13.632Z,4.00
2017-10-04T18:53:44.163Z,4.82
2017-10-04T18:56:11.691Z,4.80
2017-10-04T18:58:40.036Z,4.60
2017-10-04T19:01:07.553Z,3.70
2017-10-04T19:03:36.139Z,3.00
2017-10-04T19:06:03.965Z,3.80
2017-10-04T19:08:32.230Z,4.05
2017-10-04T19:11:01.495Z,3.92
2017-10-04T19:13:29.019Z,4.45
2017-10-04T19:15:56.535Z,4.57
2017-10-04T19:18:24.104Z,4.23
2017-10-04T19:20:51.620Z,3.20
2017-10-04T19:23:21.004Z,2.80
2017-10-04T19:25:48.560Z,3.12
2017-10-04T19:28:16.081Z,3.47
2017-10-04T19:30:43.635Z,3.70
2017-10-04T19:33:11.187Z,4.00
2017-10-04T19:35:39.835Z,3.62
2017-10-04T19:38:07.471Z,4.23
2017-10-04T19:40:35.777Z,3.97
2017-10-04T19:43:04.314Z,4.65
2017-10-04T19:45:31.851Z,3.40
2017-10-04T19:47:59.381Z,4.20
2017-10-04T19:50:26.946Z,5.73
2017-10-04T19:52:54.457Z,2.73
2017-10-04T19:55:25.651Z,3.70
2017-10-04T19:57:53.488Z,3.40
2017-10-04T20:00:21.008Z,2.53
2017-10-04T20:02:48.522Z,2.27
2017-10-04T20:05:16.116Z,3.00
2017-10-04T20:07:43.845Z,2.90
2017-10-04T20:10:15.965Z,3.72
2017-10-04T20:12:43.469Z,3.43
2017-10-04T20:15:11.051Z,3.22
2017-10-04T20:17:38.585Z,3.17
2017-10-04T20:20:06.475Z,3.30
2017-10-04T20:22:34.028Z,2.90
2017-10-04T20:25:01.936Z,3.22
2017-10-04T20:27:29.492Z,4.00
2017-10-04T20:29:57.125Z,3.05
2017-10-04T20:32:24.672Z,2.85
2017-10-04T20:34:52.192Z,3.30
2017-10-04T20:37:19.771Z,3.00
2017-10-04T20:39:47.283Z,2.53
2017-10-04T20:42:15.494Z,2.55
2017-10-04T20:44:43.067Z,2.97
2017-10-04T20:47:10.847Z,1.97
2017-10-04T20:49:38.392Z,2.10
2017-10-04T20:52:05.928Z,2.57
2017-10-04T20:54:35.134Z,2.60
2017-10-04T20:57:02.665Z,2.83
2017-10-04T20:59:30.292Z,2.10
2017-10-04T21:01:57.836Z,3.03
2017-10-04T21:04:25.355Z,2.90
2017-10-04T21:06:54.559Z,2.20
2017-10-04T21:09:23.800Z,2.80
2017-10-04T21:11:51.318Z,3.22
2017-10-04T21:14:18.877Z,3.17
2017-10-04T21:16:46.435Z,2.30
2017-10-04T21:19:13.948Z,2.47
2017-10-04T21:21:41.485Z,3.40
2017-10-04T21:24:09.963Z,2.15
2017-10-04T21:26:40.900Z,1.92
2017-10-04T21:29:08.638Z,2.60
2017-10-04T21:31:37.006Z,1.90
2017-10-04T21:34:04.558Z,2.00
2017-10-04T21:36:33.140Z,1.90
2017-10-04T21:39:00.703Z,2.70
2017-10-04T21:41:28.996Z,2.40
2017-10-04T21:44:01.709Z,2.87
2017-10-04T21:46:30.095Z,2.83
2017-10-04T21:48:57.846Z,2.53
2017-10-04T21:51:25.411Z,3.00
2017-10-04T21:53:52.934Z,2.63
2017-10-04T21:56:20.463Z,2.87
2017-10-04T21:58:51.095Z,2.00
2017-10-04T22:01:18.627Z,2.42
2017-10-04T22:03:46.627Z,2.95
2017-10-04T22:06:14.456Z,2.15
2017-10-04T22:08:42.021Z,2.33
2017-10-04T22:11:09.580Z,2.47
2017-10-04T22:13:37.306Z,3.47
2017-10-04T22:16:06.508Z,3.20
2017-10-04T22:18:34.089Z,2.35
2017-10-04T22:21:01.601Z,3.00
2017-10-04T22:23:30.816Z,2.53
2017-10-04T22:25:58.634Z,2.63
2017-10-04T22:28:29.140Z,2.50
2017-10-04T22:30:56.696Z,2.30
2017-10-04T22:33:24.357Z,2.60
2017-10-04T22:35:51.883Z,2.87
2017-10-04T22:38:19.948Z,2.67
2017-10-04T22:40:48.237Z,2.95
2017-10-04T22:43:19.406Z,2.90
2017-10-04T22:45:46.955Z,2.50
2017-10-04T22:48:15.346Z,2.28
2017-10-04T22:50:42.849Z,2.37
2017-10-04T22:53:10.400Z,3.10
2017-10-04T22:55:38.024Z,2.62
2017-10-04T22:58:09.684Z,2.27
2017-10-04T23:00:37.205Z,3.10
2017-10-04T23:03:05.517Z,2.25
2017-10-04T23:05:33.287Z,2.93
2017-10-04T23:08:01.015Z,2.40
2017-10-04T23:10:29.265Z,2.70
2017-10-04T23:12:56.780Z,2.17
2017-10-04T23:15:27.158Z,2.50
2017-10-04T23:17:54.693Z,2.70
2017-10-04T23:20:22.249Z,2.00
2017-10-04T23:22:49.777Z,2.07
2017-10-04T23:25:17.347Z,1.83
2017-10-04T23:27:44.857Z,3.13
2017-10-04T23:30:13.173Z,2.20
2017-10-04T23:32:40.719Z,3.08
2017-10-04T23:35:08.237Z,2.20
2017-10-04T23:37:35.802Z,2.10
2017-10-04T23:40:04.099Z,2.20
2017-10-04T23:42:32.150Z,2.45
2017-10-04T23:44:59.667Z,1.80
2017-10-04T23:47:27.215Z,2.30
2017-10-04T23:49:54.876Z,2.57
2017-10-04T23:52:22.638Z,2.33
2017-10-04T23:54:51.187Z,2.42
2017-10-04T23:57:18.695Z,3.53
2017-10-04T23:59:53.378Z,2.03
