createdAt,value
2023-03-31T00:03:11.858Z,96131.06
2023-03-31T00:08:15.030Z,96142.03
2023-03-31T00:13:17.724Z,96143.09
2023-03-31T00:18:20.052Z,96115.25
2023-03-31T00:23:28.462Z,96102.44
2023-03-31T00:28:30.738Z,96099.84
2023-03-31T00:33:33.140Z,96099.59
2023-03-31T00:38:35.960Z,96091.38
2023-03-31T00:43:39.395Z,96114.44
2023-03-31T00:48:51.879Z,96090.16
2023-03-31T00:54:00.311Z,96111.50
2023-03-31T00:59:08.329Z,96082.66
2023-03-31T01:04:13.113Z,96095.94
2023-03-31T01:09:17.631Z,96045.31
2023-03-31T01:14:20.161Z,96059.94
2023-03-31T01:19:46.921Z,96078.47
2023-03-31T01:25:16.677Z,96079.19
2023-03-31T01:30:27.901Z,96070.88
2023-03-31T01:35:40.536Z,96062.50
2023-03-31T01:41:01.274Z,96051.81
2023-03-31T01:46:16.151Z,96061.19
2023-03-31T01:51:33.609Z,96038.50
2023-03-31T01:56:41.701Z,96027.06
2023-03-31T02:01:52.837Z,96007.75
2023-03-31T02:07:02.632Z,96030.69
2023-03-31T02:12:09.928Z,96026.28
2023-03-31T02:17:18.609Z,95995.56
2023-03-31T02:22:24.417Z,96015.22
2023-03-31T02:27:32.100Z,95983.41
2023-03-31T02:32:40.103Z,96025.22
2023-03-31T02:37:43.622Z,96037.22
2023-03-31T02:42:49.170Z,95974.63
2023-03-31T02:47:51.475Z,96006.50
2023-03-31T02:53:07.557Z,96016.38
2023-03-31T02:58:45.361Z,95983.31
2023-03-31T03:04:09.785Z,96021.88
2023-03-31T03:09:32.192Z,96014.59
2023-03-31T03:14:47.670Z,96037.28
2023-03-31T03:20:01.303Z,96007.59
2023-03-31T03:25:07.903Z,95997.16
2023-03-31T03:30:13.282Z,96016.34
2023-03-31T03:35:15.808Z,96046.97
2023-03-31T03:40:18.695Z,96028.28
2023-03-31T03:45:21.148Z,96031.91
2023-03-31T03:50:23.978Z,96037.50
2023-03-31T03:55:26.230Z,96072.88
2023-03-31T04:00:28.414Z,96070.56
2023-03-31T04:05:31.144Z,96077.03
2023-03-31T04:10:33.522Z,96055.25
2023-03-31T04:15:35.717Z,96080.97
2023-03-31T04:20:38.180Z,96081.78
2023-03-31T04:25:46.430Z,96082.69
2023-03-31T04:30:49.395Z,96056.47
2023-03-31T04:35:53.065Z,96049.59
2023-03-31T04:40:56.626Z,96044.69
2023-03-31T04:45:58.849Z,96035.31
2023-03-31T04:51:01.575Z,96037.38
2023-03-31T04:56:04.747Z,96068.13
2023-03-31T05:01:07.345Z,96038.91
2023-03-31T05:06:09.862Z,96034.91
2023-03-31T05:11:12.205Z,96010.59
2023-03-31T05:16:15.166Z,96026.13
2023-03-31T05:21:20.150Z,96017.59
2023-03-31T05:26:26.525Z,95995.16
2023-03-31T05:31:29.158Z,95995.59
2023-03-31T05:36:32.486Z,96001.28
2023-03-31T05:41:34.704Z,96007.88
2023-03-31T05:46:37.193Z,96003.81
2023-03-31T05:51:39.662Z,96016.34
2023-03-31T05:56:41.913Z,96003.81
2023-03-31T06:01:44.389Z,95994.25
2023-03-31T06:06:50.584Z,95965.28
2023-03-31T06:11:53.113Z,95962.06
2023-03-31T06:16:57.684Z,95974.00
2023-03-31T06:22:00.156Z,95955.91
2023-03-31T06:27:04.141Z,95948.13
2023-03-31T06:32:06.842Z,95963.81
2023-03-31T06:37:11.601Z,95961.97
2023-03-31T06:42:13.781Z,95946.34
2023-03-31T06:47:16.438Z,95971.16
2023-03-31T06:52:21.058Z,95955.00
2023-03-31T06:57:23.313Z,95975.69
2023-03-31T07:02:25.806Z,95973.47
2023-03-31T07:07:31.239Z,95956.34
2023-03-31T07:12:34.479Z,95947.44
2023-03-31T07:17:37.835Z,95980.50
2023-03-31T07:22:41.715Z,95930.75
2023-03-31T07:27:44.760Z,95957.41
2023-03-31T07:32:49.144Z,95970.63
2023-03-31T07:37:52.358Z,95953.81
2023-03-31T07:42:55.513Z,95912.97
2023-03-31T07:47:57.990Z,95910.22
2023-03-31T07:53:00.472Z,95907.19
2023-03-31T07:58:03.323Z,95918.56
2023-03-31T08:03:06.475Z,95877.41
2023-03-31T08:08:09.285Z,95884.88
2023-03-31T08:13:11.619Z,95899.97
2023-03-31T08:18:14.634Z,95889.78
2023-03-31T08:23:17.375Z,95887.41
2023-03-31T08:28:19.898Z,95882.19
2023-03-31T08:33:22.225Z,95875.78
2023-03-31T08:38:24.500Z,95891.38
2023-03-31T08:43:35.187Z,95886.91
2023-03-31T08:48:49.257Z,95842.31
2023-03-31T08:54:00.254Z,95858.44
2023-03-31T08:59:03.223Z,95848.78
2023-03-31T09:04:24.614Z,95870.00
2023-03-31T09:09:36.389Z,95834.91
2023-03-31T09:14:44.761Z,95819.69
2023-03-31T09:19:59.661Z,95813.94
2023-03-31T09:25:11.122Z,95801.78
2023-03-31T09:30:23.057Z,95800.84
2023-03-31T09:35:27.018Z,95756.56
2023-03-31T09:40:30.310Z,95761.28
2023-03-31T09:45:34.410Z,95726.19
2023-03-31T09:50:53.305Z,95737.91
2023-03-31T09:56:02.451Z,95736.56
2023-03-31T10:01:07.386Z,95724.00
2023-03-31T10:06:12.654Z,95726.03
2023-03-31T10:11:15.734Z,95730.22
2023-03-31T10:16:31.498Z,95724.03
2023-03-31T10:21:37.326Z,95764.09
2023-03-31T10:26:41.634Z,95682.47
2023-03-31T10:31:44.599Z,95701.88
2023-03-31T10:36:49.529Z,95720.09
2023-03-31T10:41:53.712Z,95715.44
2023-03-31T10:46:56.167Z,95701.63
2023-03-31T10:52:01.650Z,95693.88
2023-03-31T10:57:06.517Z,95709.78
2023-03-31T11:02:21.714Z,95714.47
2023-03-31T11:07:30.192Z,95737.09
2023-03-31T11:12:45.210Z,95725.72
2023-03-31T11:17:56.593Z,95721.03
2023-03-31T11:23:32.872Z,95716.59
2023-03-31T11:28:54.059Z,95720.34
2023-03-31T11:34:30.418Z,95708.38
2023-03-31T11:40:10.284Z,95697.53
2023-03-31T11:45:28.186Z,95637.53
2023-03-31T11:50:40.431Z,95618.25
2023-03-31T11:55:49.748Z,95642.81
2023-03-31T12:00:57.697Z,95630.63
2023-03-31T12:06:17.762Z,95643.25
2023-03-31T12:11:43.635Z,95624.78
2023-03-31T12:16:49.693Z,95619.94
2023-03-31T12:22:01.206Z,95649.16
2023-03-31T12:27:15.692Z,95636.97
2023-03-31T12:32:22.611Z,95641.31
2023-03-31T12:38:12.499Z,95640.16
2023-03-31T12:43:25.600Z,95617.91
2023-03-31T12:49:07.050Z,95601.91
2023-03-31T12:54:38.542Z,95604.19
2023-03-31T12:59:46.138Z,95554.59
2023-03-31T13:04:50.038Z,95571.09
2023-03-31T13:10:14.834Z,95546.53
2023-03-31T13:15:18.306Z,95609.69
2023-03-31T13:20:44.902Z,95559.34
2023-03-31T13:25:57.735Z,95580.00
2023-03-31T13:31:22.359Z,95546.19
2023-03-31T13:36:34.094Z,95577.88
2023-03-31T13:42:04.443Z,95568.03
2023-03-31T13:47:35.172Z,95567.66
2023-03-31T13:52:59.571Z,95522.59
2023-03-31T13:58:34.884Z,95545.84
2023-03-31T14:04:12.177Z,95540.03
2023-03-31T14:09:23.613Z,95523.19
2023-03-31T14:14:27.637Z,95539.88
2023-03-31T14:19:55.828Z,95522.28
2023-03-31T14:25:26.765Z,95524.81
2023-03-31T14:30:39.019Z,95534.41
2023-03-31T14:36:09.095Z,95538.56
2023-03-31T14:41:30.050Z,95494.09
2023-03-31T14:46:33.646Z,95521.72
2023-03-31T14:51:35.974Z,95514.53
2023-03-31T14:56:42.993Z,95473.81
2023-03-31T15:01:48.333Z,95504.09
2023-03-31T15:06:51.938Z,95520.97
2023-03-31T15:12:01.367Z,95480.19
2023-03-31T15:17:04.552Z,95519.38
2023-03-31T15:22:16.651Z,95503.38
2023-03-31T15:27:38.186Z,95499.81
2023-03-31T15:32:41.391Z,95524.25
2023-03-31T15:37:44.949Z,95490.91
2023-03-31T15:43:01.599Z,95494.53
2023-03-31T15:48:22.074Z,95525.50
2023-03-31T15:53:29.378Z,95531.88
2023-03-31T16:04:14.881Z,95503.22
2023-03-31T16:09:29.448Z,95494.72
2023-03-31T16:14:37.572Z,95524.28
2023-03-31T16:19:52.571Z,95476.69
2023-03-31T16:24:56.181Z,95487.47
2023-03-31T16:30:23.675Z,95470.66
2023-03-31T16:35:44.264Z,95517.56
2023-03-31T16:40:59.204Z,95536.88
2023-03-31T16:46:06.543Z,95499.81
2023-03-31T16:51:31.891Z,95547.47
2023-03-31T16:56:43.911Z,95514.13
2023-03-31T17:01:46.574Z,95539.66
2023-03-31T17:06:48.940Z,95536.94
2023-03-31T17:11:51.389Z,95565.63
2023-03-31T17:16:53.943Z,95559.66
2023-03-31T17:21:56.387Z,95569.22
2023-03-31T17:26:58.806Z,95575.66
2023-03-31T17:32:01.585Z,95567.75
2023-03-31T17:37:04.001Z,95557.66
2023-03-31T17:42:06.513Z,95553.75
2023-03-31T17:47:09.182Z,95564.09
2023-03-31T17:52:14.111Z,95610.22
2023-03-31T17:57:17.123Z,95557.22
2023-03-31T18:02:20.045Z,95601.88
2023-03-31T18:07:23.602Z,95576.94
2023-03-31T18:12:26.567Z,95595.59
2023-03-31T18:17:29.931Z,95549.53
2023-03-31T18:22:38.376Z,95522.00
2023-03-31T18:27:41.057Z,95566.69
2023-03-31T18:32:44.193Z,95518.09
2023-03-31T18:37:46.703Z,95531.84
2023-03-31T18:42:49.453Z,95538.50
2023-03-31T18:47:52.104Z,95564.06
2023-03-31T18:52:54.975Z,95525.91
2023-03-31T18:57:58.406Z,95533.47
2023-03-31T19:03:00.964Z,95510.84
2023-03-31T19:08:10.069Z,95555.09
2023-03-31T19:13:18.543Z,95583.78
2023-03-31T19:18:28.100Z,95593.28
2023-03-31T19:23:32.281Z,95544.81
2023-03-31T19:28:34.787Z,95514.59
2023-03-31T19:33:37.143Z,95515.25
2023-03-31T19:38:42.642Z,95531.25
2023-03-31T19:43:47.996Z,95548.59
2023-03-31T19:48:50.423Z,95544.66
2023-03-31T19:53:56.614Z,95523.16
2023-03-31T19:59:00.019Z,95546.53
2023-03-31T20:04:03.061Z,95507.56
2023-03-31T20:09:06.870Z,95530.22
2023-03-31T20:14:10.986Z,95485.22
2023-03-31T20:19:15.834Z,95535.53
2023-03-31T20:24:19.636Z,95472.97
2023-03-31T20:29:25.516Z,95504.41
2023-03-31T20:34:27.996Z,95534.63
2023-03-31T20:39:30.525Z,95490.53
2023-03-31T20:44:33.093Z,95508.31
2023-03-31T20:49:35.558Z,95476.94
2023-03-31T20:54:49.332Z,95498.25
2023-03-31T20:59:56.631Z,95444.63
2023-03-31T21:04:59.595Z,95430.38
2023-03-31T21:10:07.218Z,95511.41
2023-03-31T21:15:10.492Z,95472.75
2023-03-31T21:20:16.265Z,95439.03
2023-03-31T21:25:26.226Z,95446.69
2023-03-31T21:30:31.697Z,95420.84
2023-03-31T21:35:38.126Z,95426.91
2023-03-31T21:40:49.415Z,95471.22
2023-03-31T21:45:53.678Z,95429.72
2023-03-31T21:51:00.336Z,95424.50
2023-03-31T21:56:03.101Z,95444.06
2023-03-31T22:01:10.906Z,95448.81
2023-03-31T22:06:13.760Z,95434.91
2023-03-31T22:11:16.387Z,95448.69
2023-03-31T22:16:21.390Z,95447.75
2023-03-31T22:21:28.036Z,95402.94
2023-03-31T22:26:37.086Z,95410.59
2023-03-31T22:31:39.775Z,95391.50
2023-03-31T22:36:42.351Z,95404.25
2023-03-31T22:41:45.617Z,95389.19
2023-03-31T22:46:48.089Z,95401.94
2023-03-31T22:51:53.343Z,95406.06
2023-03-31T22:56:55.843Z,95383.88
2023-03-31T23:02:01.040Z,95403.47
2023-03-31T23:07:03.515Z,95377.78
2023-03-31T23:17:31.658Z,95359.75
2023-03-31T23:22:39.938Z,95365.53
2023-03-31T23:27:45.285Z,95317.22
2023-03-31T23:32:47.904Z,95327.03
2023-03-31T23:37:50.152Z,95332.81
2023-03-31T23:42:52.779Z,95358.47
2023-03-31T23:47:59.096Z,95339.53
2023-03-31T23:53:02.943Z,95323.44
2023-03-31T23:58:06.783Z,95327.47
