createdAt,value
2023-10-03T00:00:32.257Z,1011.14
2023-10-03T00:01:32.199Z,1011.16
2023-10-03T00:02:32.256Z,1011.14
2023-10-03T00:03:32.256Z,1011.10
2023-10-03T00:04:32.252Z,1011.04
2023-10-03T00:05:32.184Z,1011.02
2023-10-03T00:06:32.141Z,1011.02
2023-10-03T00:07:32.148Z,1011.00
2023-10-03T00:08:32.145Z,1011.03
2023-10-03T00:09:32.109Z,1010.97
2023-10-03T00:10:32.105Z,1010.95
2023-10-03T00:11:32.157Z,1010.91
2023-10-03T00:12:32.100Z,1010.92
2023-10-03T00:13:32.070Z,1010.88
2023-10-03T00:14:32.116Z,1010.90
2023-10-03T00:15:32.043Z,1010.89
2023-10-03T00:16:32.070Z,1010.89
2023-10-03T00:17:32.075Z,1010.87
2023-10-03T00:18:32.050Z,1010.84
2023-10-03T00:19:32.056Z,1010.82
2023-10-03T00:20:32.015Z,1010.80
2023-10-03T00:21:32.027Z,1010.82
2023-10-03T00:22:31.972Z,1010.77
2023-10-03T00:23:32.019Z,1010.74
2023-10-03T00:24:31.956Z,1010.72
2023-10-03T00:25:31.960Z,1010.69
2023-10-03T00:26:31.951Z,1010.72
2023-10-03T00:27:31.911Z,1010.69
2023-10-03T00:28:31.905Z,1010.68
2023-10-03T00:29:31.966Z,1010.65
2023-10-03T00:30:31.935Z,1010.65
2023-10-03T00:31:31.905Z,1010.62
2023-10-03T00:32:31.946Z,1010.62
2023-10-03T00:33:31.936Z,1010.54
2023-10-03T00:34:31.840Z,1010.57
2023-10-03T00:35:31.883Z,1010.58
2023-10-03T00:36:31.817Z,1010.56
2023-10-03T00:37:31.811Z,1010.56
2023-10-03T00:38:31.837Z,1010.51
2023-10-03T00:39:31.784Z,1010.46
2023-10-03T00:40:31.788Z,1010.46
2023-10-03T00:41:31.797Z,1010.44
2023-10-03T00:42:31.751Z,1010.42
2023-10-03T00:43:31.743Z,1010.39
2023-10-03T00:44:31.775Z,1010.41
2023-10-03T00:45:31.737Z,1010.40
2023-10-03T00:46:31.768Z,1010.37
2023-10-03T00:47:31.751Z,1010.39
2023-10-03T00:48:31.822Z,1010.38
2023-10-03T00:49:31.692Z,1010.36
2023-10-03T00:50:31.749Z,1010.33
2023-10-03T00:51:31.718Z,1010.30
2023-10-03T00:52:31.642Z,1010.32
2023-10-03T00:53:31.725Z,1010.33
2023-10-03T00:54:31.642Z,1010.31
2023-10-03T00:55:31.611Z,1010.30
2023-10-03T00:56:31.683Z,1010.28
2023-10-03T00:57:31.593Z,1010.26
2023-10-03T00:58:31.596Z,1010.24
2023-10-03T00:59:31.697Z,1010.25
2023-10-03T01:00:31.561Z,1010.22
2023-10-03T01:01:31.546Z,1010.21
2023-10-03T01:02:31.684Z,1010.16
2023-10-03T01:03:31.629Z,1010.14
2023-10-03T01:04:31.645Z,1010.15
2023-10-03T01:05:31.532Z,1010.15
2023-10-03T01:06:31.509Z,1010.13
2023-10-03T01:07:31.483Z,1010.15
2023-10-03T01:08:31.542Z,1010.13
2023-10-03T01:09:31.468Z,1010.12
2023-10-03T01:10:31.452Z,1010.10
2023-10-03T01:11:31.457Z,1010.09
2023-10-03T01:12:31.438Z,1010.08
2023-10-03T01:13:31.436Z,1010.07
2023-10-03T01:14:31.443Z,1010.01
2023-10-03T01:15:31.392Z,1010.02
2023-10-03T01:16:31.402Z,1009.99
2023-10-03T01:17:31.503Z,1009.95
2023-10-03T01:18:31.377Z,1009.96
2023-10-03T01:19:31.420Z,1009.92
2023-10-03T01:20:31.362Z,1009.92
2023-10-03T01:21:31.331Z,1009.93
2023-10-03T01:22:31.391Z,1009.93
2023-10-03T01:23:31.337Z,1009.90
2023-10-03T01:24:31.299Z,1009.86
2023-10-03T01:25:31.285Z,1009.87
2023-10-03T01:26:31.320Z,1009.83
2023-10-03T01:27:31.284Z,1009.82
2023-10-03T01:28:31.257Z,1009.82
2023-10-03T01:29:31.282Z,1009.84
2023-10-03T01:30:31.254Z,1009.85
2023-10-03T01:31:31.254Z,1009.80
2023-10-03T01:32:31.301Z,1009.82
2023-10-03T01:33:31.253Z,1009.86
2023-10-03T01:34:31.188Z,1009.81
2023-10-03T01:35:31.199Z,1009.79
2023-10-03T01:36:31.193Z,1009.80
2023-10-03T01:37:31.153Z,1009.78
2023-10-03T01:38:31.335Z,1009.74
2023-10-03T01:39:31.139Z,1009.78
2023-10-03T01:40:31.146Z,1009.77
2023-10-03T01:41:31.173Z,1009.77
2023-10-03T01:42:31.104Z,1009.76
2023-10-03T01:43:31.089Z,1009.78
2023-10-03T01:44:31.104Z,1009.78
2023-10-03T01:45:31.102Z,1009.81
2023-10-03T01:46:31.109Z,1009.75
2023-10-03T01:47:31.121Z,1009.77
2023-10-03T01:48:31.055Z,1009.72
2023-10-03T01:49:31.027Z,1009.71
2023-10-03T01:50:31.213Z,1009.75
2023-10-03T01:51:31.007Z,1009.77
2023-10-03T01:52:31.013Z,1009.72
2023-10-03T01:53:30.998Z,1009.63
2023-10-03T01:54:30.979Z,1009.60
2023-10-03T01:55:30.971Z,1009.57
2023-10-03T01:56:30.987Z,1009.56
2023-10-03T01:57:30.937Z,1009.54
2023-10-03T01:58:30.929Z,1009.53
2023-10-03T01:59:30.946Z,1009.54
2023-10-03T02:00:30.906Z,1009.51
2023-10-03T02:01:30.984Z,1009.52
2023-10-03T02:02:30.929Z,1009.51
2023-10-03T02:03:31.031Z,1009.55
2023-10-03T02:04:31.103Z,1009.49
2023-10-03T02:05:30.870Z,1009.51
2023-10-03T02:06:30.839Z,1009.50
2023-10-03T02:07:30.826Z,1009.52
2023-10-03T02:08:30.907Z,1009.48
2023-10-03T02:09:30.831Z,1009.49
2023-10-03T02:10:30.796Z,1009.42
2023-10-03T02:11:30.901Z,1009.43
2023-10-03T02:12:30.772Z,1009.41
2023-10-03T02:13:30.788Z,1009.36
2023-10-03T02:14:30.787Z,1009.35
2023-10-03T02:15:30.752Z,1009.33
2023-10-03T02:16:30.747Z,1009.27
2023-10-03T02:17:30.775Z,1009.24
2023-10-03T02:18:30.785Z,1009.25
2023-10-03T02:19:30.697Z,1009.20
2023-10-03T02:20:30.712Z,1009.24
2023-10-03T02:21:30.672Z,1009.24
2023-10-03T02:22:30.675Z,1009.21
2023-10-03T02:23:30.729Z,1009.17
2023-10-03T02:24:30.665Z,1009.17
2023-10-03T02:25:30.649Z,1009.13
2023-10-03T02:26:30.669Z,1009.08
2023-10-03T02:27:30.756Z,1009.07
2023-10-03T02:28:32.782Z,1009.01
2023-10-03T02:29:30.644Z,1008.98
2023-10-03T02:30:30.582Z,1008.95
2023-10-03T02:31:30.607Z,1008.95
2023-10-03T02:32:30.613Z,1008.92
2023-10-03T02:33:30.578Z,1008.91
2023-10-03T02:34:30.530Z,1008.83
2023-10-03T02:35:30.567Z,1008.82
2023-10-03T02:36:30.511Z,1008.81
2023-10-03T02:37:30.518Z,1008.83
2023-10-03T02:38:30.537Z,1008.79
2023-10-03T02:39:30.473Z,1008.78
2023-10-03T02:40:30.502Z,1008.71
2023-10-03T02:41:30.510Z,1008.69
2023-10-03T02:42:30.479Z,1008.68
2023-10-03T02:43:30.436Z,1008.69
2023-10-03T02:44:30.450Z,1008.68
2023-10-03T02:45:30.409Z,1008.61
2023-10-03T02:46:30.433Z,1008.61
2023-10-03T02:47:30.463Z,1008.59
2023-10-03T02:48:30.506Z,1008.54
2023-10-03T02:49:30.365Z,1008.54
2023-10-03T02:50:30.401Z,1008.50
2023-10-03T02:51:30.370Z,1008.49
2023-10-03T02:52:30.339Z,1008.45
2023-10-03T02:53:30.426Z,1008.51
2023-10-03T02:54:30.334Z,1008.43
2023-10-03T02:55:30.405Z,1008.37
2023-10-03T02:56:30.398Z,1008.35
2023-10-03T02:57:30.278Z,1008.35
2023-10-03T02:58:30.275Z,1008.39
2023-10-03T02:59:30.318Z,1008.28
2023-10-03T03:00:30.275Z,1008.34
2023-10-03T03:01:30.282Z,1008.36
2023-10-03T03:02:30.326Z,1008.27
2023-10-03T03:03:30.378Z,1008.27
2023-10-03T03:04:30.298Z,1008.31
2023-10-03T03:05:30.313Z,1008.26
2023-10-03T03:06:30.180Z,1008.23
2023-10-03T03:07:30.166Z,1008.23
2023-10-03T03:08:30.386Z,1008.21
2023-10-03T03:09:30.143Z,1008.16
2023-10-03T03:10:30.152Z,1008.17
2023-10-03T03:11:30.199Z,1008.20
2023-10-03T03:12:30.130Z,1008.19
2023-10-03T03:13:30.103Z,1008.18
2023-10-03T03:14:30.133Z,1008.17
2023-10-03T03:15:30.097Z,1008.14
2023-10-03T03:16:30.127Z,1008.12
2023-10-03T03:17:30.142Z,1008.13
2023-10-03T03:18:30.091Z,1008.08
2023-10-03T03:19:30.055Z,1008.08
2023-10-03T03:20:30.073Z,1008.06
2023-10-03T03:21:30.016Z,1008.04
2023-10-03T03:22:30.018Z,1008.02
2023-10-03T03:23:30.034Z,1008.01
2023-10-03T03:24:30.002Z,1007.93
2023-10-03T03:25:29.973Z,1007.92
2023-10-03T03:26:30.052Z,1007.85
2023-10-03T03:27:29.952Z,1007.83
2023-10-03T03:28:29.995Z,1007.77
2023-10-03T03:29:29.978Z,1007.77
2023-10-03T03:30:29.921Z,1007.80
2023-10-03T03:31:29.954Z,1007.74
2023-10-03T03:32:29.963Z,1007.71
2023-10-03T03:33:30.065Z,1007.72
2023-10-03T03:34:30.006Z,1007.69
2023-10-03T03:35:29.904Z,1007.62
2023-10-03T03:36:29.858Z,1007.64
2023-10-03T03:37:29.857Z,1007.61
2023-10-03T03:38:29.898Z,1007.65
2023-10-03T03:39:29.823Z,1007.61
2023-10-03T03:40:29.814Z,1007.63
2023-10-03T03:41:29.843Z,1007.62
2023-10-03T03:42:29.872Z,1007.61
2023-10-03T03:43:29.823Z,1007.58
2023-10-03T03:44:29.846Z,1007.54
2023-10-03T03:45:29.787Z,1007.55
2023-10-03T03:46:29.754Z,1007.48
2023-10-03T03:47:29.839Z,1007.48
2023-10-03T03:48:29.818Z,1007.41
2023-10-03T03:49:29.714Z,1007.36
2023-10-03T03:50:31.006Z,1007.38
2023-10-03T03:51:29.733Z,1007.38
2023-10-03T03:52:29.697Z,1007.38
2023-10-03T03:53:29.696Z,1007.34
2023-10-03T03:54:29.665Z,1007.28
2023-10-03T03:55:29.666Z,1007.32
2023-10-03T03:56:29.805Z,1007.31
2023-10-03T03:57:29.631Z,1007.32
2023-10-03T03:58:29.620Z,1007.30
2023-10-03T03:59:29.644Z,1007.26
2023-10-03T04:00:29.621Z,1007.28
2023-10-03T04:01:29.657Z,1007.28
2023-10-03T04:02:37.654Z,1007.25
2023-10-03T04:03:29.774Z,1007.27
2023-10-03T04:04:29.639Z,1007.24
2023-10-03T04:05:29.579Z,1007.27
2023-10-03T04:06:29.546Z,1007.27
2023-10-03T04:07:29.516Z,1007.26
2023-10-03T04:08:29.516Z,1007.24
2023-10-03T04:09:29.595Z,1007.24
2023-10-03T04:10:29.516Z,1007.23
2023-10-03T04:11:29.481Z,1007.25
2023-10-03T04:12:29.466Z,1007.25
2023-10-03T04:13:29.452Z,1007.27
2023-10-03T04:14:29.459Z,1007.21
2023-10-03T04:15:29.461Z,1007.22
2023-10-03T04:16:37.126Z,1007.21
2023-10-03T04:17:29.490Z,1007.21
2023-10-03T04:18:29.526Z,1007.18
2023-10-03T04:19:29.385Z,1007.16
2023-10-03T04:20:29.446Z,1007.13
2023-10-03T04:21:29.367Z,1007.09
2023-10-03T04:22:29.356Z,1007.12
2023-10-03T04:23:29.375Z,1007.11
2023-10-03T04:24:29.633Z,1007.09
2023-10-03T04:25:29.342Z,1007.12
2023-10-03T04:26:29.514Z,1007.10
2023-10-03T04:27:29.299Z,1007.09
2023-10-03T04:28:29.291Z,1007.10
2023-10-03T04:29:29.308Z,1007.05
2023-10-03T04:30:29.268Z,1007.01
2023-10-03T04:31:29.405Z,1007.06
2023-10-03T04:32:29.348Z,1006.97
2023-10-03T04:33:29.308Z,1006.97
2023-10-03T04:34:29.239Z,1006.93
2023-10-03T04:35:29.308Z,1006.94
2023-10-03T04:36:29.214Z,1006.95
2023-10-03T04:37:29.216Z,1006.88
2023-10-03T04:38:29.236Z,1006.85
2023-10-03T04:39:29.186Z,1006.86
2023-10-03T04:40:29.177Z,1006.83
2023-10-03T04:41:29.166Z,1006.80
2023-10-03T04:42:29.161Z,1006.80
2023-10-03T04:43:29.149Z,1006.74
2023-10-03T04:44:29.198Z,1006.75
2023-10-03T04:45:29.240Z,1006.81
2023-10-03T04:46:29.119Z,1006.75
2023-10-03T04:47:29.208Z,1006.77
2023-10-03T04:48:29.149Z,1006.75
2023-10-03T04:49:29.064Z,1006.74
2023-10-03T04:50:29.066Z,1006.75
2023-10-03T04:51:29.042Z,1006.76
2023-10-03T04:52:29.052Z,1006.73
2023-10-03T04:53:29.043Z,1006.73
2023-10-03T04:54:29.009Z,1006.66
2023-10-03T04:55:29.005Z,1006.67
2023-10-03T04:56:29.057Z,1006.63
2023-10-03T04:57:29.000Z,1006.66
2023-10-03T04:58:29.006Z,1006.61
2023-10-03T04:59:28.973Z,1006.58
2023-10-03T05:00:28.949Z,1006.57
2023-10-03T05:01:28.962Z,1006.60
2023-10-03T05:02:28.998Z,1006.60
2023-10-03T05:03:28.999Z,1006.56
2023-10-03T05:04:29.007Z,1006.58
2023-10-03T05:05:28.950Z,1006.54
2023-10-03T05:06:28.895Z,1006.52
2023-10-03T05:07:28.886Z,1006.51
2023-10-03T05:08:28.881Z,1006.48
2023-10-03T05:09:28.864Z,1006.46
2023-10-03T05:10:28.839Z,1006.41
2023-10-03T05:11:28.895Z,1006.40
2023-10-03T05:12:28.814Z,1006.39
2023-10-03T05:13:28.806Z,1006.34
2023-10-03T05:14:28.810Z,1006.34
2023-10-03T05:15:28.810Z,1006.24
2023-10-03T05:16:28.827Z,1006.27
2023-10-03T05:17:28.824Z,1006.27
2023-10-03T05:18:28.822Z,1006.26
2023-10-03T05:19:28.739Z,1006.29
2023-10-03T05:20:28.757Z,1006.25
2023-10-03T05:21:28.746Z,1006.25
2023-10-03T05:22:28.707Z,1006.17
2023-10-03T05:23:28.733Z,1006.16
2023-10-03T05:24:28.696Z,1006.14
2023-10-03T05:25:28.706Z,1006.10
2023-10-03T05:26:28.718Z,1006.09
2023-10-03T05:27:28.654Z,1006.08
2023-10-03T05:28:28.643Z,1006.10
2023-10-03T05:29:28.710Z,1006.14
2023-10-03T05:30:28.633Z,1006.12
2023-10-03T05:31:28.652Z,1006.08
2023-10-03T05:32:28.703Z,1006.06
2023-10-03T05:33:28.716Z,1006.06
2023-10-03T05:34:28.574Z,1005.97
2023-10-03T05:35:28.631Z,1005.93
2023-10-03T05:36:28.572Z,1005.90
2023-10-03T05:37:28.543Z,1005.87
2023-10-03T05:38:28.549Z,1005.79
2023-10-03T05:39:28.537Z,1005.80
2023-10-03T05:40:28.539Z,1005.78
2023-10-03T05:41:28.524Z,1005.77
2023-10-03T05:42:28.485Z,1005.74
2023-10-03T05:43:28.479Z,1005.73
2023-10-03T05:44:28.506Z,1005.74
2023-10-03T05:45:28.468Z,1005.75
2023-10-03T05:46:28.465Z,1005.74
2023-10-03T05:47:28.499Z,1005.74
2023-10-03T05:48:30.540Z,1005.74
2023-10-03T05:49:28.422Z,1005.74
2023-10-03T05:50:28.470Z,1005.71
2023-10-03T05:51:28.413Z,1005.70
2023-10-03T05:52:28.396Z,1005.67
2023-10-03T05:53:28.432Z,1005.63
2023-10-03T05:54:28.386Z,1005.68
2023-10-03T05:55:28.348Z,1005.70
2023-10-03T05:56:28.345Z,1005.67
2023-10-03T05:57:28.321Z,1005.74
2023-10-03T05:58:28.341Z,1005.68
2023-10-03T05:59:28.383Z,1005.70
2023-10-03T06:00:28.290Z,1005.68
2023-10-03T06:01:28.280Z,1005.72
2023-10-03T06:02:28.315Z,1005.74
2023-10-03T06:03:28.576Z,1005.72
2023-10-03T06:04:28.381Z,1005.72
2023-10-03T06:05:28.371Z,1005.73
2023-10-03T06:06:28.224Z,1005.72
2023-10-03T06:07:28.236Z,1005.73
2023-10-03T06:08:28.262Z,1005.79
2023-10-03T06:09:28.193Z,1005.76
2023-10-03T06:10:28.180Z,1005.78
2023-10-03T06:11:28.175Z,1005.71
2023-10-03T06:12:28.169Z,1005.63
2023-10-03T06:13:28.151Z,1005.63
2023-10-03T06:14:28.170Z,1005.61
2023-10-03T06:15:28.136Z,1005.53
2023-10-03T06:16:28.137Z,1005.52
2023-10-03T06:17:28.238Z,1005.43
2023-10-03T06:18:28.214Z,1005.35
2023-10-03T06:19:28.082Z,1005.33
2023-10-03T06:20:28.150Z,1005.39
2023-10-03T06:21:28.122Z,1005.44
2023-10-03T06:22:28.067Z,1005.46
2023-10-03T06:23:28.064Z,1005.39
2023-10-03T06:24:28.044Z,1005.41
2023-10-03T06:25:28.021Z,1005.42
2023-10-03T06:26:28.121Z,1005.42
2023-10-03T06:27:28.055Z,1005.40
2023-10-03T06:28:27.986Z,1005.42
2023-10-03T06:29:28.002Z,1005.39
2023-10-03T06:30:27.965Z,1005.41
2023-10-03T06:31:28.023Z,1005.44
2023-10-03T06:32:27.976Z,1005.43
2023-10-03T06:33:28.005Z,1005.38
2023-10-03T06:34:27.927Z,1005.38
2023-10-03T06:35:27.970Z,1005.40
2023-10-03T06:36:27.938Z,1005.40
2023-10-03T06:37:27.892Z,1005.41
2023-10-03T06:38:27.879Z,1005.41
2023-10-03T06:39:27.866Z,1005.41
2023-10-03T06:40:27.883Z,1005.47
2023-10-03T06:41:27.890Z,1005.47
2023-10-03T06:42:27.827Z,1005.50
2023-10-03T06:43:27.819Z,1005.49
2023-10-03T06:44:27.831Z,1005.52
2023-10-03T06:45:27.814Z,1005.51
2023-10-03T06:46:27.821Z,1005.50
2023-10-03T06:47:27.811Z,1005.48
2023-10-03T06:48:27.822Z,1005.46
2023-10-03T06:49:27.782Z,1005.43
2023-10-03T06:50:27.807Z,1005.46
2023-10-03T06:51:27.736Z,1005.45
2023-10-03T06:52:27.721Z,1005.39
2023-10-03T06:53:27.766Z,1005.39
2023-10-03T06:54:27.710Z,1005.39
2023-10-03T06:55:27.695Z,1005.34
2023-10-03T06:56:27.732Z,1005.29
2023-10-03T06:57:27.802Z,1005.27
2023-10-03T06:58:27.660Z,1005.26
2023-10-03T06:59:27.680Z,1005.23
2023-10-03T07:00:27.645Z,1005.27
2023-10-03T07:01:27.626Z,1005.27
2023-10-03T07:02:27.653Z,1005.28
2023-10-03T07:03:27.766Z,1005.17
2023-10-03T07:04:27.691Z,1005.12
2023-10-03T07:05:27.606Z,1005.07
2023-10-03T07:06:27.571Z,1005.00
2023-10-03T07:07:27.568Z,1004.96
2023-10-03T07:08:27.607Z,1004.90
2023-10-03T07:09:27.538Z,1004.89
2023-10-03T07:10:27.529Z,1004.84
2023-10-03T07:11:27.550Z,1004.83
2023-10-03T07:12:27.545Z,1004.82
2023-10-03T07:13:27.522Z,1004.85
2023-10-03T07:14:27.689Z,1004.91
2023-10-03T07:15:27.478Z,1004.91
2023-10-03T07:16:27.494Z,1005.00
2023-10-03T07:17:27.529Z,1005.04
2023-10-03T07:18:27.681Z,1005.03
2023-10-03T07:19:27.443Z,1005.03
2023-10-03T07:20:27.453Z,1004.98
2023-10-03T07:21:27.413Z,1005.01
2023-10-03T07:22:27.422Z,1005.06
2023-10-03T07:23:27.416Z,1005.04
2023-10-03T07:24:27.444Z,1005.11
2023-10-03T07:25:27.376Z,1005.08
2023-10-03T07:26:27.384Z,1005.03
2023-10-03T07:27:27.361Z,1004.99
2023-10-03T07:28:27.356Z,1005.01
2023-10-03T07:29:27.410Z,1005.07
2023-10-03T07:30:27.417Z,1005.08
2023-10-03T07:31:27.358Z,1004.98
2023-10-03T07:32:28.774Z,1004.99
2023-10-03T07:33:27.404Z,1004.88
2023-10-03T07:34:27.276Z,1004.81
2023-10-03T07:35:27.366Z,1004.87
2023-10-03T07:36:27.274Z,1004.89
2023-10-03T07:37:27.247Z,1004.97
2023-10-03T07:38:27.279Z,1004.99
2023-10-03T07:39:27.218Z,1005.00
2023-10-03T07:40:27.209Z,1004.95
2023-10-03T07:41:27.242Z,1005.01
2023-10-03T07:42:27.194Z,1004.93
2023-10-03T07:43:27.178Z,1004.99
2023-10-03T07:44:27.439Z,1004.84
2023-10-03T07:45:27.167Z,1004.78
2023-10-03T07:46:27.792Z,1004.86
2023-10-03T07:47:27.130Z,1004.90
2023-10-03T07:48:27.184Z,1004.89
2023-10-03T07:49:27.117Z,1004.87
2023-10-03T07:50:27.174Z,1004.96
2023-10-03T07:51:27.113Z,1004.93
2023-10-03T07:52:27.078Z,1004.96
2023-10-03T07:53:27.088Z,1004.97
2023-10-03T07:54:27.058Z,1004.90
2023-10-03T07:55:27.064Z,1004.97
2023-10-03T07:56:27.203Z,1004.95
2023-10-03T07:57:27.023Z,1004.80
2023-10-03T07:58:27.009Z,1004.82
2023-10-03T07:59:27.068Z,1004.85
2023-10-03T08:00:27.020Z,1004.86
2023-10-03T08:01:27.014Z,1004.77
2023-10-03T08:02:27.179Z,1004.88
2023-10-03T08:03:27.043Z,1004.84
2023-10-03T08:04:27.208Z,1004.82
2023-10-03T08:05:26.960Z,1004.79
2023-10-03T08:06:26.929Z,1004.86
2023-10-03T08:07:26.919Z,1004.79
2023-10-03T08:08:26.922Z,1004.83
2023-10-03T08:09:26.961Z,1004.86
2023-10-03T08:10:26.881Z,1004.84
2023-10-03T08:11:26.920Z,1004.84
2023-10-03T08:12:26.871Z,1004.77
2023-10-03T08:13:26.853Z,1004.78
2023-10-03T08:14:26.863Z,1004.80
2023-10-03T08:15:26.834Z,1004.74
2023-10-03T08:16:26.860Z,1004.75
2023-10-03T08:17:26.881Z,1004.71
2023-10-03T08:18:26.918Z,1004.76
2023-10-03T08:19:26.931Z,1004.80
2023-10-03T08:20:27.913Z,1004.65
2023-10-03T08:21:26.776Z,1004.64
2023-10-03T08:22:26.763Z,1004.62
2023-10-03T08:23:26.837Z,1004.61
2023-10-03T08:24:26.799Z,1004.62
2023-10-03T08:25:26.743Z,1004.68
2023-10-03T08:26:26.783Z,1004.57
2023-10-03T08:27:26.734Z,1004.56
2023-10-03T08:28:26.715Z,1004.57
2023-10-03T08:29:26.690Z,1004.53
2023-10-03T08:30:26.706Z,1004.59
2023-10-03T08:31:26.672Z,1004.46
2023-10-03T08:32:26.833Z,1004.55
2023-10-03T08:33:26.725Z,1004.50
2023-10-03T08:34:26.661Z,1004.53
2023-10-03T08:35:26.635Z,1004.50
2023-10-03T08:36:26.615Z,1004.52
2023-10-03T08:37:26.641Z,1004.52
2023-10-03T08:38:26.593Z,1004.49
2023-10-03T08:39:26.633Z,1004.51
2023-10-03T08:40:26.571Z,1004.50
2023-10-03T08:41:26.565Z,1004.55
2023-10-03T08:42:26.574Z,1004.46
2023-10-03T08:43:26.547Z,1004.41
2023-10-03T08:44:26.535Z,1004.41
2023-10-03T08:45:26.523Z,1004.32
2023-10-03T08:46:26.548Z,1004.30
2023-10-03T08:47:26.541Z,1004.27
2023-10-03T08:48:26.607Z,1004.32
2023-10-03T08:49:26.484Z,1004.26
2023-10-03T08:50:26.470Z,1004.28
2023-10-03T08:51:26.479Z,1004.30
2023-10-03T08:52:26.449Z,1004.28
2023-10-03T08:53:26.439Z,1004.25
2023-10-03T08:54:26.434Z,1004.28
2023-10-03T08:55:26.422Z,1004.15
2023-10-03T08:56:26.430Z,1004.20
2023-10-03T08:57:26.402Z,1004.19
2023-10-03T08:58:26.484Z,1004.18
2023-10-03T08:59:26.377Z,1004.14
2023-10-03T09:00:26.876Z,1004.11
2023-10-03T09:01:26.404Z,1004.08
2023-10-03T09:02:26.424Z,1004.11
2023-10-03T09:03:26.617Z,1004.15
2023-10-03T09:04:26.381Z,1004.11
2023-10-03T09:05:26.324Z,1004.16
2023-10-03T09:06:26.316Z,1004.11
2023-10-03T09:07:26.292Z,1004.11
2023-10-03T09:08:26.278Z,1004.12
2023-10-03T09:09:26.273Z,1004.10
2023-10-03T09:10:26.277Z,1004.06
2023-10-03T09:11:26.276Z,1004.08
2023-10-03T09:12:26.257Z,1004.02
2023-10-03T09:13:26.241Z,1004.10
2023-10-03T09:14:26.247Z,1004.02
2023-10-03T09:15:26.228Z,1003.99
2023-10-03T09:16:26.244Z,1004.00
2023-10-03T09:17:26.187Z,1003.94
2023-10-03T09:18:26.228Z,1004.06
2023-10-03T09:19:26.174Z,1004.03
2023-10-03T09:20:26.191Z,1004.07
2023-10-03T09:21:27.000Z,1004.05
2023-10-03T09:22:26.170Z,1004.14
2023-10-03T09:23:26.127Z,1004.14
2023-10-03T09:24:26.124Z,1004.15
2023-10-03T09:25:26.121Z,1004.17
2023-10-03T09:26:26.092Z,1004.15
2023-10-03T09:27:26.089Z,1004.17
2023-10-03T09:28:26.088Z,1004.17
2023-10-03T09:29:26.099Z,1004.23
2023-10-03T09:30:26.066Z,1004.23
2023-10-03T09:31:26.090Z,1004.22
2023-10-03T09:32:26.044Z,1004.19
2023-10-03T09:33:26.109Z,1004.12
2023-10-03T09:34:26.005Z,1004.19
2023-10-03T09:35:26.007Z,1004.16
2023-10-03T09:36:26.013Z,1004.19
2023-10-03T09:37:25.979Z,1004.09
2023-10-03T09:38:25.983Z,1004.17
2023-10-03T09:39:25.958Z,1004.17
2023-10-03T09:40:25.941Z,1004.05
2023-10-03T09:41:25.929Z,1004.02
2023-10-03T09:42:25.928Z,1003.99
2023-10-03T09:43:25.920Z,1003.99
2023-10-03T09:44:25.897Z,1004.00
2023-10-03T09:45:26.238Z,1004.03
2023-10-03T09:46:25.921Z,1004.12
2023-10-03T09:47:25.898Z,1004.18
2023-10-03T09:48:26.275Z,1004.13
2023-10-03T09:49:25.847Z,1004.04
2023-10-03T09:50:25.842Z,1004.06
2023-10-03T09:51:25.826Z,1004.13
2023-10-03T09:52:25.864Z,1004.09
2023-10-03T09:53:25.803Z,1004.15
2023-10-03T09:54:26.032Z,1004.16
2023-10-03T09:55:25.784Z,1004.14
2023-10-03T09:56:25.794Z,1004.11
2023-10-03T09:57:25.772Z,1004.09
2023-10-03T09:58:25.838Z,1004.01
2023-10-03T09:59:25.867Z,1003.96
2023-10-03T10:00:25.731Z,1003.95
2023-10-03T10:01:25.760Z,1003.94
2023-10-03T10:02:25.745Z,1003.89
2023-10-03T10:03:25.807Z,1003.92
2023-10-03T10:04:25.863Z,1003.90
2023-10-03T10:05:25.676Z,1003.89
2023-10-03T10:06:25.696Z,1003.97
2023-10-03T10:07:25.656Z,1003.89
2023-10-03T10:08:25.668Z,1003.94
2023-10-03T10:09:25.664Z,1003.97
2023-10-03T10:10:25.660Z,1004.04
2023-10-03T10:11:25.629Z,1004.04
2023-10-03T10:12:25.612Z,1004.12
2023-10-03T10:13:25.597Z,1004.17
2023-10-03T10:14:25.587Z,1004.14
2023-10-03T10:15:25.593Z,1004.12
2023-10-03T10:16:25.614Z,1004.13
2023-10-03T10:17:25.583Z,1004.10
2023-10-03T10:18:25.621Z,1004.10
2023-10-03T10:19:25.538Z,1004.09
2023-10-03T10:20:25.539Z,1004.12
2023-10-03T10:21:25.521Z,1004.13
2023-10-03T10:22:25.505Z,1004.11
2023-10-03T10:23:25.499Z,1004.09
2023-10-03T10:24:25.500Z,1004.06
2023-10-03T10:25:25.574Z,1004.02
2023-10-03T10:26:25.490Z,1003.95
2023-10-03T10:27:25.448Z,1003.86
2023-10-03T10:28:25.449Z,1003.87
2023-10-03T10:29:25.506Z,1003.94
2023-10-03T10:30:25.448Z,1003.90
2023-10-03T10:31:25.431Z,1003.84
2023-10-03T10:32:25.394Z,1003.82
2023-10-03T10:33:25.511Z,1003.82
2023-10-03T10:34:25.389Z,1003.85
2023-10-03T10:35:25.363Z,1003.94
2023-10-03T10:36:25.355Z,1003.94
2023-10-03T10:37:25.353Z,1003.94
2023-10-03T10:38:25.343Z,1003.94
2023-10-03T10:39:25.338Z,1003.87
2023-10-03T10:40:25.343Z,1003.86
2023-10-03T10:41:25.303Z,1003.90
2023-10-03T10:42:25.294Z,1003.94
2023-10-03T10:43:25.478Z,1003.93
2023-10-03T10:44:25.269Z,1003.89
2023-10-03T10:45:25.263Z,1003.90
2023-10-03T10:46:25.280Z,1003.88
2023-10-03T10:47:25.234Z,1003.93
2023-10-03T10:48:25.314Z,1003.96
2023-10-03T10:49:25.225Z,1003.95
2023-10-03T10:50:25.205Z,1003.98
2023-10-03T10:51:25.201Z,1003.95
2023-10-03T10:52:25.202Z,1003.96
2023-10-03T10:53:25.184Z,1003.96
2023-10-03T10:54:25.164Z,1003.98
2023-10-03T10:55:25.171Z,1003.97
2023-10-03T10:56:25.165Z,1003.97
2023-10-03T10:57:25.142Z,1003.91
2023-10-03T10:58:25.122Z,1003.92
2023-10-03T10:59:25.113Z,1003.97
2023-10-03T11:00:25.102Z,1003.95
2023-10-03T11:01:25.163Z,1003.97
2023-10-03T11:02:25.087Z,1004.01
2023-10-03T11:03:25.144Z,1003.98
2023-10-03T11:04:25.095Z,1003.94
2023-10-03T11:05:25.049Z,1003.98
2023-10-03T11:06:25.373Z,1004.04
2023-10-03T11:07:25.039Z,1004.06
2023-10-03T11:08:25.018Z,1004.07
2023-10-03T11:09:25.012Z,1004.07
2023-10-03T11:10:34.813Z,1004.03
2023-10-03T11:11:26.003Z,1004.05
2023-10-03T11:12:24.995Z,1004.07
2023-10-03T11:13:24.962Z,1004.09
2023-10-03T11:14:24.955Z,1004.13
2023-10-03T11:15:24.940Z,1004.08
2023-10-03T11:16:24.975Z,1004.08
2023-10-03T11:17:24.916Z,1004.08
2023-10-03T11:18:25.112Z,1004.09
2023-10-03T11:19:24.987Z,1004.07
2023-10-03T11:20:24.900Z,1004.09
2023-10-03T11:21:24.905Z,1004.11
2023-10-03T11:22:24.884Z,1004.09
2023-10-03T11:23:24.854Z,1004.08
2023-10-03T11:24:24.855Z,1004.12
2023-10-03T11:25:24.896Z,1004.12
2023-10-03T11:26:24.845Z,1004.15
2023-10-03T11:27:24.814Z,1004.09
2023-10-03T11:28:24.873Z,1004.13
2023-10-03T11:29:24.807Z,1004.17
2023-10-03T11:30:24.821Z,1004.17
2023-10-03T11:31:24.826Z,1004.28
2023-10-03T11:32:24.798Z,1004.30
2023-10-03T11:33:24.820Z,1004.25
2023-10-03T11:34:24.746Z,1004.32
2023-10-03T11:35:24.738Z,1004.41
2023-10-03T11:36:24.715Z,1004.43
2023-10-03T11:37:24.700Z,1004.42
2023-10-03T11:38:24.690Z,1004.45
2023-10-03T11:39:24.706Z,1004.36
2023-10-03T11:40:25.204Z,1004.33
2023-10-03T11:41:24.658Z,1004.33
2023-10-03T11:42:24.663Z,1004.32
2023-10-03T11:43:24.641Z,1004.36
2023-10-03T11:44:24.672Z,1004.34
2023-10-03T11:45:24.863Z,1004.46
2023-10-03T11:46:24.632Z,1004.45
2023-10-03T11:47:24.620Z,1004.31
2023-10-03T11:48:24.754Z,1004.17
2023-10-03T11:49:24.587Z,1004.17
2023-10-03T11:50:24.613Z,1004.25
2023-10-03T11:51:24.553Z,1004.36
2023-10-03T11:52:24.559Z,1004.36
2023-10-03T11:53:24.779Z,1004.45
2023-10-03T11:54:24.525Z,1004.37
2023-10-03T11:55:24.511Z,1004.39
2023-10-03T11:56:24.505Z,1004.42
2023-10-03T11:57:24.544Z,1004.44
2023-10-03T11:58:24.508Z,1004.51
2023-10-03T11:59:24.466Z,1004.51
2023-10-03T12:00:24.482Z,1004.39
2023-10-03T12:01:24.488Z,1004.40
2023-10-03T12:02:24.450Z,1004.29
2023-10-03T12:03:24.564Z,1004.31
2023-10-03T12:04:24.452Z,1004.29
2023-10-03T12:05:24.403Z,1004.22