createdAt,value
2023-01-15T00:02:49.413Z,98746.59
2023-01-15T00:07:52.113Z,98751.31
2023-01-15T00:12:53.543Z,98755.59
2023-01-15T00:17:54.892Z,98749.19
2023-01-15T00:22:56.296Z,98728.66
2023-01-15T00:27:57.745Z,98730.53
2023-01-15T00:32:59.546Z,98724.13
2023-01-15T00:38:01.055Z,98714.56
2023-01-15T00:43:02.395Z,98720.34
2023-01-15T00:48:03.921Z,98723.38
2023-01-15T00:53:05.262Z,98733.50
2023-01-15T00:58:06.662Z,98733.88
2023-01-15T01:03:08.043Z,98738.81
2023-01-15T01:08:09.413Z,98757.03
2023-01-15T01:13:11.528Z,98757.53
2023-01-15T01:18:12.843Z,98755.44
2023-01-15T01:23:14.177Z,98759.03
2023-01-15T01:28:15.647Z,98754.53
2023-01-15T01:33:16.974Z,98761.91
2023-01-15T01:38:18.322Z,98766.09
2023-01-15T01:43:25.535Z,98774.34
2023-01-15T01:48:34.265Z,98780.09
2023-01-15T01:53:35.762Z,98796.66
2023-01-15T01:58:37.982Z,98800.34
2023-01-15T02:03:40.198Z,98814.44
2023-01-15T02:08:41.939Z,98830.69
2023-01-15T02:14:02.297Z,98841.16
2023-01-15T02:19:41.609Z,98855.03
2023-01-15T02:25:04.781Z,98847.78
2023-01-15T02:30:06.472Z,98857.28
2023-01-15T02:35:23.496Z,98860.56
2023-01-15T02:40:26.521Z,98859.13
2023-01-15T02:45:32.468Z,98858.31
2023-01-15T02:50:39.582Z,98862.44
2023-01-15T02:55:47.236Z,98872.72
2023-01-15T03:00:49.755Z,98876.75
2023-01-15T03:06:02.146Z,98880.84
2023-01-15T03:11:11.169Z,98888.44
2023-01-15T03:16:38.227Z,98904.25
2023-01-15T03:21:57.708Z,98901.19
2023-01-15T03:27:01.033Z,98913.34
2023-01-15T03:32:03.798Z,98916.47
2023-01-15T03:37:05.403Z,98921.72
2023-01-15T03:42:20.039Z,98922.97
2023-01-15T03:47:39.656Z,98937.66
2023-01-15T03:53:17.982Z,98936.84
2023-01-15T03:58:47.365Z,98937.09
2023-01-15T04:03:50.430Z,98942.94
2023-01-15T04:08:52.296Z,98949.81
2023-01-15T04:13:54.426Z,98985.19
2023-01-15T04:18:56.088Z,98953.19
2023-01-15T04:23:57.778Z,98971.56
2023-01-15T04:28:59.235Z,98981.72
2023-01-15T04:34:00.563Z,98988.72
2023-01-15T04:39:05.505Z,98985.97
2023-01-15T04:44:07.038Z,99004.00
2023-01-15T04:49:11.939Z,99008.16
2023-01-15T04:54:15.552Z,98990.75
2023-01-15T04:59:20.021Z,98992.50
2023-01-15T05:04:21.815Z,98999.13
2023-01-15T05:09:23.219Z,98999.69
2023-01-15T05:14:24.654Z,98988.09
2023-01-15T05:19:26.186Z,98982.50
2023-01-15T05:24:27.529Z,98989.03
2023-01-15T05:29:28.867Z,99002.19
2023-01-15T05:34:30.318Z,99017.25
2023-01-15T05:39:31.646Z,99032.41
2023-01-15T05:44:33.319Z,99043.47
2023-01-15T05:49:34.788Z,99039.44
2023-01-15T05:54:36.749Z,99039.09
2023-01-15T05:59:38.191Z,99048.53
2023-01-15T06:04:39.546Z,99055.53
2023-01-15T06:09:40.922Z,99056.38
2023-01-15T06:14:42.283Z,99046.84
2023-01-15T06:19:43.609Z,99045.06
2023-01-15T06:24:44.963Z,99052.16
2023-01-15T06:29:46.288Z,99041.56
2023-01-15T06:34:47.675Z,99040.66
2023-01-15T06:39:49.014Z,99052.41
2023-01-15T06:45:09.008Z,99061.19
2023-01-15T06:50:10.870Z,99081.00
2023-01-15T06:55:12.243Z,99075.56
2023-01-15T07:00:14.130Z,99078.41
2023-01-15T07:05:15.512Z,99089.56
2023-01-15T07:10:17.226Z,99100.06
2023-01-15T07:15:18.541Z,99105.97
2023-01-15T07:20:21.550Z,99107.16
2023-01-15T07:25:22.879Z,99123.47
2023-01-15T07:30:24.183Z,99132.78
2023-01-15T07:35:25.504Z,99135.72
2023-01-15T07:40:26.833Z,99144.69
2023-01-15T07:45:46.941Z,99136.41
2023-01-15T07:50:48.325Z,99146.34
2023-01-15T07:55:49.853Z,99150.69
2023-01-15T08:00:51.205Z,99157.03
2023-01-15T08:05:52.537Z,99160.81
2023-01-15T08:11:12.654Z,99164.47
2023-01-15T08:16:14.125Z,99166.63
2023-01-15T08:21:16.704Z,99173.75
2023-01-15T08:26:18.101Z,99177.53
2023-01-15T08:31:19.602Z,99176.34
2023-01-15T08:36:21.251Z,99173.19
2023-01-15T08:41:22.742Z,99187.03
2023-01-15T08:46:24.262Z,99185.59
2023-01-15T08:51:25.758Z,99200.16
2023-01-15T08:56:27.378Z,99205.81
2023-01-15T09:01:28.995Z,99212.69
2023-01-15T09:06:30.504Z,99223.22
2023-01-15T09:11:31.982Z,99217.97
2023-01-15T09:16:34.648Z,99234.63
2023-01-15T09:21:36.186Z,99240.19
2023-01-15T09:26:39.900Z,99230.78
2023-01-15T09:31:41.555Z,99231.06
2023-01-15T09:36:43.155Z,99248.84
2023-01-15T09:42:16.163Z,99260.88
2023-01-15T09:47:26.531Z,99240.63
2023-01-15T09:52:51.112Z,99248.88
2023-01-15T09:57:56.829Z,99256.88
2023-01-15T10:03:10.354Z,99274.69
2023-01-15T10:08:36.018Z,99265.97
2023-01-15T10:13:56.761Z,99257.53
2023-01-15T10:19:02.455Z,99258.38
2023-01-15T10:24:04.023Z,99263.00
2023-01-15T10:29:31.610Z,99270.97
2023-01-15T10:41:43.687Z,99261.75
2023-01-15T10:46:54.633Z,99285.78
2023-01-15T10:51:59.321Z,99290.25
2023-01-15T10:57:17.457Z,99286.09
2023-01-15T11:02:43.613Z,99275.34
2023-01-15T11:08:15.279Z,99299.91
2023-01-15T11:13:40.587Z,99292.84
2023-01-15T11:19:03.417Z,99310.84
2023-01-15T11:24:15.203Z,99313.50
2023-01-15T11:29:31.373Z,99301.09
2023-01-15T11:34:33.192Z,99304.44
2023-01-15T11:39:35.798Z,99327.50
2023-01-15T11:44:56.339Z,99324.03
2023-01-15T11:50:16.204Z,99333.53
2023-01-15T11:55:21.164Z,99329.94
2023-01-15T12:00:33.261Z,99320.53
2023-01-15T12:05:36.417Z,99323.94
2023-01-15T12:11:17.508Z,99321.19
2023-01-15T12:16:29.108Z,99314.34
2023-01-15T12:21:47.011Z,99291.63
2023-01-15T12:26:58.799Z,99293.19
2023-01-15T12:32:05.441Z,99271.50
2023-01-15T12:37:16.244Z,99273.03
2023-01-15T12:42:40.572Z,99270.38
2023-01-15T12:47:50.116Z,99274.81
2023-01-15T12:53:17.426Z,99274.16
2023-01-15T12:58:38.942Z,99273.88
2023-01-15T13:03:51.828Z,99273.22
2023-01-15T13:09:10.985Z,99259.84
2023-01-15T13:14:16.769Z,99271.03
2023-01-15T13:19:25.288Z,99254.16
2023-01-15T13:24:50.865Z,99265.75
2023-01-15T13:30:52.344Z,99272.78
2023-01-15T13:36:06.439Z,99262.56
2023-01-15T13:41:08.914Z,99260.72
2023-01-15T13:46:13.943Z,99266.72
2023-01-15T13:51:27.815Z,99292.78
2023-01-15T13:56:32.500Z,99291.56
2023-01-15T14:01:36.044Z,99289.19
2023-01-15T14:06:40.431Z,99292.69
2023-01-15T14:11:50.148Z,99304.00
2023-01-15T14:17:08.704Z,99303.25
2023-01-15T14:22:33.947Z,99312.81
2023-01-15T14:27:45.668Z,99315.09
2023-01-15T14:33:11.229Z,99326.22
2023-01-15T14:38:18.512Z,99347.91
2023-01-15T14:43:22.528Z,99354.63
2023-01-15T14:48:29.775Z,99362.34
2023-01-15T14:53:43.220Z,99360.69
2023-01-15T14:59:00.029Z,99367.72
2023-01-15T15:04:32.398Z,99375.38
2023-01-15T15:09:43.850Z,99381.31
2023-01-15T15:14:52.238Z,99390.19
2023-01-15T15:20:07.292Z,99377.78
2023-01-15T15:25:15.970Z,99379.81
2023-01-15T15:30:20.707Z,99387.69
2023-01-15T15:35:27.246Z,99376.13
2023-01-15T15:40:37.035Z,99406.22
2023-01-15T15:45:57.056Z,99403.06
2023-01-15T15:50:59.059Z,99392.72
2023-01-15T15:56:01.053Z,99401.50
2023-01-15T16:01:03.227Z,99407.69
2023-01-15T16:06:07.524Z,99388.75
2023-01-15T16:11:12.201Z,99395.06
2023-01-15T16:16:16.654Z,99408.22
2023-01-15T16:21:26.716Z,99411.38
2023-01-15T16:26:34.641Z,99396.53
2023-01-15T16:31:37.874Z,99388.50
2023-01-15T16:36:42.399Z,99387.94
2023-01-15T16:41:44.951Z,99377.31
2023-01-15T16:46:58.246Z,99373.44
2023-01-15T16:52:01.934Z,99379.53
2023-01-15T16:57:05.758Z,99370.94
2023-01-15T17:02:14.617Z,99370.38
2023-01-15T17:07:38.849Z,99367.69
2023-01-15T17:12:43.313Z,99373.91
2023-01-15T17:17:52.590Z,99377.22
2023-01-15T17:22:55.082Z,99381.72
2023-01-15T17:27:59.380Z,99372.56
2023-01-15T17:33:03.428Z,99387.50
2023-01-15T17:38:06.728Z,99366.66
2023-01-15T17:43:12.714Z,99357.97
2023-01-15T17:48:14.479Z,99360.38
2023-01-15T17:53:17.026Z,99364.41
2023-01-15T17:58:36.895Z,99359.91
2023-01-15T18:04:04.365Z,99369.94
2023-01-15T18:09:07.579Z,99346.59
2023-01-15T18:14:10.172Z,99340.78
2023-01-15T18:19:11.690Z,99356.97
2023-01-15T18:24:13.438Z,99350.66
2023-01-15T18:29:15.000Z,99346.59
2023-01-15T18:34:17.543Z,99334.06
2023-01-15T18:39:19.141Z,99324.66
2023-01-15T18:44:40.999Z,99323.91
2023-01-15T18:49:44.169Z,99316.25
2023-01-15T18:54:45.566Z,99316.25
2023-01-15T18:59:47.509Z,99312.56
2023-01-15T19:04:49.399Z,99300.03
2023-01-15T19:09:50.782Z,99299.38
2023-01-15T19:15:10.897Z,99287.16
2023-01-15T19:20:17.083Z,99285.31
2023-01-15T19:25:20.193Z,99282.00
2023-01-15T19:30:22.805Z,99286.19
2023-01-15T19:35:24.379Z,99273.25
2023-01-15T19:40:29.923Z,99277.91
2023-01-15T19:45:50.949Z,99268.69
2023-01-15T19:50:55.218Z,99268.50
2023-01-15T19:55:56.740Z,99270.25
2023-01-15T20:00:58.175Z,99249.69
2023-01-15T20:05:59.572Z,99255.50
2023-01-15T20:11:00.978Z,99246.00
2023-01-15T20:16:10.385Z,99246.00
2023-01-15T20:21:14.422Z,99250.44
2023-01-15T20:26:15.841Z,99238.16
2023-01-15T20:31:19.048Z,99233.72
2023-01-15T20:36:20.648Z,99242.38
2023-01-15T20:41:40.845Z,99231.88
2023-01-15T20:46:42.294Z,99238.91
2023-01-15T20:51:45.175Z,99225.22
2023-01-15T20:56:46.693Z,99222.28
2023-01-15T21:01:48.121Z,99220.97
2023-01-15T21:06:49.540Z,99216.13
2023-01-15T21:11:50.967Z,99203.47
2023-01-15T21:16:52.585Z,99201.44
2023-01-15T21:21:53.966Z,99202.31
2023-01-15T21:26:55.309Z,99191.47
2023-01-15T21:31:56.778Z,99179.47
2023-01-15T21:36:58.172Z,99177.81
2023-01-15T21:42:18.220Z,99176.25
2023-01-15T21:47:19.731Z,99163.88
2023-01-15T21:52:21.210Z,99155.97
2023-01-15T21:57:22.603Z,99150.38
2023-01-15T22:02:24.098Z,99132.91
2023-01-15T22:07:25.529Z,99132.66
2023-01-15T22:12:26.867Z,99128.44
2023-01-15T22:17:28.227Z,99124.38
2023-01-15T22:22:30.591Z,99112.41
2023-01-15T22:27:34.422Z,99105.13
2023-01-15T22:32:35.865Z,99095.00
2023-01-15T22:37:37.212Z,99085.88
2023-01-15T22:42:39.312Z,99070.75
2023-01-15T22:47:40.657Z,99072.41
2023-01-15T22:52:42.018Z,99057.25
2023-01-15T22:57:43.388Z,99051.00
2023-01-15T23:03:04.683Z,99030.28
2023-01-15T23:08:07.062Z,99023.06
2023-01-15T23:13:08.442Z,99017.34
2023-01-15T23:18:09.868Z,98999.94
2023-01-15T23:23:11.174Z,98993.03
2023-01-15T23:28:12.524Z,98981.34
2023-01-15T23:33:13.848Z,98977.94
2023-01-15T23:38:15.552Z,98968.53
2023-01-15T23:43:36.141Z,98951.28
2023-01-15T23:48:38.508Z,98942.28
2023-01-15T23:53:39.862Z,98930.47
2023-01-15T23:58:41.306Z,98938.91
