createdAt,value
2018-01-08T00:01:43.915Z,4.40
2018-01-08T00:04:11.449Z,4.40
2018-01-08T00:06:39.005Z,4.40
2018-01-08T00:09:06.543Z,4.50
2018-01-08T00:11:34.871Z,4.40
2018-01-08T00:14:02.408Z,4.50
2018-01-08T00:16:30.318Z,4.40
2018-01-08T00:18:57.858Z,4.50
2018-01-08T00:21:25.423Z,4.50
2018-01-08T00:23:52.973Z,4.50
2018-01-08T00:26:20.581Z,4.50
2018-01-08T00:28:48.175Z,4.50
2018-01-08T00:31:15.735Z,4.50
2018-01-08T00:33:43.268Z,4.50
2018-01-08T00:36:11.644Z,4.50
2018-01-08T00:38:39.338Z,4.50
2018-01-08T00:41:06.898Z,4.50
2018-01-08T00:43:34.424Z,4.50
2018-01-08T00:46:02.111Z,4.60
2018-01-08T00:48:29.657Z,4.50
2018-01-08T00:50:57.978Z,4.60
2018-01-08T00:53:25.574Z,4.60
2018-01-08T00:55:53.133Z,4.70
2018-01-08T00:58:20.667Z,4.50
2018-01-08T01:00:48.989Z,4.50
2018-01-08T01:03:17.286Z,4.60
2018-01-08T01:05:44.870Z,4.60
2018-01-08T01:08:12.470Z,4.60
2018-01-08T01:10:40.026Z,4.50
2018-01-08T01:13:07.565Z,4.60
2018-01-08T01:15:35.115Z,4.60
2018-01-08T01:18:02.649Z,4.60
2018-01-08T01:20:30.330Z,4.60
2018-01-08T01:22:57.863Z,4.60
2018-01-08T01:25:25.425Z,4.60
2018-01-08T01:27:52.963Z,4.50
2018-01-08T01:30:21.293Z,4.50
2018-01-08T01:32:48.826Z,4.50
2018-01-08T01:35:16.401Z,4.60
2018-01-08T01:37:44.212Z,4.60
2018-01-08T01:40:11.753Z,4.60
2018-01-08T01:42:39.306Z,4.60
2018-01-08T01:45:06.830Z,4.50
2018-01-08T01:47:34.386Z,4.50
2018-01-08T01:50:01.921Z,4.40
2018-01-08T01:52:29.484Z,4.50
2018-01-08T01:54:57.785Z,4.50
2018-01-08T01:57:25.342Z,4.50
2018-01-08T01:59:52.869Z,4.50
2018-01-08T02:02:20.435Z,4.50
2018-01-08T02:04:47.962Z,4.60
2018-01-08T02:07:15.521Z,4.60
2018-01-08T02:09:43.046Z,4.50
2018-01-08T02:12:10.607Z,4.50
2018-01-08T02:14:38.138Z,4.50
2018-01-08T02:17:06.478Z,4.40
2018-01-08T02:19:34.011Z,4.40
2018-01-08T02:22:01.587Z,4.40
2018-01-08T02:24:29.123Z,4.50
2018-01-08T02:26:56.678Z,4.50
2018-01-08T02:29:24.209Z,4.50
2018-01-08T02:31:51.774Z,4.50
2018-01-08T02:34:20.079Z,4.40
2018-01-08T02:36:47.640Z,4.40
2018-01-08T02:39:15.171Z,4.60
2018-01-08T02:41:43.496Z,4.60
2018-01-08T02:44:11.029Z,4.60
2018-01-08T02:46:38.577Z,4.60
2018-01-08T02:49:06.878Z,4.50
2018-01-08T02:51:34.430Z,4.50
2018-01-08T02:54:01.969Z,4.60
2018-01-08T02:56:30.293Z,4.50
2018-01-08T02:58:57.826Z,4.50
2018-01-08T03:01:25.377Z,4.50
2018-01-08T03:03:53.887Z,4.50
2018-01-08T03:06:21.436Z,4.50
2018-01-08T03:08:48.975Z,4.50
2018-01-08T03:11:17.297Z,4.60
2018-01-08T03:13:44.834Z,4.60
2018-01-08T03:16:12.386Z,4.50
2018-01-08T03:18:39.909Z,4.60
2018-01-08T03:21:07.462Z,4.60
2018-01-08T03:23:35.007Z,4.60
2018-01-08T03:26:02.554Z,4.50
2018-01-08T03:28:30.090Z,4.50
2018-01-08T03:30:57.639Z,4.60
2018-01-08T03:33:25.169Z,4.50
2018-01-08T03:35:52.734Z,4.60
2018-01-08T03:38:21.034Z,4.60
2018-01-08T03:40:48.600Z,4.60
2018-01-08T03:43:16.130Z,4.60
2018-01-08T03:45:43.662Z,4.70
2018-01-08T03:48:11.220Z,4.60
2018-01-08T03:50:38.750Z,4.60
2018-01-08T03:53:06.302Z,4.50
2018-01-08T03:55:33.834Z,4.60
2018-01-08T03:58:02.165Z,4.70
2018-01-08T04:00:29.698Z,4.70
2018-01-08T04:02:57.267Z,4.60
2018-01-08T04:05:24.832Z,4.70
2018-01-08T04:07:52.379Z,4.70
2018-01-08T04:10:19.911Z,4.80
2018-01-08T04:12:48.243Z,4.70
2018-01-08T04:15:15.762Z,4.70
2018-01-08T04:17:43.325Z,4.70
2018-01-08T04:20:10.861Z,4.80
2018-01-08T04:22:39.187Z,4.80
2018-01-08T04:25:06.717Z,4.80
2018-01-08T04:27:35.038Z,4.70
2018-01-08T04:30:02.570Z,4.70
2018-01-08T04:32:30.160Z,4.70
2018-01-08T04:34:57.690Z,4.70
2018-01-08T04:37:25.238Z,4.70
2018-01-08T04:39:52.778Z,4.70
2018-01-08T04:42:21.104Z,4.80
2018-01-08T04:44:48.631Z,4.80
2018-01-08T04:47:16.950Z,4.80
2018-01-08T04:49:44.496Z,4.80
2018-01-08T04:52:12.051Z,4.80
2018-01-08T04:54:39.589Z,4.90
2018-01-08T04:57:07.154Z,4.90
2018-01-08T04:59:34.687Z,4.80
2018-01-08T05:02:03.018Z,4.90
2018-01-08T05:04:30.550Z,4.90
2018-01-08T05:06:58.106Z,4.90
2018-01-08T05:09:25.638Z,4.90
2018-01-08T05:11:53.202Z,4.90
2018-01-08T05:14:20.730Z,4.90
2018-01-08T05:16:48.281Z,4.80
2018-01-08T05:19:15.810Z,4.80
2018-01-08T05:21:43.338Z,4.90
2018-01-08T05:24:10.897Z,4.80
2018-01-08T05:26:38.439Z,4.90
2018-01-08T05:29:05.996Z,4.80
2018-01-08T05:31:33.538Z,4.80
2018-01-08T05:34:01.099Z,4.90
2018-01-08T05:36:28.633Z,5.00
2018-01-08T05:38:56.235Z,4.90
2018-01-08T05:41:23.766Z,4.80
2018-01-08T05:43:51.330Z,4.80
2018-01-08T05:46:18.850Z,4.90
2018-01-08T05:48:47.179Z,4.80
2018-01-08T05:51:14.710Z,4.80
2018-01-08T05:53:42.257Z,4.80
2018-01-08T05:56:09.844Z,4.70
2018-01-08T05:58:37.410Z,4.80
2018-01-08T06:01:04.961Z,4.90
2018-01-08T06:03:32.515Z,4.90
2018-01-08T06:06:00.054Z,4.90
2018-01-08T06:08:27.621Z,4.90
2018-01-08T06:10:55.158Z,4.80
2018-01-08T06:13:23.476Z,4.90
2018-01-08T06:15:51.017Z,4.90
2018-01-08T06:18:18.548Z,5.00
2018-01-08T06:20:46.882Z,4.80
2018-01-08T06:23:14.419Z,4.80
2018-01-08T06:25:41.971Z,4.90
2018-01-08T06:28:09.504Z,4.90
2018-01-08T06:51:36.374Z,4.70
2018-01-08T06:54:03.921Z,4.80
2018-01-08T06:56:31.474Z,4.80
2018-01-08T06:58:59.002Z,5.00
2018-01-08T07:01:26.574Z,5.00
2018-01-08T07:03:54.451Z,5.00
2018-01-08T07:06:22.007Z,5.00
2018-01-08T07:08:49.552Z,5.10
2018-01-08T07:11:17.114Z,5.10
2018-01-08T07:13:44.654Z,5.10
2018-01-08T07:16:12.975Z,5.10
2018-01-08T07:18:40.506Z,5.10
2018-01-08T07:21:08.071Z,5.00
2018-01-08T07:23:35.606Z,5.10
2018-01-08T07:26:03.934Z,5.10
2018-01-08T07:28:31.470Z,5.10
2018-01-08T07:30:59.049Z,5.20
2018-01-08T07:33:26.601Z,5.20
2018-01-08T07:35:54.173Z,5.00
2018-01-08T07:38:21.702Z,5.10
2018-01-08T07:40:49.259Z,5.10
2018-01-08T07:43:16.786Z,5.10
2018-01-08T07:45:44.341Z,5.10
2018-01-08T07:48:11.874Z,5.10
2018-01-08T07:50:39.427Z,5.00
2018-01-08T07:53:06.990Z,5.10
2018-01-08T07:55:34.514Z,5.20
2018-01-08T07:58:02.067Z,5.30
2018-01-08T08:00:30.421Z,5.30
2018-01-08T08:02:58.034Z,5.30
2018-01-08T08:05:25.569Z,5.30
2018-01-08T08:07:53.118Z,5.30
2018-01-08T08:10:21.412Z,5.20
2018-01-08T08:12:48.962Z,5.20
2018-01-08T08:15:17.250Z,5.30
2018-01-08T08:17:44.806Z,5.30
2018-01-08T08:20:12.334Z,5.40
2018-01-08T08:22:39.894Z,5.30
2018-01-08T08:25:07.418Z,5.30
2018-01-08T08:27:34.999Z,5.30
2018-01-08T08:30:02.538Z,5.40
2018-01-08T08:32:30.105Z,5.40
2018-01-08T08:34:57.633Z,5.30
2018-01-08T08:37:25.183Z,5.30
2018-01-08T08:39:52.714Z,5.40
2018-01-08T08:42:20.279Z,5.50
2018-01-08T08:44:48.574Z,5.50
2018-01-08T08:47:16.890Z,5.60
2018-01-08T08:49:44.426Z,5.60
2018-01-08T08:52:15.697Z,5.50
2018-01-08T08:54:43.235Z,5.50
2018-01-08T08:57:10.785Z,5.40
2018-01-08T08:59:38.315Z,5.50
2018-01-08T09:02:05.865Z,5.50
2018-01-08T09:04:33.390Z,5.70
2018-01-08T09:07:00.923Z,5.70
2018-01-08T09:09:28.477Z,5.70
2018-01-08T09:11:56.010Z,5.60
2018-01-08T09:14:23.570Z,5.70
2018-01-08T09:16:51.094Z,5.80
2018-01-08T09:19:18.642Z,5.70
2018-01-08T09:21:46.170Z,5.70
2018-01-08T09:24:14.482Z,5.80
2018-01-08T09:26:42.010Z,5.70
2018-01-08T09:29:09.567Z,5.80
2018-01-08T09:31:37.850Z,5.80
2018-01-08T09:34:05.404Z,5.80
2018-01-08T09:36:33.702Z,5.90
2018-01-08T09:39:01.250Z,5.90
2018-01-08T09:41:28.779Z,5.80
2018-01-08T09:43:56.339Z,5.80
2018-01-08T09:46:23.870Z,5.80
2018-01-08T09:48:51.420Z,5.70
2018-01-08T09:51:18.960Z,5.80
2018-01-08T09:53:46.509Z,5.70
2018-01-08T09:56:14.046Z,5.70
2018-01-08T09:58:42.373Z,5.70
2018-01-08T10:01:09.905Z,5.70
2018-01-08T10:03:49.378Z,5.90
2018-01-08T10:06:28.738Z,5.80
2018-01-08T10:09:08.099Z,5.80
2018-01-08T10:11:48.217Z,5.80
2018-01-08T10:14:27.811Z,5.80
2018-01-08T10:17:07.198Z,5.80
2018-01-08T10:19:44.664Z,5.80
2018-01-08T10:22:12.202Z,5.90
2018-01-08T10:24:39.750Z,5.90
2018-01-08T10:27:07.279Z,5.80
2018-01-08T10:29:34.837Z,5.90
2018-01-08T10:32:02.366Z,6.00
2018-01-08T10:34:29.918Z,6.00
2018-01-08T10:36:57.449Z,5.90
2018-01-08T10:39:25.018Z,5.90
2018-01-08T10:41:58.334Z,5.90
2018-01-08T10:44:31.510Z,5.80
2018-01-08T10:47:04.675Z,5.80
2018-01-08T10:49:38.636Z,6.00
2018-01-08T10:52:05.671Z,6.00
2018-01-08T10:54:33.227Z,5.90
2018-01-08T10:57:00.759Z,5.80
2018-01-08T10:59:29.086Z,5.90
2018-01-08T11:02:02.351Z,5.90
2018-01-08T11:04:29.917Z,5.80
2018-01-08T11:06:57.446Z,5.80
2018-01-08T11:09:25.794Z,5.80
2018-01-08T11:11:53.322Z,5.80
2018-01-08T11:14:20.888Z,5.90
2018-01-08T11:16:48.428Z,6.00
2018-01-08T11:19:15.962Z,6.00
2018-01-08T11:21:44.278Z,6.10
2018-01-08T11:24:11.810Z,6.10
2018-01-08T11:26:39.358Z,6.10
2018-01-08T11:29:07.654Z,6.30
2018-01-08T11:31:35.207Z,6.30
2018-01-08T11:34:02.734Z,6.30
2018-01-08T11:36:30.293Z,6.30
2018-01-08T11:38:57.827Z,6.10
2018-01-08T11:41:25.382Z,6.00
2018-01-08T11:43:53.685Z,6.20
2018-01-08T11:46:21.238Z,6.20
2018-01-08T11:48:48.769Z,6.10
2018-01-08T11:51:16.314Z,6.20
2018-01-08T11:53:43.838Z,6.30
2018-01-08T11:56:11.394Z,6.10
2018-01-08T11:58:39.719Z,6.40
2018-01-08T12:01:10.943Z,6.40
2018-01-08T12:03:38.474Z,6.40
2018-01-08T12:06:06.037Z,6.40
2018-01-08T12:08:33.562Z,6.40
2018-01-08T12:11:01.123Z,6.40
2018-01-08T12:13:28.653Z,6.40
2018-01-08T12:15:56.205Z,6.30
2018-01-08T12:18:23.738Z,6.20
2018-01-08T12:20:51.294Z,6.30
2018-01-08T12:23:18.822Z,6.50
2018-01-08T12:25:47.146Z,6.30
2018-01-08T12:28:14.689Z,6.30
2018-01-08T12:30:42.250Z,6.50
2018-01-08T12:33:09.829Z,6.40
2018-01-08T12:35:37.375Z,6.40
2018-01-08T12:38:04.910Z,6.50
2018-01-08T12:40:32.458Z,6.60
2018-01-08T12:42:59.991Z,6.60
2018-01-08T12:45:27.549Z,6.40
2018-01-08T12:47:55.078Z,6.60
2018-01-08T12:50:23.407Z,6.70
2018-01-08T12:52:50.936Z,6.70
2018-01-08T12:55:18.495Z,6.60
2018-01-08T12:57:46.027Z,6.70
2018-01-08T13:00:13.559Z,6.40
2018-01-08T13:02:41.115Z,6.30
2018-01-08T13:05:08.655Z,6.40
2018-01-08T13:07:36.219Z,6.40
2018-01-08T13:10:03.762Z,6.50
2018-01-08T13:12:31.322Z,6.40
2018-01-08T13:14:58.847Z,6.40
2018-01-08T13:17:26.401Z,6.30
2018-01-08T13:19:53.927Z,6.40
2018-01-08T13:22:21.486Z,6.50
2018-01-08T13:24:49.778Z,6.40
2018-01-08T13:27:17.330Z,6.40
2018-01-08T13:29:44.866Z,6.50
2018-01-08T13:32:12.414Z,6.40
2018-01-08T13:34:39.945Z,6.30
2018-01-08T13:37:08.272Z,6.50
2018-01-08T13:39:35.815Z,6.40
2018-01-08T13:42:03.357Z,6.40
2018-01-08T13:44:30.887Z,6.40
2018-01-08T13:46:58.452Z,6.20
2018-01-08T13:49:25.990Z,6.20
2018-01-08T13:51:53.546Z,6.20
2018-01-08T13:54:21.081Z,6.10
2018-01-08T13:56:48.637Z,6.00
2018-01-08T13:59:16.176Z,6.10
2018-01-08T14:01:43.734Z,6.20
2018-01-08T14:04:11.269Z,6.20
2018-01-08T14:06:38.830Z,6.30
2018-01-08T14:09:06.358Z,6.20
2018-01-08T14:11:33.905Z,6.10
2018-01-08T14:14:01.429Z,6.30
2018-01-08T14:16:29.754Z,6.20
2018-01-08T14:18:57.281Z,6.20
2018-01-08T14:21:24.835Z,6.30
2018-01-08T14:23:52.373Z,6.30
2018-01-08T14:26:20.690Z,6.40
2018-01-08T14:28:48.221Z,6.40
2018-01-08T14:31:16.542Z,6.30
2018-01-08T14:33:44.066Z,6.30
2018-01-08T14:36:11.621Z,6.10
2018-01-08T14:38:39.154Z,6.10
2018-01-08T14:41:06.714Z,6.10
2018-01-08T14:43:34.254Z,6.00
2018-01-08T14:46:01.810Z,6.20
2018-01-08T14:48:29.350Z,6.10
2018-01-08T14:50:56.909Z,6.00
2018-01-08T14:53:24.442Z,6.00
2018-01-08T14:55:52.008Z,6.10
2018-01-08T14:58:19.530Z,6.00
2018-01-08T15:00:47.086Z,6.00
2018-01-08T15:03:14.617Z,6.00
2018-01-08T15:05:42.146Z,6.00
2018-01-08T15:08:09.702Z,6.10
2018-01-08T15:10:37.229Z,6.00
2018-01-08T15:13:04.790Z,6.00
2018-01-08T15:15:32.322Z,5.80
2018-01-08T15:17:59.878Z,5.90
2018-01-08T15:20:27.418Z,5.90
2018-01-08T15:22:54.999Z,5.90
2018-01-08T15:25:22.527Z,5.90
2018-01-08T15:27:50.083Z,5.90
2018-01-08T15:30:17.863Z,5.80
2018-01-08T15:32:45.423Z,5.90
2018-01-08T15:35:12.960Z,5.90
2018-01-08T15:37:40.514Z,5.90
2018-01-08T15:40:08.051Z,5.90
2018-01-08T15:42:36.379Z,5.80
2018-01-08T15:45:03.918Z,5.80
2018-01-08T15:47:31.475Z,5.80
2018-01-08T15:49:59.011Z,5.70
2018-01-08T15:52:26.568Z,5.80
2018-01-08T15:54:54.098Z,5.70
2018-01-08T15:57:21.665Z,5.80
2018-01-08T15:59:49.192Z,5.70
2018-01-08T16:02:16.741Z,5.60
2018-01-08T16:04:44.262Z,5.60
2018-01-08T16:07:11.827Z,5.60
2018-01-08T16:09:39.355Z,5.60
2018-01-08T16:12:06.913Z,5.60
2018-01-08T16:14:34.450Z,5.50
2018-01-08T16:17:02.002Z,5.60
2018-01-08T16:19:29.694Z,5.60
2018-01-08T16:21:57.261Z,5.50
2018-01-08T16:24:24.814Z,5.60
2018-01-08T16:26:52.376Z,5.60
2018-01-08T16:29:19.910Z,5.60
2018-01-08T16:31:47.625Z,5.60
2018-01-08T16:34:15.242Z,5.60
2018-01-08T16:36:42.786Z,5.60
2018-01-08T16:39:10.314Z,5.60
2018-01-08T16:41:38.643Z,5.60
2018-01-08T16:44:06.171Z,5.60
2018-01-08T16:46:33.734Z,5.60
2018-01-08T16:49:01.268Z,5.60
2018-01-08T16:51:28.826Z,5.60
2018-01-08T16:53:56.401Z,5.60
2018-01-08T16:56:23.926Z,5.60
2018-01-08T16:58:59.655Z,5.60
2018-01-08T17:01:27.208Z,5.60
2018-01-08T17:03:55.666Z,5.60
2018-01-08T17:06:23.222Z,5.50
2018-01-08T17:08:50.776Z,5.50
2018-01-08T17:11:18.397Z,5.50
2018-01-08T17:13:45.928Z,5.50
2018-01-08T17:16:13.462Z,5.50
2018-01-08T17:18:41.788Z,5.60
2018-01-08T17:21:09.319Z,5.60
2018-01-08T17:23:36.866Z,5.70
2018-01-08T17:26:04.401Z,5.70
2018-01-08T17:28:32.740Z,5.60
2018-01-08T17:31:00.276Z,5.60
2018-01-08T17:33:27.831Z,5.70
2018-01-08T17:35:55.366Z,5.60
2018-01-08T17:38:23.685Z,5.60
2018-01-08T17:40:51.214Z,5.60
2018-01-08T17:43:18.768Z,5.60
2018-01-08T17:45:47.062Z,5.40
2018-01-08T17:48:14.615Z,5.40
2018-01-08T17:50:42.145Z,5.40
2018-01-08T17:53:10.467Z,5.40
2018-01-08T17:55:37.994Z,5.30
2018-01-08T17:58:06.310Z,5.30
2018-01-08T18:00:33.833Z,5.20
2018-01-08T18:03:02.150Z,5.20
2018-01-08T18:05:29.686Z,5.20
2018-01-08T18:07:57.210Z,5.30
2018-01-08T18:10:24.770Z,5.40
2018-01-08T18:12:52.295Z,5.30
2018-01-08T18:15:19.902Z,5.30
2018-01-08T18:17:48.198Z,5.40
2018-01-08T18:20:15.753Z,5.40
2018-01-08T18:22:44.046Z,5.60
2018-01-08T18:25:11.602Z,5.50
2018-01-08T18:27:39.135Z,5.40
2018-01-08T18:30:07.458Z,5.60
2018-01-08T18:32:34.991Z,5.60
2018-01-08T18:35:02.546Z,5.50
2018-01-08T18:37:30.850Z,5.40
2018-01-08T18:39:58.409Z,5.40
2018-01-08T18:42:25.942Z,5.40
2018-01-08T18:44:54.264Z,5.50
2018-01-08T18:47:21.858Z,5.50
2018-01-08T18:49:49.406Z,5.60
2018-01-08T18:52:16.935Z,5.40
2018-01-08T18:54:44.494Z,5.40
2018-01-08T18:57:12.019Z,5.50
2018-01-08T18:59:39.579Z,5.60
2018-01-08T19:02:07.115Z,5.50
2018-01-08T19:04:34.692Z,5.50
2018-01-08T19:07:02.987Z,5.50
2018-01-08T19:09:30.514Z,5.50
2018-01-08T19:11:58.080Z,5.40
2018-01-08T19:14:26.383Z,5.40
2018-01-08T19:16:53.942Z,5.40
2018-01-08T19:19:21.469Z,5.50
2018-01-08T19:21:49.026Z,5.50
2018-01-08T19:24:16.555Z,5.50
2018-01-08T19:26:44.106Z,5.40
2018-01-08T19:29:11.776Z,5.40
2018-01-08T19:31:39.330Z,5.40
2018-01-08T19:34:06.862Z,5.40
2018-01-08T19:36:34.421Z,5.30
2018-01-08T19:39:01.960Z,5.30
2018-01-08T19:41:30.287Z,5.20
2018-01-08T19:43:57.814Z,5.20
2018-01-08T19:46:25.374Z,5.10
2018-01-08T19:48:52.907Z,5.20
2018-01-08T19:51:21.230Z,5.30
2018-01-08T19:53:48.754Z,5.30
2018-01-08T19:56:17.079Z,5.20
2018-01-08T19:58:44.611Z,5.20
2018-01-08T20:01:12.370Z,5.30
2018-01-08T20:03:40.660Z,5.20
2018-01-08T20:06:08.210Z,5.20
2018-01-08T20:08:35.762Z,5.30
2018-01-08T20:11:04.082Z,5.10
2018-01-08T20:13:31.614Z,5.10
2018-01-08T20:15:59.142Z,5.10
2018-01-08T20:18:27.495Z,5.10
2018-01-08T20:20:55.051Z,5.10
2018-01-08T20:23:23.365Z,5.20
2018-01-08T20:25:51.654Z,5.10
2018-01-08T20:28:19.217Z,5.10
2018-01-08T20:30:46.753Z,5.10
2018-01-08T20:33:15.082Z,5.10
2018-01-08T20:35:42.615Z,5.10
2018-01-08T20:38:10.170Z,5.20
2018-01-08T20:40:37.705Z,5.10
2018-01-08T20:43:05.266Z,5.10
2018-01-08T20:45:34.148Z,5.20
2018-01-08T20:48:01.749Z,5.20
2018-01-08T20:50:29.312Z,5.10
2018-01-08T20:52:56.898Z,5.00
2018-01-08T20:55:24.907Z,5.00
2018-01-08T20:57:52.478Z,5.00
2018-01-08T21:00:20.775Z,4.90
2018-01-08T21:02:48.337Z,4.90
2018-01-08T21:05:15.879Z,5.00
2018-01-08T21:07:44.207Z,5.10
2018-01-08T21:10:11.756Z,5.10
2018-01-08T21:12:39.315Z,5.00
2018-01-08T21:15:06.835Z,5.10
2018-01-08T21:17:35.154Z,5.00
2018-01-08T21:20:02.703Z,5.00
2018-01-08T21:22:30.272Z,5.00
2018-01-08T21:24:57.828Z,5.00
2018-01-08T21:27:25.396Z,5.10
2018-01-08T21:29:52.925Z,5.20
2018-01-08T21:32:20.461Z,5.20
2018-01-08T21:34:48.785Z,5.00
2018-01-08T21:37:16.314Z,5.00
2018-01-08T21:39:44.638Z,5.10
2018-01-08T21:42:12.171Z,5.10
2018-01-08T21:44:39.728Z,5.00
2018-01-08T21:47:07.313Z,5.00
2018-01-08T21:49:34.870Z,5.00
2018-01-08T21:52:02.398Z,5.10
2018-01-08T21:54:29.966Z,5.10
2018-01-08T21:56:57.504Z,5.10
2018-01-08T21:59:25.834Z,5.00
2018-01-08T22:01:53.359Z,5.00
2018-01-08T22:04:20.917Z,5.20
2018-01-08T22:06:48.445Z,5.20
2018-01-08T22:09:16.006Z,5.20
2018-01-08T22:11:43.530Z,5.10
2018-01-08T22:14:11.082Z,5.00
2018-01-08T22:16:38.609Z,5.00
2018-01-08T22:19:06.194Z,5.00
2018-01-08T22:21:33.774Z,4.90
2018-01-08T22:24:01.336Z,4.90
2018-01-08T22:26:28.991Z,5.00
2018-01-08T22:28:56.574Z,5.00
2018-01-08T22:31:24.118Z,5.10
2018-01-08T22:33:51.642Z,5.10
2018-01-08T22:36:19.193Z,5.10
2018-01-08T22:38:46.901Z,5.10
2018-01-08T22:41:14.454Z,5.00
2018-01-08T22:43:41.974Z,5.00
2018-01-08T22:46:09.531Z,5.00
2018-01-08T22:48:37.818Z,5.00
2018-01-08T22:51:05.595Z,5.00
2018-01-08T22:53:33.121Z,5.10
2018-01-08T22:56:01.438Z,5.00
2018-01-08T22:58:29.201Z,5.00
2018-01-08T23:00:56.751Z,5.00
2018-01-08T23:03:24.274Z,4.90
2018-01-08T23:05:51.832Z,4.90
2018-01-08T23:08:19.522Z,4.90
2018-01-08T23:10:47.074Z,4.80
2018-01-08T23:13:15.375Z,4.90
2018-01-08T23:15:42.922Z,4.90
2018-01-08T23:18:10.482Z,4.80
2018-01-08T23:20:38.061Z,4.80
2018-01-08T23:23:05.619Z,4.80
2018-01-08T23:25:33.178Z,4.70
2018-01-08T23:28:13.711Z,4.70
2018-01-08T23:30:42.035Z,4.80
2018-01-08T23:33:09.674Z,4.80
2018-01-08T23:35:37.238Z,4.90
2018-01-08T23:38:04.767Z,5.00
2018-01-08T23:40:33.080Z,4.90
2018-01-08T23:43:00.630Z,4.90
2018-01-08T23:45:28.176Z,5.00
2018-01-08T23:47:55.731Z,5.00
2018-01-08T23:50:24.023Z,5.00
2018-01-08T23:52:51.648Z,5.00
2018-01-08T23:55:19.174Z,5.00
2018-01-08T23:57:46.723Z,5.00
