createdAt,value
2023-05-24T00:01:13.312Z,99.90
2023-05-24T00:03:40.556Z,99.90
2023-05-24T00:06:08.888Z,99.90
2023-05-24T00:08:36.283Z,99.90
2023-05-24T00:11:03.350Z,99.90
2023-05-24T00:13:32.586Z,99.90
2023-05-24T00:15:59.635Z,99.90
2023-05-24T00:18:27.016Z,99.90
2023-05-24T00:20:59.856Z,99.90
2023-05-24T00:23:27.121Z,99.90
2023-05-24T00:25:54.485Z,99.90
2023-05-24T00:28:21.945Z,99.90
2023-05-24T00:30:49.357Z,99.90
2023-05-24T00:33:16.566Z,99.90
2023-05-24T00:35:44.194Z,99.90
2023-05-24T00:38:11.664Z,99.90
2023-05-24T00:40:40.087Z,99.90
2023-05-24T00:43:08.075Z,99.90
2023-05-24T00:45:35.469Z,99.90
2023-05-24T00:48:05.683Z,99.90
2023-05-24T00:50:36.686Z,99.90
2023-05-24T00:53:04.904Z,99.90
2023-05-24T00:55:35.532Z,99.90
2023-05-24T00:58:04.170Z,99.90
2023-05-24T01:00:32.323Z,99.90
2023-05-24T01:03:01.670Z,99.90
2023-05-24T01:05:30.483Z,99.90
2023-05-24T01:08:30.424Z,99.90
2023-05-24T01:14:28.268Z,99.90
2023-05-24T01:17:11.352Z,99.90
2023-05-24T01:20:02.625Z,99.90
2023-05-24T01:23:06.214Z,99.90
2023-05-24T01:26:37.381Z,99.90
2023-05-24T01:29:05.421Z,99.90
2023-05-24T01:31:36.297Z,99.90
2023-05-24T01:34:05.107Z,99.90
2023-05-24T01:36:33.627Z,99.90
2023-05-24T01:39:01.115Z,99.90
2023-05-24T01:42:02.563Z,99.90
2023-05-24T01:44:43.724Z,99.90
2023-05-24T01:47:29.165Z,99.90
2023-05-24T01:50:13.711Z,99.90
2023-05-24T01:52:44.357Z,99.90
2023-05-24T01:55:17.394Z,99.90
2023-05-24T01:57:47.070Z,99.90
2023-05-24T02:00:17.001Z,99.90
2023-05-24T02:02:46.707Z,99.90
2023-05-24T02:07:55.838Z,99.90
2023-05-24T02:10:25.200Z,99.90
2023-05-24T02:12:57.496Z,99.90
2023-05-24T02:15:24.699Z,99.90
2023-05-24T02:17:54.785Z,99.90
2023-05-24T02:20:23.193Z,99.90
2023-05-24T02:22:50.527Z,99.90
2023-05-24T02:25:18.135Z,99.90
2023-05-24T02:27:47.354Z,99.90
2023-05-24T02:30:14.578Z,99.90
2023-05-24T02:32:43.637Z,99.90
2023-05-24T02:35:12.047Z,99.90
2023-05-24T02:37:39.308Z,99.90
2023-05-24T02:40:07.347Z,99.90
2023-05-24T02:42:34.903Z,99.90
2023-05-24T02:45:07.194Z,99.90
2023-05-24T02:47:34.996Z,99.90
2023-05-24T02:50:02.473Z,99.90
2023-05-24T02:52:29.762Z,99.90
2023-05-24T02:54:57.190Z,99.90
2023-05-24T02:57:24.796Z,99.90
2023-05-24T03:05:19.686Z,99.90
2023-05-24T03:07:47.366Z,99.90
2023-05-24T03:10:16.219Z,99.90
2023-05-24T03:12:45.525Z,99.90
2023-05-24T03:15:13.032Z,99.90
2023-05-24T03:17:41.169Z,99.90
2023-05-24T03:20:08.979Z,99.90
2023-05-24T03:22:36.253Z,99.90
2023-05-24T03:25:05.030Z,99.90
2023-05-24T03:27:32.819Z,99.90
2023-05-24T03:30:02.054Z,99.90
2023-05-24T03:32:34.325Z,99.90
2023-05-24T03:35:06.480Z,99.90
2023-05-24T03:37:40.453Z,99.90
2023-05-24T03:40:08.598Z,99.90
2023-05-24T03:45:47.274Z,99.90
2023-05-24T03:48:16.733Z,99.90
2023-05-24T04:02:42.462Z,99.90
2023-05-24T04:05:11.522Z,99.90
2023-05-24T04:07:39.907Z,99.90
2023-05-24T04:10:09.513Z,99.90
2023-05-24T04:12:38.801Z,99.90
2023-05-24T04:15:10.288Z,99.90
2023-05-24T04:17:38.910Z,99.90
2023-05-24T04:20:07.421Z,99.90
2023-05-24T04:22:36.222Z,99.90
2023-05-24T04:25:05.278Z,99.90
2023-05-24T04:27:33.267Z,99.90
2023-05-24T04:30:02.297Z,99.90
2023-05-24T04:32:30.642Z,99.90
2023-05-24T04:34:58.382Z,99.90
2023-05-24T04:37:34.433Z,99.90
2023-05-24T04:40:11.872Z,99.90
2023-05-24T04:42:39.437Z,99.90
2023-05-24T04:45:07.255Z,99.90
2023-05-24T04:47:34.660Z,99.90
2023-05-24T04:50:02.384Z,99.90
2023-05-24T04:52:55.842Z,99.90
2023-05-24T04:55:23.330Z,99.90
2023-05-24T04:57:50.595Z,99.90
2023-05-24T05:00:18.457Z,99.90
2023-05-24T05:02:46.242Z,99.90
2023-05-24T05:05:17.345Z,99.90
2023-05-24T05:07:44.523Z,99.90
2023-05-24T05:10:11.813Z,99.90
2023-05-24T05:12:42.129Z,99.90
2023-05-24T05:15:10.058Z,99.90
2023-05-24T05:17:37.715Z,99.90
2023-05-24T05:20:06.119Z,99.90
2023-05-24T05:22:41.749Z,99.90
2023-05-24T05:25:14.035Z,99.90
2023-05-24T05:27:41.450Z,99.90
2023-05-24T05:30:12.199Z,99.90
2023-05-24T05:35:36.952Z,99.90
2023-05-24T05:38:04.164Z,99.90
2023-05-24T05:40:32.036Z,99.90
2023-05-24T05:42:59.271Z,99.90
2023-05-24T05:45:26.721Z,99.90
2023-05-24T05:47:54.026Z,99.90
2023-05-24T05:50:21.037Z,99.90
2023-05-24T05:52:48.345Z,99.90
2023-05-24T05:55:15.473Z,99.90
2023-05-24T05:57:43.358Z,99.90
2023-05-24T06:00:14.079Z,99.90
2023-05-24T06:02:43.761Z,99.90
2023-05-24T06:05:12.932Z,99.90
2023-05-24T06:07:41.320Z,99.90
2023-05-24T06:10:08.621Z,99.90
2023-05-24T06:12:35.903Z,99.90
2023-05-24T06:15:03.038Z,99.90
2023-05-24T06:17:30.301Z,99.90
2023-05-24T06:19:57.768Z,99.90
2023-05-24T06:22:24.745Z,99.90
2023-05-24T06:24:52.507Z,99.90
2023-05-24T06:27:22.018Z,99.90
2023-05-24T06:29:49.216Z,99.90
2023-05-24T06:32:17.769Z,99.90
2023-05-24T06:34:44.840Z,99.90
2023-05-24T06:37:15.210Z,99.90
2023-05-24T06:39:42.365Z,99.90
2023-05-24T06:42:09.417Z,99.90
2023-05-24T06:44:37.024Z,99.90
2023-05-24T06:47:07.940Z,99.90
2023-05-24T06:49:35.578Z,99.90
2023-05-24T06:52:02.672Z,99.90
2023-05-24T06:54:29.674Z,99.90
2023-05-24T06:56:57.003Z,99.90
2023-05-24T06:59:24.042Z,99.90
2023-05-24T07:01:57.259Z,99.90
2023-05-24T07:04:28.730Z,99.90
2023-05-24T07:06:55.856Z,99.90
2023-05-24T07:09:22.822Z,99.90
2023-05-24T07:11:51.044Z,99.90
2023-05-24T07:14:18.040Z,99.90
2023-05-24T07:16:45.269Z,99.90
2023-05-24T07:19:13.804Z,99.90
2023-05-24T07:21:41.321Z,99.90
2023-05-24T07:24:08.609Z,99.90
2023-05-24T07:26:35.719Z,99.90
2023-05-24T07:29:02.741Z,99.90
2023-05-24T07:31:32.793Z,99.90
2023-05-24T07:33:59.786Z,99.90
2023-05-24T07:36:27.147Z,99.90
2023-05-24T07:38:54.489Z,99.90
2023-05-24T07:41:30.335Z,99.90
2023-05-24T07:43:58.141Z,99.90
2023-05-24T07:46:25.267Z,99.90
2023-05-24T07:48:53.316Z,99.90
2023-05-24T07:51:21.703Z,99.90
2023-05-24T07:53:51.512Z,99.90
2023-05-24T07:56:18.647Z,99.90
2023-05-24T07:58:46.999Z,99.90
2023-05-24T08:01:14.825Z,99.90
2023-05-24T08:03:42.006Z,99.90
2023-05-24T08:06:10.177Z,99.90
2023-05-24T08:08:37.257Z,99.90
2023-05-24T08:11:04.294Z,99.90
2023-05-24T08:13:32.440Z,99.90
2023-05-24T08:15:59.401Z,99.90
2023-05-24T08:18:26.859Z,99.90
2023-05-24T08:20:53.917Z,99.90
2023-05-24T08:23:23.086Z,99.90
2023-05-24T08:25:50.093Z,99.90
2023-05-24T08:28:22.132Z,99.90
2023-05-24T08:30:49.879Z,99.90
2023-05-24T08:33:16.856Z,99.90
2023-05-24T08:35:46.938Z,99.90
2023-05-24T08:38:16.532Z,99.90
2023-05-24T08:40:43.740Z,99.90
2023-05-24T08:43:12.294Z,99.90
2023-05-24T08:45:43.167Z,99.90
2023-05-24T08:48:14.671Z,99.90
2023-05-24T08:50:43.267Z,99.90
2023-05-24T08:53:11.660Z,99.90
2023-05-24T08:55:39.105Z,99.90
2023-05-24T08:58:06.939Z,99.90
2023-05-24T09:00:35.710Z,99.90
2023-05-24T09:03:05.206Z,99.90
2023-05-24T09:05:33.805Z,99.90
2023-05-24T09:08:03.829Z,99.90
2023-05-24T09:10:44.998Z,99.90
2023-05-24T09:13:25.290Z,99.90
2023-05-24T09:15:53.909Z,99.90
2023-05-24T09:18:21.217Z,99.90
2023-05-24T09:20:48.435Z,99.90
2023-05-24T09:23:18.063Z,99.90
2023-05-24T09:25:46.213Z,99.90
2023-05-24T09:28:18.312Z,99.90
2023-05-24T09:31:07.340Z,99.90
2023-05-24T09:33:36.246Z,99.90
2023-05-24T09:36:05.365Z,99.90
2023-05-24T09:38:32.570Z,99.90
2023-05-24T09:41:04.951Z,99.90
2023-05-24T09:43:35.725Z,99.90
2023-05-24T09:46:06.059Z,99.90
2023-05-24T09:48:33.069Z,99.90
2023-05-24T09:51:07.649Z,99.90
2023-05-24T09:53:36.102Z,99.90
2023-05-24T09:56:10.210Z,99.90
2023-05-24T09:58:37.257Z,99.90
2023-05-24T10:01:11.054Z,99.90
2023-05-24T10:03:38.930Z,99.90
2023-05-24T10:06:10.805Z,99.90
2023-05-24T10:08:38.834Z,99.90
2023-05-24T10:11:06.198Z,99.90
2023-05-24T10:13:36.683Z,99.90
2023-05-24T10:16:04.996Z,99.90
2023-05-24T10:18:32.301Z,99.90
2023-05-24T10:21:02.041Z,99.40
2023-05-24T10:23:31.368Z,99.30
2023-05-24T10:26:11.391Z,99.20
2023-05-24T10:28:56.022Z,99.20
2023-05-24T10:31:39.234Z,99.70
2023-05-24T10:34:08.904Z,98.70
2023-05-24T10:36:40.187Z,98.30
2023-05-24T10:39:11.294Z,97.70
2023-05-24T10:41:42.345Z,97.50
2023-05-24T10:44:13.684Z,97.00
2023-05-24T10:47:09.997Z,96.80
2023-05-24T10:49:40.800Z,96.00
2023-05-24T10:52:10.164Z,95.30
2023-05-24T10:54:39.953Z,96.00
2023-05-24T10:57:12.545Z,96.50
2023-05-24T10:59:44.271Z,95.60
2023-05-24T11:02:15.364Z,95.20
2023-05-24T11:04:47.092Z,95.70
2023-05-24T11:07:17.215Z,96.80
2023-05-24T11:09:47.863Z,96.00
2023-05-24T11:12:17.867Z,95.80
2023-05-24T11:14:52.444Z,95.40
2023-05-24T11:17:22.755Z,95.50
2023-05-24T11:19:56.859Z,95.70
2023-05-24T11:22:27.179Z,95.70
2023-05-24T11:24:56.875Z,96.00
2023-05-24T11:27:24.598Z,96.30
2023-05-24T11:29:52.703Z,95.50
2023-05-24T11:32:25.240Z,96.50
2023-05-24T11:34:52.459Z,96.80
2023-05-24T11:37:26.305Z,96.80
2023-05-24T11:40:00.486Z,95.50
2023-05-24T11:42:29.348Z,95.40
2023-05-24T11:44:57.905Z,96.60
2023-05-24T11:47:25.195Z,96.60
2023-05-24T11:49:52.831Z,95.50
2023-05-24T11:52:21.415Z,94.80
2023-05-24T11:54:49.852Z,95.30
2023-05-24T11:57:19.520Z,96.20
2023-05-24T11:59:46.982Z,94.90
2023-05-24T12:02:14.623Z,94.00
2023-05-24T12:04:44.699Z,94.00
2023-05-24T12:07:15.514Z,94.40
2023-05-24T12:09:42.690Z,94.20
2023-05-24T12:12:10.118Z,94.20
2023-05-24T12:14:40.109Z,95.00
2023-05-24T12:17:17.292Z,95.10
2023-05-24T12:19:44.979Z,95.20
2023-05-24T12:22:12.446Z,94.60
2023-05-24T12:24:39.547Z,94.50
2023-05-24T12:27:08.255Z,94.30
2023-05-24T12:29:39.915Z,95.00
2023-05-24T12:32:12.815Z,95.00
2023-05-24T12:34:42.460Z,95.20
2023-05-24T12:37:13.003Z,95.60
2023-05-24T12:39:44.243Z,96.20
2023-05-24T12:42:15.337Z,96.40
2023-05-24T12:44:42.702Z,96.40
2023-05-24T12:47:10.004Z,96.00
2023-05-24T12:49:37.225Z,96.00
2023-05-24T12:52:04.513Z,96.90
2023-05-24T12:54:32.295Z,97.00
2023-05-24T12:57:00.665Z,97.00
2023-05-24T12:59:29.113Z,97.20
2023-05-24T13:01:58.034Z,97.40
2023-05-24T13:04:30.631Z,97.30
2023-05-24T13:06:57.749Z,96.90
2023-05-24T13:09:26.039Z,97.40
2023-05-24T13:11:54.329Z,97.80
2023-05-24T13:14:22.050Z,97.80
2023-05-24T13:16:49.636Z,98.00
2023-05-24T13:19:17.510Z,98.30
2023-05-24T13:21:45.092Z,98.50
2023-05-24T13:24:17.502Z,98.50
2023-05-24T13:26:45.520Z,98.50
2023-05-24T13:31:46.871Z,98.40
2023-05-24T13:34:14.012Z,98.10
2023-05-24T13:36:41.010Z,98.30
2023-05-24T13:39:14.913Z,98.70
2023-05-24T13:41:45.251Z,98.20
2023-05-24T13:44:16.916Z,98.70
2023-05-24T13:46:44.754Z,98.50
2023-05-24T13:49:13.261Z,98.40
2023-05-24T13:51:40.719Z,98.30
2023-05-24T13:54:08.430Z,98.00
2023-05-24T13:56:36.687Z,98.10
2023-05-24T13:59:05.556Z,98.50
2023-05-24T14:01:40.263Z,98.90
2023-05-24T14:04:08.241Z,98.20
2023-05-24T14:06:37.913Z,98.80
2023-05-24T14:09:11.144Z,98.90
2023-05-24T14:11:38.842Z,99.80
2023-05-24T14:14:57.852Z,99.70
2023-05-24T14:16:58.605Z,99.80
2023-05-24T14:19:25.726Z,99.60
2023-05-24T14:21:52.839Z,99.60
2023-05-24T14:24:21.223Z,99.40
2023-05-24T14:26:48.348Z,99.50
2023-05-24T14:29:15.521Z,99.50
2023-05-24T14:31:43.022Z,99.70
2023-05-24T14:34:13.454Z,99.60
2023-05-24T14:36:41.912Z,99.70
2023-05-24T14:39:10.247Z,99.40
2023-05-24T14:41:39.436Z,99.50
2023-05-24T14:44:07.123Z,99.00
2023-05-24T14:46:34.424Z,98.40
2023-05-24T14:49:11.536Z,98.40
2023-05-24T14:51:38.557Z,97.40
2023-05-24T14:54:07.392Z,97.70
2023-05-24T14:56:35.854Z,97.80
2023-05-24T14:59:05.143Z,97.00
2023-05-24T15:01:32.634Z,96.30
2023-05-24T15:03:59.691Z,95.20
2023-05-24T15:06:27.020Z,93.00
2023-05-24T15:08:56.190Z,91.10
2023-05-24T15:11:23.223Z,83.80
2023-05-24T15:13:56.226Z,73.90
2023-05-24T15:16:24.242Z,68.30
2023-05-24T15:18:52.040Z,66.60
2023-05-24T15:21:20.315Z,64.10
2023-05-24T15:23:47.800Z,60.50
2023-05-24T15:26:17.449Z,58.00
2023-05-24T15:28:44.619Z,56.60
2023-05-24T15:31:16.130Z,56.10
2023-05-24T15:33:43.484Z,54.60
2023-05-24T15:36:16.909Z,53.70
2023-05-24T15:38:44.001Z,51.90
2023-05-24T15:41:11.044Z,51.70
2023-05-24T15:43:38.047Z,49.70
2023-05-24T15:46:05.129Z,50.50
2023-05-24T15:48:32.192Z,48.30
2023-05-24T15:51:53.851Z,47.70
2023-05-24T15:53:46.866Z,48.40
2023-05-24T15:56:14.217Z,50.70
2023-05-24T15:58:41.368Z,54.30
2023-05-24T16:01:09.388Z,57.30
2023-05-24T16:03:38.184Z,59.90
2023-05-24T16:06:08.829Z,61.50
2023-05-24T16:08:36.025Z,64.00
2023-05-24T16:11:08.108Z,65.00
2023-05-24T16:13:35.329Z,67.10
2023-05-24T16:16:02.404Z,67.90
2023-05-24T16:18:33.936Z,69.70
2023-05-24T16:21:04.341Z,70.90
2023-05-24T16:23:31.396Z,72.00
2023-05-24T16:25:58.948Z,74.00
2023-05-24T16:28:27.263Z,75.00
2023-05-24T16:30:56.491Z,75.80
2023-05-24T16:33:24.953Z,77.00
2023-05-24T16:35:55.817Z,78.80
2023-05-24T16:38:24.457Z,78.90
2023-05-24T16:40:52.209Z,80.50
2023-05-24T16:43:19.381Z,80.60
2023-05-24T16:45:46.489Z,80.10
2023-05-24T16:48:14.621Z,81.00
2023-05-24T16:50:42.442Z,81.40
2023-05-24T16:53:09.805Z,82.50
2023-05-24T16:55:36.841Z,82.50
2023-05-24T16:58:04.193Z,82.60
2023-05-24T17:00:31.357Z,82.50
2023-05-24T17:03:00.338Z,82.40
2023-05-24T17:05:27.842Z,82.80
2023-05-24T17:07:56.299Z,83.10
2023-05-24T17:10:23.289Z,81.20
2023-05-24T17:12:51.593Z,81.30
2023-05-24T17:15:18.674Z,81.10
2023-05-24T17:17:45.730Z,81.10
2023-05-24T17:20:13.723Z,77.90
2023-05-24T17:22:41.896Z,75.40
2023-05-24T17:25:09.995Z,70.10
2023-05-24T17:27:37.042Z,67.30
2023-05-24T17:30:04.281Z,64.80
2023-05-24T17:32:35.397Z,63.40
2023-05-24T17:35:05.674Z,62.60
2023-05-24T17:37:32.940Z,63.40
2023-05-24T17:40:00.001Z,64.90
2023-05-24T17:42:27.013Z,65.60
2023-05-24T17:44:55.300Z,67.20
2023-05-24T17:47:22.357Z,68.50
2023-05-24T17:49:49.407Z,69.90
2023-05-24T17:52:17.297Z,71.30
2023-05-24T17:54:44.281Z,71.50
2023-05-24T17:57:11.487Z,72.20
2023-05-24T17:59:40.034Z,73.60
2023-05-24T18:02:07.097Z,72.20
2023-05-24T18:04:35.355Z,72.80
2023-05-24T18:07:03.786Z,72.00
2023-05-24T18:09:30.852Z,70.70
2023-05-24T18:11:57.874Z,69.20
2023-05-24T18:14:25.029Z,68.20
2023-05-24T18:16:52.098Z,68.20
2023-05-24T18:19:21.152Z,69.40
2023-05-24T18:21:49.682Z,71.60
2023-05-24T18:24:17.020Z,73.40
2023-05-24T18:26:46.447Z,75.40
2023-05-24T18:29:14.817Z,76.80
2023-05-24T18:31:41.909Z,78.30
2023-05-24T18:34:09.054Z,79.70
2023-05-24T18:36:37.214Z,81.10
2023-05-24T18:39:04.286Z,82.10
2023-05-24T18:41:31.314Z,82.90
2023-05-24T18:44:00.965Z,84.00
2023-05-24T18:46:31.022Z,85.30
2023-05-24T18:49:00.557Z,86.20
2023-05-24T18:51:27.648Z,86.80
2023-05-24T18:53:54.713Z,87.60
2023-05-24T18:56:21.969Z,88.40
2023-05-24T18:58:51.183Z,89.20
2023-05-24T19:01:19.771Z,90.00
2023-05-24T19:03:47.419Z,90.30
2023-05-24T19:06:14.873Z,90.50
2023-05-24T19:08:42.286Z,91.00
2023-05-24T19:11:11.350Z,91.30
2023-05-24T19:13:40.130Z,91.60
2023-05-24T19:16:07.226Z,92.00
2023-05-24T19:18:34.253Z,92.10
2023-05-24T19:21:04.457Z,92.30
2023-05-24T19:23:31.460Z,92.60
2023-05-24T19:25:58.533Z,92.90
2023-05-24T19:28:28.581Z,93.40
2023-05-24T19:30:56.312Z,93.70
2023-05-24T19:33:23.725Z,94.10
2023-05-24T19:35:51.777Z,94.40
2023-05-24T19:38:19.797Z,94.90
2023-05-24T19:40:48.571Z,95.40
2023-05-24T19:43:17.612Z,95.70
2023-05-24T19:45:45.243Z,96.10
2023-05-24T19:48:12.882Z,96.70
2023-05-24T19:50:41.023Z,97.20
2023-05-24T19:53:08.335Z,97.80
2023-05-24T19:55:36.798Z,98.30
2023-05-24T19:58:04.054Z,98.70
2023-05-24T20:00:32.181Z,99.30
2023-05-24T20:02:59.546Z,99.90
2023-05-24T20:05:26.714Z,99.90
2023-05-24T20:07:53.783Z,99.90
2023-05-24T20:10:20.893Z,99.90
2023-05-24T20:12:49.540Z,99.90
2023-05-24T20:15:18.279Z,99.90
2023-05-24T20:17:49.522Z,99.90
2023-05-24T20:20:16.745Z,99.90
2023-05-24T20:22:43.835Z,99.90
2023-05-24T20:25:10.978Z,99.90
2023-05-24T20:27:41.548Z,99.90
2023-05-24T20:30:09.839Z,99.90
2023-05-24T20:32:37.138Z,99.90
2023-05-24T20:35:04.696Z,99.90
2023-05-24T20:37:31.735Z,99.90
2023-05-24T20:40:00.700Z,99.90
2023-05-24T20:42:27.697Z,99.90
2023-05-24T20:44:54.792Z,99.90
2023-05-24T20:47:22.128Z,99.90
2023-05-24T20:49:49.122Z,99.90
2023-05-24T20:52:16.699Z,99.90
2023-05-24T20:54:44.057Z,99.90
2023-05-24T20:57:11.393Z,99.90
2023-05-24T20:59:38.350Z,99.90
2023-05-24T21:02:05.813Z,99.90
2023-05-24T21:04:36.131Z,99.90
2023-05-24T21:07:03.336Z,99.90
2023-05-24T21:09:30.711Z,99.90
2023-05-24T21:11:57.800Z,99.90
2023-05-24T21:14:26.758Z,99.90
2023-05-24T21:16:56.000Z,99.90
2023-05-24T21:19:23.328Z,99.90
2023-05-24T21:21:50.413Z,99.90
2023-05-24T21:24:17.907Z,99.90
2023-05-24T21:26:44.881Z,99.90
2023-05-24T21:29:13.345Z,99.90
2023-05-24T21:31:43.566Z,99.90
2023-05-24T21:34:11.153Z,99.90
2023-05-24T21:36:38.458Z,99.90
2023-05-24T21:39:08.601Z,99.90
2023-05-24T21:41:40.572Z,99.90
2023-05-24T21:44:09.221Z,99.90
2023-05-24T21:46:36.618Z,99.90
2023-05-24T21:49:03.810Z,99.90
2023-05-24T21:51:31.974Z,99.90
2023-05-24T21:53:58.981Z,99.90
2023-05-24T21:56:27.263Z,99.90
2023-05-24T21:58:54.789Z,99.90
2023-05-24T22:01:23.164Z,99.90
2023-05-24T22:03:50.684Z,99.90
2023-05-24T22:06:20.804Z,99.90
2023-05-24T22:08:48.030Z,99.90
2023-05-24T22:11:16.598Z,99.90
2023-05-24T22:13:44.660Z,99.90
2023-05-24T22:16:11.665Z,99.90
2023-05-24T22:18:38.965Z,99.90
2023-05-24T22:21:06.568Z,99.90
2023-05-24T22:23:33.596Z,99.90
2023-05-24T22:26:00.700Z,99.90
2023-05-24T22:28:29.022Z,99.90
2023-05-24T22:30:59.228Z,99.90
2023-05-24T22:33:26.285Z,99.90
2023-05-24T22:35:53.530Z,99.90
2023-05-24T22:38:20.519Z,99.90
2023-05-24T22:40:47.546Z,99.90
2023-05-24T22:43:14.579Z,99.90
2023-05-24T22:45:41.849Z,99.90
2023-05-24T22:48:11.988Z,99.90
2023-05-24T22:50:39.314Z,99.90
2023-05-24T22:53:06.294Z,99.90
2023-05-24T22:55:33.321Z,99.90
2023-05-24T22:58:00.434Z,99.90
2023-05-24T23:00:29.069Z,99.90
2023-05-24T23:02:56.068Z,99.90
2023-05-24T23:05:24.339Z,99.90
2023-05-24T23:07:52.527Z,99.90
2023-05-24T23:10:19.641Z,99.90
2023-05-24T23:12:46.908Z,99.90
2023-05-24T23:15:16.815Z,99.90
2023-05-24T23:17:44.512Z,99.90
2023-05-24T23:20:14.461Z,99.90
2023-05-24T23:22:41.647Z,99.90
2023-05-24T23:25:10.631Z,99.90
2023-05-24T23:27:37.659Z,99.90
2023-05-24T23:30:06.133Z,99.90
2023-05-24T23:32:33.268Z,99.90
2023-05-24T23:35:01.552Z,99.90
2023-05-24T23:37:29.794Z,99.90
2023-05-24T23:40:02.235Z,99.90
2023-05-24T23:42:29.346Z,99.90
2023-05-24T23:44:56.319Z,99.90
2023-05-24T23:47:23.324Z,99.90
2023-05-24T23:49:50.655Z,99.90
2023-05-24T23:52:17.681Z,99.90
2023-05-24T23:54:44.910Z,99.90
2023-05-24T23:57:12.106Z,99.90
2023-05-24T23:59:39.546Z,99.90
