createdAt,value
2019-03-08T00:00:22.951Z,1.30
2019-03-08T00:02:56.495Z,1.23
2019-03-08T00:05:28.451Z,1.27
2019-03-08T00:08:01.463Z,0.97
2019-03-08T00:10:34.609Z,1.30
2019-03-08T00:13:06.384Z,1.17
2019-03-08T00:15:38.476Z,1.13
2019-03-08T00:18:21.446Z,1.10
2019-03-08T00:20:53.206Z,1.20
2019-03-08T00:23:24.973Z,1.20
2019-03-08T00:26:17.940Z,1.30
2019-03-08T00:28:49.922Z,1.40
2019-03-08T00:31:21.674Z,1.20
2019-03-08T00:33:53.649Z,1.33
2019-03-08T00:36:25.646Z,1.70
2019-03-08T00:38:57.419Z,1.60
2019-03-08T00:41:30.993Z,1.50
2019-03-08T00:44:02.695Z,1.30
2019-03-08T00:46:34.438Z,1.57
2019-03-08T00:49:08.178Z,1.37
2019-03-08T00:51:39.910Z,1.47
2019-03-08T00:54:11.674Z,1.10
2019-03-08T00:56:44.532Z,1.30
2019-03-08T00:59:16.311Z,1.30
2019-03-08T01:01:48.137Z,1.60
2019-03-08T01:04:19.868Z,1.20
2019-03-08T01:06:51.769Z,1.50
2019-03-08T01:09:24.045Z,1.37
2019-03-08T01:11:55.791Z,2.23
2019-03-08T01:14:27.560Z,1.80
2019-03-08T01:17:00.906Z,1.60
2019-03-08T01:19:33.739Z,1.30
2019-03-08T01:22:06.918Z,1.90
2019-03-08T01:24:38.678Z,1.50
2019-03-08T01:27:10.457Z,1.90
2019-03-08T01:29:42.193Z,1.60
2019-03-08T01:32:14.387Z,2.30
2019-03-08T01:34:46.141Z,2.10
2019-03-08T01:37:20.493Z,2.20
2019-03-08T01:39:53.609Z,2.50
2019-03-08T01:42:25.380Z,2.20
2019-03-08T01:44:58.128Z,2.20
2019-03-08T01:47:29.937Z,2.00
2019-03-08T01:50:01.757Z,1.90
2019-03-08T01:52:52.516Z,1.47
2019-03-08T01:55:25.480Z,2.00
2019-03-08T01:58:16.238Z,2.00
2019-03-08T02:00:48.272Z,1.40
2019-03-08T02:03:20.165Z,1.80
2019-03-08T02:05:51.924Z,1.57
2019-03-08T02:08:23.702Z,1.40
2019-03-08T02:10:55.459Z,1.40
2019-03-08T02:13:27.197Z,1.43
2019-03-08T02:15:58.980Z,1.30
2019-03-08T02:18:42.832Z,2.17
2019-03-08T02:21:14.756Z,1.40
2019-03-08T02:23:59.019Z,1.87
2019-03-08T02:26:30.837Z,1.53
2019-03-08T02:29:02.666Z,2.10
2019-03-08T02:31:35.784Z,1.77
2019-03-08T02:34:08.605Z,1.80
2019-03-08T02:36:41.788Z,1.40
2019-03-08T02:39:13.530Z,1.30
2019-03-08T02:41:45.341Z,1.63
2019-03-08T02:44:17.108Z,1.67
2019-03-08T02:46:48.875Z,1.57
2019-03-08T02:49:20.602Z,1.40
2019-03-08T02:51:52.332Z,2.00
2019-03-08T02:54:24.267Z,1.80
2019-03-08T02:56:56.023Z,1.67
2019-03-08T02:59:27.730Z,1.33
2019-03-08T03:02:11.272Z,1.50
2019-03-08T03:04:43.370Z,1.20
2019-03-08T03:07:16.226Z,1.13
2019-03-08T03:09:48.128Z,0.90
2019-03-08T03:12:19.851Z,1.20
2019-03-08T03:14:53.412Z,1.37
2019-03-08T03:17:25.196Z,0.90
2019-03-08T03:19:56.985Z,1.00
2019-03-08T03:22:28.743Z,1.03
2019-03-08T03:25:00.431Z,0.80
2019-03-08T03:27:32.291Z,0.80
2019-03-08T03:30:04.759Z,0.90
2019-03-08T03:32:36.732Z,1.30
2019-03-08T03:35:09.106Z,1.20
2019-03-08T03:37:40.882Z,1.20
2019-03-08T03:40:13.396Z,1.50
2019-03-08T03:42:45.112Z,1.23
2019-03-08T03:45:18.952Z,1.57
2019-03-08T03:47:51.783Z,1.50
2019-03-08T03:50:23.975Z,1.67
2019-03-08T03:52:55.699Z,1.60
2019-03-08T03:55:27.425Z,1.60
2019-03-08T03:57:59.166Z,1.70
2019-03-08T04:00:30.862Z,1.50
2019-03-08T04:03:04.367Z,1.80
2019-03-08T04:05:37.874Z,1.50
2019-03-08T04:08:09.534Z,1.43
2019-03-08T04:10:41.244Z,2.27
2019-03-08T04:13:13.677Z,1.60
2019-03-08T04:15:45.465Z,1.40
2019-03-08T04:18:17.140Z,2.17
2019-03-08T04:20:48.969Z,1.70
2019-03-08T04:23:20.757Z,1.47
2019-03-08T04:25:52.609Z,1.47
2019-03-08T04:28:24.385Z,1.50
2019-03-08T04:30:56.750Z,1.80
2019-03-08T04:33:28.512Z,2.03
2019-03-08T04:36:00.226Z,2.07
2019-03-08T04:38:33.030Z,1.70
2019-03-08T04:41:17.248Z,1.60
2019-03-08T04:43:49.027Z,1.70
2019-03-08T04:46:20.830Z,1.80
2019-03-08T04:48:52.580Z,1.70
2019-03-08T04:51:24.324Z,1.77
2019-03-08T04:53:57.532Z,2.00
2019-03-08T04:56:29.479Z,1.53
2019-03-08T04:59:03.112Z,1.70
2019-03-08T05:01:46.418Z,1.77
2019-03-08T05:04:19.612Z,1.87
2019-03-08T05:06:51.295Z,2.00
2019-03-08T05:09:24.171Z,1.90
2019-03-08T05:11:55.836Z,2.23
2019-03-08T05:14:27.564Z,2.40
2019-03-08T05:16:59.382Z,1.90
2019-03-08T05:19:31.335Z,1.93
2019-03-08T05:22:03.032Z,2.60
2019-03-08T05:24:53.785Z,2.70
2019-03-08T05:27:25.491Z,2.30
2019-03-08T05:29:57.226Z,2.13
2019-03-08T05:32:28.902Z,2.03
2019-03-08T05:35:00.659Z,2.37
2019-03-08T05:37:32.359Z,2.10
2019-03-08T05:40:04.196Z,1.87
2019-03-08T05:42:35.938Z,2.30
2019-03-08T05:45:08.097Z,2.53
2019-03-08T05:47:39.837Z,2.63
2019-03-08T05:50:12.989Z,2.87
2019-03-08T05:53:04.158Z,2.30
2019-03-08T05:55:37.279Z,2.47
2019-03-08T05:58:08.987Z,2.40
2019-03-08T06:00:40.754Z,2.70
2019-03-08T06:03:12.576Z,2.63
2019-03-08T06:05:56.667Z,2.50
2019-03-08T06:08:28.486Z,2.87
2019-03-08T06:11:00.777Z,2.60
2019-03-08T06:13:32.470Z,2.50
2019-03-08T06:16:04.238Z,3.20
2019-03-08T06:18:35.941Z,2.37
2019-03-08T06:21:07.757Z,2.77
2019-03-08T06:23:39.502Z,2.83
2019-03-08T06:26:12.298Z,2.37
2019-03-08T06:28:44.150Z,2.60
2019-03-08T06:31:40.521Z,3.17
2019-03-08T06:34:12.289Z,2.80
2019-03-08T06:36:55.727Z,3.37
2019-03-08T06:39:27.441Z,2.70
2019-03-08T06:41:59.578Z,4.20
2019-03-08T06:44:31.357Z,2.93
2019-03-08T06:47:03.182Z,2.67
2019-03-08T06:49:35.030Z,2.53
2019-03-08T06:52:28.352Z,2.50
2019-03-08T06:55:00.297Z,3.10
2019-03-08T06:57:35.266Z,3.10
2019-03-08T07:00:24.195Z,2.70
2019-03-08T07:02:56.359Z,3.02
2019-03-08T07:05:28.190Z,2.90
2019-03-08T07:08:00.010Z,2.47
2019-03-08T07:10:33.905Z,2.40
2019-03-08T07:13:06.047Z,4.00
2019-03-08T07:15:37.860Z,2.80
2019-03-08T07:18:12.951Z,2.63
2019-03-08T07:20:59.895Z,2.70
2019-03-08T07:23:49.400Z,2.37
2019-03-08T07:26:44.710Z,3.67
2019-03-08T07:29:22.302Z,2.67
2019-03-08T07:32:00.300Z,2.63
2019-03-08T07:35:06.326Z,3.17
2019-03-08T07:37:48.147Z,3.87
2019-03-08T07:40:54.494Z,3.00
2019-03-08T07:43:45.273Z,2.70
2019-03-08T07:46:29.659Z,3.20
2019-03-08T07:49:29.426Z,2.80
2019-03-08T07:52:19.491Z,2.90
2019-03-08T07:54:59.931Z,3.13
2019-03-08T07:58:09.745Z,2.90
2019-03-08T08:00:58.939Z,3.10
2019-03-08T08:03:58.580Z,3.17
2019-03-08T08:06:57.141Z,2.90
2019-03-08T08:09:41.560Z,2.63
2019-03-08T08:12:38.245Z,2.60
2019-03-08T08:15:29.282Z,5.27
2019-03-08T08:21:05.453Z,4.30
2019-03-08T08:24:04.875Z,3.57
2019-03-08T08:26:54.428Z,2.60
2019-03-08T08:29:45.390Z,3.47
2019-03-08T08:32:36.418Z,3.17
2019-03-08T08:35:30.884Z,3.20
2019-03-08T08:38:20.248Z,3.50
2019-03-08T08:41:09.297Z,2.83
2019-03-08T08:44:05.051Z,2.80
2019-03-08T08:46:55.742Z,3.57
2019-03-08T08:49:54.252Z,2.87
2019-03-08T08:52:44.776Z,3.53
2019-03-08T08:55:49.160Z,3.30
2019-03-08T08:58:38.264Z,3.03
2019-03-08T09:01:25.453Z,2.97
2019-03-08T09:04:15.008Z,5.00
2019-03-08T09:07:14.157Z,5.80
2019-03-08T09:10:06.097Z,3.50
2019-03-08T09:12:47.828Z,3.30
2019-03-08T09:15:35.921Z,2.90
2019-03-08T09:18:24.077Z,3.63
2019-03-08T09:21:20.546Z,3.47
2019-03-08T09:24:09.858Z,3.67
2019-03-08T09:27:05.210Z,3.57
2019-03-08T09:29:56.127Z,3.03
2019-03-08T09:32:33.201Z,2.80
2019-03-08T09:35:14.712Z,3.47
2019-03-08T09:37:57.751Z,2.57
2019-03-08T09:40:48.236Z,2.67
2019-03-08T09:43:37.433Z,3.03
2019-03-08T09:46:25.118Z,2.50
2019-03-08T09:49:15.049Z,2.73
2019-03-08T09:52:06.941Z,2.57
2019-03-08T09:55:15.957Z,2.80
2019-03-08T09:58:18.699Z,2.60
2019-03-08T10:01:16.348Z,2.57
2019-03-08T10:03:48.112Z,2.83
2019-03-08T10:06:35.738Z,2.77
2019-03-08T10:09:17.592Z,2.87
2019-03-08T10:12:08.418Z,3.50
2019-03-08T10:14:59.141Z,3.87
2019-03-08T10:17:50.584Z,2.90
2019-03-08T10:20:53.336Z,3.30
2019-03-08T10:23:59.069Z,2.83
2019-03-08T10:27:07.546Z,2.97
2019-03-08T10:30:02.742Z,3.40
2019-03-08T10:32:51.417Z,2.97
2019-03-08T10:36:14.385Z,2.67
2019-03-08T10:39:05.419Z,2.00
2019-03-08T10:41:44.044Z,2.13
2019-03-08T10:51:47.160Z,1.93
2019-03-08T10:54:34.416Z,2.67
2019-03-08T10:57:21.649Z,3.22
2019-03-08T11:00:12.403Z,2.53
2019-03-08T11:03:05.740Z,1.93
2019-03-08T11:05:55.415Z,1.80
2019-03-08T11:08:39.393Z,2.03
2019-03-08T11:11:29.166Z,2.90
2019-03-08T11:14:19.833Z,3.02
2019-03-08T11:17:10.557Z,2.63
2019-03-08T11:20:01.479Z,2.00
2019-03-08T11:22:41.784Z,3.72
2019-03-08T11:25:49.126Z,2.40
2019-03-08T11:28:27.573Z,2.23
2019-03-08T11:31:21.604Z,2.60
2019-03-08T11:34:12.496Z,2.53
2019-03-08T11:37:04.196Z,2.57
2019-03-08T11:40:07.191Z,2.60
2019-03-08T11:42:58.951Z,2.63
2019-03-08T11:45:36.914Z,2.60
2019-03-08T11:48:40.569Z,2.80
2019-03-08T11:51:49.217Z,2.40
2019-03-08T11:54:41.215Z,2.43
2019-03-08T11:57:35.720Z,2.37
2019-03-08T12:00:35.329Z,2.60
2019-03-08T12:03:37.785Z,2.60
2019-03-08T12:06:30.297Z,3.73
2019-03-08T12:09:28.477Z,2.50
2019-03-08T12:12:19.728Z,2.40
2019-03-08T12:15:30.135Z,2.23
2019-03-08T12:18:24.387Z,2.30
2019-03-08T12:21:14.082Z,2.03
2019-03-08T12:23:58.462Z,2.40
2019-03-08T12:29:42.043Z,2.03
2019-03-08T12:32:44.423Z,2.50
2019-03-08T12:35:35.748Z,2.35
2019-03-08T12:38:25.011Z,2.10
2019-03-08T12:41:18.707Z,2.20
2019-03-08T12:44:27.515Z,2.37
2019-03-08T12:47:24.355Z,2.20
2019-03-08T12:50:34.602Z,1.77
2019-03-08T12:53:40.366Z,1.93
2019-03-08T12:56:22.482Z,1.70
2019-03-08T12:59:02.843Z,2.00
2019-03-08T13:01:58.347Z,1.87
2019-03-08T13:04:50.159Z,1.90
2019-03-08T13:07:34.395Z,1.57
2019-03-08T13:10:12.494Z,1.80
2019-03-08T13:12:45.662Z,1.67
2019-03-08T13:15:19.453Z,1.27
2019-03-08T13:18:10.200Z,1.50
2019-03-08T13:20:42.061Z,1.67
2019-03-08T13:23:14.241Z,1.63
2019-03-08T13:25:46.153Z,2.17
2019-03-08T13:28:17.916Z,2.03
2019-03-08T13:30:51.385Z,1.57
2019-03-08T13:33:23.612Z,2.07
2019-03-08T13:35:55.495Z,1.97
2019-03-08T13:38:27.752Z,1.80
2019-03-08T13:40:59.910Z,1.77
2019-03-08T13:43:31.719Z,2.00
2019-03-08T13:46:08.266Z,1.80
2019-03-08T13:48:41.906Z,1.23
2019-03-08T13:51:13.662Z,1.90
2019-03-08T13:53:46.202Z,1.83
2019-03-08T13:56:18.302Z,2.00
2019-03-08T13:58:51.272Z,1.47
2019-03-08T14:01:25.506Z,1.87
2019-03-08T14:03:57.578Z,2.13
2019-03-08T14:06:29.662Z,1.83
2019-03-08T14:09:01.791Z,2.00
2019-03-08T14:11:33.642Z,1.87
2019-03-08T14:14:08.101Z,1.73
2019-03-08T14:16:42.898Z,1.67
2019-03-08T14:19:15.761Z,1.77
2019-03-08T14:21:50.834Z,1.87
2019-03-08T14:24:21.261Z,2.07
2019-03-08T14:26:53.171Z,2.13
2019-03-08T14:29:25.104Z,1.93
2019-03-08T14:32:01.203Z,1.60
2019-03-08T14:34:33.464Z,1.70
2019-03-08T14:37:07.669Z,1.87
2019-03-08T14:39:40.200Z,1.80
2019-03-08T14:42:40.435Z,2.00
2019-03-08T14:45:16.286Z,2.10
2019-03-08T14:47:53.348Z,1.80
2019-03-08T14:50:26.277Z,1.83
2019-03-08T14:52:58.418Z,2.33
2019-03-08T14:55:32.455Z,2.10
2019-03-08T14:58:04.624Z,2.17
2019-03-08T15:00:37.621Z,2.40
2019-03-08T15:03:10.494Z,2.20
2019-03-08T15:05:46.214Z,2.10
2019-03-08T15:08:19.267Z,2.10
2019-03-08T15:10:52.283Z,2.10
2019-03-08T15:13:25.768Z,2.17
2019-03-08T15:16:18.124Z,1.70
2019-03-08T15:18:50.168Z,1.80
2019-03-08T15:21:21.898Z,2.07
2019-03-08T15:23:56.012Z,1.63
2019-03-08T15:29:26.981Z,1.70
2019-03-08T15:32:00.623Z,1.40
2019-03-08T15:34:32.696Z,1.60
2019-03-08T15:37:04.651Z,1.60
2019-03-08T15:39:36.442Z,1.60
2019-03-08T15:42:08.554Z,1.50
2019-03-08T15:44:41.649Z,1.40
2019-03-08T15:47:23.044Z,1.57
2019-03-08T15:49:48.664Z,2.30
2019-03-08T15:52:20.800Z,1.50
2019-03-08T15:54:52.715Z,1.50
2019-03-08T15:57:24.507Z,1.77
2019-03-08T15:59:56.408Z,1.37
2019-03-08T16:02:37.331Z,1.60
2019-03-08T16:05:09.895Z,1.47
2019-03-08T16:07:41.986Z,1.60
2019-03-08T16:10:19.061Z,1.60
2019-03-08T16:12:50.581Z,1.80
2019-03-08T16:15:22.335Z,1.73
2019-03-08T16:18:07.813Z,1.43
2019-03-08T16:23:30.591Z,1.53
2019-03-08T16:28:47.033Z,1.83
2019-03-08T16:31:30.366Z,1.80
2019-03-08T16:34:02.071Z,2.00
2019-03-08T16:37:18.980Z,1.33
2019-03-08T16:40:07.927Z,1.83
2019-03-08T16:43:13.643Z,1.00
2019-03-08T16:46:05.547Z,1.47
2019-03-08T16:48:44.157Z,1.50
2019-03-08T16:51:47.394Z,1.10
2019-03-08T16:54:27.717Z,1.57
2019-03-08T16:57:15.475Z,1.30
2019-03-08T16:59:55.423Z,1.70
2019-03-08T17:02:47.663Z,1.40
2019-03-08T17:05:39.177Z,1.50
2019-03-08T17:08:37.209Z,1.40
2019-03-08T17:11:32.057Z,1.20
2019-03-08T17:14:23.191Z,1.33
2019-03-08T17:17:23.476Z,1.40
2019-03-08T17:20:01.029Z,1.10
2019-03-08T17:22:47.483Z,1.63
2019-03-08T17:25:33.673Z,1.30
2019-03-08T17:28:30.455Z,1.47
2019-03-08T17:31:35.438Z,1.40
2019-03-08T17:34:29.919Z,1.40
2019-03-08T17:37:21.836Z,1.40
2019-03-08T17:40:28.152Z,1.40
2019-03-08T17:43:24.353Z,1.43
2019-03-08T17:46:14.656Z,1.30
2019-03-08T17:49:08.269Z,1.60
2019-03-08T17:52:02.561Z,1.23
2019-03-08T17:55:02.331Z,1.70
2019-03-08T17:57:40.639Z,1.17
2019-03-08T18:00:27.925Z,1.60
2019-03-08T18:03:20.238Z,2.03
2019-03-08T18:06:11.315Z,1.30
2019-03-08T18:08:55.509Z,1.57
2019-03-08T18:12:07.111Z,1.47
2019-03-08T18:15:06.939Z,1.70
2019-03-08T18:17:56.717Z,1.40
2019-03-08T18:20:46.603Z,1.47
2019-03-08T18:23:39.010Z,1.40
2019-03-08T18:26:44.275Z,1.10
2019-03-08T18:29:45.976Z,1.40
2019-03-08T18:32:25.523Z,1.67
2019-03-08T18:35:15.370Z,1.10
2019-03-08T18:38:09.258Z,1.50
2019-03-08T18:40:59.509Z,2.00
2019-03-08T18:46:58.435Z,1.30
2019-03-08T18:49:49.607Z,1.30
2019-03-08T18:52:43.447Z,1.47
2019-03-08T18:55:36.376Z,1.30
2019-03-08T18:58:22.892Z,1.50
2019-03-08T19:01:06.819Z,1.37
2019-03-08T19:03:51.503Z,1.53
2019-03-08T19:06:45.638Z,1.60
2019-03-08T19:09:37.990Z,1.50
2019-03-08T19:12:22.883Z,1.90
2019-03-08T19:15:26.029Z,1.53
2019-03-08T19:18:20.114Z,1.40
2019-03-08T19:21:13.591Z,1.57
2019-03-08T19:24:03.350Z,1.43
2019-03-08T19:27:00.067Z,1.40
2019-03-08T19:33:06.711Z,1.47
2019-03-08T19:35:59.746Z,1.47
2019-03-08T19:38:56.984Z,1.70
2019-03-08T19:41:41.779Z,1.50
2019-03-08T19:44:47.800Z,2.30
2019-03-08T19:47:36.990Z,1.90
2019-03-08T19:50:38.805Z,1.80
2019-03-08T19:53:23.376Z,2.00
2019-03-08T19:56:18.878Z,1.97
2019-03-08T19:59:03.514Z,2.00
2019-03-08T20:01:59.665Z,1.90
2019-03-08T20:05:00.879Z,1.77
2019-03-08T20:07:45.920Z,1.70
2019-03-08T20:10:34.608Z,2.17
2019-03-08T20:13:17.689Z,1.90
2019-03-08T20:16:22.373Z,1.90
2019-03-08T20:19:22.651Z,1.77
2019-03-08T20:22:12.016Z,2.10
2019-03-08T20:27:34.557Z,1.90
2019-03-08T20:30:47.558Z,2.40
2019-03-08T20:33:39.886Z,2.27
2019-03-08T20:36:33.804Z,2.33
2019-03-08T20:39:29.101Z,2.10
2019-03-08T20:42:05.858Z,2.23
2019-03-08T20:44:45.388Z,2.50
2019-03-08T20:47:21.470Z,2.33
2019-03-08T20:49:55.031Z,1.90
2019-03-08T20:52:26.989Z,2.23
2019-03-08T20:54:59.016Z,2.23
2019-03-08T20:57:32.370Z,2.30
2019-03-08T21:00:05.044Z,1.87
2019-03-08T21:02:37.275Z,2.00
2019-03-08T21:05:09.801Z,1.83
2019-03-08T21:07:41.852Z,2.50
2019-03-08T21:10:13.918Z,1.90
2019-03-08T21:12:45.901Z,2.67
2019-03-08T21:15:25.025Z,2.27
2019-03-08T21:17:51.940Z,2.40
2019-03-08T21:20:31.880Z,3.17
2019-03-08T21:23:04.125Z,1.97
2019-03-08T21:25:37.881Z,2.60
2019-03-08T21:28:11.146Z,2.27
2019-03-08T21:30:43.112Z,1.90
2019-03-08T21:33:16.857Z,2.10
2019-03-08T21:35:49.138Z,2.60
2019-03-08T21:38:22.499Z,2.10
2019-03-08T21:40:54.492Z,2.40
2019-03-08T21:43:26.782Z,2.17
2019-03-08T21:45:58.737Z,2.20
2019-03-08T21:48:30.713Z,2.27
2019-03-08T21:51:02.795Z,2.10
2019-03-08T21:53:34.606Z,1.97
2019-03-08T21:56:06.475Z,2.23
2019-03-08T21:58:38.512Z,2.10
2019-03-08T22:01:10.419Z,2.03
2019-03-08T22:06:27.884Z,2.00
2019-03-08T22:09:12.742Z,2.50
2019-03-08T22:11:45.512Z,1.87
2019-03-08T22:14:17.647Z,1.90
2019-03-08T22:16:51.497Z,1.90
2019-03-08T22:19:23.578Z,2.20
2019-03-08T22:21:55.545Z,2.03
2019-03-08T22:24:27.573Z,1.73
2019-03-08T22:26:59.364Z,2.20
2019-03-08T22:29:34.221Z,1.80
2019-03-08T22:32:06.092Z,2.33
2019-03-08T22:34:38.001Z,1.90
2019-03-08T22:37:11.580Z,1.60
2019-03-08T22:39:44.654Z,2.10
2019-03-08T22:42:16.957Z,1.97
2019-03-08T22:44:48.860Z,1.97
2019-03-08T22:47:40.938Z,2.00
2019-03-08T22:50:13.310Z,1.80
2019-03-08T22:52:46.521Z,2.00
2019-03-08T22:55:20.215Z,1.77
2019-03-08T22:57:52.104Z,1.67
2019-03-08T23:00:54.367Z,1.60
2019-03-08T23:03:26.703Z,1.50
2019-03-08T23:05:58.705Z,1.97
2019-03-08T23:08:31.158Z,1.50
2019-03-08T23:11:04.333Z,1.43
2019-03-08T23:13:36.249Z,1.43
2019-03-08T23:16:08.131Z,1.50
2019-03-08T23:18:43.673Z,1.40
2019-03-08T23:21:19.114Z,1.40
2019-03-08T23:23:51.295Z,1.77
2019-03-08T23:26:23.332Z,1.30
2019-03-08T23:29:04.811Z,1.20
2019-03-08T23:31:51.995Z,1.27
2019-03-08T23:34:23.873Z,1.67
2019-03-08T23:36:57.442Z,1.10
2019-03-08T23:39:30.318Z,1.30
2019-03-08T23:42:02.373Z,1.47
2019-03-08T23:44:34.510Z,1.63
2019-03-08T23:47:06.769Z,1.30
2019-03-08T23:49:43.648Z,1.53
2019-03-08T23:52:15.516Z,1.27
2019-03-08T23:54:50.548Z,1.70
2019-03-08T23:57:22.368Z,1.23
2019-03-08T23:59:56.048Z,1.70
