createdAt,value
2023-03-01T00:00:33.107Z,62.88
2023-03-01T00:01:33.129Z,63.20
2023-03-01T00:02:33.213Z,63.06
2023-03-01T00:03:38.399Z,62.96
2023-03-01T00:04:33.059Z,63.68
2023-03-01T00:05:33.058Z,63.58
2023-03-01T00:06:33.378Z,63.82
2023-03-01T00:07:33.073Z,63.61
2023-03-01T00:08:33.022Z,63.48
2023-03-01T00:09:33.034Z,63.51
2023-03-01T00:10:32.999Z,63.82
2023-03-01T00:11:33.043Z,63.68
2023-03-01T00:12:32.985Z,63.92
2023-03-01T00:13:32.980Z,63.68
2023-03-01T00:14:37.986Z,63.61
2023-03-01T00:15:32.955Z,63.82
2023-03-01T00:16:33.410Z,63.92
2023-03-01T00:17:32.934Z,63.51
2023-03-01T00:18:32.915Z,63.27
2023-03-01T00:19:32.913Z,63.51
2023-03-01T00:20:32.886Z,63.51
2023-03-01T00:21:32.884Z,63.61
2023-03-01T00:22:32.874Z,63.61
2023-03-01T00:23:32.881Z,63.71
2023-03-01T00:24:32.847Z,63.71
2023-03-01T00:25:37.882Z,63.40
2023-03-01T00:26:33.099Z,63.71
2023-03-01T00:27:32.831Z,63.71
2023-03-01T00:28:32.818Z,63.61
2023-03-01T00:29:32.797Z,63.82
2023-03-01T00:30:32.844Z,63.40
2023-03-01T00:31:32.786Z,63.40
2023-03-01T00:32:32.769Z,63.40
2023-03-01T00:33:32.750Z,63.61
2023-03-01T00:34:32.740Z,64.13
2023-03-01T00:35:32.795Z,63.40
2023-03-01T00:36:37.737Z,63.82
2023-03-01T00:37:32.747Z,63.40
2023-03-01T00:38:32.695Z,64.45
2023-03-01T00:39:32.705Z,64.65
2023-03-01T00:40:32.674Z,64.45
2023-03-01T00:41:32.662Z,64.69
2023-03-01T00:42:32.651Z,64.97
2023-03-01T00:43:32.700Z,64.47
2023-03-01T00:44:32.629Z,65.52
2023-03-01T00:45:32.621Z,64.76
2023-03-01T00:46:33.186Z,64.47
2023-03-01T00:47:37.621Z,64.79
2023-03-01T00:48:32.592Z,64.69
2023-03-01T00:49:32.610Z,65.31
2023-03-01T00:50:32.567Z,65.10
2023-03-01T00:51:32.556Z,65.20
2023-03-01T00:52:32.546Z,65.10
2023-03-01T00:53:32.539Z,65.00
2023-03-01T00:54:32.522Z,65.00
2023-03-01T00:55:32.548Z,64.89
2023-03-01T00:56:33.037Z,65.65
2023-03-01T00:57:32.487Z,65.41
2023-03-01T00:58:37.549Z,65.52
2023-03-01T00:59:32.466Z,65.20
2023-03-01T01:00:32.460Z,65.34
2023-03-01T01:01:32.644Z,65.23
2023-03-01T01:02:32.473Z,65.03
2023-03-01T01:03:32.435Z,66.38
2023-03-01T01:04:32.415Z,65.86
2023-03-01T01:05:32.407Z,65.55
2023-03-01T01:06:32.771Z,65.10
2023-03-01T01:07:32.398Z,65.03
2023-03-01T01:08:32.383Z,65.55
2023-03-01T01:09:37.379Z,65.86
2023-03-01T01:10:32.348Z,65.55
2023-03-01T01:11:32.357Z,66.17
2023-03-01T01:12:32.326Z,66.14
2023-03-01T01:13:32.354Z,66.17
2023-03-01T01:14:32.313Z,65.65
2023-03-01T01:15:32.334Z,66.28
2023-03-01T01:16:32.717Z,66.38
2023-03-01T01:17:32.267Z,66.59
2023-03-01T01:18:32.261Z,66.49
2023-03-01T01:19:32.287Z,66.91
2023-03-01T01:20:37.263Z,66.49
2023-03-01T01:21:32.222Z,66.28
2023-03-01T01:22:32.219Z,66.38
2023-03-01T01:23:32.201Z,66.69
2023-03-01T01:24:32.199Z,66.59
2023-03-01T01:25:32.215Z,66.80
2023-03-01T01:26:32.698Z,66.91
2023-03-01T01:27:32.194Z,66.91
2023-03-01T01:28:32.152Z,66.59
2023-03-01T01:29:32.143Z,66.80
2023-03-01T01:30:32.132Z,66.49
2023-03-01T01:31:37.174Z,66.69
2023-03-01T01:32:32.143Z,66.69
2023-03-01T01:33:32.098Z,66.49
2023-03-01T01:34:32.090Z,66.69
2023-03-01T01:35:32.105Z,66.69
2023-03-01T01:36:32.513Z,66.80
2023-03-01T01:37:32.098Z,66.80
2023-03-01T01:38:32.041Z,66.91
2023-03-01T01:39:32.040Z,66.91
2023-03-01T01:40:32.024Z,66.80
2023-03-01T01:41:32.001Z,66.49
2023-03-01T01:42:37.044Z,66.69
2023-03-01T01:43:32.071Z,66.49
2023-03-01T01:44:31.981Z,67.01
2023-03-01T01:45:31.959Z,66.91
2023-03-01T01:46:32.537Z,66.91
2023-03-01T01:47:31.936Z,67.01
2023-03-01T01:48:31.925Z,67.01
2023-03-01T01:49:31.964Z,67.01
2023-03-01T01:50:31.912Z,67.01
2023-03-01T01:51:31.893Z,66.59
2023-03-01T01:52:31.885Z,66.69
2023-03-01T01:53:36.898Z,66.69
2023-03-01T01:54:31.869Z,66.91
2023-03-01T01:55:31.856Z,66.59
2023-03-01T01:56:32.149Z,66.59
2023-03-01T01:57:31.828Z,66.59
2023-03-01T01:58:31.843Z,67.11
2023-03-01T01:59:31.816Z,66.59
2023-03-01T02:00:31.809Z,67.01
2023-03-01T02:01:31.812Z,66.49
2023-03-01T02:02:31.890Z,67.01
2023-03-01T02:03:31.891Z,66.49
2023-03-01T02:04:36.780Z,67.11
2023-03-01T02:05:31.763Z,67.63
2023-03-01T02:06:32.118Z,67.11
2023-03-01T02:07:31.732Z,67.53
2023-03-01T02:08:31.723Z,67.32
2023-03-01T02:09:31.705Z,67.32
2023-03-01T02:10:31.683Z,67.22
2023-03-01T02:11:31.686Z,67.11
2023-03-01T02:12:31.667Z,67.11
2023-03-01T02:13:31.675Z,67.11
2023-03-01T02:14:31.679Z,67.43
2023-03-01T02:15:36.685Z,67.63
2023-03-01T02:16:32.055Z,67.66
2023-03-01T02:17:31.615Z,67.14
2023-03-01T02:18:31.604Z,66.94
2023-03-01T02:19:31.634Z,67.04
2023-03-01T02:20:31.583Z,67.35
2023-03-01T02:21:31.564Z,67.14
2023-03-01T02:22:31.580Z,68.40
2023-03-01T02:23:31.541Z,68.19
2023-03-01T02:24:31.546Z,68.40
2023-03-01T02:25:31.541Z,68.08
2023-03-01T02:26:36.535Z,68.19
2023-03-01T02:27:31.496Z,68.26
2023-03-01T02:28:31.488Z,67.63
2023-03-01T02:29:31.497Z,68.16
2023-03-01T02:30:31.507Z,68.37
2023-03-01T02:31:31.502Z,67.11
2023-03-01T02:32:31.444Z,67.22
2023-03-01T02:33:31.435Z,67.22
2023-03-01T02:34:31.428Z,67.11
2023-03-01T02:35:31.460Z,67.11
2023-03-01T02:36:31.840Z,67.11
2023-03-01T02:37:36.442Z,67.22
2023-03-01T02:38:31.379Z,67.32
2023-03-01T02:39:31.367Z,67.11
2023-03-01T02:40:31.371Z,67.11
2023-03-01T02:41:31.347Z,67.11
2023-03-01T02:42:31.339Z,67.32
2023-03-01T02:43:31.373Z,67.22
2023-03-01T02:44:31.312Z,67.32
2023-03-01T02:45:31.316Z,67.11
2023-03-01T02:46:31.710Z,67.11
2023-03-01T02:47:31.288Z,68.16
2023-03-01T02:48:36.299Z,68.78
2023-03-01T02:49:31.284Z,68.68
2023-03-01T02:50:31.277Z,68.37
2023-03-01T02:51:31.247Z,67.95
2023-03-01T02:52:31.224Z,67.95
2023-03-01T02:53:31.214Z,68.68
2023-03-01T02:54:31.203Z,68.37
2023-03-01T02:55:31.228Z,68.50
2023-03-01T02:56:31.562Z,68.40
2023-03-01T02:57:31.168Z,68.60
2023-03-01T02:58:31.163Z,68.71
2023-03-01T02:59:36.174Z,68.40
2023-03-01T03:00:31.341Z,68.50
2023-03-01T03:01:31.163Z,68.92
2023-03-01T03:02:31.137Z,69.13
2023-03-01T03:03:31.171Z,68.60
2023-03-01T03:04:31.095Z,68.71
2023-03-01T03:05:31.092Z,68.08
2023-03-01T03:06:31.455Z,68.29
2023-03-01T03:07:31.082Z,68.40
2023-03-01T03:08:31.075Z,68.29
2023-03-01T03:09:31.045Z,68.16
2023-03-01T03:10:36.060Z,68.29
2023-03-01T03:11:31.016Z,67.88
2023-03-01T03:12:31.007Z,68.19
2023-03-01T03:13:31.015Z,68.19
2023-03-01T03:14:30.991Z,67.88
2023-03-01T03:15:30.990Z,68.19
2023-03-01T03:16:31.335Z,68.08
2023-03-01T03:17:30.953Z,68.71
2023-03-01T03:18:30.963Z,68.71
2023-03-01T03:19:30.937Z,68.43
2023-03-01T03:20:30.928Z,68.74
2023-03-01T03:21:35.929Z,68.40
2023-03-01T03:22:30.907Z,68.43
2023-03-01T03:23:30.889Z,69.44
2023-03-01T03:24:30.877Z,68.63
2023-03-01T03:25:30.915Z,68.74
2023-03-01T03:26:31.303Z,68.95
2023-03-01T03:27:30.840Z,69.16
2023-03-01T03:28:30.830Z,69.16
2023-03-01T03:29:30.826Z,69.06
2023-03-01T03:30:30.814Z,69.61
2023-03-01T03:31:30.845Z,69.47
2023-03-01T03:32:35.809Z,68.88
2023-03-01T03:33:30.780Z,69.82
2023-03-01T03:34:30.788Z,69.61
2023-03-01T03:35:30.857Z,69.71
2023-03-01T03:36:30.935Z,69.61
2023-03-01T03:37:30.762Z,69.71
2023-03-01T03:38:30.719Z,69.51
2023-03-01T03:39:30.707Z,70.03
2023-03-01T03:40:30.702Z,70.03
2023-03-01T03:41:30.696Z,69.61
2023-03-01T03:42:30.677Z,70.06
2023-03-01T03:43:35.734Z,70.06
2023-03-01T03:44:30.654Z,69.92
2023-03-01T03:45:30.666Z,69.85
2023-03-01T03:46:30.630Z,70.58
2023-03-01T03:47:30.621Z,70.79
2023-03-01T03:48:30.618Z,70.58
2023-03-01T03:49:30.615Z,70.37
2023-03-01T03:50:30.607Z,70.37
2023-03-01T03:51:30.577Z,70.68
2023-03-01T03:52:30.603Z,71.00
2023-03-01T03:53:30.586Z,70.90
2023-03-01T03:54:35.566Z,70.68
2023-03-01T03:55:30.562Z,70.61
2023-03-01T03:56:30.937Z,71.11
2023-03-01T03:57:30.517Z,71.21
2023-03-01T03:58:30.518Z,71.00
2023-03-01T03:59:30.492Z,71.42
2023-03-01T04:00:30.478Z,71.42
2023-03-01T04:01:30.545Z,71.77
2023-03-01T04:02:30.500Z,71.94
2023-03-01T04:03:30.457Z,71.87
2023-03-01T04:04:30.434Z,71.66
2023-03-01T04:05:35.493Z,71.66
2023-03-01T04:06:30.772Z,71.87
2023-03-01T04:07:30.417Z,71.77
2023-03-01T04:08:30.406Z,71.73
2023-03-01T04:09:30.383Z,71.97
2023-03-01T04:10:30.368Z,71.77
2023-03-01T04:11:30.370Z,71.77
2023-03-01T04:12:30.346Z,71.66
2023-03-01T04:13:30.374Z,71.87
2023-03-01T04:14:30.325Z,71.77
2023-03-01T04:15:30.313Z,71.73
2023-03-01T04:16:35.376Z,71.84
2023-03-01T04:17:30.292Z,71.87
2023-03-01T04:18:30.311Z,71.73
2023-03-01T04:19:30.279Z,71.94
2023-03-01T04:20:30.264Z,71.56
2023-03-01T04:21:30.269Z,71.77
2023-03-01T04:22:30.265Z,71.52
2023-03-01T04:23:30.228Z,71.97
2023-03-01T04:24:30.261Z,71.62
2023-03-01T04:25:30.202Z,71.24
2023-03-01T04:26:30.533Z,71.21
2023-03-01T04:27:35.205Z,71.42
2023-03-01T04:28:30.177Z,71.42
2023-03-01T04:29:30.174Z,71.52
2023-03-01T04:30:30.173Z,71.00
2023-03-01T04:31:30.232Z,70.68
2023-03-01T04:32:30.165Z,70.68
2023-03-01T04:33:30.118Z,71.11
2023-03-01T04:34:30.117Z,71.03
2023-03-01T04:35:30.182Z,71.42
2023-03-01T04:36:30.865Z,71.00
2023-03-01T04:37:30.094Z,71.21
2023-03-01T04:38:35.092Z,71.42
2023-03-01T04:39:30.061Z,71.18
2023-03-01T04:40:30.039Z,71.21
2023-03-01T04:41:30.029Z,71.21
2023-03-01T04:42:30.038Z,71.00
2023-03-01T04:43:30.009Z,71.00
2023-03-01T04:44:30.006Z,70.24
2023-03-01T04:45:29.986Z,71.84
2023-03-01T04:46:30.439Z,71.18
2023-03-01T04:47:29.962Z,70.34
2023-03-01T04:48:29.960Z,70.79
2023-03-01T04:49:34.993Z,70.55
2023-03-01T04:50:29.933Z,70.24
2023-03-01T04:51:29.919Z,70.24
2023-03-01T04:52:29.908Z,70.76
2023-03-01T04:53:29.916Z,69.85
2023-03-01T04:54:29.924Z,70.79
2023-03-01T04:55:29.887Z,69.74
2023-03-01T04:56:30.289Z,69.85
2023-03-01T04:57:29.852Z,71.08
2023-03-01T04:58:29.855Z,69.92
2023-03-01T04:59:29.848Z,69.74
2023-03-01T05:00:34.864Z,69.92
2023-03-01T05:01:29.819Z,69.85
2023-03-01T05:02:29.863Z,70.17
2023-03-01T05:03:29.790Z,70.17
2023-03-01T05:04:29.884Z,69.95
2023-03-01T05:05:29.777Z,70.17
2023-03-01T05:06:30.122Z,70.03
2023-03-01T05:07:29.756Z,69.71
2023-03-01T05:08:29.738Z,70.13
2023-03-01T05:09:29.770Z,70.13
2023-03-01T05:10:29.718Z,70.24
2023-03-01T05:11:34.723Z,70.03
2023-03-01T05:12:29.764Z,70.03
2023-03-01T05:13:29.689Z,69.82
2023-03-01T05:14:29.673Z,70.03
2023-03-01T05:15:29.875Z,70.34
2023-03-01T05:16:29.981Z,69.92
2023-03-01T05:17:29.634Z,70.24
2023-03-01T05:18:29.684Z,69.85
2023-03-01T05:19:29.623Z,70.13
2023-03-01T05:20:29.708Z,69.71
2023-03-01T05:21:29.592Z,70.24
2023-03-01T05:22:34.600Z,70.13
2023-03-01T05:23:29.601Z,70.13
2023-03-01T05:24:29.608Z,70.24
2023-03-01T05:25:29.568Z,69.92
2023-03-01T05:26:29.539Z,70.13
2023-03-01T05:27:29.524Z,70.03
2023-03-01T05:28:29.522Z,69.71
2023-03-01T05:29:29.515Z,70.13
2023-03-01T05:30:29.510Z,70.24
2023-03-01T05:31:29.638Z,70.03
2023-03-01T05:32:29.467Z,69.92
2023-03-01T05:33:34.480Z,70.13
2023-03-01T05:34:29.466Z,69.92
2023-03-01T05:35:29.462Z,69.82
2023-03-01T05:36:29.858Z,69.82
2023-03-01T05:37:29.414Z,69.82
2023-03-01T05:38:29.407Z,70.55
2023-03-01T05:39:29.406Z,69.71
2023-03-01T05:40:29.386Z,69.82
2023-03-01T05:41:29.504Z,69.82
2023-03-01T05:42:29.397Z,70.13
2023-03-01T05:43:29.357Z,70.34
2023-03-01T05:44:34.369Z,69.82
2023-03-01T05:45:29.343Z,69.92
2023-03-01T05:46:29.547Z,69.82
2023-03-01T05:47:29.318Z,70.13
2023-03-01T05:48:29.314Z,70.13
2023-03-01T05:49:29.297Z,70.13
2023-03-01T05:50:29.328Z,70.03
2023-03-01T05:51:29.264Z,70.00
2023-03-01T05:52:29.256Z,69.58
2023-03-01T05:53:29.241Z,70.03
2023-03-01T05:54:29.277Z,69.40
2023-03-01T05:55:34.250Z,69.82
2023-03-01T05:56:29.637Z,69.82
2023-03-01T05:57:29.216Z,70.00
2023-03-01T05:58:29.189Z,69.47
2023-03-01T05:59:29.186Z,69.47
2023-03-01T06:00:29.186Z,69.61
2023-03-01T06:01:29.154Z,70.13
2023-03-01T06:02:29.147Z,69.79
2023-03-01T06:03:29.140Z,70.20
2023-03-01T06:04:29.205Z,70.20
2023-03-01T06:05:29.185Z,69.68
2023-03-01T06:06:34.515Z,70.10
2023-03-01T06:07:29.109Z,69.58
2023-03-01T06:08:29.087Z,69.37
2023-03-01T06:09:29.077Z,69.37
2023-03-01T06:10:29.055Z,69.89
2023-03-01T06:11:29.049Z,69.26
2023-03-01T06:12:29.052Z,69.16
2023-03-01T06:13:29.059Z,69.54
2023-03-01T06:14:29.024Z,69.23
2023-03-01T06:15:29.062Z,69.26
2023-03-01T06:16:29.506Z,69.23
2023-03-01T06:17:34.005Z,69.23
2023-03-01T06:18:29.003Z,68.92
2023-03-01T06:19:28.972Z,69.16
2023-03-01T06:20:29.061Z,69.58
2023-03-01T06:21:28.938Z,69.16
2023-03-01T06:22:28.927Z,68.74
2023-03-01T06:23:28.915Z,69.13
2023-03-01T06:24:28.943Z,68.71
2023-03-01T06:25:28.910Z,69.13
2023-03-01T06:26:29.348Z,68.82
2023-03-01T06:27:28.880Z,68.82
2023-03-01T06:28:33.924Z,68.71
2023-03-01T06:29:28.869Z,68.82
2023-03-01T06:30:28.871Z,69.34
2023-03-01T06:31:28.894Z,69.13
2023-03-01T06:32:28.832Z,68.29
2023-03-01T06:33:28.804Z,68.60
2023-03-01T06:34:28.817Z,68.29
2023-03-01T06:35:28.785Z,68.40
2023-03-01T06:36:29.134Z,68.71
2023-03-01T06:37:28.764Z,68.47
2023-03-01T06:38:28.772Z,67.95
2023-03-01T06:39:33.772Z,68.05
2023-03-01T06:40:28.738Z,68.16
2023-03-01T06:41:28.724Z,67.32
2023-03-01T06:42:28.728Z,67.43
2023-03-01T06:43:28.697Z,67.32
2023-03-01T06:44:28.728Z,67.22
2023-03-01T06:45:28.685Z,67.32
2023-03-01T06:46:28.999Z,67.53
2023-03-01T06:47:28.659Z,67.85
2023-03-01T06:48:28.664Z,67.63
2023-03-01T06:49:28.655Z,67.29
2023-03-01T06:50:33.689Z,66.88
2023-03-01T06:51:28.610Z,66.46
2023-03-01T06:52:28.614Z,66.88
2023-03-01T06:53:28.590Z,66.35
2023-03-01T06:54:28.604Z,66.56
2023-03-01T06:55:28.572Z,66.35
2023-03-01T06:56:28.815Z,66.98
2023-03-01T06:57:28.555Z,66.56
2023-03-01T06:58:28.528Z,66.42
2023-03-01T06:59:28.525Z,66.85
2023-03-01T07:00:28.560Z,66.95
2023-03-01T07:01:33.539Z,66.22
2023-03-01T07:02:28.550Z,66.01
2023-03-01T07:03:28.470Z,66.01
2023-03-01T07:04:28.459Z,65.80
2023-03-01T07:05:28.467Z,66.19
2023-03-01T07:06:28.794Z,65.67
2023-03-01T07:07:28.428Z,65.35
2023-03-01T07:08:28.415Z,66.29
2023-03-01T07:09:28.414Z,65.35
2023-03-01T07:10:28.408Z,65.56
2023-03-01T07:11:28.386Z,65.35
2023-03-01T07:12:33.438Z,65.56
2023-03-01T07:13:28.361Z,65.53
2023-03-01T07:14:28.349Z,64.94
2023-03-01T07:15:28.362Z,65.25
2023-03-01T07:16:28.459Z,64.62
2023-03-01T07:17:28.324Z,65.11
2023-03-01T07:18:28.364Z,64.39
2023-03-01T07:19:28.300Z,64.59
2023-03-01T07:20:28.297Z,64.70
2023-03-01T07:21:28.276Z,64.80
2023-03-01T07:22:28.282Z,64.83
2023-03-01T07:23:33.281Z,64.90
2023-03-01T07:24:28.290Z,64.73
2023-03-01T07:25:28.246Z,64.73
2023-03-01T07:26:28.614Z,64.49
2023-03-01T07:27:28.215Z,64.80
2023-03-01T07:28:28.211Z,64.39
2023-03-01T07:29:28.187Z,64.80
2023-03-01T07:30:28.329Z,64.77
2023-03-01T07:31:28.171Z,64.39
2023-03-01T07:32:28.279Z,64.28
2023-03-01T07:33:28.150Z,64.49
2023-03-01T07:34:33.164Z,64.80
2023-03-01T07:35:28.226Z,64.59
2023-03-01T07:36:28.151Z,64.80
2023-03-01T07:37:28.100Z,64.07
2023-03-01T07:38:28.089Z,64.49
2023-03-01T07:39:28.082Z,64.56
2023-03-01T07:40:28.199Z,64.67
2023-03-01T07:41:28.058Z,64.36
2023-03-01T07:42:28.079Z,64.15
2023-03-01T07:43:28.034Z,64.46
2023-03-01T07:44:28.030Z,63.42
2023-03-01T07:45:33.060Z,63.63
2023-03-01T07:46:28.006Z,63.42
2023-03-01T07:47:27.998Z,63.91
2023-03-01T07:48:28.001Z,63.29
2023-03-01T07:49:27.969Z,62.90
2023-03-01T07:50:28.109Z,62.55
2023-03-01T07:51:27.946Z,62.87
2023-03-01T07:52:27.935Z,62.76
2023-03-01T07:53:27.926Z,62.76
2023-03-01T07:54:27.921Z,62.66
2023-03-01T07:55:27.920Z,62.35
2023-03-01T07:56:33.131Z,62.35
2023-03-01T07:57:27.887Z,62.55
2023-03-01T07:58:27.871Z,61.93
2023-03-01T07:59:27.860Z,61.90
2023-03-01T08:00:27.965Z,62.45
2023-03-01T08:01:27.894Z,62.01
2023-03-01T08:02:27.828Z,61.80
2023-03-01T08:03:27.815Z,61.07
2023-03-01T08:04:27.864Z,61.07
2023-03-01T08:05:27.807Z,61.59
2023-03-01T08:06:27.798Z,61.36
2023-03-01T08:07:32.793Z,61.28
2023-03-01T08:08:27.762Z,60.97
2023-03-01T08:09:27.751Z,60.66
2023-03-01T08:10:27.751Z,61.38
2023-03-01T08:11:27.738Z,61.25
2023-03-01T08:12:27.735Z,60.83
2023-03-01T08:13:27.710Z,61.36
2023-03-01T08:14:27.696Z,61.04
2023-03-01T08:15:27.692Z,60.63
2023-03-01T08:16:27.709Z,60.83
2023-03-01T08:17:27.659Z,60.63
2023-03-01T08:18:32.724Z,61.02
2023-03-01T08:19:27.638Z,60.71
2023-03-01T08:20:27.654Z,60.71
2023-03-01T08:21:27.657Z,60.60
2023-03-01T08:22:27.605Z,60.39
2023-03-01T08:23:27.598Z,60.71
2023-03-01T08:24:27.611Z,59.45
2023-03-01T08:25:27.591Z,59.01
2023-03-01T08:26:27.577Z,59.64
2023-03-01T08:27:27.558Z,59.01
2023-03-01T08:28:27.537Z,59.74
2023-03-01T08:29:32.551Z,59.01
2023-03-01T08:30:27.550Z,59.53
2023-03-01T08:31:27.567Z,58.88
2023-03-01T08:32:27.522Z,59.40
2023-03-01T08:33:27.528Z,58.34
2023-03-01T08:34:27.478Z,57.48
2023-03-01T08:35:27.506Z,56.52
2023-03-01T08:36:27.473Z,56.03
2023-03-01T08:37:27.449Z,54.24
2023-03-01T08:38:27.430Z,54.01
2023-03-01T08:39:27.501Z,53.70
2023-03-01T08:40:32.434Z,52.41
2023-03-01T08:41:27.392Z,51.37
2023-03-01T08:42:27.399Z,51.58
2023-03-01T08:43:27.372Z,51.79
2023-03-01T08:44:27.367Z,52.02
2023-03-01T08:45:27.360Z,51.84
2023-03-01T08:46:27.338Z,52.15
2023-03-01T08:47:27.347Z,51.79
2023-03-01T08:48:27.336Z,50.86
2023-03-01T08:49:27.305Z,50.84
2023-03-01T08:50:27.300Z,50.81
2023-03-01T08:51:32.333Z,50.32
2023-03-01T08:52:27.272Z,50.96
2023-03-01T08:53:27.285Z,51.92
2023-03-01T08:54:27.248Z,52.56
2023-03-01T08:55:27.246Z,52.98
2023-03-01T08:56:27.229Z,52.12
2023-03-01T08:57:27.216Z,51.87
2023-03-01T08:58:27.208Z,50.92
2023-03-01T08:59:27.208Z,50.68
2023-03-01T09:00:27.197Z,50.58
2023-03-01T09:01:27.176Z,49.81
2023-03-01T09:02:32.213Z,48.04
2023-03-01T09:03:27.150Z,47.79
2023-03-01T09:04:27.137Z,46.53
2023-03-01T09:05:27.171Z,47.33
2023-03-01T09:06:27.118Z,46.00
2023-03-01T09:07:27.142Z,46.43
2023-03-01T09:08:27.152Z,46.33
2023-03-01T09:09:27.084Z,47.25
2023-03-01T09:10:27.083Z,47.05
2023-03-01T09:11:27.080Z,47.25
2023-03-01T09:12:27.049Z,46.61
2023-03-01T09:13:32.093Z,46.66
2023-03-01T09:14:27.026Z,47.15
2023-03-01T09:15:27.038Z,46.84
2023-03-01T09:16:27.084Z,46.84
2023-03-01T09:17:27.021Z,47.15
2023-03-01T09:18:26.986Z,47.02
2023-03-01T09:19:27.517Z,47.05
2023-03-01T09:20:27.010Z,47.17
2023-03-01T09:21:39.747Z,47.89
2023-03-01T09:22:27.942Z,47.69
2023-03-01T09:23:26.952Z,47.55
2023-03-01T09:24:31.940Z,47.85
2023-03-01T09:25:26.918Z,48.60
2023-03-01T09:26:26.913Z,47.55
2023-03-01T09:27:26.885Z,48.06
2023-03-01T09:28:30.136Z,47.83
2023-03-01T09:29:26.901Z,47.31
2023-03-01T09:30:26.866Z,46.76
2023-03-01T09:31:26.847Z,46.63
2023-03-01T09:32:26.971Z,45.71
2023-03-01T09:33:26.818Z,46.04
2023-03-01T09:34:26.817Z,47.17
2023-03-01T09:35:31.884Z,47.17
2023-03-01T09:36:26.798Z,47.15
2023-03-01T09:37:26.770Z,46.92
2023-03-01T09:38:27.116Z,46.00
2023-03-01T09:39:26.776Z,46.10
2023-03-01T09:40:26.757Z,45.04
2023-03-01T09:41:26.745Z,45.34
2023-03-01T09:42:26.722Z,45.42
2023-03-01T09:43:26.705Z,44.29
2023-03-01T09:44:26.699Z,44.41
2023-03-01T09:45:26.699Z,45.29
2023-03-01T09:46:32.080Z,46.01
2023-03-01T09:47:26.692Z,46.43
2023-03-01T09:48:26.654Z,45.71
2023-03-01T09:49:26.646Z,45.61
2023-03-01T09:50:26.640Z,46.86
2023-03-01T09:51:26.628Z,46.98
2023-03-01T09:52:26.611Z,46.53
2023-03-01T09:53:26.608Z,45.68
2023-03-01T09:54:26.587Z,45.34
2023-03-01T09:55:26.591Z,45.13
2023-03-01T09:56:26.574Z,44.33
2023-03-01T09:57:31.570Z,45.04
2023-03-01T09:58:26.543Z,45.71
2023-03-01T09:59:26.542Z,45.73
2023-03-01T10:00:26.515Z,45.71
2023-03-01T10:01:26.518Z,45.79
2023-03-01T10:02:26.504Z,45.17
2023-03-01T10:03:26.557Z,45.68
2023-03-01T10:04:26.524Z,45.71
2023-03-01T10:05:26.462Z,45.40
2023-03-01T10:06:34.994Z,44.78
2023-03-01T10:07:27.469Z,46.14
2023-03-01T10:08:31.452Z,46.78
2023-03-01T10:09:26.415Z,46.67
2023-03-01T10:10:26.405Z,46.91
2023-03-01T10:11:26.422Z,47.21
2023-03-01T10:12:26.392Z,47.65
2023-03-01T10:13:26.373Z,48.47
2023-03-01T10:14:26.361Z,47.96
2023-03-01T10:15:26.354Z,47.85
2023-03-01T10:16:26.357Z,47.96
2023-03-01T10:17:26.340Z,47.73
2023-03-01T10:18:26.345Z,47.91
2023-03-01T10:19:31.328Z,47.48
2023-03-01T10:20:26.295Z,47.15
2023-03-01T10:21:26.281Z,46.61
2023-03-01T10:22:26.281Z,46.20
2023-03-01T10:23:26.258Z,45.75
2023-03-01T10:24:26.270Z,44.80
2023-03-01T10:25:26.236Z,44.45
2023-03-01T10:26:26.241Z,43.40
2023-03-01T10:27:26.250Z,43.42
2023-03-01T10:28:26.217Z,43.98
2023-03-01T10:29:26.196Z,44.08
2023-03-01T10:30:31.225Z,44.72
2023-03-01T10:31:26.227Z,45.28
2023-03-01T10:32:26.229Z,45.58
2023-03-01T10:33:26.152Z,45.61
2023-03-01T10:34:26.142Z,45.50
2023-03-01T10:35:26.129Z,45.29
2023-03-01T10:36:26.142Z,46.22
2023-03-01T10:37:26.104Z,46.22
2023-03-01T10:38:26.095Z,46.33
2023-03-01T10:39:26.085Z,47.19
2023-03-01T10:40:26.074Z,47.06
2023-03-01T10:41:31.414Z,46.63
2023-03-01T10:42:26.076Z,45.87
2023-03-01T10:43:26.061Z,45.42
2023-03-01T10:44:26.031Z,44.68
2023-03-01T10:45:26.789Z,43.22
2023-03-01T10:46:26.075Z,43.10
2023-03-01T10:47:26.012Z,42.15
2023-03-01T10:48:26.022Z,42.22
2023-03-01T10:49:25.975Z,41.48
2023-03-01T10:50:25.962Z,41.39
2023-03-01T10:51:25.959Z,41.60
2023-03-01T10:52:30.965Z,41.48
2023-03-01T10:53:25.935Z,42.38
2023-03-01T10:54:25.927Z,42.60
2023-03-01T10:55:25.902Z,43.01
2023-03-01T10:56:25.903Z,43.01
2023-03-01T10:57:25.882Z,43.73
2023-03-01T10:58:25.870Z,43.42
2023-03-01T10:59:25.888Z,43.22
2023-03-01T11:00:25.905Z,42.69
2023-03-01T11:01:25.896Z,43.18
2023-03-01T11:02:26.165Z,42.38
2023-03-01T11:03:30.845Z,43.07
2023-03-01T11:04:25.828Z,42.34
2023-03-01T11:05:25.796Z,41.76
2023-03-01T11:06:25.818Z,43.44
2023-03-01T11:07:25.773Z,44.08
2023-03-01T11:08:25.760Z,44.17
2023-03-01T11:09:25.749Z,44.57
2023-03-01T11:10:25.739Z,44.26
2023-03-01T11:11:25.797Z,44.26
2023-03-01T11:12:25.762Z,43.65
2023-03-01T11:13:25.703Z,43.75
2023-03-01T11:14:30.767Z,44.31
2023-03-01T11:15:25.684Z,44.92
2023-03-01T11:16:25.779Z,45.10
2023-03-01T11:17:25.671Z,44.02
2023-03-01T11:18:40.646Z,42.97
2023-03-01T11:19:25.641Z,42.56
2023-03-01T11:20:26.962Z,42.22
2023-03-01T11:21:25.617Z,41.99
2023-03-01T11:22:25.669Z,41.58
2023-03-01T11:23:25.591Z,41.58
2023-03-01T11:24:25.601Z,41.17
2023-03-01T11:25:30.597Z,42.05
2023-03-01T11:26:25.558Z,42.52
2023-03-01T11:27:25.568Z,43.73
2023-03-01T11:28:27.344Z,43.18
2023-03-01T11:29:25.539Z,42.36
2023-03-01T11:30:25.562Z,42.69
2023-03-01T11:31:25.602Z,42.58
2023-03-01T11:32:25.664Z,42.66
2023-03-01T11:33:25.476Z,42.97
2023-03-01T11:34:25.466Z,43.07
2023-03-01T11:35:25.456Z,42.56
2023-03-01T11:36:30.492Z,42.97
2023-03-01T11:37:25.462Z,42.77
2023-03-01T11:38:25.451Z,43.10
2023-03-01T11:39:25.412Z,43.01
2023-03-01T11:40:25.402Z,43.52
2023-03-01T11:41:25.396Z,43.34
2023-03-01T11:42:25.410Z,43.65
2023-03-01T11:43:25.367Z,44.17
2023-03-01T11:44:25.380Z,43.32
2023-03-01T11:45:25.346Z,42.91
2023-03-01T11:46:25.499Z,43.30
2023-03-01T11:47:30.587Z,42.69
2023-03-01T11:48:25.341Z,42.17
2023-03-01T11:49:25.296Z,44.20
2023-03-01T11:50:25.287Z,42.38
2023-03-01T11:51:25.274Z,42.77
2023-03-01T11:52:25.272Z,42.52
2023-03-01T11:53:25.264Z,41.25
2023-03-01T11:54:25.267Z,41.34
2023-03-01T11:55:25.232Z,40.48
2023-03-01T11:56:25.217Z,40.48
2023-03-01T11:57:34.131Z,40.08
2023-03-01T11:58:30.224Z,40.42
2023-03-01T11:59:25.187Z,41.60
2023-03-01T12:00:25.196Z,42.38
2023-03-01T12:01:25.174Z,42.58
2023-03-01T12:02:25.246Z,42.66
2023-03-01T12:03:25.142Z,42.56
2023-03-01T12:04:25.151Z,42.56
2023-03-01T12:05:25.127Z,42.56
2023-03-01T12:06:25.248Z,43.07
2023-03-01T12:07:25.107Z,42.77
2023-03-01T12:08:25.090Z,42.34
2023-03-01T12:09:30.108Z,42.22
2023-03-01T12:10:25.065Z,42.22
2023-03-01T12:11:25.053Z,42.32
2023-03-01T12:12:25.077Z,41.78
2023-03-01T12:13:25.029Z,41.89
2023-03-01T12:14:25.049Z,40.64
2023-03-01T12:15:25.022Z,41.34
2023-03-01T12:16:37.582Z,41.58
2023-03-01T12:17:24.998Z,42.01
2023-03-01T12:18:25.002Z,42.36
2023-03-01T12:19:24.967Z,42.48
2023-03-01T12:20:29.976Z,42.56
2023-03-01T12:21:24.937Z,42.54
2023-03-01T12:22:24.970Z,42.44
2023-03-01T12:23:24.956Z,42.95
2023-03-01T12:24:24.913Z,42.75
2023-03-01T12:25:24.906Z,42.44
2023-03-01T12:26:24.885Z,42.56
2023-03-01T12:27:24.894Z,42.36
2023-03-01T12:28:24.865Z,42.44
2023-03-01T12:29:24.853Z,43.37
2023-03-01T12:30:24.860Z,42.10
2023-03-01T12:31:30.363Z,41.58
2023-03-01T12:32:24.869Z,41.99
2023-03-01T12:33:24.818Z,41.60
2023-03-01T12:34:24.818Z,42.01
2023-03-01T12:35:24.787Z,42.34
2023-03-01T12:36:24.791Z,42.19
2023-03-01T12:37:24.766Z,41.77
2023-03-01T12:38:24.763Z,41.61
2023-03-01T12:39:24.739Z,40.56
2023-03-01T12:40:24.732Z,40.01
2023-03-01T12:41:24.715Z,39.53
2023-03-01T12:42:29.760Z,39.51
2023-03-01T12:43:24.695Z,38.78
2023-03-01T12:44:24.701Z,37.94
2023-03-01T12:45:24.678Z,37.84
2023-03-01T12:46:24.668Z,38.04
2023-03-01T12:47:24.651Z,37.72
2023-03-01T12:48:24.678Z,37.85
2023-03-01T12:49:24.638Z,38.62
2023-03-01T12:50:24.644Z,39.89
2023-03-01T12:51:24.607Z,40.60
2023-03-01T12:52:24.596Z,39.95