createdAt,value
2018-03-04T00:00:40.159Z,-2.40
2018-03-04T00:01:45.211Z,-2.40
2018-03-04T00:02:49.521Z,-2.40
2018-03-04T00:03:53.718Z,-2.40
2018-03-04T00:04:58.674Z,-2.50
2018-03-04T00:06:02.869Z,-2.50
2018-03-04T00:07:07.079Z,-2.50
2018-03-04T00:08:11.334Z,-2.50
2018-03-04T00:09:15.590Z,-2.50
2018-03-04T00:10:20.551Z,-2.50
2018-03-04T00:11:24.756Z,-2.50
2018-03-04T00:12:28.959Z,-2.50
2018-03-04T00:13:33.209Z,-2.50
2018-03-04T00:14:37.396Z,-2.60
2018-03-04T00:15:41.637Z,-2.60
2018-03-04T00:16:45.861Z,-2.60
2018-03-04T00:17:50.047Z,-2.60
2018-03-04T00:18:54.298Z,-2.60
2018-03-04T00:19:59.256Z,-2.60
2018-03-04T00:21:03.463Z,-2.60
2018-03-04T00:22:07.660Z,-2.60
2018-03-04T00:23:11.860Z,-2.60
2018-03-04T00:24:16.114Z,-2.60
2018-03-04T00:25:20.329Z,-2.60
2018-03-04T00:26:24.516Z,-2.70
2018-03-04T00:27:28.728Z,-2.70
2018-03-04T00:28:32.939Z,-2.70
2018-03-04T00:29:37.187Z,-2.70
2018-03-04T00:30:41.387Z,-2.70
2018-03-04T00:31:45.573Z,-2.70
2018-03-04T00:32:49.771Z,-2.70
2018-03-04T00:33:53.967Z,-2.70
2018-03-04T00:34:58.980Z,-2.70
2018-03-04T00:36:03.194Z,-2.70
2018-03-04T00:37:08.183Z,-2.70
2018-03-04T00:38:12.381Z,-2.70
2018-03-04T00:39:16.587Z,-2.70
2018-03-04T00:40:21.152Z,-2.70
2018-03-04T00:41:25.352Z,-2.70
2018-03-04T00:42:30.334Z,-2.70
2018-03-04T00:43:34.519Z,-2.70
2018-03-04T00:44:39.499Z,-2.70
2018-03-04T00:45:43.870Z,-2.70
2018-03-04T00:46:48.064Z,-2.70
2018-03-04T00:47:53.037Z,-2.80
2018-03-04T00:48:57.219Z,-2.80
2018-03-04T00:50:01.465Z,-2.80
2018-03-04T00:51:05.713Z,-2.80
2018-03-04T00:52:10.701Z,-2.80
2018-03-04T00:53:14.922Z,-2.80
2018-03-04T00:54:19.111Z,-2.70
2018-03-04T00:55:23.340Z,-2.80
2018-03-04T00:56:27.567Z,-2.80
2018-03-04T00:57:31.765Z,-2.80
2018-03-04T00:58:35.982Z,-2.80
2018-03-04T00:59:40.175Z,-2.80
2018-03-04T01:00:44.396Z,-2.80
2018-03-04T01:01:48.728Z,-2.80
2018-03-04T01:02:52.919Z,-2.80
2018-03-04T01:03:57.130Z,-2.80
2018-03-04T01:05:01.318Z,-2.80
2018-03-04T01:06:05.538Z,-2.80
2018-03-04T01:07:09.773Z,-2.80
2018-03-04T01:08:13.987Z,-2.80
2018-03-04T01:09:18.179Z,-2.80
2018-03-04T01:10:22.416Z,-2.90
2018-03-04T01:11:26.617Z,-2.80
2018-03-04T01:12:30.830Z,-2.80
2018-03-04T01:13:35.054Z,-2.80
2018-03-04T01:14:39.258Z,-2.80
2018-03-04T01:15:43.499Z,-2.80
2018-03-04T01:16:48.509Z,-2.90
2018-03-04T01:17:52.701Z,-2.90
2018-03-04T01:18:56.901Z,-2.90
2018-03-04T01:20:01.110Z,-2.90
2018-03-04T01:21:05.315Z,-2.90
2018-03-04T01:22:09.543Z,-2.90
2018-03-04T01:23:13.816Z,-2.90
2018-03-04T01:24:17.999Z,-2.90
2018-03-04T01:25:22.951Z,-2.90
2018-03-04T01:26:27.127Z,-3.00
2018-03-04T01:27:31.321Z,-2.90
2018-03-04T01:28:35.587Z,-3.00
2018-03-04T01:29:39.796Z,-3.00
2018-03-04T01:30:44.019Z,-3.00
2018-03-04T01:31:48.233Z,-3.00
2018-03-04T01:32:52.438Z,-3.00
2018-03-04T01:33:56.722Z,-3.00
2018-03-04T01:35:01.675Z,-3.00
2018-03-04T01:36:05.875Z,-3.00
2018-03-04T01:37:10.095Z,-3.00
2018-03-04T01:38:14.303Z,-3.10
2018-03-04T01:39:18.574Z,-3.00
2018-03-04T01:40:22.764Z,-2.90
2018-03-04T01:41:26.979Z,-3.00
2018-03-04T01:42:31.199Z,-3.00
2018-03-04T01:43:35.402Z,-3.00
2018-03-04T01:44:39.647Z,-3.00
2018-03-04T01:45:43.893Z,-2.90
2018-03-04T01:46:48.105Z,-3.00
2018-03-04T01:47:52.315Z,-3.00
2018-03-04T01:48:56.514Z,-3.00
2018-03-04T01:50:00.765Z,-3.10
2018-03-04T01:51:04.956Z,-3.10
2018-03-04T01:52:09.131Z,-3.10
2018-03-04T01:53:13.392Z,-3.10
2018-03-04T01:54:17.575Z,-3.10
2018-03-04T01:55:21.834Z,-3.10
2018-03-04T01:56:26.020Z,-3.10
2018-03-04T01:57:30.230Z,-3.00
2018-03-04T01:58:34.436Z,-3.00
2018-03-04T01:59:38.615Z,-3.00
2018-03-04T02:00:42.903Z,-3.00
2018-03-04T02:01:47.892Z,-3.10
2018-03-04T02:02:52.082Z,-3.10
2018-03-04T02:03:56.282Z,-3.00
2018-03-04T02:05:00.505Z,-3.00
2018-03-04T02:06:04.760Z,-3.00
2018-03-04T02:07:08.979Z,-3.00
2018-03-04T02:08:13.955Z,-3.00
2018-03-04T02:09:18.153Z,-3.00
2018-03-04T02:10:22.339Z,-2.90
2018-03-04T02:11:27.358Z,-2.90
2018-03-04T02:12:32.331Z,-3.00
2018-03-04T02:13:36.521Z,-3.00
2018-03-04T02:14:40.707Z,-3.00
2018-03-04T02:15:44.915Z,-3.00
2018-03-04T02:16:49.170Z,-3.10
2018-03-04T02:17:53.379Z,-3.10
2018-03-04T02:18:57.560Z,-3.10
2018-03-04T02:20:02.531Z,-3.10
2018-03-04T02:21:06.720Z,-3.10
2018-03-04T02:22:10.980Z,-3.10
2018-03-04T02:23:15.999Z,-3.10
2018-03-04T02:24:20.202Z,-3.20
2018-03-04T02:25:24.392Z,-3.10
2018-03-04T02:26:28.589Z,-3.10
2018-03-04T02:27:32.852Z,-3.00
2018-03-04T02:28:37.055Z,-3.00
2018-03-04T02:29:41.232Z,-3.00
2018-03-04T02:30:45.456Z,-3.00
2018-03-04T02:31:49.688Z,-3.00
2018-03-04T02:32:53.905Z,-2.90
2018-03-04T02:33:58.096Z,-2.90
2018-03-04T02:35:02.327Z,-2.90
2018-03-04T02:36:06.528Z,-2.90
2018-03-04T02:37:10.731Z,-2.90
2018-03-04T02:38:14.987Z,-2.90
2018-03-04T02:39:19.213Z,-2.90
2018-03-04T02:40:23.426Z,-2.90
2018-03-04T02:41:27.630Z,-2.90
2018-03-04T02:42:31.870Z,-2.90
2018-03-04T02:43:36.074Z,-2.90
2018-03-04T02:44:40.270Z,-2.90
2018-03-04T02:45:45.239Z,-3.00
2018-03-04T02:46:49.512Z,-3.00
2018-03-04T02:47:53.759Z,-3.00
2018-03-04T02:48:57.967Z,-2.90
2018-03-04T02:50:02.228Z,-2.90
2018-03-04T02:51:07.208Z,-2.90
2018-03-04T02:52:11.463Z,-2.90
2018-03-04T02:53:16.500Z,-3.00
2018-03-04T02:54:21.457Z,-3.00
2018-03-04T02:55:25.658Z,-3.00
2018-03-04T02:56:29.831Z,-3.00
2018-03-04T02:57:34.040Z,-2.90
2018-03-04T02:58:38.271Z,-2.90
2018-03-04T02:59:42.515Z,-2.90
2018-03-04T03:00:46.891Z,-2.90
2018-03-04T03:01:51.868Z,-2.90
2018-03-04T03:02:56.065Z,-2.90
2018-03-04T03:04:00.324Z,-2.90
2018-03-04T03:05:04.527Z,-3.00
2018-03-04T03:06:08.709Z,-2.90
2018-03-04T03:07:12.971Z,-2.90
2018-03-04T03:08:17.946Z,-2.90
2018-03-04T03:09:22.218Z,-2.90
2018-03-04T03:10:27.171Z,-2.90
2018-03-04T03:11:31.370Z,-3.00
2018-03-04T03:12:35.586Z,-2.90
2018-03-04T03:13:39.809Z,-3.00
2018-03-04T03:14:44.223Z,-2.90
2018-03-04T03:15:48.471Z,-2.90
2018-03-04T03:16:52.680Z,-2.90
2018-03-04T03:17:56.868Z,-2.90
2018-03-04T03:19:01.048Z,-2.90
2018-03-04T03:20:05.350Z,-2.90
2018-03-04T03:21:09.565Z,-3.00
2018-03-04T03:22:14.547Z,-3.00
2018-03-04T03:23:18.743Z,-3.00
2018-03-04T03:24:22.936Z,-3.00
2018-03-04T03:25:27.166Z,-3.10
2018-03-04T03:26:31.361Z,-3.10
2018-03-04T03:27:35.558Z,-3.10
2018-03-04T03:28:39.778Z,-3.20
2018-03-04T03:29:43.984Z,-3.10
2018-03-04T03:30:48.259Z,-3.20
2018-03-04T03:31:53.277Z,-3.10
2018-03-04T03:32:57.482Z,-3.20
2018-03-04T03:34:02.452Z,-3.10
2018-03-04T03:35:06.640Z,-3.20
2018-03-04T03:36:11.638Z,-3.20
2018-03-04T03:37:15.924Z,-3.20
2018-03-04T03:38:20.196Z,-3.20
2018-03-04T03:39:25.257Z,-3.20
2018-03-04T03:40:30.202Z,-3.20
2018-03-04T03:41:34.402Z,-3.30
2018-03-04T03:42:38.592Z,-3.20
2018-03-04T03:43:42.838Z,-3.20
2018-03-04T03:44:47.088Z,-3.20
2018-03-04T03:45:52.072Z,-3.10
2018-03-04T03:46:56.311Z,-3.20
2018-03-04T03:48:00.509Z,-3.20
2018-03-04T03:49:04.691Z,-3.20
2018-03-04T03:50:08.893Z,-3.20
2018-03-04T03:51:13.239Z,-3.20
2018-03-04T03:52:17.523Z,-3.20
2018-03-04T03:53:21.737Z,-3.20
2018-03-04T03:54:25.946Z,-3.20
2018-03-04T03:55:30.152Z,-3.20
2018-03-04T03:56:34.326Z,-3.10
2018-03-04T03:57:38.555Z,-3.10
2018-03-04T03:58:43.579Z,-3.10
2018-03-04T03:59:48.579Z,-3.10
2018-03-04T04:00:52.806Z,-3.10
2018-03-04T04:01:56.989Z,-3.10
2018-03-04T04:03:01.241Z,-3.10
2018-03-04T04:04:06.187Z,-3.20
2018-03-04T04:05:10.377Z,-3.20
2018-03-04T04:06:15.670Z,-3.20
2018-03-04T04:07:19.874Z,-3.30
2018-03-04T04:08:24.145Z,-3.30
2018-03-04T04:09:29.118Z,-3.20
2018-03-04T04:10:33.308Z,-3.20
2018-03-04T04:11:37.494Z,-3.20
2018-03-04T04:12:42.519Z,-3.20
2018-03-04T04:13:47.571Z,-3.30
2018-03-04T04:14:51.809Z,-3.30
2018-03-04T04:15:56.037Z,-3.20
2018-03-04T04:17:00.233Z,-3.20
2018-03-04T04:18:04.428Z,-3.10
2018-03-04T04:19:08.663Z,-3.10
2018-03-04T04:20:12.958Z,-3.00
2018-03-04T04:21:17.178Z,-3.00
2018-03-04T04:22:21.389Z,-3.00
2018-03-04T04:23:25.642Z,-3.00
2018-03-04T04:24:30.661Z,-3.00
2018-03-04T04:25:34.858Z,-3.10
2018-03-04T04:26:39.059Z,-3.10
2018-03-04T04:27:44.180Z,-3.10
2018-03-04T04:28:48.385Z,-3.00
2018-03-04T04:29:52.653Z,-3.00
2018-03-04T04:30:56.871Z,-3.00
2018-03-04T04:32:01.830Z,-3.10
2018-03-04T04:33:06.047Z,-3.10
2018-03-04T04:34:10.245Z,-3.00
2018-03-04T04:35:14.493Z,-3.00
2018-03-04T04:36:18.722Z,-3.00
2018-03-04T04:37:22.957Z,-3.00
2018-03-04T04:38:27.155Z,-3.10
2018-03-04T04:39:32.127Z,-3.10
2018-03-04T04:40:36.378Z,-3.10
2018-03-04T04:41:40.588Z,-3.10
2018-03-04T04:42:44.853Z,-3.20
2018-03-04T04:43:49.087Z,-3.20
2018-03-04T04:44:53.379Z,-3.20
2018-03-04T04:45:57.614Z,-3.10
2018-03-04T04:47:01.819Z,-3.10
2018-03-04T04:48:06.017Z,-3.20
2018-03-04T04:49:10.209Z,-3.10
2018-03-04T04:50:14.892Z,-3.10
2018-03-04T04:51:19.147Z,-3.00
2018-03-04T04:52:23.446Z,-3.00
2018-03-04T04:53:27.639Z,-3.00
2018-03-04T04:54:32.609Z,-2.90
2018-03-04T04:55:36.791Z,-2.90
2018-03-04T04:56:40.987Z,-2.90
2018-03-04T04:57:46.502Z,-2.80
2018-03-04T04:58:50.713Z,-2.80
2018-03-04T04:59:54.906Z,-2.80
2018-03-04T05:00:59.143Z,-2.70
2018-03-04T05:02:03.342Z,-2.70
2018-03-04T05:03:07.600Z,-2.60
2018-03-04T05:04:11.850Z,-2.60
2018-03-04T05:05:16.894Z,-2.60
2018-03-04T05:06:21.148Z,-2.60
2018-03-04T05:07:25.334Z,-2.60
2018-03-04T05:08:29.610Z,-2.50
2018-03-04T05:09:33.800Z,-2.50
2018-03-04T05:10:38.047Z,-2.50
2018-03-04T05:11:42.992Z,-2.40
2018-03-04T05:12:48.019Z,-2.40
2018-03-04T05:13:52.306Z,-2.40
2018-03-04T05:14:56.503Z,-2.40
2018-03-04T05:16:00.688Z,-2.40
2018-03-04T05:17:04.886Z,-2.40
2018-03-04T05:18:09.844Z,-2.40
2018-03-04T05:19:14.246Z,-2.40
2018-03-04T05:20:18.522Z,-2.40
2018-03-04T05:21:22.749Z,-2.40
2018-03-04T05:22:27.719Z,-2.40
2018-03-04T05:23:31.931Z,-2.40
2018-03-04T05:24:36.160Z,-2.40
2018-03-04T05:25:40.357Z,-2.30
2018-03-04T05:26:44.832Z,-2.20
2018-03-04T05:27:49.807Z,-2.20
2018-03-04T05:28:54.067Z,-2.20
2018-03-04T05:29:59.071Z,-2.20
2018-03-04T05:31:03.293Z,-2.10
2018-03-04T05:32:07.498Z,-2.10
2018-03-04T05:33:11.688Z,-2.10
2018-03-04T05:34:15.953Z,-2.10
2018-03-04T05:35:20.224Z,-2.10
2018-03-04T05:36:24.439Z,-2.10
2018-03-04T05:37:28.647Z,-2.10
2018-03-04T05:38:32.845Z,-2.10
2018-03-04T05:39:37.026Z,-2.10
2018-03-04T05:40:41.495Z,-2.10
2018-03-04T05:41:46.566Z,-2.20
2018-03-04T05:42:50.815Z,-2.20
2018-03-04T05:43:56.031Z,-2.10
2018-03-04T05:45:00.238Z,-2.10
2018-03-04T05:46:04.507Z,-2.10
2018-03-04T05:47:09.470Z,-2.20
2018-03-04T05:48:13.802Z,-2.20
2018-03-04T05:49:18.079Z,-2.20
2018-03-04T05:50:22.273Z,-2.20
2018-03-04T05:51:27.406Z,-2.10
2018-03-04T05:52:32.398Z,-2.20
2018-03-04T05:53:36.582Z,-2.20
2018-03-04T05:54:40.790Z,-2.20
2018-03-04T05:55:45.043Z,-2.20
2018-03-04T05:56:50.070Z,-2.20
2018-03-04T05:57:55.087Z,-2.20
2018-03-04T05:58:59.349Z,-2.20
2018-03-04T06:00:04.498Z,-2.10
2018-03-04T06:01:08.685Z,-2.10
2018-03-04T06:02:12.966Z,-2.10
2018-03-04T06:03:17.956Z,-2.10
2018-03-04T06:04:22.194Z,-2.10
2018-03-04T06:05:26.402Z,-2.00
2018-03-04T06:06:30.671Z,-2.10
2018-03-04T06:07:34.874Z,-2.10
2018-03-04T06:08:39.058Z,-2.10
2018-03-04T06:09:43.358Z,-2.00
2018-03-04T06:10:48.405Z,-2.10
2018-03-04T06:11:53.439Z,-2.00
2018-03-04T06:12:57.642Z,-2.00
2018-03-04T06:14:01.832Z,-2.00
2018-03-04T06:15:06.022Z,-2.00
2018-03-04T06:16:10.225Z,-2.00
2018-03-04T06:17:14.640Z,-2.00
2018-03-04T06:18:20.387Z,-1.90
2018-03-04T06:19:24.659Z,-2.00
2018-03-04T06:20:29.629Z,-1.90
2018-03-04T06:21:33.883Z,-1.90
2018-03-04T06:22:38.102Z,-2.00
2018-03-04T06:23:42.423Z,-1.90
2018-03-04T06:24:46.701Z,-1.90
2018-03-04T06:25:50.933Z,-1.90
2018-03-04T06:26:55.914Z,-2.00
2018-03-04T06:28:00.316Z,-2.00
2018-03-04T06:29:04.543Z,-1.90
2018-03-04T06:30:08.761Z,-1.80
2018-03-04T06:31:13.158Z,-1.80
2018-03-04T06:32:17.438Z,-1.80
2018-03-04T06:33:22.403Z,-1.80
2018-03-04T06:34:26.659Z,-1.80
2018-03-04T06:35:30.839Z,-1.80
2018-03-04T06:36:35.048Z,-1.80
2018-03-04T06:37:39.264Z,-1.80
2018-03-04T06:38:43.496Z,-1.70
2018-03-04T06:39:47.801Z,-1.70
2018-03-04T06:40:52.080Z,-1.70
2018-03-04T06:41:56.286Z,-1.70
2018-03-04T06:43:00.642Z,-1.70
2018-03-04T06:44:04.814Z,-1.70
2018-03-04T06:45:08.999Z,-1.70
2018-03-04T06:46:14.724Z,-1.60
2018-03-04T06:47:19.759Z,-1.60
2018-03-04T06:48:24.715Z,-1.50
2018-03-04T06:49:28.942Z,-1.60
2018-03-04T06:50:33.118Z,-1.50
2018-03-04T06:51:38.134Z,-1.50
2018-03-04T06:52:42.595Z,-1.60
2018-03-04T06:53:47.297Z,-1.60
2018-03-04T06:54:52.343Z,-1.50
2018-03-04T06:55:56.563Z,-1.50
2018-03-04T06:57:00.830Z,-1.40
2018-03-04T06:58:05.034Z,-1.40
2018-03-04T06:59:09.265Z,-1.30
2018-03-04T07:00:14.344Z,-1.30
2018-03-04T07:01:18.601Z,-1.30
2018-03-04T07:02:23.604Z,-1.40
2018-03-04T07:03:27.826Z,-1.40
2018-03-04T07:04:32.022Z,-1.40
2018-03-04T07:05:36.216Z,-1.40
2018-03-04T07:06:40.435Z,-1.40
2018-03-04T07:07:44.816Z,-1.40
2018-03-04T07:08:49.037Z,-1.40
2018-03-04T07:09:53.305Z,-1.30
2018-03-04T07:10:58.304Z,-1.20
2018-03-04T07:12:02.502Z,-1.20
2018-03-04T07:13:06.735Z,-1.20
2018-03-04T07:14:10.939Z,-1.20
2018-03-04T07:15:15.233Z,-1.20
2018-03-04T07:16:19.462Z,-1.20
2018-03-04T07:17:23.672Z,-1.20
2018-03-04T07:18:27.918Z,-1.20
2018-03-04T07:19:32.880Z,-1.20
2018-03-04T07:20:37.096Z,-1.20
2018-03-04T07:21:41.489Z,-1.20
2018-03-04T07:22:45.806Z,-1.20
2018-03-04T07:23:50.198Z,-1.20
2018-03-04T07:24:54.451Z,-1.20
2018-03-04T07:25:58.660Z,-1.10
2018-03-04T07:27:02.895Z,-1.20
2018-03-04T07:28:07.111Z,-1.10
2018-03-04T07:29:11.348Z,-1.10
2018-03-04T07:30:15.634Z,-1.20
2018-03-04T07:31:20.680Z,-1.10
2018-03-04T07:32:24.917Z,-1.10
2018-03-04T07:33:29.897Z,-1.00
2018-03-04T07:34:34.151Z,-1.10
2018-03-04T07:35:39.136Z,-1.00
2018-03-04T07:36:43.393Z,-1.00
2018-03-04T07:37:48.725Z,-0.90
2018-03-04T07:38:53.242Z,-1.00
2018-03-04T07:39:58.243Z,-0.90
2018-03-04T07:41:02.442Z,-0.90
2018-03-04T07:42:06.649Z,-0.80
2018-03-04T07:43:10.899Z,-0.90
2018-03-04T07:44:15.273Z,-0.80
2018-03-04T07:45:19.608Z,-0.90
2018-03-04T07:46:23.869Z,-0.80
2018-03-04T07:47:28.079Z,-0.90
2018-03-04T07:48:32.280Z,-0.80
2018-03-04T07:49:37.242Z,-0.80
2018-03-04T07:50:41.474Z,-0.80
2018-03-04T07:51:46.660Z,-0.70
2018-03-04T07:52:50.986Z,-0.70
2018-03-04T07:53:55.228Z,-0.60
2018-03-04T07:54:59.462Z,-0.60
2018-03-04T07:56:03.652Z,-0.60
2018-03-04T07:57:07.930Z,-0.60
2018-03-04T07:58:12.151Z,-0.50
2018-03-04T07:59:16.492Z,-0.40
2018-03-04T08:00:20.689Z,-0.30
2018-03-04T08:01:24.911Z,-0.30
2018-03-04T08:02:29.135Z,-0.30
2018-03-04T08:03:33.342Z,-0.30
2018-03-04T08:04:37.515Z,-0.20
2018-03-04T08:05:41.719Z,-0.10
2018-03-04T08:06:45.997Z,-0.10
2018-03-04T08:07:50.337Z,-0.10
2018-03-04T08:08:54.554Z,0.00
2018-03-04T08:09:58.781Z,-0.10
2018-03-04T08:11:02.986Z,-0.10
2018-03-04T08:12:07.190Z,-0.20
2018-03-04T08:13:11.435Z,-0.20
2018-03-04T08:14:16.243Z,-0.10
2018-03-04T08:15:20.776Z,-0.10
2018-03-04T08:16:24.983Z,0.00
2018-03-04T08:17:29.168Z,0.00
2018-03-04T08:18:33.434Z,0.10
2018-03-04T08:19:37.639Z,0.20
2018-03-04T08:20:42.004Z,0.30
2018-03-04T08:21:46.288Z,0.40
2018-03-04T08:22:51.285Z,0.40
2018-03-04T08:23:57.013Z,0.40
2018-03-04T08:25:19.173Z,0.40
2018-03-04T08:26:41.941Z,0.50
2018-03-04T08:29:39.139Z,0.60
2018-03-04T08:30:43.654Z,0.50
2018-03-04T08:31:48.352Z,0.50
2018-03-04T08:32:53.333Z,0.50
2018-03-04T08:33:57.762Z,0.50
2018-03-04T08:35:01.985Z,0.60
2018-03-04T08:36:06.164Z,0.60
2018-03-04T08:37:10.675Z,0.60
2018-03-04T08:38:15.014Z,0.70
2018-03-04T08:39:20.063Z,0.80
2018-03-04T08:40:25.007Z,0.80
2018-03-04T08:41:29.950Z,0.80
2018-03-04T08:42:34.151Z,0.90
2018-03-04T08:43:39.134Z,0.90
2018-03-04T08:44:43.435Z,0.90
2018-03-04T08:45:47.651Z,0.90
2018-03-04T08:46:51.928Z,0.90
2018-03-04T08:47:56.117Z,0.90
2018-03-04T08:49:01.111Z,1.00
2018-03-04T08:50:05.343Z,1.00
2018-03-04T08:51:09.534Z,1.10
2018-03-04T08:52:14.178Z,1.10
2018-03-04T08:53:19.214Z,1.20
2018-03-04T08:54:24.252Z,1.20
2018-03-04T08:55:29.198Z,1.20
2018-03-04T08:56:33.393Z,1.20
2018-03-04T08:57:38.354Z,1.20
2018-03-04T08:58:42.953Z,1.20
2018-03-04T08:59:47.276Z,1.30
2018-03-04T09:00:51.609Z,1.20
2018-03-04T09:01:56.919Z,1.20
2018-03-04T09:03:01.104Z,1.30
2018-03-04T09:04:05.353Z,1.40
2018-03-04T09:05:10.382Z,1.50
2018-03-04T09:06:15.315Z,1.50
2018-03-04T09:07:19.529Z,1.60
2018-03-04T09:08:23.720Z,1.70
2018-03-04T09:09:27.950Z,1.70
2018-03-04T09:10:32.151Z,1.70
2018-03-04T09:11:36.375Z,1.70
2018-03-04T09:12:40.575Z,1.70
2018-03-04T09:13:44.775Z,1.70
2018-03-04T09:14:48.996Z,1.80
2018-03-04T09:15:53.247Z,1.70
2018-03-04T09:16:57.456Z,1.80
2018-03-04T09:18:01.653Z,1.80
2018-03-04T09:19:05.922Z,1.70
2018-03-04T09:20:10.130Z,1.70
2018-03-04T09:21:15.390Z,1.60
2018-03-04T09:22:19.623Z,1.60
2018-03-04T09:23:23.829Z,1.70
2018-03-04T09:24:28.055Z,1.60
2018-03-04T09:25:32.304Z,1.60
2018-03-04T09:26:36.509Z,1.60
2018-03-04T09:27:41.543Z,1.80
2018-03-04T09:28:45.809Z,1.80
2018-03-04T09:29:50.090Z,1.80
2018-03-04T09:30:54.297Z,1.80
2018-03-04T09:31:58.504Z,1.80
2018-03-04T09:33:02.733Z,1.90
2018-03-04T09:34:06.950Z,1.90
2018-03-04T09:35:11.207Z,1.90
2018-03-04T09:36:15.709Z,2.00
2018-03-04T09:37:20.887Z,2.00
2018-03-04T09:38:25.208Z,2.00
2018-03-04T09:39:31.353Z,2.00
2018-03-04T09:40:35.727Z,2.10
2018-03-04T09:41:39.927Z,2.10
2018-03-04T09:42:44.230Z,2.20
2018-03-04T09:43:48.500Z,2.30
2018-03-04T09:44:52.763Z,2.30
2018-03-04T09:45:56.977Z,2.40
2018-03-04T09:47:01.187Z,2.40
2018-03-04T09:48:05.417Z,2.50
2018-03-04T09:49:09.647Z,2.50
2018-03-04T09:50:14.671Z,2.50
2018-03-04T09:51:18.978Z,2.50
2018-03-04T09:52:24.007Z,2.50
2018-03-04T09:53:29.033Z,2.40
2018-03-04T09:54:33.319Z,2.40
2018-03-04T09:55:37.512Z,2.40
2018-03-04T09:56:41.728Z,2.40
2018-03-04T09:57:46.330Z,2.40
2018-03-04T09:58:50.568Z,2.40
2018-03-04T09:59:54.897Z,2.50
2018-03-04T10:00:59.092Z,2.40
2018-03-04T10:02:03.276Z,2.40
2018-03-04T10:03:07.455Z,2.40
2018-03-04T10:04:12.440Z,2.50
2018-03-04T10:05:16.833Z,2.50
2018-03-04T10:06:21.078Z,2.60
2018-03-04T10:07:25.285Z,2.60
2018-03-04T10:08:29.483Z,2.70
2018-03-04T10:09:33.764Z,2.70
2018-03-04T10:10:38.077Z,2.80
2018-03-04T10:11:42.608Z,2.90
2018-03-04T10:12:46.904Z,2.90
2018-03-04T10:13:51.130Z,2.90
2018-03-04T10:14:55.368Z,2.90
2018-03-04T10:15:59.606Z,2.80
2018-03-04T10:17:03.767Z,2.90
2018-03-04T10:18:07.965Z,2.90
2018-03-04T10:19:12.247Z,3.00
2018-03-04T10:20:17.279Z,3.00
2018-03-04T10:21:22.547Z,2.90
2018-03-04T10:22:26.723Z,2.90
2018-03-04T10:23:31.665Z,3.00
2018-03-04T10:24:36.632Z,3.00
2018-03-04T10:25:40.823Z,3.00
2018-03-04T10:26:45.098Z,3.00
2018-03-04T10:27:49.307Z,3.00
2018-03-04T10:28:54.287Z,3.00
2018-03-04T10:29:58.483Z,3.00
2018-03-04T10:31:02.706Z,3.00
2018-03-04T10:32:06.967Z,3.00
2018-03-04T10:33:11.159Z,3.10
2018-03-04T10:34:16.877Z,3.10
2018-03-04T10:35:21.085Z,3.10
2018-03-04T10:36:25.263Z,3.10
2018-03-04T10:37:30.261Z,3.20
2018-03-04T10:38:34.446Z,3.30
2018-03-04T10:39:38.690Z,3.30
2018-03-04T10:40:42.939Z,3.30
2018-03-04T10:41:47.199Z,3.40
2018-03-04T10:42:52.946Z,3.70
2018-03-04T10:43:57.129Z,3.70
2018-03-04T10:45:01.335Z,3.80
2018-03-04T10:46:05.546Z,3.80
2018-03-04T10:47:09.711Z,3.80
2018-03-04T10:48:13.998Z,3.80
2018-03-04T10:49:18.240Z,4.00
2018-03-04T10:50:23.343Z,4.00
2018-03-04T10:51:29.044Z,4.00
2018-03-04T10:52:33.237Z,4.00
2018-03-04T10:53:38.229Z,3.90
2018-03-04T10:54:42.452Z,3.90
2018-03-04T10:55:47.447Z,3.90
2018-03-04T10:56:51.677Z,3.90
2018-03-04T10:57:56.678Z,3.90
2018-03-04T10:59:01.037Z,3.80
2018-03-04T11:00:06.059Z,3.80
2018-03-04T11:01:10.243Z,3.80
2018-03-04T11:02:19.934Z,3.90
2018-03-04T11:03:24.875Z,3.90
2018-03-04T11:04:29.866Z,3.90
2018-03-04T11:05:34.125Z,3.80
2018-03-04T11:06:38.381Z,3.90
2018-03-04T11:07:42.767Z,3.90
2018-03-04T11:08:47.040Z,4.00
2018-03-04T11:09:52.100Z,4.00
2018-03-04T11:11:57.675Z,3.90
2018-03-04T11:13:01.882Z,4.00
2018-03-04T11:14:06.085Z,4.00
2018-03-04T11:15:10.315Z,4.00
2018-03-04T11:16:14.540Z,4.10
2018-03-04T11:17:18.835Z,4.10
2018-03-04T11:18:23.201Z,4.20
2018-03-04T11:19:28.166Z,4.30
2018-03-04T11:20:32.398Z,4.20
2018-03-04T11:21:36.599Z,4.30
2018-03-04T11:22:40.784Z,4.40
2018-03-04T11:23:44.976Z,4.40
2018-03-04T11:24:49.996Z,4.60
2018-03-04T11:25:54.181Z,4.60
2018-03-04T11:26:58.406Z,4.60
2018-03-04T11:28:02.618Z,4.70
2018-03-04T11:29:06.806Z,4.80
2018-03-04T11:30:11.145Z,4.80
2018-03-04T11:31:16.135Z,4.90
2018-03-04T11:32:20.331Z,4.90
2018-03-04T11:33:24.533Z,5.00
2018-03-04T11:34:28.747Z,5.10
2018-03-04T11:35:32.930Z,5.20
2018-03-04T11:36:37.931Z,5.40
2018-03-04T11:37:42.133Z,5.40
2018-03-04T11:38:47.880Z,5.50
2018-03-04T11:39:52.895Z,5.50
2018-03-04T11:40:57.064Z,5.50
2018-03-04T11:42:01.300Z,5.70
2018-03-04T11:43:05.467Z,5.80
2018-03-04T11:44:10.590Z,6.20
2018-03-04T11:45:15.656Z,6.20
2018-03-04T11:46:19.911Z,6.20
2018-03-04T11:47:24.939Z,6.40
2018-03-04T11:48:29.154Z,6.40
2018-03-04T11:49:33.343Z,6.50
2018-03-04T11:50:37.507Z,6.50
2018-03-04T11:51:42.495Z,6.60
2018-03-04T11:52:46.958Z,6.50
2018-03-04T11:53:51.990Z,6.40
2018-03-04T11:54:56.198Z,6.40
2018-03-04T11:56:01.157Z,6.30
2018-03-04T11:57:05.346Z,6.30
2018-03-04T11:58:09.539Z,6.20
2018-03-04T11:59:14.553Z,6.20
2018-03-04T12:00:18.738Z,6.10
2018-03-04T12:01:22.952Z,6.20
2018-03-04T12:02:27.492Z,6.20
2018-03-04T12:03:31.742Z,6.20
2018-03-04T12:04:36.112Z,6.20
2018-03-04T12:05:40.322Z,6.20
2018-03-04T12:06:44.608Z,6.20
2018-03-04T12:07:48.846Z,6.20
2018-03-04T12:08:53.073Z,6.10
2018-03-04T12:09:58.071Z,6.00
2018-03-04T12:11:02.240Z,6.00
2018-03-04T12:12:06.407Z,6.00
2018-03-04T12:13:10.657Z,6.00
2018-03-04T12:14:15.211Z,6.00
2018-03-04T12:15:19.491Z,6.10
2018-03-04T12:16:24.469Z,6.10
2018-03-04T12:17:28.655Z,6.10
2018-03-04T12:18:32.840Z,6.20
2018-03-04T12:19:37.045Z,6.30
2018-03-04T12:20:41.279Z,6.30
2018-03-04T12:21:46.103Z,6.40
2018-03-04T12:22:50.359Z,6.50
2018-03-04T12:23:55.475Z,6.50
2018-03-04T12:24:59.671Z,6.50
2018-03-04T12:26:03.937Z,6.60
2018-03-04T12:27:08.906Z,6.60
2018-03-04T12:28:13.131Z,6.60
2018-03-04T12:29:17.490Z,6.60
2018-03-04T12:30:22.499Z,6.50
2018-03-04T12:31:27.539Z,6.50
2018-03-04T12:32:32.535Z,6.50
2018-03-04T12:33:36.796Z,6.50
2018-03-04T12:34:41.061Z,6.60
2018-03-04T12:35:45.303Z,6.60
2018-03-04T12:36:50.329Z,6.80
2018-03-04T12:37:55.312Z,6.90
2018-03-04T12:38:59.511Z,6.90
2018-03-04T12:40:03.738Z,7.00
2018-03-04T12:41:07.937Z,7.00
2018-03-04T12:42:12.255Z,7.10
2018-03-04T12:43:16.749Z,7.10
2018-03-04T12:44:21.124Z,7.20
2018-03-04T12:45:26.861Z,7.20
2018-03-04T12:46:31.070Z,7.20
2018-03-04T12:47:35.247Z,7.30
2018-03-04T12:48:39.498Z,7.40
2018-03-04T12:49:43.696Z,7.40
2018-03-04T12:50:47.932Z,7.50
2018-03-04T12:51:52.918Z,7.50
2018-03-04T12:52:57.079Z,7.50
2018-03-04T12:54:01.279Z,7.50
2018-03-04T12:55:05.525Z,7.60
2018-03-04T12:56:09.739Z,7.70
2018-03-04T12:57:13.975Z,7.70
2018-03-04T12:58:18.156Z,7.70
2018-03-04T12:59:22.334Z,7.70
2018-03-04T13:00:26.523Z,7.70
2018-03-04T13:01:30.743Z,7.70
2018-03-04T13:02:35.699Z,7.80
2018-03-04T13:03:40.682Z,7.80
2018-03-04T13:04:44.908Z,7.80
2018-03-04T13:05:49.094Z,7.70
2018-03-04T13:06:53.359Z,7.70
2018-03-04T13:07:57.541Z,7.60
2018-03-04T13:09:01.818Z,7.60
2018-03-04T13:10:06.058Z,7.60
2018-03-04T13:11:10.298Z,7.70
2018-03-04T13:12:14.470Z,7.70
2018-03-04T13:13:18.702Z,7.70
2018-03-04T13:14:22.987Z,7.70
2018-03-04T13:15:27.237Z,7.80
2018-03-04T13:16:31.423Z,7.80
2018-03-04T13:17:37.175Z,7.90
2018-03-04T13:18:42.928Z,7.90
2018-03-04T13:19:48.670Z,8.00
2018-03-04T13:20:52.866Z,8.00
2018-03-04T13:21:57.094Z,8.00
2018-03-04T13:23:01.335Z,8.00
2018-03-04T13:24:06.307Z,7.90
2018-03-04T13:25:10.511Z,7.90
2018-03-04T13:26:14.687Z,7.90
2018-03-04T13:27:19.714Z,7.90
2018-03-04T13:28:23.908Z,7.80
2018-03-04T13:29:28.071Z,7.90
2018-03-04T13:30:32.285Z,8.00
2018-03-04T13:31:36.469Z,8.00
2018-03-04T13:32:40.694Z,8.00
2018-03-04T13:33:44.887Z,7.90
2018-03-04T13:34:49.079Z,8.00
2018-03-04T13:35:54.070Z,8.00
2018-03-04T13:36:58.242Z,8.00
2018-03-04T13:38:02.554Z,8.00
2018-03-04T13:39:06.727Z,8.10
2018-03-04T13:40:10.922Z,8.10
2018-03-04T13:41:15.142Z,8.10
2018-03-04T13:42:19.311Z,8.20
2018-03-04T13:43:23.519Z,8.30
2018-03-04T13:44:27.721Z,8.30
2018-03-04T13:45:31.910Z,8.30
2018-03-04T13:46:37.023Z,8.30
2018-03-04T13:47:42.857Z,8.30
2018-03-04T13:48:48.061Z,8.30
2018-03-04T13:49:52.304Z,8.30
2018-03-04T13:50:56.474Z,8.40
2018-03-04T13:52:00.697Z,8.40
2018-03-04T13:53:04.872Z,8.30
2018-03-04T13:54:09.131Z,8.30
2018-03-04T13:55:13.302Z,8.30
2018-03-04T13:56:17.472Z,8.30
2018-03-04T13:57:21.650Z,8.30
2018-03-04T13:58:25.843Z,8.30
2018-03-04T13:59:30.074Z,8.30
2018-03-04T14:00:34.243Z,8.30
2018-03-04T14:01:39.190Z,8.40
2018-03-04T14:02:43.375Z,8.30
2018-03-04T14:03:48.350Z,8.40
2018-03-04T14:04:52.607Z,8.40