createdAt,value
2022-07-30T00:01:36.887Z,8.77
2022-07-30T00:04:06.546Z,8.27
2022-07-30T00:06:37.608Z,8.68
2022-07-30T00:09:08.050Z,7.90
2022-07-30T00:11:37.155Z,8.65
2022-07-30T00:14:06.356Z,8.38
2022-07-30T00:16:35.546Z,7.55
2022-07-30T00:19:04.925Z,6.82
2022-07-30T00:21:38.627Z,7.70
2022-07-30T00:24:09.852Z,8.00
2022-07-30T00:26:39.073Z,6.80
2022-07-30T00:29:08.288Z,7.40
2022-07-30T00:31:37.430Z,7.70
2022-07-30T00:34:06.926Z,6.80
2022-07-30T00:36:36.017Z,6.88
2022-07-30T00:39:06.589Z,6.10
2022-07-30T00:41:54.065Z,5.85
2022-07-30T00:44:23.871Z,5.75
2022-07-30T00:46:53.258Z,5.45
2022-07-30T00:49:22.869Z,5.50
2022-07-30T00:51:53.133Z,4.53
2022-07-30T00:54:22.556Z,5.03
2022-07-30T00:56:53.289Z,4.30
2022-07-30T00:59:23.340Z,4.32
2022-07-30T01:01:53.185Z,5.25
2022-07-30T01:04:23.004Z,4.55
2022-07-30T01:06:52.102Z,5.10
2022-07-30T01:09:21.160Z,4.45
2022-07-30T01:11:52.310Z,5.30
2022-07-30T01:14:21.634Z,4.97
2022-07-30T01:16:50.880Z,5.65
2022-07-30T01:19:44.257Z,5.70
2022-07-30T01:22:20.735Z,5.20
2022-07-30T01:24:58.553Z,5.18
2022-07-30T01:27:32.409Z,5.22
2022-07-30T01:30:06.199Z,5.03
2022-07-30T01:32:38.167Z,5.60
2022-07-30T01:35:11.243Z,4.70
2022-07-30T01:37:43.436Z,4.83
2022-07-30T01:40:14.691Z,4.75
2022-07-30T01:42:46.459Z,4.55
2022-07-30T01:45:17.130Z,4.97
2022-07-30T01:47:47.783Z,5.10
2022-07-30T01:50:19.203Z,4.63
2022-07-30T01:52:50.139Z,4.47
2022-07-30T01:55:25.214Z,4.72
2022-07-30T01:57:58.398Z,4.60
2022-07-30T02:00:30.874Z,4.85
2022-07-30T02:03:00.312Z,4.40
2022-07-30T02:05:31.808Z,4.80
2022-07-30T02:08:07.399Z,4.40
2022-07-30T02:10:43.102Z,5.20
2022-07-30T02:13:28.167Z,5.30
2022-07-30T02:16:02.211Z,4.40
2022-07-30T02:18:39.743Z,5.00
2022-07-30T02:21:13.212Z,4.57
2022-07-30T02:23:47.365Z,4.80
2022-07-30T02:26:22.943Z,4.80
2022-07-30T02:28:58.219Z,4.82
2022-07-30T02:31:29.927Z,5.38
2022-07-30T02:34:04.403Z,5.10
2022-07-30T02:36:35.224Z,5.00
2022-07-30T02:39:05.930Z,4.95
2022-07-30T02:41:39.889Z,5.38
2022-07-30T02:44:11.797Z,5.13
2022-07-30T02:46:42.109Z,4.60
2022-07-30T02:49:33.862Z,5.28
2022-07-30T02:52:04.204Z,5.72
2022-07-30T02:54:34.348Z,5.63
2022-07-30T02:57:05.273Z,4.63
2022-07-30T02:59:39.518Z,5.50
2022-07-30T03:02:10.706Z,5.68
2022-07-30T03:04:40.882Z,5.50
2022-07-30T03:07:13.243Z,5.53
2022-07-30T03:09:50.748Z,5.75
2022-07-30T03:12:22.421Z,5.20
2022-07-30T03:14:55.165Z,5.70
2022-07-30T03:17:28.364Z,5.15
2022-07-30T03:19:59.719Z,5.60
2022-07-30T03:22:33.153Z,4.65
2022-07-30T03:25:03.543Z,5.70
2022-07-30T03:27:33.622Z,5.45
2022-07-30T03:30:04.871Z,5.55
2022-07-30T03:32:36.519Z,5.20
2022-07-30T03:35:08.848Z,5.55
2022-07-30T03:37:48.542Z,4.90
2022-07-30T03:40:18.598Z,5.40
2022-07-30T03:42:48.787Z,5.20
2022-07-30T03:45:24.230Z,5.05
2022-07-30T03:47:58.353Z,5.03
2022-07-30T03:50:29.349Z,5.95
2022-07-30T03:52:59.285Z,5.22
2022-07-30T03:55:30.409Z,5.50
2022-07-30T03:58:39.159Z,5.10
2022-07-30T04:01:10.252Z,5.55
2022-07-30T04:03:39.395Z,4.95
2022-07-30T04:06:09.267Z,5.30
2022-07-30T04:08:38.534Z,5.50
2022-07-30T04:11:07.788Z,5.95
2022-07-30T04:13:56.363Z,5.60
2022-07-30T04:16:42.496Z,4.60
2022-07-30T04:19:21.470Z,5.38
2022-07-30T04:21:52.376Z,5.45
2022-07-30T04:24:23.610Z,5.90
2022-07-30T04:26:53.910Z,5.60
2022-07-30T04:29:24.922Z,6.10
2022-07-30T04:31:57.913Z,4.70
2022-07-30T04:34:32.968Z,5.90
2022-07-30T04:37:05.487Z,5.85
2022-07-30T04:39:34.676Z,5.13
2022-07-30T04:42:03.793Z,5.35
2022-07-30T04:44:40.001Z,5.88
2022-07-30T04:47:26.978Z,5.57
2022-07-30T04:50:31.088Z,6.30
2022-07-30T04:53:01.306Z,6.40
2022-07-30T04:55:35.793Z,6.15
2022-07-30T04:58:05.917Z,6.25
2022-07-30T05:00:41.701Z,6.13
2022-07-30T05:03:18.465Z,6.43
2022-07-30T05:05:57.342Z,5.67
2022-07-30T05:08:29.188Z,4.80
2022-07-30T05:11:02.216Z,5.00
2022-07-30T05:13:34.525Z,5.60
2022-07-30T05:16:08.680Z,4.60
2022-07-30T05:18:39.967Z,4.90
2022-07-30T05:21:09.886Z,5.70
2022-07-30T05:23:50.308Z,4.40
2022-07-30T05:26:40.299Z,4.70
2022-07-30T05:29:18.079Z,5.37
2022-07-30T05:32:02.650Z,4.90
2022-07-30T05:34:36.354Z,4.97
2022-07-30T05:37:06.184Z,5.17
2022-07-30T05:39:57.417Z,5.03
2022-07-30T05:43:05.153Z,4.60
2022-07-30T05:45:34.518Z,4.83
2022-07-30T05:48:04.085Z,4.60
2022-07-30T05:50:34.691Z,5.07
2022-07-30T05:53:03.887Z,4.23
2022-07-30T05:56:06.269Z,4.60
2022-07-30T05:58:56.992Z,5.83
2022-07-30T06:01:46.081Z,5.30
2022-07-30T06:04:21.814Z,4.63
2022-07-30T06:06:57.876Z,4.53
2022-07-30T06:09:36.232Z,5.20
2022-07-30T06:12:07.671Z,5.23
2022-07-30T06:14:37.397Z,5.47
2022-07-30T06:17:08.640Z,5.73
2022-07-30T06:20:01.422Z,4.80
2022-07-30T06:22:36.604Z,5.00
2022-07-30T06:25:12.269Z,5.20
2022-07-30T06:27:41.685Z,5.10
2022-07-30T06:30:12.113Z,5.33
2022-07-30T06:32:43.608Z,4.90
2022-07-30T06:35:13.476Z,5.57
2022-07-30T06:38:06.247Z,5.07
2022-07-30T06:40:34.872Z,4.80
2022-07-30T06:43:19.000Z,4.40
2022-07-30T06:46:07.243Z,4.30
2022-07-30T06:48:42.747Z,5.10
2022-07-30T06:51:12.299Z,4.67
2022-07-30T06:53:51.685Z,4.43
2022-07-30T06:56:46.837Z,4.67
2022-07-30T06:59:16.242Z,5.00
2022-07-30T07:02:07.247Z,4.60
2022-07-30T07:04:48.816Z,5.00
2022-07-30T07:07:37.209Z,4.80
2022-07-30T07:10:10.192Z,4.53
2022-07-30T07:12:48.522Z,5.30
2022-07-30T07:15:22.266Z,6.10
2022-07-30T07:17:51.741Z,6.47
2022-07-30T07:20:47.789Z,6.33
2022-07-30T07:23:19.725Z,6.93
2022-07-30T07:25:53.205Z,5.10
2022-07-30T07:28:22.478Z,4.90
2022-07-30T07:31:03.144Z,5.50
2022-07-30T07:33:32.873Z,5.50
2022-07-30T07:36:02.366Z,6.27
2022-07-30T07:38:34.524Z,6.27
2022-07-30T07:41:06.457Z,4.77
2022-07-30T07:43:36.632Z,5.33
2022-07-30T07:46:05.995Z,5.47
2022-07-30T07:48:36.973Z,5.00
2022-07-30T07:51:47.495Z,5.37
2022-07-30T07:54:22.477Z,5.10
2022-07-30T07:56:56.636Z,4.50
2022-07-30T07:59:40.146Z,4.90
2022-07-30T08:02:14.254Z,4.40
2022-07-30T08:04:52.983Z,4.93
2022-07-30T08:07:43.825Z,4.63
2022-07-30T08:10:41.843Z,4.10
2022-07-30T08:13:51.662Z,4.83
2022-07-30T08:16:40.444Z,4.57
2022-07-30T08:19:45.093Z,5.17
2022-07-30T08:22:21.813Z,4.87
2022-07-30T08:24:51.295Z,5.03
2022-07-30T08:27:20.996Z,4.30
2022-07-30T08:29:51.723Z,3.70
2022-07-30T08:32:20.970Z,3.80
2022-07-30T08:34:51.115Z,4.20
2022-07-30T08:37:20.854Z,4.77
2022-07-30T08:39:51.654Z,4.80
2022-07-30T08:42:21.026Z,4.50
2022-07-30T08:44:54.318Z,4.70
2022-07-30T08:47:32.572Z,3.93
2022-07-30T08:50:16.876Z,4.57
2022-07-30T08:53:16.460Z,4.90
2022-07-30T08:55:48.101Z,4.37
2022-07-30T08:58:29.784Z,3.87
2022-07-30T09:01:00.579Z,3.80
2022-07-30T09:03:34.361Z,4.40
2022-07-30T09:06:06.360Z,4.07
2022-07-30T09:08:37.283Z,3.63
2022-07-30T09:11:06.588Z,4.40
2022-07-30T09:13:38.697Z,3.50
2022-07-30T09:16:22.726Z,3.73
2022-07-30T09:18:54.438Z,4.00
2022-07-30T09:21:26.364Z,4.60
2022-07-30T09:24:09.265Z,4.80
2022-07-30T09:27:05.331Z,3.60
2022-07-30T09:29:59.782Z,4.33
2022-07-30T09:32:55.375Z,4.37
2022-07-30T09:35:30.766Z,5.00
2022-07-30T09:38:23.852Z,3.90
2022-07-30T09:40:58.102Z,4.43
2022-07-30T09:43:48.216Z,3.40
2022-07-30T09:46:47.560Z,3.80
2022-07-30T09:49:26.885Z,3.50
2022-07-30T09:51:57.966Z,5.17
2022-07-30T09:54:50.985Z,3.60
2022-07-30T09:57:27.251Z,3.70
2022-07-30T10:00:18.646Z,4.30
2022-07-30T10:02:53.618Z,4.20
2022-07-30T10:05:58.642Z,4.30
2022-07-30T10:08:42.237Z,3.27
2022-07-30T10:11:17.401Z,3.97
2022-07-30T10:14:00.244Z,4.30
2022-07-30T10:16:31.049Z,4.67
2022-07-30T10:19:02.092Z,3.63
2022-07-30T10:21:57.932Z,3.60
2022-07-30T10:24:48.987Z,4.37
2022-07-30T10:27:58.011Z,3.30
2022-07-30T10:30:33.606Z,3.53
2022-07-30T10:33:03.760Z,3.70
2022-07-30T10:35:38.360Z,3.73
2022-07-30T10:38:14.301Z,3.87
2022-07-30T10:40:51.369Z,4.03
2022-07-30T10:44:16.075Z,3.43
2022-07-30T10:46:55.029Z,3.60
2022-07-30T10:49:27.156Z,3.23
2022-07-30T10:52:04.028Z,3.57
2022-07-30T10:54:45.328Z,3.63
2022-07-30T10:57:31.629Z,3.40
2022-07-30T11:00:15.644Z,3.33
2022-07-30T11:03:23.487Z,3.87
2022-07-30T11:06:26.904Z,3.60
2022-07-30T11:08:58.131Z,3.20
2022-07-30T11:12:04.874Z,3.17
2022-07-30T11:15:07.528Z,3.00
2022-07-30T11:18:11.268Z,2.90
2022-07-30T11:20:48.690Z,3.10
2022-07-30T11:23:40.347Z,3.13
2022-07-30T11:26:14.462Z,2.90
2022-07-30T11:28:49.470Z,3.30
2022-07-30T11:31:54.947Z,3.50
2022-07-30T11:34:29.078Z,2.73
2022-07-30T11:37:19.111Z,3.53
2022-07-30T11:40:14.565Z,3.07
2022-07-30T11:42:44.985Z,2.80
2022-07-30T11:45:33.106Z,3.17
2022-07-30T11:48:02.370Z,2.60
2022-07-30T11:50:34.702Z,2.67
2022-07-30T11:57:11.205Z,2.47
2022-07-30T11:59:54.916Z,3.10
2022-07-30T12:02:29.843Z,2.60
2022-07-30T12:09:49.665Z,2.70
2022-07-30T12:12:27.233Z,2.30
2022-07-30T12:15:01.558Z,2.70
2022-07-30T12:17:44.918Z,2.80
2022-07-30T12:20:18.776Z,3.30
2022-07-30T12:23:02.993Z,2.70
2022-07-30T12:25:32.385Z,2.47
2022-07-30T12:28:03.095Z,2.90
2022-07-30T12:30:35.317Z,2.77
2022-07-30T12:33:08.434Z,2.40
2022-07-30T12:35:48.184Z,2.50
2022-07-30T12:38:19.060Z,2.87
2022-07-30T12:41:01.319Z,2.87
2022-07-30T12:43:48.367Z,2.67
2022-07-30T12:46:23.529Z,2.83
2022-07-30T12:48:57.946Z,2.67
2022-07-30T12:51:32.811Z,2.90
2022-07-30T12:54:19.508Z,2.13
2022-07-30T12:57:00.922Z,4.10
2022-07-30T12:59:31.558Z,2.80
2022-07-30T13:02:02.700Z,3.27
2022-07-30T13:04:36.084Z,2.63
2022-07-30T13:07:11.784Z,3.10
2022-07-30T13:09:41.689Z,2.83
2022-07-30T13:12:14.348Z,3.20
2022-07-30T13:14:43.477Z,2.60
2022-07-30T13:17:12.634Z,2.60
2022-07-30T13:19:43.088Z,3.10
2022-07-30T13:22:13.435Z,2.90
2022-07-30T13:24:43.805Z,2.80
2022-07-30T13:27:13.000Z,3.00
2022-07-30T13:29:42.568Z,2.47
2022-07-30T13:32:14.771Z,2.50
2022-07-30T13:34:45.409Z,2.80
2022-07-30T13:37:14.499Z,2.60
2022-07-30T13:39:43.853Z,2.50
2022-07-30T13:42:15.119Z,2.67
2022-07-30T13:44:44.618Z,2.80
2022-07-30T13:47:15.935Z,2.63
2022-07-30T13:49:49.309Z,2.27
2022-07-30T13:52:18.813Z,2.67
2022-07-30T13:54:48.320Z,2.83
2022-07-30T13:57:17.483Z,2.60
2022-07-30T13:59:46.800Z,2.57
2022-07-30T14:02:15.985Z,2.70
2022-07-30T14:04:46.538Z,2.60
2022-07-30T14:07:15.940Z,2.80
2022-07-30T14:09:47.734Z,2.47
2022-07-30T14:12:18.725Z,2.30
2022-07-30T14:14:47.844Z,2.73
2022-07-30T14:17:17.048Z,2.33
2022-07-30T14:19:47.660Z,3.20
2022-07-30T14:22:17.122Z,2.80
2022-07-30T14:24:46.331Z,2.70
2022-07-30T14:27:16.497Z,3.37
2022-07-30T14:29:45.768Z,2.20
2022-07-30T14:32:14.944Z,2.60
2022-07-30T14:34:49.116Z,2.30
2022-07-30T14:37:20.897Z,2.60
2022-07-30T14:39:50.119Z,2.47
2022-07-30T14:42:20.527Z,2.50
2022-07-30T14:44:52.216Z,2.40
2022-07-30T14:47:23.289Z,2.87
2022-07-30T14:49:52.359Z,1.97
2022-07-30T14:52:23.119Z,2.27
2022-07-30T14:54:52.215Z,2.27
2022-07-30T14:57:21.503Z,2.27
2022-07-30T14:59:50.681Z,2.40
2022-07-30T15:02:20.004Z,2.63
2022-07-30T15:04:49.080Z,2.23
2022-07-30T15:07:19.687Z,2.13
2022-07-30T15:09:53.552Z,2.00
2022-07-30T15:12:26.849Z,2.13
2022-07-30T15:14:56.558Z,2.13
2022-07-30T15:17:31.143Z,2.40
2022-07-30T15:20:01.397Z,2.10
2022-07-30T15:22:32.992Z,2.23
2022-07-30T15:25:03.617Z,2.10
2022-07-30T15:27:34.199Z,2.43
2022-07-30T15:30:04.732Z,2.13
2022-07-30T15:32:33.993Z,2.10
2022-07-30T15:35:03.164Z,2.17
2022-07-30T15:37:32.284Z,2.50
2022-07-30T15:40:01.661Z,2.23
2022-07-30T15:42:32.348Z,2.73
2022-07-30T15:45:19.590Z,3.03
2022-07-30T15:47:48.973Z,2.20
2022-07-30T15:50:20.282Z,2.50
2022-07-30T15:52:49.381Z,2.57
2022-07-30T15:55:18.577Z,2.30
2022-07-30T15:57:49.370Z,2.77
2022-07-30T16:00:19.065Z,2.50
2022-07-30T16:02:48.182Z,3.03
2022-07-30T16:05:17.562Z,3.03
2022-07-30T16:07:46.917Z,3.20
2022-07-30T16:10:16.132Z,3.03
2022-07-30T16:12:52.629Z,2.60
2022-07-30T16:15:27.754Z,2.50
2022-07-30T16:17:56.907Z,2.40
2022-07-30T16:20:26.443Z,2.40
2022-07-30T16:22:55.595Z,2.93
2022-07-30T16:25:24.976Z,2.60
2022-07-30T16:27:55.639Z,2.60
2022-07-30T16:30:27.524Z,2.80
2022-07-30T16:32:58.010Z,2.57
2022-07-30T16:35:27.670Z,2.40
2022-07-30T16:37:57.936Z,2.30
2022-07-30T16:40:27.124Z,2.37
2022-07-30T16:42:59.994Z,2.37
2022-07-30T16:45:31.163Z,3.23
2022-07-30T16:48:00.264Z,2.30
2022-07-30T16:50:29.755Z,2.90
2022-07-30T16:52:58.990Z,3.00
2022-07-30T16:55:28.785Z,2.67
2022-07-30T16:57:59.601Z,2.40
2022-07-30T17:00:29.413Z,2.33
2022-07-30T17:02:58.512Z,2.10
2022-07-30T17:05:27.787Z,2.97
2022-07-30T17:07:57.326Z,2.50
2022-07-30T17:10:27.196Z,2.87
2022-07-30T17:12:58.868Z,2.80
2022-07-30T17:15:32.472Z,2.83
2022-07-30T17:18:02.974Z,2.60
2022-07-30T17:20:34.123Z,2.40
2022-07-30T17:23:03.511Z,2.23
2022-07-30T17:25:32.953Z,2.50
2022-07-30T17:28:03.825Z,2.60
2022-07-30T17:30:33.458Z,2.77
2022-07-30T17:33:04.775Z,3.33
2022-07-30T17:35:34.222Z,2.97
2022-07-30T17:38:03.403Z,2.70
2022-07-30T17:40:33.363Z,3.33
2022-07-30T17:43:07.971Z,3.10
2022-07-30T17:45:38.656Z,3.10
2022-07-30T17:48:08.845Z,3.30
2022-07-30T17:50:38.269Z,3.73
2022-07-30T17:53:07.468Z,2.67
2022-07-30T17:55:36.582Z,3.40
2022-07-30T17:58:07.353Z,3.23
2022-07-30T18:00:36.863Z,4.20
2022-07-30T18:03:06.147Z,3.10
2022-07-30T18:05:35.278Z,3.53
2022-07-30T18:08:04.814Z,2.80
2022-07-30T18:10:34.058Z,3.10
2022-07-30T18:13:26.078Z,2.50
2022-07-30T18:15:54.004Z,2.17
2022-07-30T18:18:23.129Z,2.33
2022-07-30T18:20:52.243Z,3.20
2022-07-30T18:23:22.677Z,3.40
2022-07-30T18:25:53.291Z,3.43
2022-07-30T18:28:24.539Z,3.03
2022-07-30T18:30:56.014Z,2.87
2022-07-30T18:33:25.057Z,3.43
2022-07-30T18:35:54.175Z,3.20
2022-07-30T18:38:23.308Z,3.37
2022-07-30T18:40:58.569Z,3.60
2022-07-30T18:43:29.396Z,4.00
2022-07-30T18:46:02.425Z,4.70
2022-07-30T18:48:31.827Z,4.47
2022-07-30T18:51:00.891Z,3.00
2022-07-30T18:53:30.235Z,2.70
2022-07-30T18:55:59.586Z,4.17
2022-07-30T18:58:28.648Z,3.80
2022-07-30T19:00:59.271Z,3.90
2022-07-30T19:03:28.524Z,3.50
2022-07-30T19:05:57.645Z,3.50
2022-07-30T19:08:27.564Z,3.07
2022-07-30T19:10:56.677Z,3.50
2022-07-30T19:13:26.171Z,2.90
2022-07-30T19:15:55.894Z,3.00
2022-07-30T19:18:26.501Z,3.30
2022-07-30T19:20:55.629Z,3.30
2022-07-30T19:23:25.021Z,3.33
2022-07-30T19:25:54.156Z,3.40
2022-07-30T19:28:26.731Z,3.53
2022-07-30T19:30:55.801Z,3.20
2022-07-30T19:33:26.535Z,3.70
2022-07-30T19:35:55.790Z,3.10
2022-07-30T19:38:25.411Z,3.67
2022-07-30T19:40:54.557Z,3.37
2022-07-30T19:43:24.307Z,3.33
2022-07-30T19:45:54.277Z,3.03
2022-07-30T19:48:31.893Z,4.30
2022-07-30T19:51:02.310Z,4.37
2022-07-30T19:53:34.648Z,3.80
2022-07-30T19:56:10.524Z,3.63
2022-07-30T19:58:40.544Z,3.57
2022-07-30T20:01:11.239Z,3.73
2022-07-30T20:03:42.551Z,6.70
2022-07-30T20:06:16.886Z,4.70
2022-07-30T20:08:49.725Z,3.20
2022-07-30T20:11:34.834Z,3.70
2022-07-30T20:14:05.872Z,3.97
2022-07-30T20:16:35.520Z,3.40
2022-07-30T20:19:06.569Z,3.60
2022-07-30T20:21:54.202Z,4.37
2022-07-30T20:24:26.849Z,4.20
2022-07-30T20:26:56.286Z,4.17
2022-07-30T20:29:25.866Z,4.00
2022-07-30T20:31:55.140Z,5.37
2022-07-30T20:34:26.221Z,4.30
2022-07-30T20:36:56.830Z,4.43
2022-07-30T20:39:26.514Z,5.30
2022-07-30T20:42:08.507Z,4.57
2022-07-30T20:44:39.229Z,4.40
2022-07-30T20:47:17.778Z,4.60
2022-07-30T20:50:09.422Z,4.47
2022-07-30T20:52:40.305Z,4.60
2022-07-30T20:55:14.457Z,4.80
2022-07-30T20:58:02.834Z,5.43
2022-07-30T21:00:36.656Z,4.77
2022-07-30T21:03:06.512Z,5.57
2022-07-30T21:05:45.785Z,5.10
2022-07-30T21:08:16.320Z,4.53
2022-07-30T21:10:46.799Z,4.87
2022-07-30T21:13:15.939Z,4.63
2022-07-30T21:15:45.691Z,4.93
2022-07-30T21:18:33.118Z,5.03
2022-07-30T21:21:05.481Z,5.13
2022-07-30T21:23:35.033Z,5.30
2022-07-30T21:26:10.624Z,4.90
2022-07-30T21:28:42.863Z,5.20
2022-07-30T21:31:12.348Z,4.67
2022-07-30T21:33:44.186Z,4.83
2022-07-30T21:36:16.504Z,4.17
2022-07-30T21:38:53.961Z,4.57
2022-07-30T21:41:40.432Z,5.20
2022-07-30T21:44:10.045Z,4.60
2022-07-30T21:46:40.501Z,4.63
2022-07-30T21:49:10.878Z,4.50
2022-07-30T21:51:41.591Z,4.80
2022-07-30T21:54:17.125Z,4.47
2022-07-30T21:56:58.256Z,5.20
2022-07-30T21:59:28.017Z,4.13
2022-07-30T22:01:57.669Z,4.40
2022-07-30T22:04:27.309Z,4.90
2022-07-30T22:07:00.507Z,4.77
2022-07-30T22:09:34.435Z,5.13
2022-07-30T22:12:09.200Z,4.53
2022-07-30T22:14:41.194Z,4.80
2022-07-30T22:17:22.648Z,4.97
2022-07-30T22:19:54.445Z,4.53
2022-07-30T22:25:14.395Z,4.43
2022-07-30T22:27:56.097Z,4.30
2022-07-30T22:30:28.692Z,4.73
2022-07-30T22:33:13.033Z,4.87
2022-07-30T22:35:46.755Z,4.47
2022-07-30T22:38:20.292Z,4.77
2022-07-30T22:40:49.690Z,4.30
2022-07-30T22:43:18.860Z,4.57
2022-07-30T22:45:49.481Z,4.80
2022-07-30T22:48:19.717Z,4.40
2022-07-30T22:54:12.524Z,4.20
2022-07-30T22:56:46.127Z,4.60
2022-07-30T22:59:15.501Z,4.50
2022-07-30T23:01:45.218Z,3.77
2022-07-30T23:04:14.879Z,4.43
2022-07-30T23:06:44.959Z,4.40
2022-07-30T23:09:16.243Z,4.63
2022-07-30T23:11:45.540Z,3.70
2022-07-30T23:12:28.646Z,4.73
2022-07-30T23:12:34.188Z,4.60
2022-07-30T23:14:14.842Z,4.30
2022-07-30T23:16:43.902Z,4.90
2022-07-30T23:19:21.782Z,4.13
2022-07-30T23:21:51.526Z,3.90
2022-07-30T23:24:23.174Z,4.30
2022-07-30T23:26:52.453Z,4.07
2022-07-30T23:29:21.489Z,4.43
2022-07-30T23:31:50.686Z,4.23
2022-07-30T23:34:19.680Z,4.63
2022-07-30T23:36:48.878Z,4.13
2022-07-30T23:39:19.576Z,4.30
2022-07-30T23:41:50.074Z,4.10
2022-07-30T23:44:19.047Z,3.87
2022-07-30T23:46:48.206Z,4.20
2022-07-30T23:49:17.265Z,4.30
2022-07-30T23:51:46.309Z,4.60
2022-07-30T23:54:15.737Z,4.60
2022-07-30T23:56:44.823Z,3.80
2022-07-30T23:59:15.243Z,4.27
