createdAt,value
2022-10-16T00:03:51.749Z,100.00
2022-10-16T00:07:53.169Z,100.00
2022-10-16T00:16:01.765Z,100.00
2022-10-16T00:20:04.153Z,100.00
2022-10-16T00:24:09.308Z,100.00
2022-10-16T00:28:10.725Z,100.00
2022-10-16T00:32:12.101Z,100.00
2022-10-16T00:36:18.176Z,100.00
2022-10-16T00:40:19.550Z,100.00
2022-10-16T00:44:44.887Z,100.00
2022-10-16T00:48:53.402Z,100.00
2022-10-16T00:52:56.072Z,100.00
2022-10-16T00:57:00.964Z,100.00
2022-10-16T01:01:02.485Z,100.00
2022-10-16T01:05:05.199Z,100.00
2022-10-16T01:09:21.305Z,100.00
2022-10-16T01:13:28.735Z,100.00
2022-10-16T01:17:40.275Z,100.00
2022-10-16T01:21:45.745Z,100.00
2022-10-16T01:25:57.537Z,100.00
2022-10-16T01:30:17.880Z,100.00
2022-10-16T01:34:26.069Z,100.00
2022-10-16T01:38:37.368Z,100.00
2022-10-16T01:42:43.917Z,100.00
2022-10-16T01:46:49.365Z,100.00
2022-10-16T01:50:57.953Z,100.00
2022-10-16T01:55:01.994Z,100.00
2022-10-16T01:59:08.196Z,100.00
2022-10-16T02:03:11.877Z,100.00
2022-10-16T02:07:13.651Z,100.00
2022-10-16T02:11:15.061Z,100.00
2022-10-16T02:15:16.455Z,100.00
2022-10-16T02:19:22.678Z,100.00
2022-10-16T02:23:51.332Z,100.00
2022-10-16T02:27:56.369Z,100.00
2022-10-16T02:32:03.481Z,100.00
2022-10-16T02:36:05.650Z,100.00
2022-10-16T02:40:08.238Z,100.00
2022-10-16T02:44:09.634Z,100.00
2022-10-16T02:48:11.028Z,100.00
2022-10-16T02:52:12.424Z,100.00
2022-10-16T02:56:13.938Z,100.00
2022-10-16T03:00:17.560Z,100.00
2022-10-16T03:04:18.973Z,100.00
2022-10-16T03:08:24.433Z,100.00
2022-10-16T03:12:25.809Z,100.00
2022-10-16T03:16:27.208Z,100.00
2022-10-16T03:20:28.580Z,100.00
2022-10-16T03:24:29.990Z,100.00
2022-10-16T03:28:31.425Z,100.00
2022-10-16T03:32:33.003Z,100.00
2022-10-16T03:36:34.500Z,100.00
2022-10-16T03:40:35.910Z,100.00
2022-10-16T03:44:37.328Z,100.00
2022-10-16T03:48:38.691Z,100.00
2022-10-16T03:52:40.050Z,100.00
2022-10-16T03:56:41.425Z,100.00
2022-10-16T04:00:43.989Z,100.00
2022-10-16T04:04:45.508Z,100.00
2022-10-16T04:08:46.969Z,100.00
2022-10-16T04:12:48.416Z,100.00
2022-10-16T04:16:49.846Z,100.00
2022-10-16T04:20:51.203Z,100.00
2022-10-16T04:24:52.598Z,100.00
2022-10-16T04:28:54.926Z,100.00
2022-10-16T04:32:56.430Z,100.00
2022-10-16T04:36:57.872Z,100.00
2022-10-16T04:40:59.395Z,100.00
2022-10-16T04:45:00.796Z,100.00
2022-10-16T04:49:02.302Z,100.00
2022-10-16T04:53:03.763Z,100.00
2022-10-16T04:57:05.927Z,100.00
2022-10-16T05:01:07.466Z,100.00
2022-10-16T05:05:09.086Z,100.00
2022-10-16T05:09:11.150Z,100.00
2022-10-16T05:13:12.915Z,100.00
2022-10-16T05:17:14.381Z,100.00
2022-10-16T05:21:15.766Z,100.00
2022-10-16T05:25:17.254Z,100.00
2022-10-16T05:29:18.650Z,100.00
2022-10-16T05:33:25.476Z,100.00
2022-10-16T05:37:28.837Z,100.00
2022-10-16T05:41:30.508Z,100.00
2022-10-16T05:45:31.968Z,100.00
2022-10-16T05:49:35.692Z,100.00
2022-10-16T05:53:40.779Z,100.00
2022-10-16T05:57:42.317Z,100.00
2022-10-16T06:01:43.702Z,100.00
2022-10-16T06:05:45.064Z,100.00
2022-10-16T06:09:50.686Z,100.00
2022-10-16T06:13:53.381Z,100.00
2022-10-16T06:17:54.740Z,100.00
2022-10-16T06:21:56.226Z,100.00
2022-10-16T06:26:05.983Z,100.00
2022-10-16T06:30:08.274Z,100.00
2022-10-16T06:34:11.677Z,100.00
2022-10-16T06:38:13.037Z,100.00
2022-10-16T06:42:14.408Z,100.00
2022-10-16T06:46:18.924Z,100.00
2022-10-16T06:50:20.421Z,100.00
2022-10-16T06:54:21.799Z,100.00
2022-10-16T06:58:24.087Z,100.00
2022-10-16T07:02:25.872Z,100.00
2022-10-16T07:06:31.103Z,100.00
2022-10-16T07:10:33.362Z,100.00
2022-10-16T07:14:34.722Z,100.00
2022-10-16T07:18:37.628Z,100.00
2022-10-16T07:22:39.182Z,100.00
2022-10-16T07:26:41.456Z,100.00
2022-10-16T07:30:42.850Z,100.00
2022-10-16T07:34:44.283Z,100.00
2022-10-16T07:38:46.721Z,100.00
2022-10-16T07:42:48.176Z,100.00
2022-10-16T07:46:49.614Z,100.00
2022-10-16T07:50:51.150Z,100.00
2022-10-16T07:54:52.582Z,100.00
2022-10-16T07:58:54.132Z,100.00
2022-10-16T08:02:55.598Z,100.00
2022-10-16T08:06:57.092Z,100.00
2022-10-16T08:10:58.550Z,100.00
2022-10-16T08:15:00.052Z,100.00
2022-10-16T08:19:01.462Z,100.00
2022-10-16T08:23:03.233Z,100.00
2022-10-16T08:27:04.936Z,100.00
2022-10-16T08:31:15.131Z,100.00
2022-10-16T08:35:17.413Z,100.00
2022-10-16T08:39:18.770Z,100.00
2022-10-16T08:43:32.255Z,100.00
2022-10-16T08:47:49.642Z,100.00
2022-10-16T08:51:51.969Z,100.00
2022-10-16T08:55:54.625Z,100.00
2022-10-16T09:00:01.413Z,100.00
2022-10-16T09:04:24.681Z,100.00
2022-10-16T09:08:26.070Z,100.00
2022-10-16T09:12:49.191Z,100.00
2022-10-16T09:17:01.703Z,100.00
2022-10-16T09:21:18.576Z,100.00
2022-10-16T09:25:22.849Z,100.00
2022-10-16T09:29:26.891Z,100.00
2022-10-16T09:33:36.619Z,100.00
2022-10-16T09:37:38.152Z,100.00
2022-10-16T09:41:45.168Z,100.00
2022-10-16T09:45:57.923Z,100.00
2022-10-16T09:50:03.300Z,100.00
2022-10-16T09:54:10.418Z,100.00
2022-10-16T09:58:14.334Z,100.00
2022-10-16T10:02:18.885Z,100.00
2022-10-16T10:06:25.771Z,100.00
2022-10-16T10:10:32.906Z,100.00
2022-10-16T10:14:46.294Z,100.00
2022-10-16T10:18:47.757Z,100.00
2022-10-16T10:22:49.211Z,100.00
2022-10-16T10:27:26.918Z,100.00
2022-10-16T10:31:43.024Z,100.00
2022-10-16T10:35:55.207Z,100.00
2022-10-16T10:40:18.629Z,100.00
2022-10-16T10:44:31.570Z,100.00
2022-10-16T10:48:59.184Z,99.22
2022-10-16T10:53:25.647Z,96.41
2022-10-16T10:57:30.913Z,91.10
2022-10-16T11:01:55.610Z,90.35
2022-10-16T11:06:08.300Z,90.45
2022-10-16T11:10:22.554Z,92.45
2022-10-16T11:14:32.824Z,87.03
2022-10-16T11:18:49.801Z,83.57
2022-10-16T11:22:57.562Z,81.19
2022-10-16T11:27:05.328Z,78.28
2022-10-16T11:31:10.181Z,78.20
2022-10-16T11:35:23.478Z,78.86
2022-10-16T11:39:29.920Z,78.92
2022-10-16T11:43:43.120Z,83.33
2022-10-16T11:47:59.251Z,79.57
2022-10-16T11:52:24.135Z,78.26
2022-10-16T11:56:26.141Z,76.51
2022-10-16T12:00:45.726Z,75.06
2022-10-16T12:04:51.634Z,74.14
2022-10-16T12:08:54.459Z,74.10
2022-10-16T12:12:57.496Z,69.48
2022-10-16T12:17:01.764Z,71.98
2022-10-16T12:21:08.006Z,71.54
2022-10-16T12:25:31.045Z,71.92
2022-10-16T12:29:39.831Z,71.70
2022-10-16T12:33:43.893Z,69.59
2022-10-16T12:37:45.838Z,67.72
2022-10-16T12:41:49.339Z,68.12
2022-10-16T12:46:00.803Z,71.02
2022-10-16T12:50:10.397Z,69.70
2022-10-16T12:54:19.638Z,65.00
2022-10-16T12:58:39.980Z,64.79
2022-10-16T13:03:02.298Z,65.71
2022-10-16T13:07:36.744Z,68.33
2022-10-16T13:11:56.281Z,68.91
2022-10-16T13:16:09.805Z,69.30
2022-10-16T13:20:29.469Z,70.33
2022-10-16T13:24:50.497Z,67.39
2022-10-16T13:28:54.027Z,68.37
2022-10-16T13:33:03.163Z,70.85
2022-10-16T13:37:17.487Z,68.89
2022-10-16T13:41:19.367Z,65.21
2022-10-16T13:45:27.826Z,62.85
2022-10-16T13:49:29.537Z,63.40
2022-10-16T13:53:34.971Z,60.46
2022-10-16T13:57:36.618Z,60.51
2022-10-16T14:01:43.746Z,58.45
2022-10-16T14:05:51.713Z,60.14
2022-10-16T14:09:54.624Z,60.64
2022-10-16T14:13:56.538Z,62.92
2022-10-16T14:17:58.925Z,61.44
2022-10-16T14:22:02.970Z,64.54
2022-10-16T14:26:10.113Z,65.93
2022-10-16T14:30:18.140Z,61.26
2022-10-16T14:34:36.596Z,62.19
2022-10-16T14:38:41.806Z,60.10
2022-10-16T14:42:45.593Z,63.39
2022-10-16T14:46:47.940Z,59.64
2022-10-16T14:50:49.355Z,61.98
2022-10-16T14:54:51.752Z,59.39
2022-10-16T14:58:53.930Z,62.57
2022-10-16T15:02:55.463Z,60.62
2022-10-16T15:06:56.947Z,63.15
2022-10-16T15:10:58.423Z,65.98
2022-10-16T15:14:59.952Z,65.73
2022-10-16T15:19:01.380Z,66.60
2022-10-16T15:23:13.854Z,67.21
2022-10-16T15:27:15.342Z,66.50
2022-10-16T15:31:16.783Z,69.22
2022-10-16T15:35:18.206Z,69.11
2022-10-16T15:39:21.010Z,69.46
2022-10-16T15:43:22.842Z,69.79
2022-10-16T15:47:24.377Z,69.69
2022-10-16T15:51:29.871Z,71.11
2022-10-16T15:55:31.382Z,71.14
2022-10-16T15:59:32.797Z,72.91
2022-10-16T16:03:34.413Z,72.03
2022-10-16T16:07:40.193Z,71.17
2022-10-16T16:11:42.134Z,73.18
2022-10-16T16:15:43.636Z,71.44
2022-10-16T16:19:46.991Z,74.00
2022-10-16T16:23:48.405Z,75.45
2022-10-16T16:27:49.849Z,77.78
2022-10-16T16:31:51.387Z,79.02
2022-10-16T16:35:57.463Z,78.94
2022-10-16T16:40:01.881Z,82.00
2022-10-16T16:44:09.636Z,84.86
2022-10-16T16:48:11.077Z,84.85
2022-10-16T16:52:12.647Z,85.39
2022-10-16T16:56:14.285Z,87.25
2022-10-16T17:00:16.076Z,89.39
2022-10-16T17:04:17.715Z,90.25
2022-10-16T17:08:19.329Z,91.04
2022-10-16T17:12:20.918Z,91.61
2022-10-16T17:16:28.098Z,94.58
2022-10-16T17:20:29.509Z,94.68
2022-10-16T17:24:30.958Z,95.39
2022-10-16T17:28:32.651Z,96.17
2022-10-16T17:32:34.650Z,96.95
2022-10-16T17:36:38.396Z,97.74
2022-10-16T17:40:40.598Z,100.00
2022-10-16T17:44:42.063Z,100.00
2022-10-16T17:48:45.817Z,100.00
2022-10-16T17:52:47.219Z,100.00
2022-10-16T17:56:48.920Z,100.00
2022-10-16T18:00:50.379Z,100.00
2022-10-16T18:04:52.017Z,100.00
2022-10-16T18:08:56.622Z,100.00
2022-10-16T18:12:58.115Z,100.00
2022-10-16T18:16:59.647Z,100.00
2022-10-16T18:21:02.911Z,100.00
2022-10-16T18:25:06.099Z,100.00
2022-10-16T18:29:08.226Z,100.00
2022-10-16T18:33:09.749Z,100.00
2022-10-16T18:37:12.545Z,100.00
2022-10-16T18:41:14.189Z,100.00
2022-10-16T18:45:16.287Z,100.00
2022-10-16T18:49:18.181Z,100.00
2022-10-16T18:53:20.471Z,100.00
2022-10-16T18:57:22.496Z,100.00
2022-10-16T19:01:25.218Z,100.00
2022-10-16T19:05:26.774Z,100.00
2022-10-16T19:09:28.597Z,100.00
2022-10-16T19:13:30.509Z,100.00
2022-10-16T19:17:32.342Z,100.00
2022-10-16T19:21:37.381Z,100.00
2022-10-16T19:25:40.018Z,100.00
2022-10-16T19:29:41.499Z,100.00
2022-10-16T19:33:43.753Z,100.00
2022-10-16T19:37:45.199Z,100.00
2022-10-16T19:41:47.665Z,100.00
2022-10-16T19:45:49.081Z,100.00
2022-10-16T19:49:50.943Z,100.00
2022-10-16T19:54:00.926Z,100.00
2022-10-16T19:58:02.364Z,100.00
2022-10-16T20:02:03.742Z,100.00
2022-10-16T20:06:06.909Z,100.00
2022-10-16T20:10:08.691Z,100.00
2022-10-16T20:14:10.054Z,100.00
2022-10-16T20:18:11.781Z,100.00
2022-10-16T20:22:13.238Z,100.00
2022-10-16T20:26:15.236Z,100.00
2022-10-16T20:30:16.730Z,100.00
2022-10-16T20:34:18.164Z,100.00
2022-10-16T20:38:19.746Z,100.00
2022-10-16T20:42:21.161Z,100.00
2022-10-16T20:46:24.721Z,100.00
2022-10-16T20:50:30.286Z,100.00
2022-10-16T20:54:31.701Z,100.00
2022-10-16T20:58:33.131Z,100.00
2022-10-16T21:02:34.541Z,100.00
2022-10-16T21:06:38.150Z,100.00
2022-10-16T21:10:39.517Z,100.00
2022-10-16T21:14:46.458Z,100.00
2022-10-16T21:18:58.246Z,100.00
2022-10-16T21:23:02.631Z,100.00
2022-10-16T21:27:04.240Z,100.00
2022-10-16T21:31:18.956Z,100.00
2022-10-16T21:35:20.407Z,100.00
2022-10-16T21:39:21.947Z,100.00
2022-10-16T21:43:23.316Z,100.00
2022-10-16T21:47:24.871Z,100.00
2022-10-16T21:51:38.029Z,100.00
2022-10-16T21:55:39.437Z,100.00
2022-10-16T21:59:40.841Z,100.00
2022-10-16T22:03:43.185Z,100.00
2022-10-16T22:07:44.593Z,100.00
2022-10-16T22:11:46.079Z,100.00
2022-10-16T22:15:53.332Z,100.00
2022-10-16T22:19:54.796Z,100.00
2022-10-16T22:23:56.408Z,100.00
2022-10-16T22:27:57.778Z,100.00
2022-10-16T22:31:59.197Z,100.00
2022-10-16T22:36:01.727Z,100.00
2022-10-16T22:40:03.183Z,100.00
2022-10-16T22:44:04.747Z,100.00
2022-10-16T22:48:06.360Z,100.00
2022-10-16T22:52:07.746Z,100.00
2022-10-16T22:56:10.873Z,100.00
2022-10-16T23:00:16.875Z,100.00
2022-10-16T23:04:18.297Z,100.00
2022-10-16T23:08:19.785Z,100.00
2022-10-16T23:12:23.364Z,100.00
2022-10-16T23:16:25.355Z,100.00
2022-10-16T23:20:26.798Z,100.00
2022-10-16T23:24:30.695Z,100.00
2022-10-16T23:28:32.302Z,100.00
2022-10-16T23:32:34.560Z,100.00
2022-10-16T23:36:35.956Z,100.00
2022-10-16T23:40:37.379Z,100.00
2022-10-16T23:44:38.791Z,100.00
2022-10-16T23:48:40.460Z,100.00
2022-10-16T23:52:41.849Z,100.00
2022-10-16T23:56:43.242Z,100.00
