createdAt,value
2022-12-13T00:01:47.796Z,12.25
2022-12-13T00:04:15.034Z,8.82
2022-12-13T00:06:42.216Z,11.45
2022-12-13T00:09:10.804Z,13.15
2022-12-13T00:11:37.581Z,12.02
2022-12-13T00:14:04.343Z,10.65
2022-12-13T00:16:31.176Z,10.60
2022-12-13T00:18:59.910Z,12.48
2022-12-13T00:21:29.860Z,10.60
2022-12-13T00:23:58.747Z,12.35
2022-12-13T00:26:32.535Z,12.60
2022-12-13T00:29:01.360Z,10.07
2022-12-13T00:34:19.830Z,10.60
2022-12-13T00:36:46.852Z,11.90
2022-12-13T00:39:14.355Z,12.18
2022-12-13T00:41:41.981Z,10.77
2022-12-13T00:44:11.440Z,14.73
2022-12-13T00:46:39.547Z,15.75
2022-12-13T00:49:06.963Z,11.63
2022-12-13T00:51:34.507Z,12.40
2022-12-13T00:54:01.795Z,12.20
2022-12-13T00:56:30.799Z,14.00
2022-12-13T00:58:58.140Z,14.75
2022-12-13T01:01:28.987Z,11.18
2022-12-13T01:03:59.222Z,16.45
2022-12-13T01:06:43.529Z,15.30
2022-12-13T01:09:20.376Z,15.40
2022-12-13T01:11:48.339Z,12.30
2022-12-13T01:14:16.589Z,12.50
2022-12-13T01:16:43.280Z,11.77
2022-12-13T01:19:10.022Z,12.32
2022-12-13T01:21:36.775Z,13.02
2022-12-13T01:24:05.665Z,13.80
2022-12-13T01:26:33.238Z,15.13
2022-12-13T01:29:00.222Z,16.55
2022-12-13T01:31:27.515Z,12.68
2022-12-13T01:33:54.162Z,13.25
2022-12-13T01:36:27.816Z,13.85
2022-12-13T01:38:59.223Z,17.33
2022-12-13T01:41:28.462Z,17.45
2022-12-13T01:44:03.154Z,18.75
2022-12-13T01:46:32.139Z,17.52
2022-12-13T01:49:20.573Z,15.25
2022-12-13T01:51:59.398Z,13.35
2022-12-13T01:54:33.427Z,13.32
2022-12-13T01:57:04.543Z,16.88
2022-12-13T01:59:32.433Z,15.68
2022-12-13T02:02:00.674Z,15.57
2022-12-13T02:04:34.439Z,14.45
2022-12-13T02:07:01.727Z,11.40
2022-12-13T02:09:29.119Z,16.17
2022-12-13T02:11:56.012Z,13.50
2022-12-13T02:14:22.722Z,16.55
2022-12-13T02:17:11.178Z,15.38
2022-12-13T02:20:23.146Z,11.90
2022-12-13T02:23:21.203Z,13.77
2022-12-13T02:26:16.782Z,13.95
2022-12-13T02:28:57.772Z,13.32
2022-12-13T02:31:43.081Z,15.40
2022-12-13T02:34:25.179Z,13.63
2022-12-13T02:37:17.924Z,15.00
2022-12-13T02:39:51.392Z,15.75
2022-12-13T02:42:37.963Z,16.88
2022-12-13T02:45:20.325Z,14.23
2022-12-13T02:47:49.809Z,14.60
2022-12-13T02:50:17.150Z,16.38
2022-12-13T02:52:46.775Z,15.93
2022-12-13T02:55:15.852Z,17.42
2022-12-13T02:57:45.590Z,16.73
2022-12-13T03:00:18.496Z,16.50
2022-12-13T03:03:42.172Z,19.90
2022-12-13T03:06:33.514Z,20.13
2022-12-13T03:09:24.692Z,17.55
2022-12-13T03:12:18.954Z,17.55
2022-12-13T03:15:10.172Z,17.17
2022-12-13T03:17:52.740Z,21.17
2022-12-13T03:20:24.595Z,21.52
2022-12-13T03:22:53.212Z,19.35
2022-12-13T03:25:31.242Z,21.85
2022-12-13T03:28:02.517Z,21.63
2022-12-13T03:30:31.413Z,20.55
2022-12-13T03:32:58.166Z,17.80
2022-12-13T03:35:25.319Z,19.95
2022-12-13T03:38:02.311Z,19.88
2022-12-13T03:40:30.356Z,16.17
2022-12-13T03:42:57.160Z,19.60
2022-12-13T03:45:24.150Z,18.33
2022-12-13T03:47:50.849Z,18.40
2022-12-13T03:50:26.827Z,18.75
2022-12-13T03:53:01.653Z,16.98
2022-12-13T03:55:29.119Z,18.00
2022-12-13T03:57:56.353Z,19.92
2022-12-13T04:00:23.198Z,23.10
2022-12-13T04:02:50.251Z,20.15
2022-12-13T04:05:18.103Z,19.50
2022-12-13T04:07:48.124Z,21.40
2022-12-13T04:10:25.532Z,19.30
2022-12-13T04:13:12.950Z,20.52
2022-12-13T04:15:40.320Z,21.02
2022-12-13T04:18:07.248Z,20.10
2022-12-13T04:20:33.903Z,20.52
2022-12-13T04:23:01.073Z,20.95
2022-12-13T04:25:38.395Z,22.45
2022-12-13T04:28:05.631Z,20.77
2022-12-13T04:30:32.390Z,22.52
2022-12-13T04:32:59.304Z,22.65
2022-12-13T04:35:27.702Z,20.50
2022-12-13T04:37:57.255Z,20.95
2022-12-13T04:40:24.097Z,25.20
2022-12-13T04:42:53.959Z,18.90
2022-12-13T04:45:23.008Z,18.80
2022-12-13T04:47:50.406Z,21.52
2022-12-13T04:50:17.267Z,25.65
2022-12-13T04:52:45.057Z,29.35
2022-12-13T04:55:12.074Z,31.02
2022-12-13T04:57:39.834Z,24.23
2022-12-13T05:00:10.073Z,26.15
2022-12-13T05:02:37.352Z,25.50
2022-12-13T05:05:04.147Z,22.52
2022-12-13T05:07:30.827Z,22.05
2022-12-13T05:09:57.744Z,23.88
2022-12-13T05:12:24.976Z,25.00
2022-12-13T05:14:52.745Z,26.48
2022-12-13T05:17:21.010Z,26.25
2022-12-13T05:19:47.793Z,26.65
2022-12-13T05:22:20.394Z,23.45
2022-12-13T05:24:48.181Z,20.38
2022-12-13T05:27:25.441Z,23.63
2022-12-13T05:30:02.727Z,20.27
2022-12-13T05:32:43.675Z,21.88
2022-12-13T05:35:22.544Z,22.13
2022-12-13T05:37:55.083Z,20.95
2022-12-13T05:40:31.583Z,22.17
2022-12-13T05:43:00.742Z,25.02
2022-12-13T05:45:28.723Z,22.77
2022-12-13T05:47:55.425Z,25.17
2022-12-13T05:50:21.986Z,24.33
2022-12-13T05:52:48.817Z,26.08
2022-12-13T05:55:15.865Z,26.15
2022-12-13T05:57:42.816Z,23.70
2022-12-13T06:00:30.167Z,21.27
2022-12-13T06:03:00.813Z,24.83
2022-12-13T06:05:31.796Z,26.95
2022-12-13T06:07:59.179Z,26.92
2022-12-13T06:10:34.368Z,30.38
2022-12-13T06:13:06.704Z,26.48
2022-12-13T06:15:49.259Z,26.88
2022-12-13T06:18:15.979Z,26.63
2022-12-13T06:20:42.668Z,27.60
2022-12-13T06:23:09.408Z,28.27
2022-12-13T06:25:39.075Z,28.70
2022-12-13T06:28:06.036Z,29.13
2022-12-13T06:30:32.809Z,24.98
2022-12-13T06:32:59.655Z,28.90
2022-12-13T06:35:27.982Z,29.35
2022-12-13T06:37:55.952Z,24.17
2022-12-13T06:40:28.718Z,34.92
2022-12-13T06:42:55.331Z,29.65
2022-12-13T06:45:22.357Z,23.65
2022-12-13T06:47:48.991Z,25.98
2022-12-13T06:50:15.808Z,26.10
2022-12-13T06:52:42.497Z,25.65
2022-12-13T06:55:09.825Z,28.55
2022-12-13T06:57:37.056Z,28.85
2022-12-13T07:00:05.498Z,24.85
2022-12-13T07:02:32.925Z,26.60
2022-12-13T07:04:59.674Z,21.13
2022-12-13T07:07:26.445Z,24.38
2022-12-13T07:09:53.794Z,23.98
2022-12-13T07:12:21.111Z,26.48
2022-12-13T07:14:49.280Z,27.55
2022-12-13T07:17:33.256Z,25.98
2022-12-13T07:20:02.550Z,24.92
2022-12-13T07:22:29.627Z,26.08
2022-12-13T07:25:03.630Z,29.50
2022-12-13T07:27:30.646Z,33.03
2022-12-13T07:29:58.038Z,38.80
2022-12-13T07:32:25.038Z,45.05
2022-12-13T07:34:51.758Z,53.30
2022-12-13T07:37:30.549Z,50.40
2022-12-13T07:40:03.801Z,47.20
2022-12-13T07:42:31.634Z,35.10
2022-12-13T07:44:58.323Z,37.20
2022-12-13T07:47:30.345Z,38.55
2022-12-13T07:49:57.683Z,31.55
2022-12-13T07:52:24.687Z,30.40
2022-12-13T07:54:51.337Z,28.60
2022-12-13T07:57:18.095Z,30.40
2022-12-13T07:59:44.816Z,32.20
2022-12-13T08:02:13.785Z,29.75
2022-12-13T08:04:43.018Z,27.85
2022-12-13T08:07:10.689Z,27.17
2022-12-13T08:09:38.093Z,28.35
2022-12-13T08:12:05.807Z,24.83
2022-12-13T08:14:33.091Z,29.33
2022-12-13T08:16:59.753Z,26.67
2022-12-13T08:19:26.718Z,30.02
2022-12-13T08:21:55.537Z,25.05
2022-12-13T08:24:32.264Z,25.13
2022-12-13T08:27:02.286Z,23.70
2022-12-13T08:29:35.785Z,25.60
2022-12-13T08:32:08.587Z,25.33
2022-12-13T08:34:35.759Z,25.05
2022-12-13T08:37:03.865Z,27.05
2022-12-13T08:39:36.690Z,31.02
2022-12-13T08:42:14.761Z,22.42
2022-12-13T08:44:44.572Z,23.90
2022-12-13T08:47:11.418Z,25.05
2022-12-13T08:49:38.415Z,23.65
2022-12-13T08:52:05.063Z,20.95
2022-12-13T08:54:34.255Z,22.40
2022-12-13T08:57:01.014Z,19.90
2022-12-13T08:59:27.852Z,18.35
2022-12-13T09:01:57.640Z,16.67
2022-12-13T09:07:01.638Z,22.45
2022-12-13T09:09:29.632Z,14.90
2022-12-13T09:11:59.570Z,16.92
2022-12-13T09:14:33.629Z,16.90
2022-12-13T09:17:02.741Z,17.65
2022-12-13T09:19:37.521Z,17.85
2022-12-13T09:22:05.376Z,13.25
2022-12-13T09:24:35.739Z,15.77
2022-12-13T09:27:02.691Z,13.75
2022-12-13T09:29:37.594Z,12.43
2022-12-13T09:32:04.484Z,14.23
2022-12-13T09:34:33.206Z,13.95
2022-12-13T09:37:01.210Z,13.93
2022-12-13T09:39:28.635Z,12.45
2022-12-13T09:42:01.086Z,12.68
2022-12-13T09:44:42.720Z,12.50
2022-12-13T09:47:23.691Z,14.05
2022-12-13T09:49:53.184Z,12.93
2022-12-13T09:52:23.906Z,13.43
2022-12-13T09:54:54.924Z,15.10
2022-12-13T09:57:33.798Z,14.35
2022-12-13T10:00:12.863Z,13.45
2022-12-13T10:02:53.253Z,14.15
2022-12-13T10:05:22.269Z,21.23
2022-12-13T10:07:54.238Z,16.25
2022-12-13T10:10:21.214Z,16.38
2022-12-13T10:12:55.807Z,18.70
2022-12-13T10:15:24.489Z,17.17
2022-12-13T10:17:55.315Z,17.40
2022-12-13T10:20:26.341Z,21.03
2022-12-13T10:23:29.986Z,13.60
2022-12-13T10:25:51.068Z,16.83
2022-12-13T10:28:24.969Z,16.48
2022-12-13T10:30:51.663Z,17.77
2022-12-13T10:33:33.900Z,19.95
2022-12-13T10:36:07.444Z,13.57
2022-12-13T10:39:00.431Z,15.43
2022-12-13T10:41:40.177Z,16.33
2022-12-13T10:44:22.591Z,16.02
2022-12-13T10:49:23.055Z,16.65
2022-12-13T10:51:52.019Z,12.00
2022-12-13T10:54:28.962Z,10.15
2022-12-13T10:57:05.795Z,10.50
2022-12-13T10:59:34.545Z,10.23
2022-12-13T11:02:20.548Z,11.38
2022-12-13T11:04:47.337Z,8.80
2022-12-13T11:07:32.297Z,11.18
2022-12-13T11:10:17.947Z,11.07
2022-12-13T11:12:47.464Z,11.50
2022-12-13T11:15:25.171Z,12.23
2022-12-13T11:17:59.469Z,11.40
2022-12-13T11:20:34.466Z,9.32
2022-12-13T11:23:25.856Z,8.85
2022-12-13T11:25:59.920Z,13.10
2022-12-13T11:28:44.027Z,17.25
2022-12-13T11:31:50.405Z,16.83
2022-12-13T11:34:30.297Z,11.05
2022-12-13T11:37:19.320Z,14.48
2022-12-13T11:39:53.205Z,11.10
2022-12-13T11:42:44.152Z,13.02
2022-12-13T11:45:34.251Z,9.13
2022-12-13T11:48:17.478Z,11.10
2022-12-13T11:50:48.086Z,9.27
2022-12-13T11:53:23.670Z,11.10
2022-12-13T11:56:00.892Z,12.23
2022-12-13T12:01:27.951Z,11.70
2022-12-13T12:04:20.699Z,9.43
2022-12-13T12:07:24.812Z,11.40
2022-12-13T12:10:12.212Z,15.88
2022-12-13T12:12:44.221Z,8.90
2022-12-13T12:15:41.704Z,12.68
2022-12-13T12:18:15.954Z,10.98
2022-12-13T12:21:07.782Z,11.95
2022-12-13T12:23:52.460Z,9.17
2022-12-13T12:26:26.396Z,11.63
2022-12-13T12:29:20.335Z,11.90
2022-12-13T12:32:16.225Z,11.23
2022-12-13T12:35:10.696Z,10.88
2022-12-13T12:37:53.867Z,10.90
2022-12-13T12:40:52.525Z,9.63
2022-12-13T12:43:28.390Z,13.48
2022-12-13T12:46:16.008Z,10.98
2022-12-13T12:49:00.684Z,11.13
2022-12-13T12:51:52.907Z,16.77
2022-12-13T12:54:43.639Z,11.30
2022-12-13T12:57:21.273Z,12.15
2022-12-13T13:00:01.527Z,10.00
2022-12-13T13:03:01.467Z,10.45
2022-12-13T13:05:55.780Z,9.63
2022-12-13T13:08:29.772Z,14.07
2022-12-13T13:11:01.783Z,11.55
2022-12-13T13:13:48.371Z,10.85
2022-12-13T13:16:27.400Z,10.43
2022-12-13T13:18:55.784Z,9.27
2022-12-13T13:21:32.127Z,8.93
2022-12-13T13:24:01.852Z,10.50
2022-12-13T13:26:35.939Z,9.35
2022-12-13T13:29:27.436Z,10.57
2022-12-13T13:32:29.720Z,12.43
2022-12-13T13:35:28.604Z,9.05
2022-12-13T13:37:56.114Z,9.48
2022-12-13T13:40:39.292Z,10.40
2022-12-13T13:43:08.803Z,9.35
2022-12-13T13:45:57.214Z,9.60
2022-12-13T13:48:36.933Z,13.38
2022-12-13T13:52:01.034Z,18.00
2022-12-13T13:55:01.079Z,20.85
2022-12-13T13:58:08.900Z,15.23
2022-12-13T14:00:58.354Z,12.63
2022-12-13T14:03:41.285Z,11.85
2022-12-13T14:06:33.277Z,11.45
2022-12-13T14:09:18.801Z,17.50
2022-12-13T14:11:58.448Z,15.95
2022-12-13T14:14:49.909Z,21.38
2022-12-13T14:17:25.760Z,20.90
2022-12-13T14:19:56.602Z,13.05
2022-12-13T14:22:35.738Z,14.90
2022-12-13T14:25:30.585Z,20.98
2022-12-13T14:28:15.148Z,28.40
2022-12-13T14:30:48.291Z,25.38
2022-12-13T14:35:55.685Z,26.40
2022-12-13T14:38:25.237Z,27.00
2022-12-13T14:40:55.850Z,39.17
2022-12-13T14:43:29.964Z,60.05
2022-12-13T14:45:59.495Z,47.45
2022-12-13T14:48:29.768Z,46.33
2022-12-13T14:50:57.396Z,52.10
2022-12-13T14:53:27.348Z,47.35
2022-12-13T14:56:27.688Z,55.97
2022-12-13T14:59:00.741Z,57.25
2022-12-13T15:01:32.136Z,52.55
2022-12-13T15:04:23.701Z,49.27
2022-12-13T15:07:06.678Z,39.50
2022-12-13T15:09:39.800Z,37.78
2022-12-13T15:12:15.309Z,43.20
2022-12-13T15:14:57.674Z,33.92
2022-12-13T15:17:31.402Z,33.15
2022-12-13T15:19:58.508Z,30.52
2022-12-13T15:22:29.714Z,26.80
2022-12-13T15:24:58.096Z,25.40
2022-12-13T15:27:25.877Z,25.55
2022-12-13T15:29:54.511Z,28.70
2022-12-13T15:32:24.975Z,29.55
2022-12-13T15:34:52.202Z,32.88
2022-12-13T15:37:29.507Z,32.17
2022-12-13T15:40:07.158Z,36.20
2022-12-13T15:42:37.077Z,30.55
2022-12-13T15:45:16.562Z,28.33
2022-12-13T15:47:47.176Z,29.77
2022-12-13T15:50:37.612Z,27.95
2022-12-13T15:53:19.496Z,25.63
2022-12-13T15:55:46.728Z,29.40
2022-12-13T15:58:31.985Z,34.22
2022-12-13T16:00:58.896Z,31.15
2022-12-13T16:03:27.136Z,29.15
2022-12-13T16:05:56.612Z,32.05
2022-12-13T16:08:33.162Z,37.60
2022-12-13T16:11:00.327Z,28.55
2022-12-13T16:13:29.802Z,33.00
2022-12-13T16:16:00.159Z,31.05
2022-12-13T16:18:45.247Z,83.80
2022-12-13T16:21:12.344Z,34.97
2022-12-13T16:23:38.955Z,34.13
2022-12-13T16:26:08.986Z,38.50
2022-12-13T16:28:36.284Z,35.72
2022-12-13T16:31:19.381Z,40.95
2022-12-13T16:33:46.325Z,41.00
2022-12-13T16:36:13.395Z,36.70
2022-12-13T16:38:40.274Z,54.83
2022-12-13T16:41:09.659Z,82.35
2022-12-13T16:43:49.946Z,77.55
2022-12-13T16:47:17.212Z,139.75
2022-12-13T16:49:18.000Z,144.95
2022-12-13T16:51:48.347Z,147.43
2022-12-13T16:54:16.750Z,160.10
2022-12-13T16:56:43.641Z,141.18
2022-12-13T16:59:15.199Z,169.68
2022-12-13T17:01:43.733Z,155.40
2022-12-13T17:04:19.943Z,122.53
2022-12-13T17:06:48.526Z,99.95
2022-12-13T17:09:15.196Z,84.75
2022-12-13T17:11:42.224Z,90.80
2022-12-13T17:14:09.005Z,89.78
2022-12-13T17:16:35.700Z,71.88
2022-12-13T17:19:02.780Z,73.30
2022-12-13T17:21:30.152Z,78.07
2022-12-13T17:23:58.625Z,80.82
2022-12-13T17:26:26.444Z,87.22
2022-12-13T17:28:53.590Z,82.72
2022-12-13T17:31:20.930Z,94.90
2022-12-13T17:33:48.198Z,93.93
2022-12-13T17:36:16.036Z,111.35
2022-12-13T17:38:47.640Z,84.43
2022-12-13T17:41:15.673Z,73.90
2022-12-13T17:43:43.839Z,76.60
2022-12-13T17:46:15.894Z,70.35
2022-12-13T17:51:11.501Z,68.57
2022-12-13T17:53:43.408Z,79.13
2022-12-13T17:56:12.814Z,87.78
2022-12-13T17:58:40.178Z,91.85
2022-12-13T18:01:22.704Z,77.63
2022-12-13T18:03:52.979Z,74.28
2022-12-13T18:06:20.058Z,73.65
2022-12-13T18:08:46.879Z,74.82
2022-12-13T18:11:32.385Z,86.60
2022-12-13T18:14:00.427Z,90.72
2022-12-13T18:16:35.727Z,88.00
2022-12-13T18:19:06.224Z,70.75
2022-12-13T18:21:33.515Z,73.57
2022-12-13T18:24:00.656Z,84.30
2022-12-13T18:26:27.322Z,83.07
2022-12-13T18:28:53.984Z,78.07
2022-12-13T18:31:23.288Z,71.65
2022-12-13T18:33:51.989Z,69.80
2022-12-13T18:36:20.079Z,73.97
2022-12-13T18:38:46.849Z,73.85
2022-12-13T18:41:19.366Z,65.38
2022-12-13T18:43:46.938Z,69.05
2022-12-13T18:46:18.329Z,67.28
2022-12-13T18:48:49.094Z,66.77
2022-12-13T18:51:16.345Z,73.10
2022-12-13T18:53:43.455Z,74.10
2022-12-13T18:56:18.308Z,72.95
2022-12-13T18:58:46.156Z,67.43
2022-12-13T19:01:14.089Z,74.20
2022-12-13T19:03:44.009Z,77.85
2022-12-13T19:06:16.765Z,71.45
2022-12-13T19:08:43.726Z,79.32
2022-12-13T19:11:11.154Z,72.55
2022-12-13T19:13:37.919Z,68.93
2022-12-13T19:16:08.803Z,76.50
2022-12-13T19:18:38.564Z,65.63
2022-12-13T19:21:10.444Z,67.45
2022-12-13T19:23:37.081Z,67.80
2022-12-13T19:26:09.080Z,62.38
2022-12-13T19:28:36.223Z,61.70
2022-12-13T19:31:06.656Z,57.72
2022-12-13T19:33:34.272Z,53.97
2022-12-13T19:36:03.613Z,59.05
2022-12-13T19:38:30.471Z,54.45
2022-12-13T19:40:59.086Z,54.85
2022-12-13T19:43:26.535Z,61.60
2022-12-13T19:45:53.545Z,60.97
2022-12-13T19:48:20.627Z,57.70
2022-12-13T19:50:47.525Z,75.78
2022-12-13T19:53:14.384Z,82.50
2022-12-13T19:55:45.683Z,79.70
2022-12-13T19:58:15.107Z,77.03
2022-12-13T20:00:41.923Z,79.32
2022-12-13T20:03:09.449Z,71.13
2022-12-13T20:05:36.764Z,69.50
2022-12-13T20:08:03.462Z,70.07
2022-12-13T20:10:31.547Z,59.78
2022-12-13T20:12:58.218Z,69.00
2022-12-13T20:15:25.594Z,67.47
2022-12-13T20:17:52.313Z,63.05
2022-12-13T20:20:20.465Z,70.63
2022-12-13T20:22:48.365Z,65.53
2022-12-13T20:25:17.774Z,63.78
2022-12-13T20:27:44.621Z,69.07
2022-12-13T20:30:13.203Z,69.22
2022-12-13T20:32:39.855Z,76.40
2022-12-13T20:35:07.098Z,66.78
2022-12-13T20:37:33.826Z,60.47
2022-12-13T20:40:00.659Z,66.05
2022-12-13T20:42:27.496Z,67.75
2022-12-13T20:44:54.103Z,76.22
2022-12-13T20:47:20.931Z,78.35
2022-12-13T20:49:48.521Z,64.82
2022-12-13T20:52:19.139Z,60.88
2022-12-13T20:54:45.828Z,66.63
2022-12-13T20:57:12.733Z,67.05
2022-12-13T20:59:39.366Z,58.85
2022-12-13T21:02:06.330Z,58.85
2022-12-13T21:04:33.843Z,58.80
2022-12-13T21:07:02.707Z,52.10
2022-12-13T21:09:29.357Z,60.10
2022-12-13T21:11:56.326Z,58.85
2022-12-13T21:14:28.545Z,67.88
2022-12-13T21:19:26.221Z,66.68
2022-12-13T21:21:54.280Z,64.15
2022-12-13T21:24:23.165Z,60.67
2022-12-13T21:26:51.318Z,58.65
2022-12-13T21:29:18.456Z,64.95
2022-12-13T21:31:49.070Z,58.92
2022-12-13T21:34:16.978Z,70.22
2022-12-13T21:36:45.624Z,72.00
2022-12-13T21:39:13.970Z,59.22
2022-12-13T21:41:41.425Z,61.65
2022-12-13T21:44:10.677Z,59.00
2022-12-13T21:49:24.564Z,68.55
2022-12-13T21:51:51.222Z,53.95
2022-12-13T21:54:17.990Z,54.58
2022-12-13T21:57:03.212Z,54.17
2022-12-13T21:59:30.934Z,52.60
2022-12-13T22:02:11.870Z,52.35
2022-12-13T22:04:56.388Z,57.08
2022-12-13T22:07:32.527Z,67.75
2022-12-13T22:10:01.602Z,65.22
2022-12-13T22:12:33.007Z,67.00
2022-12-13T22:14:59.806Z,64.77
2022-12-13T22:17:34.777Z,66.90
2022-12-13T22:20:04.668Z,68.55
2022-12-13T22:22:31.840Z,68.85
2022-12-13T22:24:58.921Z,67.82
2022-12-13T22:27:26.164Z,67.50
2022-12-13T22:29:56.885Z,65.95
2022-12-13T22:32:25.405Z,68.70
2022-12-13T22:34:52.293Z,69.85
2022-12-13T22:37:19.414Z,69.90
2022-12-13T22:39:46.420Z,74.88
2022-12-13T22:42:13.142Z,79.20
2022-12-13T22:44:40.001Z,78.80
2022-12-13T22:47:07.155Z,72.68
2022-12-13T22:49:34.174Z,70.20
2022-12-13T22:52:00.939Z,76.68
2022-12-13T22:54:27.732Z,77.03
2022-12-13T22:56:54.436Z,79.72
2022-12-13T22:59:21.502Z,74.30
2022-12-13T23:01:48.666Z,76.10
2022-12-13T23:04:16.121Z,80.53
2022-12-13T23:06:42.865Z,75.03
2022-12-13T23:09:13.880Z,80.75
2022-12-13T23:12:01.311Z,77.90
2022-12-13T23:14:33.763Z,70.05
2022-12-13T23:17:02.028Z,69.65
2022-12-13T23:19:51.048Z,79.07
2022-12-13T23:22:16.936Z,70.20
2022-12-13T23:24:43.778Z,70.22
2022-12-13T23:27:10.715Z,70.65
2022-12-13T23:29:37.553Z,69.25
2022-12-13T23:32:04.673Z,70.18
2022-12-13T23:34:31.392Z,67.63
2022-12-13T23:36:58.121Z,62.90
2022-12-13T23:39:24.748Z,67.95
2022-12-13T23:41:51.329Z,72.65
2022-12-13T23:44:18.113Z,65.03
2022-12-13T23:46:48.723Z,71.13
2022-12-13T23:49:16.738Z,63.30
2022-12-13T23:51:43.794Z,72.50
2022-12-13T23:54:14.564Z,71.88
2022-12-13T23:56:41.644Z,63.70
2022-12-13T23:59:08.740Z,67.82
