createdAt,value
2022-08-28T00:00:42.427Z,20.70
2022-08-28T00:03:13.295Z,20.70
2022-08-28T00:05:42.452Z,20.70
2022-08-28T00:08:12.879Z,20.70
2022-08-28T00:10:41.278Z,20.60
2022-08-28T00:13:15.385Z,20.60
2022-08-28T00:15:43.395Z,20.60
2022-08-28T00:18:13.352Z,20.60
2022-08-28T00:20:42.753Z,20.50
2022-08-28T00:23:10.885Z,20.50
2022-08-28T00:25:38.943Z,20.50
2022-08-28T00:28:09.251Z,20.50
2022-08-28T00:30:40.443Z,20.50
2022-08-28T00:33:10.808Z,20.50
2022-08-28T00:35:41.598Z,20.50
2022-08-28T00:38:10.222Z,20.50
2022-08-28T00:40:40.080Z,20.50
2022-08-28T00:43:10.114Z,20.50
2022-08-28T00:45:39.998Z,20.40
2022-08-28T00:48:08.576Z,20.40
2022-08-28T00:50:51.293Z,20.40
2022-08-28T00:53:23.544Z,20.40
2022-08-28T00:55:57.016Z,20.40
2022-08-28T00:58:24.993Z,20.40
2022-08-28T01:00:53.012Z,20.40
2022-08-28T01:03:21.814Z,20.40
2022-08-28T01:05:54.768Z,20.40
2022-08-28T01:08:24.238Z,20.40
2022-08-28T01:10:57.251Z,20.40
2022-08-28T01:13:26.879Z,20.40
2022-08-28T01:15:56.075Z,20.40
2022-08-28T01:18:24.434Z,20.40
2022-08-28T01:20:57.551Z,20.40
2022-08-28T01:23:51.155Z,20.40
2022-08-28T01:26:19.231Z,20.40
2022-08-28T01:28:47.931Z,20.40
2022-08-28T01:31:17.538Z,20.40
2022-08-28T01:33:46.552Z,20.40
2022-08-28T01:36:15.701Z,20.40
2022-08-28T01:38:47.717Z,20.40
2022-08-28T01:41:17.576Z,20.40
2022-08-28T01:43:45.755Z,20.40
2022-08-28T01:46:14.230Z,20.30
2022-08-28T01:48:44.130Z,20.30
2022-08-28T01:51:13.435Z,20.30
2022-08-28T01:53:45.330Z,20.30
2022-08-28T01:56:17.517Z,20.30
2022-08-28T01:58:45.698Z,20.30
2022-08-28T02:01:14.560Z,20.30
2022-08-28T02:03:43.569Z,20.30
2022-08-28T02:06:12.668Z,20.30
2022-08-28T02:08:40.597Z,20.30
2022-08-28T02:11:10.040Z,20.30
2022-08-28T02:13:40.939Z,20.30
2022-08-28T02:16:11.016Z,20.30
2022-08-28T02:18:40.022Z,20.30
2022-08-28T02:21:08.796Z,20.40
2022-08-28T02:23:38.485Z,20.40
2022-08-28T02:26:06.599Z,20.40
2022-08-28T02:28:34.665Z,20.40
2022-08-28T02:31:04.018Z,20.40
2022-08-28T02:33:31.956Z,20.40
2022-08-28T02:35:59.895Z,20.40
2022-08-28T02:38:29.529Z,20.40
2022-08-28T02:40:58.927Z,20.30
2022-08-28T02:43:27.043Z,20.30
2022-08-28T02:45:55.378Z,20.30
2022-08-28T02:48:25.070Z,20.30
2022-08-28T02:50:58.953Z,20.30
2022-08-28T02:53:27.121Z,20.30
2022-08-28T02:55:55.292Z,20.30
2022-08-28T02:58:23.870Z,20.30
2022-08-28T03:00:51.772Z,20.30
2022-08-28T03:03:20.240Z,20.20
2022-08-28T03:05:50.179Z,20.20
2022-08-28T03:08:18.032Z,20.20
2022-08-28T03:10:45.942Z,20.20
2022-08-28T03:13:23.032Z,20.20
2022-08-28T03:15:56.049Z,20.20
2022-08-28T03:18:25.584Z,20.20
2022-08-28T03:20:56.473Z,20.20
2022-08-28T03:23:26.913Z,20.20
2022-08-28T03:25:56.419Z,20.20
2022-08-28T03:28:25.106Z,20.20
2022-08-28T03:30:53.059Z,20.30
2022-08-28T03:33:21.313Z,20.20
2022-08-28T03:35:50.183Z,20.20
2022-08-28T03:38:21.524Z,20.20
2022-08-28T03:40:51.659Z,20.20
2022-08-28T03:43:21.456Z,20.20
2022-08-28T03:45:54.789Z,20.20
2022-08-28T03:48:24.365Z,20.20
2022-08-28T03:50:54.128Z,20.20
2022-08-28T03:53:26.231Z,20.20
2022-08-28T03:55:54.538Z,20.20
2022-08-28T03:58:23.615Z,20.20
2022-08-28T04:00:51.858Z,20.20
2022-08-28T04:03:20.539Z,20.20
2022-08-28T04:05:48.894Z,20.10
2022-08-28T04:08:19.368Z,20.10
2022-08-28T04:10:50.307Z,20.20
2022-08-28T04:13:20.488Z,20.10
2022-08-28T04:15:57.378Z,20.20
2022-08-28T04:18:25.943Z,20.10
2022-08-28T04:20:59.970Z,20.10
2022-08-28T04:23:27.837Z,20.10
2022-08-28T04:25:57.269Z,20.10
2022-08-28T04:28:25.849Z,20.10
2022-08-28T04:30:55.439Z,20.10
2022-08-28T04:33:23.317Z,20.10
2022-08-28T04:35:51.252Z,20.10
2022-08-28T04:38:19.440Z,20.10
2022-08-28T04:40:47.547Z,20.10
2022-08-28T04:43:16.828Z,20.10
2022-08-28T04:45:46.324Z,20.10
2022-08-28T04:48:15.655Z,20.10
2022-08-28T04:50:44.483Z,20.10
2022-08-28T04:53:13.026Z,20.10
2022-08-28T04:55:54.166Z,20.00
2022-08-28T04:58:24.859Z,20.10
2022-08-28T05:00:54.603Z,20.00
2022-08-28T05:03:23.636Z,20.00
2022-08-28T05:05:55.205Z,20.00
2022-08-28T05:08:27.733Z,20.10
2022-08-28T05:10:56.312Z,20.00
2022-08-28T05:13:25.719Z,20.00
2022-08-28T05:15:55.251Z,20.10
2022-08-28T05:18:25.434Z,20.10
2022-08-28T05:20:53.355Z,20.10
2022-08-28T05:23:22.069Z,20.10
2022-08-28T05:25:53.512Z,20.00
2022-08-28T05:28:22.060Z,20.10
2022-08-28T05:30:51.832Z,20.10
2022-08-28T05:33:20.374Z,20.10
2022-08-28T05:35:48.819Z,20.10
2022-08-28T05:38:17.964Z,20.10
2022-08-28T05:40:47.917Z,20.10
2022-08-28T05:43:17.568Z,20.10
2022-08-28T05:45:45.801Z,20.10
2022-08-28T05:48:16.217Z,20.10
2022-08-28T05:50:47.280Z,20.10
2022-08-28T05:53:15.743Z,20.10
2022-08-28T05:55:43.798Z,20.20
2022-08-28T05:58:34.578Z,20.20
2022-08-28T06:01:11.245Z,20.20
2022-08-28T06:03:42.267Z,20.30
2022-08-28T06:06:11.649Z,20.30
2022-08-28T06:08:58.754Z,20.30
2022-08-28T06:11:30.602Z,20.30
2022-08-28T06:14:01.846Z,20.40
2022-08-28T06:16:31.333Z,20.40
2022-08-28T06:19:01.376Z,20.40
2022-08-28T06:21:29.681Z,20.40
2022-08-28T06:23:58.033Z,20.50
2022-08-28T06:26:26.218Z,20.50
2022-08-28T06:28:54.189Z,20.50
2022-08-28T06:31:24.676Z,20.50
2022-08-28T06:33:54.561Z,20.60
2022-08-28T06:36:24.312Z,20.60
2022-08-28T06:38:52.539Z,20.60
2022-08-28T06:41:20.629Z,20.70
2022-08-28T06:43:48.658Z,20.70
2022-08-28T06:46:16.930Z,20.70
2022-08-28T06:48:45.073Z,20.70
2022-08-28T06:51:14.271Z,20.70
2022-08-28T06:53:45.323Z,20.80
2022-08-28T06:56:25.431Z,20.80
2022-08-28T06:58:57.081Z,20.80
2022-08-28T07:01:29.043Z,20.80
2022-08-28T07:04:00.279Z,20.80
2022-08-28T07:06:34.222Z,20.80
2022-08-28T07:09:05.184Z,20.80
2022-08-28T07:11:34.855Z,20.90
2022-08-28T07:14:03.668Z,20.90
2022-08-28T07:16:34.163Z,20.90
2022-08-28T07:19:04.752Z,20.90
2022-08-28T07:21:33.167Z,20.90
2022-08-28T07:24:08.495Z,21.00
2022-08-28T07:26:36.876Z,21.00
2022-08-28T07:29:09.971Z,21.00
2022-08-28T07:31:40.688Z,20.90
2022-08-28T07:34:09.641Z,20.90
2022-08-28T07:36:37.993Z,20.90
2022-08-28T07:39:07.919Z,20.90
2022-08-28T07:41:39.292Z,20.90
2022-08-28T07:44:25.395Z,20.90
2022-08-28T07:46:54.773Z,20.90
2022-08-28T07:49:23.343Z,20.90
2022-08-28T07:51:54.390Z,20.90
2022-08-28T07:54:24.293Z,21.00
2022-08-28T07:56:52.768Z,21.00
2022-08-28T07:59:22.141Z,21.00
2022-08-28T08:01:51.860Z,21.00
2022-08-28T08:04:21.599Z,21.00
2022-08-28T08:06:54.370Z,21.00
2022-08-28T08:09:27.512Z,21.00
2022-08-28T08:11:59.152Z,21.10
2022-08-28T08:14:28.163Z,21.20
2022-08-28T08:16:56.132Z,21.20
2022-08-28T08:19:24.098Z,21.30
2022-08-28T08:21:55.253Z,21.40
2022-08-28T08:24:26.393Z,21.40
2022-08-28T08:27:00.264Z,21.50
2022-08-28T08:29:31.810Z,21.60
2022-08-28T08:32:05.644Z,21.60
2022-08-28T08:34:35.243Z,21.60
2022-08-28T08:37:03.320Z,21.70
2022-08-28T08:39:31.776Z,21.80
2022-08-28T08:42:03.706Z,21.90
2022-08-28T08:44:35.316Z,21.90
2022-08-28T08:47:18.457Z,22.00
2022-08-28T08:49:55.525Z,22.00
2022-08-28T08:52:32.103Z,22.10
2022-08-28T08:55:18.094Z,22.10
2022-08-28T08:57:49.646Z,22.00
2022-08-28T09:00:18.844Z,22.00
2022-08-28T09:02:51.922Z,22.00
2022-08-28T09:05:23.063Z,22.00
2022-08-28T09:07:56.838Z,22.10
2022-08-28T09:10:26.389Z,22.20
2022-08-28T09:13:03.322Z,22.20
2022-08-28T09:15:35.067Z,22.40
2022-08-28T09:18:11.802Z,22.40
2022-08-28T09:20:40.333Z,22.50
2022-08-28T09:23:12.368Z,22.70
2022-08-28T09:25:59.776Z,22.70
2022-08-28T09:28:34.249Z,22.80
2022-08-28T09:31:05.948Z,22.90
2022-08-28T09:33:41.818Z,23.00
2022-08-28T09:36:31.427Z,23.10
2022-08-28T09:39:08.227Z,23.20
2022-08-28T09:41:57.353Z,23.20
2022-08-28T09:44:26.869Z,23.20
2022-08-28T09:46:54.860Z,23.30
2022-08-28T09:49:29.363Z,23.40
2022-08-28T09:51:59.468Z,23.50
2022-08-28T09:54:33.896Z,23.50
2022-08-28T09:57:03.452Z,23.50
2022-08-28T09:59:32.947Z,23.70
2022-08-28T10:02:14.572Z,23.70
2022-08-28T10:04:55.464Z,23.80
2022-08-28T10:07:32.296Z,23.90
2022-08-28T10:10:14.510Z,23.90
2022-08-28T10:12:55.519Z,23.90
2022-08-28T10:15:31.016Z,24.00
2022-08-28T10:18:21.408Z,24.00
2022-08-28T10:20:56.745Z,24.00
2022-08-28T10:23:37.381Z,24.00
2022-08-28T10:26:24.549Z,24.10
2022-08-28T10:29:01.112Z,24.10
2022-08-28T10:31:40.463Z,24.10
2022-08-28T10:34:34.165Z,24.10
2022-08-28T10:37:08.696Z,24.20
2022-08-28T10:39:48.850Z,24.20
2022-08-28T10:42:30.189Z,24.30
2022-08-28T10:45:10.972Z,24.30
2022-08-28T10:47:42.898Z,24.40
2022-08-28T10:50:16.623Z,24.60
2022-08-28T10:52:49.801Z,24.80
2022-08-28T10:55:26.415Z,25.00
2022-08-28T10:57:58.640Z,25.20
2022-08-28T11:00:28.823Z,25.50
2022-08-28T11:03:00.320Z,25.70
2022-08-28T11:05:31.775Z,26.00
2022-08-28T11:08:04.138Z,26.30
2022-08-28T11:10:50.850Z,26.50
2022-08-28T11:13:41.627Z,26.60
2022-08-28T11:16:18.014Z,26.70
2022-08-28T11:19:15.528Z,26.70
2022-08-28T11:21:48.461Z,26.70
2022-08-28T11:24:34.876Z,26.80
2022-08-28T11:27:17.663Z,27.00
2022-08-28T11:30:27.644Z,27.30
2022-08-28T11:33:32.351Z,27.70
2022-08-28T11:36:01.980Z,28.20
2022-08-28T11:39:12.669Z,28.30
2022-08-28T11:42:01.983Z,28.30
2022-08-28T11:44:42.342Z,28.20
2022-08-28T11:47:36.197Z,28.00
2022-08-28T11:50:13.584Z,27.80
2022-08-28T11:53:06.257Z,27.60
2022-08-28T11:55:51.542Z,27.30
2022-08-28T11:58:30.772Z,27.20
2022-08-28T12:01:05.427Z,27.00
2022-08-28T12:03:37.260Z,27.00
2022-08-28T12:06:06.804Z,27.00
2022-08-28T12:09:17.515Z,27.00
2022-08-28T12:12:02.657Z,27.60
2022-08-28T12:15:08.620Z,28.70
2022-08-28T12:17:46.878Z,30.60
2022-08-28T12:20:24.001Z,32.30
2022-08-28T12:22:54.281Z,33.60
2022-08-28T12:25:30.584Z,34.90
2022-08-28T12:28:04.407Z,36.20
2022-08-28T12:30:37.271Z,37.10
2022-08-28T12:33:14.253Z,37.80
2022-08-28T12:35:43.915Z,38.50
2022-08-28T12:38:21.619Z,39.10
2022-08-28T12:40:53.257Z,39.20
2022-08-28T12:43:35.669Z,38.40
2022-08-28T12:46:19.324Z,37.20
2022-08-28T12:48:51.571Z,36.30
2022-08-28T12:51:22.954Z,35.30
2022-08-28T12:53:52.844Z,34.40
2022-08-28T12:56:23.499Z,33.80
2022-08-28T12:58:53.580Z,33.40
2022-08-28T13:01:28.911Z,33.00
2022-08-28T13:04:00.853Z,32.60
2022-08-28T13:06:30.341Z,32.10
2022-08-28T13:09:03.919Z,31.70
2022-08-28T13:11:36.525Z,31.30
2022-08-28T13:14:08.373Z,30.90
2022-08-28T13:16:40.175Z,30.60
2022-08-28T13:19:29.302Z,30.30
2022-08-28T13:22:00.681Z,30.10
2022-08-28T13:24:46.690Z,30.00
2022-08-28T13:27:22.380Z,29.90
2022-08-28T13:30:01.182Z,29.90
2022-08-28T13:32:30.414Z,29.80
2022-08-28T13:35:29.893Z,29.80
2022-08-28T13:37:59.769Z,29.80
2022-08-28T13:40:56.410Z,29.90
2022-08-28T13:43:19.041Z,30.00
2022-08-28T13:45:50.085Z,30.10
2022-08-28T13:48:20.285Z,30.10
2022-08-28T13:50:50.716Z,30.10
2022-08-28T13:53:21.193Z,30.10
2022-08-28T13:55:51.227Z,30.10
2022-08-28T13:58:19.175Z,30.00
2022-08-28T14:00:50.619Z,30.00
2022-08-28T14:03:36.233Z,30.00
2022-08-28T14:06:05.116Z,30.00
2022-08-28T14:08:33.096Z,30.10
2022-08-28T14:11:01.647Z,30.10
2022-08-28T14:13:29.937Z,30.20
2022-08-28T14:15:59.605Z,30.10
2022-08-28T14:18:28.957Z,30.00
2022-08-28T14:20:56.923Z,29.90
2022-08-28T14:23:24.962Z,29.80
2022-08-28T14:25:52.979Z,29.70
2022-08-28T14:28:20.914Z,29.70
2022-08-28T14:30:51.529Z,29.60
2022-08-28T14:33:21.091Z,29.60
2022-08-28T14:35:49.857Z,29.50
2022-08-28T14:38:17.978Z,29.50
2022-08-28T14:40:46.115Z,29.40
2022-08-28T14:43:15.361Z,29.40
2022-08-28T14:45:44.757Z,29.40
2022-08-28T14:48:14.283Z,29.30
2022-08-28T14:50:45.671Z,29.20
2022-08-28T14:53:14.818Z,29.20
2022-08-28T14:55:44.908Z,29.10
2022-08-28T14:58:13.529Z,29.00
2022-08-28T15:00:42.670Z,29.00
2022-08-28T15:03:11.989Z,28.90
2022-08-28T15:05:40.133Z,28.80
2022-08-28T15:08:10.109Z,28.80
2022-08-28T15:10:39.298Z,28.80
2022-08-28T15:13:09.152Z,28.70
2022-08-28T15:15:39.281Z,28.70
2022-08-28T15:18:07.745Z,28.60
2022-08-28T15:20:39.312Z,28.60
2022-08-28T15:23:07.314Z,28.60
2022-08-28T15:25:36.639Z,28.60
2022-08-28T15:28:05.425Z,28.60
2022-08-28T15:30:33.643Z,28.50
2022-08-28T15:33:01.661Z,28.60
2022-08-28T15:35:29.666Z,28.60
2022-08-28T15:37:57.650Z,28.60
2022-08-28T15:40:43.176Z,28.60
2022-08-28T15:43:12.744Z,28.70
2022-08-28T15:45:42.279Z,28.70
2022-08-28T15:48:11.845Z,28.70
2022-08-28T15:50:41.460Z,28.70
2022-08-28T15:53:09.549Z,28.60
2022-08-28T15:55:37.561Z,28.60
2022-08-28T15:58:13.748Z,28.60
2022-08-28T16:00:44.054Z,28.60
2022-08-28T16:03:12.279Z,28.50
2022-08-28T16:05:40.654Z,28.50
2022-08-28T16:08:10.227Z,28.50
2022-08-28T16:10:38.369Z,28.40
2022-08-28T16:13:06.780Z,28.30
2022-08-28T16:15:35.226Z,28.30
2022-08-28T16:18:08.950Z,28.20
2022-08-28T16:20:37.126Z,28.20
2022-08-28T16:23:05.271Z,28.10
2022-08-28T16:25:33.221Z,27.90
2022-08-28T16:28:01.155Z,27.70
2022-08-28T16:30:29.237Z,27.50
2022-08-28T16:32:57.244Z,27.30
2022-08-28T16:35:26.945Z,27.20
2022-08-28T16:37:54.856Z,26.90
2022-08-28T16:40:23.439Z,26.80
2022-08-28T16:42:52.222Z,26.70
2022-08-28T16:45:20.750Z,26.60
2022-08-28T16:47:49.201Z,26.50
2022-08-28T16:50:19.403Z,26.30
2022-08-28T16:52:48.734Z,26.30
2022-08-28T16:55:17.401Z,26.20
2022-08-28T16:57:45.855Z,26.10
2022-08-28T17:00:14.910Z,25.90
2022-08-28T17:02:43.577Z,25.90
2022-08-28T17:05:14.063Z,25.80
2022-08-28T17:07:45.672Z,25.80
2022-08-28T17:10:17.983Z,25.70
2022-08-28T17:12:46.016Z,25.60
2022-08-28T17:15:14.319Z,25.50
2022-08-28T17:17:42.790Z,25.40
2022-08-28T17:20:33.487Z,25.30
2022-08-28T17:23:00.917Z,25.20
2022-08-28T17:25:30.232Z,25.10
2022-08-28T17:27:58.236Z,25.00
2022-08-28T17:30:26.237Z,24.90
2022-08-28T17:32:54.754Z,24.80
2022-08-28T17:35:23.344Z,24.80
2022-08-28T17:37:53.710Z,24.70
2022-08-28T17:40:22.672Z,24.60
2022-08-28T17:42:53.542Z,24.60
2022-08-28T17:45:21.619Z,24.50
2022-08-28T17:47:50.874Z,24.50
2022-08-28T17:50:19.283Z,24.40
2022-08-28T17:52:47.274Z,24.40
2022-08-28T17:55:15.312Z,24.40
2022-08-28T17:57:43.533Z,24.30
2022-08-28T18:00:16.097Z,24.30
2022-08-28T18:02:44.340Z,24.20
2022-08-28T18:05:14.373Z,24.20
2022-08-28T18:07:42.805Z,24.20
2022-08-28T18:10:12.062Z,24.10
2022-08-28T18:12:40.350Z,24.10
2022-08-28T18:15:10.325Z,24.10
2022-08-28T18:17:40.566Z,24.00
2022-08-28T18:20:12.479Z,24.00
2022-08-28T18:22:40.485Z,23.90
2022-08-28T18:25:08.869Z,23.90
2022-08-28T18:27:36.837Z,23.80
2022-08-28T18:30:05.996Z,23.80
2022-08-28T18:32:33.990Z,23.80
2022-08-28T18:35:03.317Z,23.70
2022-08-28T18:37:31.509Z,23.60
2022-08-28T18:39:59.743Z,23.60
2022-08-28T18:42:29.622Z,23.60
2022-08-28T18:44:57.610Z,23.50
2022-08-28T18:47:25.533Z,23.50
2022-08-28T18:49:53.436Z,23.40
2022-08-28T18:52:22.728Z,23.40
2022-08-28T18:54:50.752Z,23.40
2022-08-28T18:57:19.475Z,23.30
2022-08-28T18:59:48.125Z,23.30
2022-08-28T19:02:17.804Z,23.20
2022-08-28T19:04:46.376Z,23.10
2022-08-28T19:07:14.834Z,23.10
2022-08-28T19:09:44.185Z,23.00
2022-08-28T19:12:12.187Z,23.00
2022-08-28T19:14:40.198Z,22.90
2022-08-28T19:17:08.198Z,22.90
2022-08-28T19:19:36.144Z,22.90
2022-08-28T19:22:04.903Z,22.80
2022-08-28T19:24:33.715Z,22.80
2022-08-28T19:27:03.532Z,22.80
2022-08-28T19:29:31.542Z,22.80
2022-08-28T19:31:59.490Z,22.80
2022-08-28T19:34:28.626Z,22.70
2022-08-28T19:36:56.769Z,22.60
2022-08-28T19:39:25.276Z,22.60
2022-08-28T19:41:53.388Z,22.60
2022-08-28T19:44:22.973Z,22.60
2022-08-28T19:46:50.946Z,22.60
2022-08-28T19:49:19.049Z,22.50
2022-08-28T19:51:47.167Z,22.50
2022-08-28T19:54:15.890Z,22.40
2022-08-28T19:56:43.896Z,22.40
2022-08-28T19:59:11.878Z,22.40
2022-08-28T20:01:44.719Z,22.30
2022-08-28T20:04:17.497Z,22.30
2022-08-28T20:06:46.488Z,22.30
2022-08-28T20:09:17.213Z,22.30
2022-08-28T20:11:46.824Z,22.30
2022-08-28T20:14:15.729Z,22.30
2022-08-28T20:16:48.639Z,22.20
2022-08-28T20:19:16.849Z,22.20
2022-08-28T20:21:46.998Z,22.20
2022-08-28T20:24:17.542Z,22.20
2022-08-28T20:26:45.820Z,22.20
2022-08-28T20:29:15.116Z,22.10
2022-08-28T20:31:47.914Z,22.10
2022-08-28T20:34:18.259Z,22.10
2022-08-28T20:36:46.748Z,22.00
2022-08-28T20:39:15.503Z,22.00
2022-08-28T20:41:45.953Z,21.90
2022-08-28T20:44:16.070Z,21.90
2022-08-28T20:46:50.960Z,21.90
2022-08-28T20:49:21.897Z,21.90
2022-08-28T20:52:01.096Z,21.80
2022-08-28T20:54:32.367Z,21.80
2022-08-28T20:57:03.441Z,21.80
2022-08-28T20:59:35.562Z,21.70
2022-08-28T21:02:10.299Z,21.70
2022-08-28T21:04:39.822Z,21.70
2022-08-28T21:07:08.002Z,21.60
2022-08-28T21:10:04.250Z,21.60
2022-08-28T21:12:24.737Z,21.60
2022-08-28T21:14:53.309Z,21.60
2022-08-28T21:17:29.544Z,21.60
2022-08-28T21:19:59.855Z,21.50
2022-08-28T21:22:27.814Z,21.50
2022-08-28T21:24:55.803Z,21.50
2022-08-28T21:27:23.804Z,21.50
2022-08-28T21:29:51.749Z,21.40
2022-08-28T21:32:19.797Z,21.40
2022-08-28T21:34:49.156Z,21.40
2022-08-28T21:37:17.350Z,21.40
2022-08-28T21:39:45.403Z,21.40
2022-08-28T21:42:13.369Z,21.30
2022-08-28T21:44:46.098Z,21.20
2022-08-28T21:47:21.266Z,21.10
2022-08-28T21:49:51.125Z,21.10
2022-08-28T21:52:19.646Z,21.00
2022-08-28T21:54:47.952Z,21.00
2022-08-28T21:57:16.033Z,21.00
2022-08-28T21:59:44.090Z,21.00
2022-08-28T22:02:12.077Z,21.00
2022-08-28T22:04:40.439Z,21.00
2022-08-28T22:07:11.976Z,21.00
2022-08-28T22:09:39.927Z,21.00
2022-08-28T22:12:08.983Z,21.00
2022-08-28T22:14:37.658Z,20.90
2022-08-28T22:17:10.775Z,20.90
2022-08-28T22:19:39.646Z,20.90
2022-08-28T22:22:27.397Z,20.90
2022-08-28T22:24:55.560Z,20.90
2022-08-28T22:27:23.551Z,20.80
2022-08-28T22:29:51.503Z,20.80
2022-08-28T22:32:22.744Z,20.80
2022-08-28T22:34:50.823Z,20.70
2022-08-28T22:37:20.152Z,20.70
2022-08-28T22:39:48.107Z,20.70
2022-08-28T22:42:16.191Z,20.60
2022-08-28T22:44:44.135Z,20.60
2022-08-28T22:47:12.069Z,20.50
2022-08-28T22:49:39.963Z,20.50
2022-08-28T22:52:10.014Z,20.50
2022-08-28T22:54:39.380Z,20.50
2022-08-28T22:57:07.343Z,20.50
2022-08-28T22:59:35.792Z,20.50
2022-08-28T23:02:03.991Z,20.40
2022-08-28T23:04:31.997Z,20.40
2022-08-28T23:06:59.948Z,20.40
2022-08-28T23:09:28.277Z,20.40
2022-08-28T23:12:00.278Z,20.30
2022-08-28T23:14:28.631Z,20.30
2022-08-28T23:16:56.811Z,20.30
2022-08-28T23:19:25.263Z,20.20
2022-08-28T23:21:53.509Z,20.20
2022-08-28T23:24:21.414Z,20.20
2022-08-28T23:26:49.423Z,20.10
2022-08-28T23:29:18.875Z,20.10
2022-08-28T23:31:48.009Z,20.10
2022-08-28T23:34:16.070Z,20.10
2022-08-28T23:36:44.055Z,20.10
2022-08-28T23:39:12.013Z,20.10
2022-08-28T23:41:40.453Z,20.10
2022-08-28T23:44:10.111Z,20.10
2022-08-28T23:46:41.349Z,20.00
2022-08-28T23:49:10.421Z,20.00
2022-08-28T23:51:38.417Z,20.00
2022-08-28T23:54:06.904Z,20.00
2022-08-28T23:56:34.924Z,20.00
2022-08-28T23:59:03.103Z,20.00
