createdAt,value
2023-01-19T00:00:53.031Z,95696.72
2023-01-19T00:03:19.798Z,95696.72
2023-01-19T00:05:46.687Z,95698.41
2023-01-19T00:08:14.729Z,95697.59
2023-01-19T00:10:44.072Z,95703.78
2023-01-19T00:13:10.910Z,95702.13
2023-01-19T00:15:37.851Z,95704.75
2023-01-19T00:18:04.734Z,95706.53
2023-01-19T00:20:32.700Z,95703.91
2023-01-19T00:23:00.242Z,95700.44
2023-01-19T00:25:27.541Z,95701.28
2023-01-19T00:27:55.236Z,95703.06
2023-01-19T00:30:23.435Z,95702.25
2023-01-19T00:32:50.189Z,95714.56
2023-01-19T00:35:17.000Z,95707.72
2023-01-19T00:37:46.038Z,95713.13
2023-01-19T00:40:13.971Z,95707.97
2023-01-19T00:42:41.005Z,95713.34
2023-01-19T00:45:09.918Z,95714.31
2023-01-19T00:47:36.755Z,95710.81
2023-01-19T00:50:03.914Z,95715.25
2023-01-19T00:52:30.869Z,95709.28
2023-01-19T00:54:57.669Z,95719.91
2023-01-19T00:57:24.445Z,95719.19
2023-01-19T00:59:51.187Z,95720.25
2023-01-19T01:02:18.766Z,95723.00
2023-01-19T01:04:45.573Z,95721.44
2023-01-19T01:07:12.413Z,95732.81
2023-01-19T01:09:39.212Z,95723.22
2023-01-19T01:12:06.313Z,95727.78
2023-01-19T01:14:33.208Z,95720.72
2023-01-19T01:17:00.511Z,95725.03
2023-01-19T01:19:27.370Z,95728.63
2023-01-19T01:21:55.511Z,95733.75
2023-01-19T01:24:22.376Z,95733.66
2023-01-19T01:26:49.155Z,95737.13
2023-01-19T01:29:16.233Z,95737.97
2023-01-19T01:31:43.078Z,95736.16
2023-01-19T01:34:09.898Z,95732.56
2023-01-19T01:36:36.668Z,95741.31
2023-01-19T01:39:03.673Z,95733.41
2023-01-19T01:41:31.334Z,95735.94
2023-01-19T01:43:59.954Z,95732.34
2023-01-19T01:46:30.285Z,95740.97
2023-01-19T01:49:13.644Z,95731.28
2023-01-19T01:51:50.897Z,95741.69
2023-01-19T01:54:26.915Z,95738.00
2023-01-19T01:56:59.547Z,95740.38
2023-01-19T01:59:34.617Z,95727.97
2023-01-19T02:02:36.605Z,95736.56
2023-01-19T02:05:09.242Z,95738.03
2023-01-19T02:08:38.834Z,95730.94
2023-01-19T02:11:25.235Z,95730.63
2023-01-19T02:13:52.141Z,95730.38
2023-01-19T02:16:18.950Z,95731.13
2023-01-19T02:18:45.812Z,95728.13
2023-01-19T02:21:44.101Z,95728.25
2023-01-19T02:24:11.197Z,95724.41
2023-01-19T02:26:47.793Z,95721.75
2023-01-19T02:29:24.974Z,95732.31
2023-01-19T02:31:52.644Z,95729.44
2023-01-19T02:34:20.986Z,95727.78
2023-01-19T02:37:19.561Z,95734.94
2023-01-19T02:39:52.314Z,95727.78
2023-01-19T02:42:26.932Z,95735.53
2023-01-19T02:44:56.076Z,95735.53
2023-01-19T02:47:23.429Z,95729.44
2023-01-19T02:49:58.643Z,95733.16
2023-01-19T02:52:26.909Z,95733.16
2023-01-19T02:55:18.198Z,95736.88
2023-01-19T02:57:56.229Z,95736.88
2023-01-19T03:00:44.414Z,95734.34
2023-01-19T03:03:24.048Z,95741.28
2023-01-19T03:05:56.808Z,95738.19
2023-01-19T03:09:04.621Z,95734.94
2023-01-19T03:11:39.049Z,95736.72
2023-01-19T03:14:20.686Z,95742.94
2023-01-19T03:16:54.941Z,95739.25
2023-01-19T03:19:34.310Z,95740.69
2023-01-19T03:22:13.669Z,95748.38
2023-01-19T03:24:46.262Z,95741.78
2023-01-19T03:27:25.160Z,95729.34
2023-01-19T03:30:13.027Z,95742.38
2023-01-19T03:32:51.319Z,95743.97
2023-01-19T03:35:22.890Z,95747.31
2023-01-19T03:37:55.001Z,95742.03
2023-01-19T03:40:24.390Z,95735.69
2023-01-19T03:42:51.429Z,95742.63
2023-01-19T03:45:18.749Z,95745.97
2023-01-19T03:47:45.787Z,95747.69
2023-01-19T03:50:23.833Z,95746.94
2023-01-19T03:53:21.039Z,95746.25
2023-01-19T03:55:50.397Z,95745.97
2023-01-19T03:58:17.500Z,95749.59
2023-01-19T04:00:44.283Z,95747.69
2023-01-19T04:03:15.832Z,95759.28
2023-01-19T04:05:43.142Z,95764.44
2023-01-19T04:08:10.159Z,95767.06
2023-01-19T04:10:37.516Z,95771.41
2023-01-19T04:13:04.874Z,95766.97
2023-01-19T04:15:32.489Z,95767.81
2023-01-19T04:18:00.749Z,95770.31
2023-01-19T04:20:29.012Z,95769.94
2023-01-19T04:23:00.057Z,95768.88
2023-01-19T04:25:28.421Z,95766.84
2023-01-19T04:27:57.858Z,95769.28
2023-01-19T04:30:25.719Z,95769.97
2023-01-19T04:32:52.645Z,95769.00
2023-01-19T04:35:19.584Z,95764.56
2023-01-19T04:37:46.436Z,95763.75
2023-01-19T04:40:13.378Z,95763.75
2023-01-19T04:42:44.916Z,95772.47
2023-01-19T04:45:14.716Z,95767.22
2023-01-19T04:47:42.561Z,95770.56
2023-01-19T04:50:10.852Z,95768.16
2023-01-19T04:52:37.681Z,95765.53
2023-01-19T04:55:06.674Z,95772.00
2023-01-19T04:57:33.485Z,95771.03
2023-01-19T05:00:00.307Z,95770.19
2023-01-19T05:02:27.141Z,95772.75
2023-01-19T05:04:54.411Z,95769.28
2023-01-19T05:07:21.542Z,95767.56
2023-01-19T05:09:48.321Z,95772.84
2023-01-19T05:12:15.505Z,95781.72
2023-01-19T05:14:43.196Z,95783.38
2023-01-19T05:17:10.434Z,95787.94
2023-01-19T05:19:37.251Z,95780.88
2023-01-19T05:22:05.831Z,95781.00
2023-01-19T05:24:32.704Z,95791.53
2023-01-19T05:26:59.550Z,95788.91
2023-01-19T05:29:26.320Z,95794.19
2023-01-19T05:31:53.270Z,95787.09
2023-01-19T05:34:20.163Z,95792.47
2023-01-19T05:36:47.064Z,95793.44
2023-01-19T05:39:13.903Z,95797.03
2023-01-19T05:41:41.916Z,95796.22
2023-01-19T05:44:10.289Z,95800.75
2023-01-19T05:46:37.145Z,95802.75
2023-01-19T05:49:07.300Z,95799.28
2023-01-19T05:51:37.894Z,95807.31
2023-01-19T05:54:06.005Z,95813.44
2023-01-19T05:56:33.689Z,95813.44
2023-01-19T05:59:00.773Z,95814.50
2023-01-19T06:01:28.283Z,95811.16
2023-01-19T06:03:55.283Z,95817.47
2023-01-19T06:06:22.335Z,95815.94
2023-01-19T06:08:49.102Z,95825.63
2023-01-19T06:11:15.899Z,95829.19
2023-01-19T06:13:43.250Z,95835.22
2023-01-19T06:16:11.481Z,95828.03
2023-01-19T06:18:38.428Z,95827.78
2023-01-19T06:21:07.368Z,95818.84
2023-01-19T06:23:35.391Z,95821.22
2023-01-19T06:26:02.511Z,95820.28
2023-01-19T06:28:29.357Z,95823.41
2023-01-19T06:30:57.059Z,95831.06
2023-01-19T06:33:24.914Z,95836.09
2023-01-19T06:35:52.521Z,95835.03
2023-01-19T06:38:19.620Z,95844.50
2023-01-19T06:40:54.356Z,95841.88
2023-01-19T06:43:21.850Z,95842.47
2023-01-19T06:45:49.977Z,95841.53
2023-01-19T06:48:17.383Z,95844.16
2023-01-19T06:50:48.486Z,95844.25
2023-01-19T06:53:17.257Z,95837.31
2023-01-19T06:55:44.432Z,95850.50
2023-01-19T06:58:12.011Z,95841.88
2023-01-19T07:00:38.870Z,95844.50
2023-01-19T07:03:08.796Z,95845.44
2023-01-19T07:05:36.308Z,95846.19
2023-01-19T07:08:03.922Z,95844.50
2023-01-19T07:11:26.140Z,95849.78
2023-01-19T07:13:17.594Z,95840.09
2023-01-19T07:15:44.544Z,95849.78
2023-01-19T07:18:11.497Z,95849.78
2023-01-19T07:20:38.473Z,95857.56
2023-01-19T07:23:05.378Z,95852.16
2023-01-19T07:25:32.237Z,95852.06
2023-01-19T07:28:00.007Z,95852.91
2023-01-19T07:30:27.208Z,95854.56
2023-01-19T07:32:58.986Z,95855.41
2023-01-19T07:35:26.117Z,95854.34
2023-01-19T07:37:52.966Z,95868.38
2023-01-19T07:40:19.767Z,95858.66
2023-01-19T07:42:48.698Z,95856.88
2023-01-19T07:45:17.480Z,95849.69
2023-01-19T07:47:45.082Z,95853.03
2023-01-19T07:50:13.687Z,95859.88
2023-01-19T07:52:40.467Z,95859.53
2023-01-19T07:55:08.540Z,95858.56
2023-01-19T07:57:36.273Z,95859.16
2023-01-19T08:00:04.903Z,95871.28
2023-01-19T08:02:39.325Z,95868.31
2023-01-19T08:05:06.395Z,95875.84
2023-01-19T08:07:34.404Z,95867.81
2023-01-19T08:10:01.167Z,95876.19
2023-01-19T08:12:27.951Z,95881.25
2023-01-19T08:14:54.752Z,95874.78
2023-01-19T08:17:21.523Z,95882.22
2023-01-19T08:19:48.323Z,95877.44
2023-01-19T08:22:15.107Z,95890.88
2023-01-19T08:24:41.975Z,95878.00
2023-01-19T08:27:09.880Z,95879.13
2023-01-19T08:29:37.083Z,95887.84
2023-01-19T08:32:04.713Z,95884.50
2023-01-19T08:34:31.868Z,95882.78
2023-01-19T08:36:59.475Z,95879.53
2023-01-19T08:39:27.278Z,95879.84
2023-01-19T08:41:54.103Z,95879.50
2023-01-19T08:44:21.342Z,95887.06
2023-01-19T08:46:48.214Z,95884.16
2023-01-19T08:49:15.837Z,95891.72
2023-01-19T08:51:46.160Z,95890.38
2023-01-19T08:54:13.869Z,95889.16
2023-01-19T08:56:40.713Z,95895.75
2023-01-19T08:59:10.818Z,95902.34
2023-01-19T09:01:39.105Z,95898.50
2023-01-19T09:04:06.397Z,95905.22
2023-01-19T09:06:33.188Z,95905.53
2023-01-19T09:09:00.414Z,95912.25
2023-01-19T09:11:27.469Z,95911.16
2023-01-19T09:13:54.262Z,95906.47
2023-01-19T09:16:21.063Z,95910.53
2023-01-19T09:18:47.858Z,95909.88
2023-01-19T09:21:15.722Z,95915.25
2023-01-19T09:23:42.482Z,95906.69
2023-01-19T09:26:10.325Z,95903.38
2023-01-19T09:28:38.065Z,95902.22
2023-01-19T09:31:07.446Z,95905.63
2023-01-19T09:33:35.103Z,95897.88
2023-01-19T09:36:02.192Z,95909.75
2023-01-19T09:38:32.520Z,95907.53
2023-01-19T09:41:00.126Z,95907.03
2023-01-19T09:43:40.542Z,95905.66
2023-01-19T09:46:34.138Z,95912.09
2023-01-19T09:49:07.625Z,95910.47
2023-01-19T09:51:39.686Z,95905.34
2023-01-19T09:54:13.995Z,95903.84
2023-01-19T09:56:45.174Z,95902.44
2023-01-19T09:59:32.616Z,95907.03
2023-01-19T10:02:22.543Z,95903.53
2023-01-19T10:05:02.474Z,95912.22
2023-01-19T10:08:08.207Z,95917.78
2023-01-19T10:10:37.558Z,95919.59
2023-01-19T10:13:39.230Z,95916.63
2023-01-19T10:16:31.544Z,95912.56
2023-01-19T10:19:25.462Z,95910.06
2023-01-19T10:21:55.918Z,95911.88
2023-01-19T10:24:37.384Z,95909.63
2023-01-19T10:27:20.688Z,95906.25
2023-01-19T10:29:48.141Z,95911.28
2023-01-19T10:32:28.206Z,95903.91
2023-01-19T10:34:55.661Z,95910.81
2023-01-19T10:37:30.897Z,95912.78
2023-01-19T10:40:11.590Z,95915.03
2023-01-19T10:42:40.977Z,95902.78
2023-01-19T10:45:20.314Z,95909.13
2023-01-19T10:47:49.080Z,95912.22
2023-01-19T10:50:23.466Z,95901.47
2023-01-19T10:52:54.731Z,95908.16
2023-01-19T10:55:30.367Z,95915.56
2023-01-19T10:57:58.797Z,95909.00
2023-01-19T11:00:39.132Z,95905.53
2023-01-19T11:03:29.218Z,95910.13
2023-01-19T11:06:15.828Z,95898.53
2023-01-19T11:08:44.703Z,95895.75
2023-01-19T11:11:12.418Z,95890.72
2023-01-19T11:13:43.478Z,95892.94
2023-01-19T11:16:34.780Z,95894.47
2023-01-19T11:19:03.093Z,95897.84
2023-01-19T11:21:31.974Z,95902.31
2023-01-19T11:24:09.202Z,95896.19
2023-01-19T11:26:49.191Z,95896.19
2023-01-19T11:29:21.527Z,95895.03
2023-01-19T11:31:49.562Z,95896.59
2023-01-19T11:34:31.292Z,95889.59
2023-01-19T11:37:17.981Z,95890.44
2023-01-19T11:39:55.241Z,95896.16
2023-01-19T11:42:23.049Z,95894.91
2023-01-19T11:45:02.922Z,95891.41
2023-01-19T11:47:49.069Z,95890.59
2023-01-19T11:50:25.552Z,95889.16
2023-01-19T11:53:11.362Z,95885.81
2023-01-19T11:55:58.658Z,95887.34
2023-01-19T11:58:26.744Z,95884.16
2023-01-19T12:01:24.734Z,95889.31
2023-01-19T12:04:14.109Z,95885.22
2023-01-19T12:06:45.345Z,95889.16
2023-01-19T12:09:19.860Z,95892.31
2023-01-19T12:12:27.072Z,95886.34
2023-01-19T12:15:08.220Z,95894.84
2023-01-19T12:17:58.663Z,95895.84
2023-01-19T12:20:50.084Z,95898.34
2023-01-19T12:23:51.156Z,95896.69
2023-01-19T12:26:38.444Z,95892.19
2023-01-19T12:29:15.780Z,95894.03
2023-01-19T12:31:43.030Z,95893.72
2023-01-19T12:34:25.941Z,95889.41
2023-01-19T12:36:54.180Z,95889.13
2023-01-19T12:39:22.932Z,95895.25
2023-01-19T12:42:10.097Z,95892.47
2023-01-19T12:44:37.204Z,95888.00
2023-01-19T12:47:16.535Z,95891.09
2023-01-19T12:49:50.548Z,95889.97
2023-01-19T12:52:47.797Z,95897.94
2023-01-19T12:55:14.477Z,95896.69
2023-01-19T12:58:04.290Z,95897.22
2023-01-19T13:00:42.676Z,95889.69
2023-01-19T13:03:18.541Z,95898.50
2023-01-19T13:05:54.265Z,95897.81
2023-01-19T13:08:24.486Z,95901.16
2023-01-19T13:11:01.833Z,95901.88
2023-01-19T13:13:40.185Z,95899.78
2023-01-19T13:16:19.385Z,95898.78
2023-01-19T13:18:57.426Z,95901.16
2023-01-19T13:21:34.794Z,95902.13
2023-01-19T13:24:14.797Z,95905.91
2023-01-19T13:26:50.545Z,95908.00
2023-01-19T13:29:31.295Z,95903.97
2023-01-19T13:32:03.924Z,95905.91
2023-01-19T13:34:46.957Z,95898.69
2023-01-19T13:37:21.791Z,95903.44
2023-01-19T13:39:52.072Z,95906.09
2023-01-19T13:42:35.297Z,95903.00
2023-01-19T13:45:33.362Z,95903.56
2023-01-19T13:48:05.065Z,95900.75
2023-01-19T13:50:35.917Z,95907.22
2023-01-19T13:53:04.569Z,95911.81
2023-01-19T13:55:32.055Z,95918.09
2023-01-19T13:57:58.963Z,95915.72
2023-01-19T14:00:30.747Z,95914.31
2023-01-19T14:03:05.018Z,95919.94
2023-01-19T14:05:34.677Z,95918.38
2023-01-19T14:08:13.388Z,95919.63
2023-01-19T14:10:47.041Z,95925.09
2023-01-19T14:13:22.644Z,95921.72
2023-01-19T14:16:01.391Z,95929.81
2023-01-19T14:18:30.930Z,95931.34
2023-01-19T14:21:03.734Z,95929.69
2023-01-19T14:23:48.852Z,95928.84
2023-01-19T14:26:37.071Z,95925.34
2023-01-19T14:29:16.452Z,95922.81
2023-01-19T14:31:46.977Z,95926.88
2023-01-19T14:35:06.058Z,95927.84
2023-01-19T14:37:37.223Z,95922.97
2023-01-19T14:40:13.121Z,95916.72
2023-01-19T14:42:47.799Z,95918.09
2023-01-19T14:45:30.401Z,95919.94
2023-01-19T14:48:01.151Z,95914.31
2023-01-19T14:50:35.245Z,95909.84
2023-01-19T14:53:17.724Z,95921.03
2023-01-19T14:55:45.645Z,95922.72
2023-01-19T14:58:15.761Z,95921.72
2023-01-19T15:00:43.927Z,95921.72
2023-01-19T15:03:10.799Z,95923.41
2023-01-19T15:05:39.556Z,95926.06
2023-01-19T15:08:06.973Z,95926.75
2023-01-19T15:10:35.822Z,95930.78
2023-01-19T15:13:02.755Z,95928.69
2023-01-19T15:15:32.942Z,95930.25
2023-01-19T15:18:03.228Z,95931.63
2023-01-19T15:20:30.080Z,95932.03
2023-01-19T15:22:56.890Z,95934.28
2023-01-19T15:25:27.464Z,95932.91
2023-01-19T15:27:58.563Z,95936.94
2023-01-19T15:30:30.679Z,95932.31
2023-01-19T15:32:58.817Z,95932.88
2023-01-19T15:35:26.440Z,95934.25
2023-01-19T15:37:53.988Z,95933.00
2023-01-19T15:40:23.038Z,95924.03
2023-01-19T15:42:50.615Z,95938.03
2023-01-19T15:45:31.216Z,95927.69
2023-01-19T15:47:58.053Z,95925.88
2023-01-19T15:50:26.217Z,95929.78
2023-01-19T15:52:53.191Z,95931.88
2023-01-19T15:55:20.334Z,95930.38
2023-01-19T15:57:48.106Z,95930.66
2023-01-19T16:00:15.803Z,95924.63
2023-01-19T16:02:42.634Z,95928.25
2023-01-19T16:05:10.170Z,95924.94
2023-01-19T16:07:37.123Z,95926.88
2023-01-19T16:10:06.200Z,95920.88
2023-01-19T16:12:32.972Z,95922.16
2023-01-19T16:14:59.768Z,95913.63
2023-01-19T16:17:26.670Z,95921.69
2023-01-19T16:19:53.434Z,95922.13
2023-01-19T16:22:20.210Z,95934.72
2023-01-19T16:24:47.130Z,95921.72
2023-01-19T16:27:13.928Z,95921.03
2023-01-19T16:29:40.749Z,95923.81
2023-01-19T16:32:07.502Z,95923.13
2023-01-19T16:34:34.281Z,95919.91
2023-01-19T16:37:01.108Z,95928.16
2023-01-19T16:39:27.881Z,95925.75
2023-01-19T16:41:54.690Z,95935.13
2023-01-19T16:44:21.489Z,95942.94
2023-01-19T16:46:51.375Z,95942.75
2023-01-19T16:49:26.252Z,95938.28
2023-01-19T16:51:54.895Z,95939.38
2023-01-19T16:54:27.390Z,95934.66
2023-01-19T16:56:56.308Z,95942.03
2023-01-19T16:59:24.391Z,95935.19
2023-01-19T17:01:51.951Z,95936.31
2023-01-19T17:04:20.745Z,95938.25
2023-01-19T17:06:47.701Z,95940.19
2023-01-19T17:09:14.531Z,95941.44
2023-01-19T17:11:42.235Z,95942.81
2023-01-19T17:14:14.298Z,95928.44
2023-01-19T17:16:41.634Z,95934.97
2023-01-19T17:19:08.921Z,95940.81
2023-01-19T17:21:35.970Z,95935.06
2023-01-19T17:24:02.818Z,95940.94
2023-01-19T17:26:31.347Z,95939.78
2023-01-19T17:29:05.113Z,95933.56
2023-01-19T17:31:32.906Z,95940.25
2023-01-19T17:34:00.495Z,95940.91
2023-01-19T17:36:29.494Z,95945.03
2023-01-19T17:38:59.341Z,95934.16
2023-01-19T17:41:32.665Z,95939.13
2023-01-19T17:44:01.629Z,95943.97
2023-01-19T17:46:29.992Z,95942.69
2023-01-19T17:49:03.121Z,95937.91
2023-01-19T17:51:30.730Z,95944.31
2023-01-19T17:53:57.956Z,95947.31
2023-01-19T17:56:29.557Z,95940.59
2023-01-19T17:58:57.685Z,95935.59
2023-01-19T18:01:27.898Z,95939.47
2023-01-19T18:03:55.282Z,95938.03
2023-01-19T18:06:22.402Z,95946.22
2023-01-19T18:08:50.128Z,95944.94
2023-01-19T18:11:19.891Z,95950.72
2023-01-19T18:13:48.227Z,95951.34
2023-01-19T18:16:19.489Z,95956.91
2023-01-19T18:18:46.265Z,95952.84
2023-01-19T18:21:15.417Z,95952.25
2023-01-19T18:23:45.745Z,95954.16
2023-01-19T18:26:19.053Z,95952.75
2023-01-19T18:28:47.131Z,95950.22
2023-01-19T18:31:17.900Z,95949.66
2023-01-19T18:33:49.036Z,95953.38
2023-01-19T18:36:17.111Z,95957.94
2023-01-19T18:38:44.909Z,95954.56
2023-01-19T18:41:15.236Z,95959.28
2023-01-19T18:43:43.142Z,95954.25
2023-01-19T18:46:10.464Z,95956.16
2023-01-19T18:48:38.530Z,95956.44
2023-01-19T18:51:11.901Z,95953.19
2023-01-19T18:53:38.986Z,95961.97
2023-01-19T18:56:06.721Z,95958.72
2023-01-19T18:58:37.210Z,95958.97
2023-01-19T19:01:04.856Z,95960.91
2023-01-19T19:03:31.777Z,95956.00
2023-01-19T19:06:03.537Z,95953.72
2023-01-19T19:08:30.572Z,95961.75
2023-01-19T19:10:57.315Z,95954.19
2023-01-19T19:13:24.314Z,95960.53
2023-01-19T19:15:52.496Z,95958.03
2023-01-19T19:18:19.670Z,95958.28
2023-01-19T19:20:46.468Z,95955.75
2023-01-19T19:23:13.271Z,95964.53
2023-01-19T19:25:40.048Z,95965.50
2023-01-19T19:28:07.105Z,95968.97
2023-01-19T19:30:35.553Z,95972.44
2023-01-19T19:33:02.410Z,95967.16
2023-01-19T19:35:29.353Z,95958.28
2023-01-19T19:37:57.567Z,95963.31
2023-01-19T19:40:26.867Z,95965.00
2023-01-19T19:42:53.740Z,95964.63
2023-01-19T19:45:20.588Z,95974.97
2023-01-19T19:47:47.392Z,95969.44
2023-01-19T19:50:14.742Z,95970.03
2023-01-19T19:52:42.138Z,95968.81
2023-01-19T19:55:10.744Z,95961.50
2023-01-19T19:57:37.869Z,95967.34
2023-01-19T20:00:05.904Z,95964.47
2023-01-19T20:02:36.610Z,95958.94
2023-01-19T20:05:04.250Z,95958.81
2023-01-19T20:07:31.171Z,95955.31
2023-01-19T20:09:57.968Z,95960.03
2023-01-19T20:12:24.753Z,95953.19
2023-01-19T20:14:51.642Z,95958.72
2023-01-19T20:17:19.143Z,95958.84
2023-01-19T20:19:47.506Z,95960.53
2023-01-19T20:22:14.631Z,95961.22
2023-01-19T20:24:41.386Z,95954.88
2023-01-19T20:27:08.421Z,95959.09
2023-01-19T20:29:35.331Z,95961.44
2023-01-19T20:32:02.162Z,95965.66
2023-01-19T20:34:33.197Z,95982.34
2023-01-19T20:37:01.590Z,95983.34
2023-01-19T20:39:29.994Z,95983.44
2023-01-19T20:41:56.847Z,95978.16
2023-01-19T20:44:25.449Z,95975.41
2023-01-19T20:46:53.613Z,95978.16
2023-01-19T20:49:20.764Z,95982.59
2023-01-19T20:51:48.188Z,95988.03
2023-01-19T20:54:19.537Z,95982.00
2023-01-19T20:56:46.348Z,95989.81
2023-01-19T20:59:13.234Z,95989.69
2023-01-19T21:01:41.460Z,95995.56
2023-01-19T21:04:08.564Z,95997.00
2023-01-19T21:06:35.556Z,95997.59
2023-01-19T21:09:02.536Z,96001.69
2023-01-19T21:11:29.510Z,96004.09
2023-01-19T21:13:56.665Z,96002.75
2023-01-19T21:16:29.030Z,96003.44
2023-01-19T21:18:56.507Z,96007.53
2023-01-19T21:21:30.826Z,96010.75
2023-01-19T21:24:00.461Z,96011.50
2023-01-19T21:26:29.657Z,96013.03
2023-01-19T21:28:58.114Z,96007.72
2023-01-19T21:31:27.590Z,96012.91
2023-01-19T21:33:55.607Z,96010.13
2023-01-19T21:36:23.204Z,96011.81
2023-01-19T21:38:51.365Z,96011.69
2023-01-19T21:41:18.538Z,96008.91
2023-01-19T21:43:45.993Z,96015.03
2023-01-19T21:46:14.834Z,96020.22
2023-01-19T21:48:42.497Z,96019.41
2023-01-19T21:51:11.221Z,96020.09
2023-01-19T21:53:38.775Z,96024.41
2023-01-19T21:56:07.980Z,96022.59
2023-01-19T21:58:34.903Z,96020.81
2023-01-19T22:01:06.772Z,96023.56
2023-01-19T22:03:33.700Z,96030.44
2023-01-19T22:06:09.535Z,96022.75
2023-01-19T22:08:37.229Z,96030.44
2023-01-19T22:11:05.803Z,96032.94
2023-01-19T22:13:34.372Z,96033.78
2023-01-19T22:16:10.317Z,96036.31
2023-01-19T22:18:43.694Z,96041.63
2023-01-19T22:21:19.331Z,96041.63
2023-01-19T22:23:54.439Z,96045.19
2023-01-19T22:26:21.523Z,96044.25
2023-01-19T22:28:48.591Z,96054.84
2023-01-19T22:31:17.982Z,96060.22
2023-01-19T22:33:45.517Z,96066.50
2023-01-19T22:36:19.962Z,96058.81
2023-01-19T22:39:03.494Z,96063.50
2023-01-19T22:41:33.787Z,96065.31
2023-01-19T22:44:04.553Z,96067.25
2023-01-19T22:46:34.733Z,96062.06
2023-01-19T22:49:02.338Z,96063.88
2023-01-19T22:51:32.464Z,96061.50
2023-01-19T22:53:59.598Z,96062.44
2023-01-19T22:56:29.802Z,96066.28
2023-01-19T22:58:57.811Z,96063.91
2023-01-19T23:01:30.273Z,96066.81
2023-01-19T23:03:57.238Z,96067.19
2023-01-19T23:06:27.701Z,96065.00
2023-01-19T23:08:56.896Z,96064.41
2023-01-19T23:11:27.013Z,96063.94
2023-01-19T23:13:54.120Z,96066.81
2023-01-19T23:16:21.280Z,96070.44
2023-01-19T23:18:51.737Z,96075.94
2023-01-19T23:21:21.649Z,96067.19
2023-01-19T23:23:48.431Z,96075.94
2023-01-19T23:26:18.928Z,96072.47
2023-01-19T23:28:46.977Z,96074.19
2023-01-19T23:31:22.303Z,96075.94
2023-01-19T23:33:53.149Z,96082.94
2023-01-19T23:36:21.988Z,96075.00
2023-01-19T23:38:51.194Z,96075.94
2023-01-19T23:41:19.148Z,96086.53
2023-01-19T23:43:46.558Z,96091.09
2023-01-19T23:46:15.465Z,96097.34
2023-01-19T23:48:42.584Z,96087.72
2023-01-19T23:51:22.070Z,96087.03
2023-01-19T23:53:49.117Z,96093.88
2023-01-19T23:56:28.898Z,96108.16
2023-01-19T23:59:10.022Z,96094.13
