createdAt,value
2023-02-23T00:02:21.491Z,99655.00
2023-02-23T00:04:50.122Z,99656.78
2023-02-23T00:07:20.531Z,99659.31
2023-02-23T00:09:50.756Z,99658.41
2023-02-23T00:12:20.918Z,99653.22
2023-02-23T00:14:49.520Z,99648.00
2023-02-23T00:17:18.309Z,99657.50
2023-02-23T00:19:49.410Z,99651.50
2023-02-23T00:22:18.341Z,99654.91
2023-02-23T00:24:47.747Z,99644.53
2023-02-23T00:27:20.906Z,99646.31
2023-02-23T00:29:51.758Z,99644.53
2023-02-23T00:32:20.980Z,99649.72
2023-02-23T00:34:50.472Z,99648.00
2023-02-23T00:37:19.922Z,99644.53
2023-02-23T00:39:50.217Z,99645.41
2023-02-23T00:42:18.631Z,99649.72
2023-02-23T00:44:48.854Z,99640.25
2023-02-23T00:47:18.659Z,99648.91
2023-02-23T00:49:47.053Z,99655.78
2023-02-23T00:52:15.536Z,99641.97
2023-02-23T00:54:44.047Z,99637.66
2023-02-23T00:57:12.470Z,99639.34
2023-02-23T00:59:41.007Z,99642.84
2023-02-23T01:02:10.281Z,99644.53
2023-02-23T01:04:40.393Z,99642.81
2023-02-23T01:07:09.067Z,99648.84
2023-02-23T01:09:38.401Z,99647.13
2023-02-23T01:12:08.373Z,99649.72
2023-02-23T01:14:38.296Z,99642.75
2023-02-23T01:17:07.452Z,99643.66
2023-02-23T01:19:39.121Z,99645.34
2023-02-23T01:22:07.699Z,99644.47
2023-02-23T01:24:38.601Z,99647.13
2023-02-23T01:27:07.165Z,99648.78
2023-02-23T01:29:35.749Z,99649.59
2023-02-23T01:32:05.005Z,99646.13
2023-02-23T01:34:33.698Z,99648.72
2023-02-23T01:37:04.554Z,99643.53
2023-02-23T01:39:34.665Z,99636.53
2023-02-23T01:42:05.621Z,99639.19
2023-02-23T01:45:24.696Z,99645.94
2023-02-23T01:47:56.532Z,99637.25
2023-02-23T01:50:27.793Z,99642.44
2023-02-23T01:52:59.332Z,99645.03
2023-02-23T01:55:29.909Z,99633.78
2023-02-23T01:58:15.545Z,99632.06
2023-02-23T02:00:47.839Z,99634.66
2023-02-23T02:03:27.948Z,99635.53
2023-02-23T02:05:57.845Z,99633.81
2023-02-23T02:08:30.136Z,99626.00
2023-02-23T02:11:08.987Z,99627.81
2023-02-23T02:13:38.111Z,99633.06
2023-02-23T02:16:52.109Z,99632.06
2023-02-23T02:20:38.236Z,99626.75
2023-02-23T02:24:03.565Z,99637.03
2023-02-23T02:26:43.942Z,99631.06
2023-02-23T02:30:10.298Z,99634.44
2023-02-23T02:33:20.692Z,99630.97
2023-02-23T02:36:40.426Z,99628.31
2023-02-23T02:39:23.901Z,99625.72
2023-02-23T02:42:02.580Z,99615.41
2023-02-23T02:44:39.124Z,99624.06
2023-02-23T02:47:14.153Z,99617.19
2023-02-23T02:49:52.724Z,99617.22
2023-02-23T02:52:27.340Z,99618.91
2023-02-23T02:55:01.525Z,99617.22
2023-02-23T02:57:35.107Z,99612.84
2023-02-23T03:00:21.264Z,99613.72
2023-02-23T03:03:07.909Z,99612.84
2023-02-23T03:06:01.408Z,99616.31
2023-02-23T03:08:56.796Z,99614.53
2023-02-23T03:11:55.392Z,99612.75
2023-02-23T03:14:52.402Z,99617.06
2023-02-23T03:17:51.121Z,99610.97
2023-02-23T03:20:46.616Z,99619.59
2023-02-23T03:23:42.431Z,99612.63
2023-02-23T03:26:35.468Z,99612.59
2023-02-23T03:29:28.117Z,99620.31
2023-02-23T03:32:26.226Z,99619.34
2023-02-23T03:35:20.276Z,99622.81
2023-02-23T03:38:11.974Z,99621.03
2023-02-23T03:41:01.070Z,99627.09
2023-02-23T03:43:55.851Z,99621.91
2023-02-23T03:46:46.739Z,99616.66
2023-02-23T03:49:37.774Z,99619.25
2023-02-23T03:52:32.376Z,99616.59
2023-02-23T03:55:24.942Z,99620.00
2023-02-23T03:58:13.883Z,99626.09
2023-02-23T04:01:05.614Z,99630.38
2023-02-23T04:03:55.668Z,99622.56
2023-02-23T04:06:46.692Z,99620.81
2023-02-23T04:09:33.100Z,99631.03
2023-02-23T04:12:26.343Z,99628.44
2023-02-23T04:14:59.894Z,99629.31
2023-02-23T04:17:35.587Z,99640.53
2023-02-23T04:20:05.066Z,99632.81
2023-02-23T04:22:33.382Z,99628.50
2023-02-23T04:25:01.710Z,99633.75
2023-02-23T04:27:30.043Z,99632.88
2023-02-23T04:29:58.522Z,99638.13
2023-02-23T04:32:27.016Z,99638.13
2023-02-23T04:34:57.179Z,99645.03
2023-02-23T04:37:25.552Z,99645.91
2023-02-23T04:39:53.941Z,99637.28
2023-02-23T04:42:22.958Z,99634.69
2023-02-23T04:44:51.255Z,99644.19
2023-02-23T04:47:19.795Z,99640.72
2023-02-23T04:49:48.704Z,99641.53
2023-02-23T04:52:18.604Z,99633.69
2023-02-23T04:54:47.008Z,99650.13
2023-02-23T04:57:15.503Z,99641.41
2023-02-23T04:59:43.821Z,99643.94
2023-02-23T05:02:12.253Z,99638.69
2023-02-23T05:04:41.212Z,99630.78
2023-02-23T05:07:10.121Z,99642.84
2023-02-23T05:09:41.215Z,99647.22
2023-02-23T05:12:10.250Z,99648.00
2023-02-23T05:14:38.829Z,99646.22
2023-02-23T05:17:08.805Z,99651.41
2023-02-23T05:19:37.960Z,99647.84
2023-02-23T05:22:06.398Z,99651.25
2023-02-23T05:24:35.421Z,99655.59
2023-02-23T05:27:05.518Z,99649.53
2023-02-23T05:29:33.919Z,99655.53
2023-02-23T05:32:02.328Z,99661.53
2023-02-23T05:34:30.890Z,99661.53
2023-02-23T05:36:59.397Z,99657.09
2023-02-23T05:39:27.857Z,99653.66
2023-02-23T05:41:56.225Z,99665.66
2023-02-23T05:44:26.340Z,99666.38
2023-02-23T05:46:55.820Z,99653.22
2023-02-23T05:49:24.515Z,99654.88
2023-02-23T05:51:52.892Z,99662.53
2023-02-23T05:54:21.224Z,99662.47
2023-02-23T05:56:49.987Z,99667.66
2023-02-23T05:59:18.450Z,99670.25
2023-02-23T06:01:48.657Z,99671.97
2023-02-23T06:04:17.376Z,99675.28
2023-02-23T06:06:45.764Z,99670.19
2023-02-23T06:09:14.150Z,99662.47
2023-02-23T06:11:42.768Z,99667.69
2023-02-23T06:14:11.128Z,99671.19
2023-02-23T06:16:39.680Z,99674.66
2023-02-23T06:19:09.529Z,99672.88
2023-02-23T06:21:38.318Z,99683.22
2023-02-23T06:24:07.500Z,99686.63
2023-02-23T06:26:36.313Z,99689.25
2023-02-23T06:29:04.706Z,99681.47
2023-02-23T06:31:33.309Z,99688.38
2023-02-23T06:34:01.751Z,99687.53
2023-02-23T06:36:31.634Z,99697.00
2023-02-23T06:39:01.000Z,99691.78
2023-02-23T06:41:29.436Z,99693.56
2023-02-23T06:43:58.044Z,99693.56
2023-02-23T06:46:26.771Z,99703.03
2023-02-23T06:48:56.817Z,99696.09
2023-02-23T06:51:25.353Z,99711.63
2023-02-23T06:53:55.240Z,99702.00
2023-02-23T06:56:23.891Z,99713.19
2023-02-23T06:58:52.371Z,99713.91
2023-02-23T07:01:21.324Z,99718.16
2023-02-23T07:03:50.133Z,99718.09
2023-02-23T07:06:18.556Z,99721.41
2023-02-23T07:08:46.953Z,99720.50
2023-02-23T07:11:19.131Z,99725.69
2023-02-23T07:13:47.649Z,99723.91
2023-02-23T07:16:16.372Z,99726.50
2023-02-23T07:18:45.131Z,99742.84
2023-02-23T07:21:13.771Z,99736.78
2023-02-23T07:23:42.249Z,99731.50
2023-02-23T07:26:16.130Z,99740.97
2023-02-23T07:28:46.378Z,99744.38
2023-02-23T07:31:14.808Z,99741.69
2023-02-23T07:33:43.306Z,99747.78
2023-02-23T07:36:12.825Z,99749.41
2023-02-23T07:38:41.285Z,99745.09
2023-02-23T07:41:10.782Z,99742.59
2023-02-23T07:43:39.334Z,99746.00
2023-02-23T07:46:09.681Z,99756.34
2023-02-23T07:48:38.554Z,99755.53
2023-02-23T07:51:11.808Z,99749.53
2023-02-23T07:53:40.919Z,99752.94
2023-02-23T07:56:11.437Z,99749.47
2023-02-23T07:58:40.910Z,99761.53
2023-02-23T08:01:12.263Z,99758.88
2023-02-23T08:03:40.982Z,99761.41
2023-02-23T08:06:09.524Z,99765.72
2023-02-23T08:08:37.992Z,99771.69
2023-02-23T08:11:07.149Z,99761.22
2023-02-23T08:13:36.136Z,99773.28
2023-02-23T08:16:04.649Z,99776.69
2023-02-23T08:18:34.568Z,99774.91
2023-02-23T08:21:05.129Z,99771.38
2023-02-23T08:23:34.791Z,99780.84
2023-02-23T08:26:03.840Z,99784.28
2023-02-23T08:28:32.725Z,99782.41
2023-02-23T08:31:01.724Z,99786.72
2023-02-23T08:33:31.656Z,99793.59
2023-02-23T08:36:02.760Z,99790.06
2023-02-23T08:38:31.568Z,99789.19
2023-02-23T08:41:02.182Z,99792.66
2023-02-23T08:43:30.838Z,99795.25
2023-02-23T08:45:59.654Z,99795.25
2023-02-23T08:48:28.514Z,99796.94
2023-02-23T08:50:58.161Z,99802.16
2023-02-23T08:53:29.838Z,99799.53
2023-02-23T08:56:00.719Z,99803.94
2023-02-23T08:58:30.639Z,99802.16
2023-02-23T09:01:00.072Z,99802.16
2023-02-23T09:03:30.702Z,99805.53
2023-02-23T09:06:05.863Z,99802.78
2023-02-23T09:08:36.415Z,99807.84
2023-02-23T09:11:04.956Z,99810.38
2023-02-23T09:13:33.686Z,99815.53
2023-02-23T09:16:03.846Z,99812.88
2023-02-23T09:18:32.679Z,99812.88
2023-02-23T09:21:06.940Z,99813.75
2023-02-23T09:23:37.117Z,99818.00
2023-02-23T09:26:07.009Z,99818.66
2023-02-23T09:28:38.147Z,99818.56
2023-02-23T09:31:08.505Z,99824.63
2023-02-23T09:33:37.445Z,99821.06
2023-02-23T09:36:08.024Z,99826.31
2023-02-23T09:38:37.736Z,99826.31
2023-02-23T09:41:19.043Z,99832.38
2023-02-23T09:43:57.197Z,99829.78
2023-02-23T09:46:36.151Z,99840.16
2023-02-23T09:49:07.348Z,99828.91
2023-02-23T09:51:43.340Z,99834.09
2023-02-23T09:54:15.501Z,99828.13
2023-02-23T09:56:47.999Z,99838.56
2023-02-23T09:59:19.079Z,99840.50
2023-02-23T10:02:00.841Z,99837.91
2023-02-23T10:04:33.499Z,99836.16
2023-02-23T10:07:08.526Z,99839.66
2023-02-23T10:09:54.453Z,99841.41
2023-02-23T10:12:34.555Z,99839.66
2023-02-23T10:15:17.318Z,99842.19
2023-02-23T10:17:56.574Z,99846.59
2023-02-23T10:20:36.214Z,99843.19
2023-02-23T10:23:09.569Z,99851.91
2023-02-23T10:25:46.178Z,99858.03
2023-02-23T10:28:18.566Z,99858.84
2023-02-23T10:30:47.609Z,99859.69
2023-02-23T10:33:22.485Z,99855.41
2023-02-23T10:36:03.808Z,99860.63
2023-02-23T10:38:40.830Z,99863.16
2023-02-23T10:41:13.091Z,99862.13
2023-02-23T10:43:43.193Z,99862.00
2023-02-23T10:46:22.049Z,99867.09
2023-02-23T10:48:52.314Z,99864.34
2023-02-23T10:51:31.257Z,99859.16
2023-02-23T10:54:05.102Z,99860.75
2023-02-23T10:56:45.814Z,99871.00
2023-02-23T10:59:21.161Z,99868.38
2023-02-23T11:02:01.382Z,99866.59
2023-02-23T11:04:32.599Z,99868.41
2023-02-23T11:07:10.783Z,99866.69
2023-02-23T11:09:47.045Z,99871.00
2023-02-23T11:12:23.344Z,99861.53
2023-02-23T11:14:54.132Z,99871.13
2023-02-23T11:17:33.709Z,99870.31
2023-02-23T11:20:06.731Z,99867.63
2023-02-23T11:22:38.460Z,99867.53
2023-02-23T11:25:18.941Z,99881.22
2023-02-23T11:27:53.138Z,99882.81
2023-02-23T11:30:25.322Z,99882.72
2023-02-23T11:32:58.301Z,99874.06
2023-02-23T11:35:33.359Z,99873.91
2023-02-23T11:38:16.727Z,99875.50
2023-02-23T11:41:01.409Z,99874.50
2023-02-23T11:43:32.208Z,99871.66
2023-02-23T11:46:02.487Z,99873.31
2023-02-23T11:48:36.554Z,99863.72
2023-02-23T11:51:06.801Z,99863.59
2023-02-23T11:53:40.806Z,99873.94
2023-02-23T11:56:11.130Z,99876.44
2023-02-23T11:58:45.772Z,99870.38
2023-02-23T12:01:17.472Z,99872.97
2023-02-23T12:03:50.416Z,99875.53
2023-02-23T12:06:31.076Z,99880.72
2023-02-23T12:09:07.978Z,99868.47
2023-02-23T12:11:41.096Z,99871.88
2023-02-23T12:14:23.685Z,99866.69
2023-02-23T12:16:58.512Z,99866.69
2023-02-23T12:19:31.845Z,99863.22
2023-02-23T12:22:06.438Z,99858.22
2023-02-23T12:24:45.878Z,99857.38
2023-02-23T12:27:18.617Z,99857.44
2023-02-23T12:30:08.648Z,99868.88
2023-02-23T12:32:47.809Z,99855.13
2023-02-23T12:35:21.827Z,99850.94
2023-02-23T12:37:56.605Z,99862.22
2023-02-23T12:40:29.132Z,99863.91
2023-02-23T12:43:06.470Z,99876.78
2023-02-23T12:45:43.093Z,99867.09
2023-02-23T12:48:30.145Z,99867.78
2023-02-23T12:51:02.138Z,99866.78
2023-02-23T12:53:42.567Z,99867.50
2023-02-23T12:56:33.980Z,99871.59
2023-02-23T12:59:22.425Z,99876.63
2023-02-23T13:01:56.777Z,99885.19
2023-02-23T13:05:06.759Z,99880.75
2023-02-23T13:07:44.939Z,99873.06
2023-02-23T13:10:26.215Z,99876.66
2023-02-23T13:13:05.571Z,99871.59
2023-02-23T13:15:51.470Z,99875.13
2023-02-23T13:18:29.172Z,99872.56
2023-02-23T13:21:09.031Z,99873.34
2023-02-23T13:23:42.832Z,99878.38
2023-02-23T13:26:24.787Z,99875.75
2023-02-23T13:28:59.544Z,99873.00
2023-02-23T13:31:34.363Z,99877.97
2023-02-23T13:34:12.513Z,99884.63
2023-02-23T13:36:42.037Z,99877.53
2023-02-23T13:39:40.160Z,99883.50
2023-02-23T13:42:26.360Z,99879.16
2023-02-23T13:45:03.764Z,99885.34
2023-02-23T13:47:40.923Z,99889.78
2023-02-23T13:50:22.658Z,99892.38
2023-02-23T13:52:58.297Z,99885.59
2023-02-23T13:55:51.622Z,99895.94
2023-02-23T13:58:26.901Z,99898.34
2023-02-23T14:01:10.459Z,99898.28
2023-02-23T14:03:48.131Z,99901.75
2023-02-23T14:06:21.243Z,99899.22
2023-02-23T14:08:59.094Z,99894.88
2023-02-23T14:11:50.867Z,99896.66
2023-02-23T14:14:45.470Z,99898.34
2023-02-23T14:17:42.652Z,99900.81
2023-02-23T14:20:45.658Z,99897.16
2023-02-23T14:23:32.511Z,99905.72
2023-02-23T14:26:37.409Z,99902.00
2023-02-23T14:29:29.150Z,99907.97
2023-02-23T14:32:18.661Z,99906.09
2023-02-23T14:34:51.661Z,99906.88
2023-02-23T14:37:27.275Z,99906.88
2023-02-23T14:40:05.670Z,99902.50
2023-02-23T14:42:34.035Z,99906.06
2023-02-23T14:45:07.875Z,99894.88
2023-02-23T14:47:46.986Z,99899.25
2023-02-23T14:50:24.724Z,99897.47
2023-02-23T14:52:56.463Z,99896.56
2023-02-23T14:55:29.525Z,99888.81
2023-02-23T14:57:58.960Z,99901.91
2023-02-23T15:00:32.442Z,99901.16
2023-02-23T15:03:03.456Z,99899.53
2023-02-23T15:05:34.813Z,99898.81
2023-02-23T15:08:07.499Z,99906.63
2023-02-23T15:10:40.324Z,99904.88
2023-02-23T15:13:18.636Z,99913.44
2023-02-23T15:15:49.689Z,99910.78
2023-02-23T15:18:31.781Z,99913.44
2023-02-23T15:21:00.594Z,99917.81
2023-02-23T15:23:37.472Z,99926.66
2023-02-23T15:26:24.339Z,99917.25
2023-02-23T15:28:54.011Z,99915.63
2023-02-23T15:31:22.900Z,99917.41
2023-02-23T15:33:51.848Z,99907.97
2023-02-23T15:36:27.619Z,99909.75
2023-02-23T15:39:01.570Z,99909.75
2023-02-23T15:41:36.076Z,99914.97
2023-02-23T15:44:10.963Z,99910.69
2023-02-23T15:46:41.509Z,99909.88
2023-02-23T15:49:17.318Z,99903.81
2023-02-23T15:51:49.538Z,99914.97
2023-02-23T15:54:23.019Z,99911.47
2023-02-23T15:56:58.518Z,99907.97
2023-02-23T15:59:31.022Z,99919.03
2023-02-23T16:02:03.155Z,99915.44
2023-02-23T16:04:36.712Z,99906.69
2023-02-23T16:07:17.162Z,99911.78
2023-02-23T16:09:53.927Z,99910.03
2023-02-23T16:12:32.007Z,99905.69
2023-02-23T16:15:03.179Z,99896.22
2023-02-23T16:17:41.497Z,99893.66
2023-02-23T16:20:18.779Z,99902.34
2023-02-23T16:22:54.776Z,99895.47
2023-02-23T16:25:27.511Z,99896.44
2023-02-23T16:28:03.963Z,99904.28
2023-02-23T16:30:42.906Z,99898.34
2023-02-23T16:33:21.064Z,99904.50
2023-02-23T16:35:52.619Z,99907.16
2023-02-23T16:38:26.966Z,99904.69
2023-02-23T16:40:55.974Z,99905.59
2023-02-23T16:43:25.900Z,99906.47
2023-02-23T16:45:54.450Z,99899.59
2023-02-23T16:48:24.176Z,99901.38
2023-02-23T16:50:52.668Z,99900.41
2023-02-23T16:53:22.899Z,99892.66
2023-02-23T16:55:54.894Z,99901.13
2023-02-23T16:58:27.005Z,99904.56
2023-02-23T17:00:56.156Z,99900.13
2023-02-23T17:03:27.084Z,99903.69
2023-02-23T17:05:55.896Z,99907.88
2023-02-23T17:08:24.574Z,99907.00
2023-02-23T17:10:55.893Z,99906.03
2023-02-23T17:13:28.975Z,99903.09
2023-02-23T17:15:58.014Z,99909.59
2023-02-23T17:18:29.303Z,99918.00
2023-02-23T17:21:00.142Z,99921.25
2023-02-23T17:23:38.305Z,99917.63
2023-02-23T17:26:08.337Z,99917.41
2023-02-23T17:28:39.816Z,99922.44
2023-02-23T17:31:09.265Z,99927.53
2023-02-23T17:33:38.270Z,99928.41
2023-02-23T17:36:10.406Z,99933.59
2023-02-23T17:38:38.957Z,99932.78
2023-02-23T17:41:09.974Z,99931.94
2023-02-23T17:43:40.038Z,99931.06
2023-02-23T17:46:09.055Z,99936.31
2023-02-23T17:48:37.753Z,99939.69
2023-02-23T17:51:09.050Z,99941.47
2023-02-23T17:53:37.888Z,99939.69
2023-02-23T17:56:07.916Z,99943.13
2023-02-23T17:58:36.823Z,99939.63
2023-02-23T18:01:08.775Z,99946.56
2023-02-23T18:03:38.367Z,99947.22
2023-02-23T18:06:09.624Z,99942.81
2023-02-23T18:08:40.475Z,99940.94
2023-02-23T18:11:09.591Z,99944.22
2023-02-23T18:13:38.104Z,99945.84
2023-02-23T18:16:10.941Z,99950.03
2023-02-23T18:18:42.196Z,99952.63
2023-02-23T18:21:14.422Z,99950.84
2023-02-23T18:23:43.120Z,99947.38
2023-02-23T18:26:13.571Z,99947.16
2023-02-23T18:28:44.489Z,99948.84
2023-02-23T18:31:17.531Z,99946.22
2023-02-23T18:33:47.839Z,99952.19
2023-02-23T18:36:21.732Z,99952.19
2023-02-23T18:38:50.672Z,99953.78
2023-02-23T18:41:19.493Z,99951.28
2023-02-23T18:43:49.352Z,99957.44
2023-02-23T18:46:19.471Z,99963.53
2023-02-23T18:48:51.349Z,99956.75
2023-02-23T18:51:20.625Z,99960.25
2023-02-23T18:53:50.690Z,99966.44
2023-02-23T18:56:23.074Z,99958.78
2023-02-23T18:58:53.464Z,99957.13
2023-02-23T19:01:26.682Z,99954.75
2023-02-23T19:03:58.247Z,99942.59
2023-02-23T19:06:26.939Z,99960.69
2023-02-23T19:08:59.171Z,99944.41
2023-02-23T19:11:30.599Z,99945.44
2023-02-23T19:14:02.161Z,99951.66
2023-02-23T19:16:34.801Z,99946.50
2023-02-23T19:19:05.984Z,99951.66
2023-02-23T19:21:35.848Z,99953.44
2023-02-23T19:24:04.840Z,99950.88
2023-02-23T19:26:34.626Z,99949.13
2023-02-23T19:29:03.614Z,99953.44
2023-02-23T19:31:34.323Z,99946.50
2023-02-23T19:34:04.819Z,99956.88
2023-02-23T19:36:34.357Z,99925.97
2023-02-23T19:39:10.456Z,99930.47
2023-02-23T19:41:40.831Z,99936.78
2023-02-23T19:44:10.324Z,99923.97
2023-02-23T19:46:42.955Z,99919.91
2023-02-23T19:49:12.956Z,99924.38
2023-02-23T19:51:41.487Z,99935.72
2023-02-23T19:54:11.280Z,99935.00
2023-02-23T19:56:39.609Z,99936.03
2023-02-23T19:59:08.101Z,99946.50
2023-02-23T20:01:37.316Z,99946.66
2023-02-23T20:04:09.554Z,99946.78
2023-02-23T20:06:44.669Z,99940.75
2023-02-23T20:09:13.777Z,99945.03
2023-02-23T20:11:43.039Z,99945.03
2023-02-23T20:14:12.453Z,99951.97
2023-02-23T20:16:41.185Z,99939.88
2023-02-23T20:19:11.695Z,99945.97
2023-02-23T20:21:42.076Z,99951.16
2023-02-23T20:24:12.736Z,99952.84
2023-02-23T20:26:41.117Z,99944.97
2023-02-23T20:29:12.280Z,99954.41
2023-02-23T20:31:44.883Z,99955.22
2023-02-23T20:34:14.971Z,99953.44
2023-02-23T20:36:43.744Z,99949.06
2023-02-23T20:39:14.323Z,99943.09
2023-02-23T20:41:44.114Z,99950.84
2023-02-23T20:44:13.413Z,99947.38
2023-02-23T20:46:43.766Z,99940.50
2023-02-23T20:49:14.185Z,99944.00
2023-02-23T20:51:44.935Z,99944.06
2023-02-23T20:54:15.039Z,99936.31
2023-02-23T20:56:45.023Z,99939.88
2023-02-23T20:59:15.650Z,99935.59
2023-02-23T21:01:45.263Z,99941.63
2023-02-23T21:04:15.216Z,99944.16
2023-02-23T21:06:43.878Z,99931.16
2023-02-23T21:09:18.002Z,99934.53
2023-02-23T21:11:48.059Z,99936.31
2023-02-23T21:14:17.465Z,99929.28
2023-02-23T21:16:46.538Z,99930.84
2023-02-23T21:19:18.413Z,99930.72
2023-02-23T21:21:49.939Z,99929.66
2023-02-23T21:24:20.921Z,99920.88
2023-02-23T21:26:49.289Z,99918.22
2023-02-23T21:29:18.097Z,99924.19
2023-02-23T21:31:48.179Z,99921.56
2023-02-23T21:34:19.775Z,99919.72
2023-02-23T21:36:51.789Z,99921.25
2023-02-23T21:39:21.607Z,99923.69
2023-02-23T21:41:50.102Z,99913.84
2023-02-23T21:48:50.338Z,99936.19
2023-02-23T21:51:21.176Z,99935.88
2023-02-23T21:53:49.864Z,99933.25
2023-02-23T21:56:22.312Z,99942.53
2023-02-23T21:58:53.283Z,99940.59
2023-02-23T22:01:24.680Z,99928.19
2023-02-23T22:03:54.953Z,99927.63
2023-02-23T22:06:27.271Z,99937.56
2023-02-23T22:08:56.290Z,99937.97
2023-02-23T22:11:27.978Z,99947.25
2023-02-23T22:13:59.782Z,99943.56
2023-02-23T22:16:31.578Z,99941.59
2023-02-23T22:19:03.612Z,99940.47
2023-02-23T22:21:37.255Z,99938.47
2023-02-23T22:24:08.223Z,99943.19
2023-02-23T22:26:39.390Z,99935.13
2023-02-23T22:29:10.339Z,99934.84
2023-02-23T22:31:39.791Z,99936.31
2023-02-23T22:34:08.348Z,99936.84
2023-02-23T22:36:38.697Z,99934.13
2023-02-23T22:39:09.622Z,99934.94
2023-02-23T22:41:42.362Z,99937.50
2023-02-23T22:44:13.749Z,99932.34
2023-02-23T22:46:42.848Z,99934.03
2023-02-23T22:49:12.223Z,99933.94
2023-02-23T22:51:43.094Z,99933.00
2023-02-23T22:54:13.231Z,99937.19
2023-02-23T22:56:42.982Z,99930.09
2023-02-23T22:59:11.350Z,99934.34
2023-02-23T23:01:40.832Z,99932.72
2023-02-23T23:04:11.036Z,99921.53
2023-02-23T23:06:42.902Z,99924.19
2023-02-23T23:09:13.347Z,99930.44
2023-02-23T23:11:42.782Z,99920.25
2023-02-23T23:14:12.738Z,99925.50
2023-02-23T23:16:47.993Z,99915.28
2023-02-23T23:19:19.015Z,99917.03
2023-02-23T23:21:48.966Z,99923.97
2023-02-23T23:24:17.348Z,99919.78
2023-02-23T23:26:45.725Z,99921.72
2023-02-23T23:29:15.798Z,99926.88
2023-02-23T23:31:46.444Z,99920.75
2023-02-23T23:34:16.742Z,99920.75
2023-02-23T23:36:49.372Z,99922.53
2023-02-23T23:39:20.378Z,99916.31
2023-02-23T23:41:50.068Z,99907.56
2023-02-23T23:44:20.671Z,99918.81
2023-02-23T23:46:51.405Z,99920.44
2023-02-23T23:49:22.414Z,99920.25
2023-02-23T23:51:56.114Z,99909.06
2023-02-23T23:54:27.722Z,99910.75
2023-02-23T23:56:56.725Z,99906.38
2023-02-23T23:59:27.505Z,99900.34
