createdAt,value
2018-09-29T00:02:23.901Z,73.80
2018-09-29T00:04:53.754Z,73.90
2018-09-29T00:07:23.662Z,73.90
2018-09-29T00:09:53.534Z,73.90
2018-09-29T00:12:23.393Z,73.90
2018-09-29T00:14:53.227Z,74.10
2018-09-29T00:17:23.013Z,74.30
2018-09-29T00:19:52.826Z,74.20
2018-09-29T00:22:22.666Z,74.50
2018-09-29T00:24:52.622Z,74.50
2018-09-29T00:27:22.475Z,74.60
2018-09-29T00:29:52.270Z,74.70
2018-09-29T00:32:22.204Z,74.80
2018-09-29T00:34:52.018Z,74.90
2018-09-29T00:37:21.945Z,75.00
2018-09-29T00:39:51.713Z,75.30
2018-09-29T00:42:21.553Z,75.50
2018-09-29T00:44:51.385Z,75.60
2018-09-29T00:47:21.147Z,75.30
2018-09-29T00:49:50.947Z,75.20
2018-09-29T00:52:20.745Z,75.10
2018-09-29T00:54:50.560Z,75.10
2018-09-29T00:57:20.394Z,75.10
2018-09-29T00:59:50.287Z,75.30
2018-09-29T01:02:20.174Z,75.50
2018-09-29T01:04:49.951Z,75.80
2018-09-29T01:07:19.789Z,75.90
2018-09-29T01:09:49.631Z,76.80
2018-09-29T01:12:19.383Z,76.10
2018-09-29T01:14:49.182Z,76.20
2018-09-29T01:17:18.983Z,76.30
2018-09-29T01:19:48.731Z,76.40
2018-09-29T01:22:18.500Z,76.40
2018-09-29T01:24:48.296Z,76.70
2018-09-29T01:27:18.047Z,76.80
2018-09-29T01:29:47.812Z,77.00
2018-09-29T01:32:17.574Z,76.90
2018-09-29T01:34:47.374Z,77.00
2018-09-29T01:37:17.136Z,77.10
2018-09-29T01:39:46.966Z,77.20
2018-09-29T01:42:16.800Z,77.10
2018-09-29T01:44:46.640Z,77.10
2018-09-29T01:47:16.522Z,77.00
2018-09-29T01:49:46.413Z,77.10
2018-09-29T01:52:16.270Z,77.20
2018-09-29T01:54:46.170Z,77.40
2018-09-29T01:57:16.003Z,77.40
2018-09-29T01:59:45.822Z,77.50
2018-09-29T02:02:15.638Z,77.70
2018-09-29T02:04:45.384Z,77.70
2018-09-29T02:07:15.143Z,77.70
2018-09-29T02:09:45.075Z,77.80
2018-09-29T02:12:14.913Z,77.80
2018-09-29T02:14:44.665Z,77.90
2018-09-29T02:17:14.485Z,78.00
2018-09-29T02:19:44.337Z,78.20
2018-09-29T02:22:14.143Z,77.60
2018-09-29T02:24:44.037Z,78.30
2018-09-29T02:27:13.882Z,78.40
2018-09-29T02:29:43.643Z,78.40
2018-09-29T02:32:13.469Z,78.20
2018-09-29T02:34:43.313Z,78.20
2018-09-29T02:37:13.074Z,78.30
2018-09-29T02:39:43.000Z,78.40
2018-09-29T02:42:12.797Z,78.60
2018-09-29T02:44:42.616Z,78.80
2018-09-29T02:47:12.514Z,78.80
2018-09-29T02:49:42.482Z,78.70
2018-09-29T02:52:12.327Z,78.80
2018-09-29T02:54:42.229Z,78.90
2018-09-29T02:57:12.217Z,78.80
2018-09-29T02:59:42.095Z,79.10
2018-09-29T03:02:11.882Z,79.20
2018-09-29T03:04:41.723Z,79.50
2018-09-29T03:07:11.497Z,79.30
2018-09-29T03:09:41.396Z,79.40
2018-09-29T03:12:11.291Z,79.30
2018-09-29T03:14:41.096Z,79.20
2018-09-29T03:17:10.956Z,79.20
2018-09-29T03:19:40.779Z,79.20
2018-09-29T03:22:10.634Z,79.20
2018-09-29T03:24:40.499Z,79.10
2018-09-29T03:27:10.514Z,79.20
2018-09-29T03:29:40.316Z,79.40
2018-09-29T03:32:10.172Z,79.50
2018-09-29T03:34:39.941Z,79.40
2018-09-29T03:37:09.718Z,79.20
2018-09-29T03:39:39.534Z,79.20
2018-09-29T03:42:09.282Z,79.40
2018-09-29T03:44:39.058Z,79.10
2018-09-29T03:47:08.848Z,78.90
2018-09-29T03:49:38.702Z,78.80
2018-09-29T03:52:08.571Z,79.00
2018-09-29T03:54:38.592Z,79.20
2018-09-29T03:57:08.339Z,79.20
2018-09-29T03:59:38.109Z,79.10
2018-09-29T04:02:07.989Z,79.00
2018-09-29T04:04:37.885Z,79.00
2018-09-29T04:07:07.757Z,79.10
2018-09-29T04:09:37.566Z,79.20
2018-09-29T04:12:07.325Z,79.20
2018-09-29T04:14:37.040Z,79.30
2018-09-29T04:17:06.795Z,79.30
2018-09-29T04:19:36.631Z,79.40
2018-09-29T04:22:06.589Z,79.30
2018-09-29T04:24:36.368Z,79.50
2018-09-29T04:27:06.167Z,79.70
2018-09-29T04:29:35.988Z,79.80
2018-09-29T04:32:05.924Z,79.20
2018-09-29T04:34:35.782Z,79.90
2018-09-29T04:37:05.514Z,80.00
2018-09-29T04:39:35.398Z,80.10
2018-09-29T04:42:05.134Z,80.30
2018-09-29T04:44:34.863Z,80.40
2018-09-29T04:47:04.669Z,80.40
2018-09-29T04:49:34.531Z,80.50
2018-09-29T04:52:04.490Z,80.50
2018-09-29T04:54:34.290Z,80.60
2018-09-29T04:57:04.191Z,80.70
2018-09-29T04:59:34.022Z,80.80
2018-09-29T05:02:03.895Z,80.70
2018-09-29T05:04:33.669Z,80.70
2018-09-29T05:07:03.546Z,80.80
2018-09-29T05:09:33.346Z,81.30
2018-09-29T05:12:03.250Z,81.40
2018-09-29T05:14:33.069Z,81.60
2018-09-29T05:17:03.017Z,82.50
2018-09-29T05:19:32.917Z,81.70
2018-09-29T05:22:02.797Z,81.70
2018-09-29T05:24:32.607Z,81.60
2018-09-29T05:27:02.441Z,81.50
2018-09-29T05:29:32.240Z,81.60
2018-09-29T05:32:02.081Z,81.60
2018-09-29T05:34:31.934Z,81.60
2018-09-29T05:37:01.780Z,81.60
2018-09-29T05:39:31.618Z,81.70
2018-09-29T05:42:01.451Z,81.60
2018-09-29T05:44:31.317Z,81.60
2018-09-29T05:47:01.166Z,81.50
2018-09-29T05:49:30.999Z,81.40
2018-09-29T05:52:00.830Z,81.50
2018-09-29T05:54:30.643Z,81.70
2018-09-29T05:57:00.425Z,81.90
2018-09-29T05:59:30.219Z,82.20
2018-09-29T06:02:00.013Z,82.30
2018-09-29T06:04:30.295Z,82.40
2018-09-29T06:07:00.185Z,82.40
2018-09-29T06:09:29.979Z,82.40
2018-09-29T06:12:00.091Z,82.60
2018-09-29T06:14:29.940Z,83.50
2018-09-29T06:16:59.728Z,82.70
2018-09-29T06:19:29.718Z,82.80
2018-09-29T06:21:59.491Z,83.10
2018-09-29T06:24:29.311Z,83.50
2018-09-29T06:26:59.171Z,83.60
2018-09-29T06:29:29.017Z,83.80
2018-09-29T06:31:58.845Z,84.00
2018-09-29T06:34:28.645Z,84.00
2018-09-29T06:36:58.364Z,84.10
2018-09-29T06:39:28.190Z,84.30
2018-09-29T06:41:58.069Z,84.30
2018-09-29T06:44:27.874Z,84.40
2018-09-29T06:46:57.789Z,84.60
2018-09-29T06:49:27.811Z,84.90
2018-09-29T06:51:57.671Z,85.00
2018-09-29T06:54:27.464Z,85.10
2018-09-29T06:56:57.201Z,85.20
2018-09-29T06:59:27.009Z,85.60
2018-09-29T07:01:56.816Z,86.20
2018-09-29T07:04:26.658Z,86.30
2018-09-29T07:06:56.581Z,86.10
2018-09-29T07:09:26.490Z,86.70
2018-09-29T07:11:56.306Z,85.80
2018-09-29T07:14:26.354Z,85.70
2018-09-29T07:16:56.290Z,85.40
2018-09-29T07:19:26.352Z,85.00
2018-09-29T07:21:56.399Z,84.40
2018-09-29T07:24:26.242Z,84.20
2018-09-29T07:26:56.104Z,83.70
2018-09-29T07:29:26.135Z,83.40
2018-09-29T07:31:55.976Z,82.70
2018-09-29T07:34:26.632Z,81.90
2018-09-29T07:36:56.588Z,81.50
2018-09-29T07:39:26.519Z,81.10
2018-09-29T07:41:56.370Z,80.70
2018-09-29T07:44:26.236Z,80.10
2018-09-29T07:46:56.040Z,79.50
2018-09-29T07:49:25.985Z,79.20
2018-09-29T07:51:55.818Z,78.80
2018-09-29T07:54:25.718Z,78.60
2018-09-29T07:56:55.579Z,77.80
2018-09-29T07:59:26.179Z,77.00
2018-09-29T08:01:56.057Z,76.40
2018-09-29T08:04:25.919Z,75.30
2018-09-29T08:06:55.770Z,74.60
2018-09-29T08:09:25.572Z,73.50
2018-09-29T08:11:56.812Z,72.90
2018-09-29T08:14:26.663Z,72.40
2018-09-29T08:16:56.447Z,71.90
2018-09-29T08:19:26.370Z,71.30
2018-09-29T08:21:56.135Z,70.70
2018-09-29T08:24:25.996Z,69.70
2018-09-29T08:26:55.800Z,69.60
2018-09-29T08:29:25.664Z,69.40
2018-09-29T08:31:55.575Z,67.50
2018-09-29T08:34:25.403Z,67.80
2018-09-29T08:36:55.256Z,66.90
2018-09-29T08:39:25.147Z,66.00
2018-09-29T08:41:54.940Z,66.10
2018-09-29T08:44:24.867Z,66.00
2018-09-29T08:46:54.844Z,65.90
2018-09-29T08:49:24.866Z,64.50
2018-09-29T08:51:54.684Z,64.00
2018-09-29T08:54:25.469Z,63.50
2018-09-29T08:56:55.421Z,62.40
2018-09-29T08:59:25.258Z,61.50
2018-09-29T09:01:55.226Z,61.40
2018-09-29T09:04:25.110Z,59.90
2018-09-29T09:06:54.986Z,59.80
2018-09-29T09:09:25.085Z,59.40
2018-09-29T09:11:54.798Z,59.40
2018-09-29T09:14:24.720Z,59.60
2018-09-29T09:16:54.678Z,58.00
2018-09-29T09:19:24.510Z,57.40
2018-09-29T09:21:54.441Z,56.10
2018-09-29T09:24:24.423Z,55.50
2018-09-29T09:26:54.288Z,54.50
2018-09-29T09:29:24.219Z,53.50
2018-09-29T09:31:54.118Z,53.00
2018-09-29T09:34:23.928Z,51.70
2018-09-29T09:36:53.864Z,50.70
2018-09-29T09:39:23.717Z,51.20
2018-09-29T09:41:53.530Z,51.20
2018-09-29T09:44:23.339Z,51.00
2018-09-29T09:46:53.212Z,49.80
2018-09-29T09:49:23.036Z,49.40
2018-09-29T09:51:52.842Z,49.20
2018-09-29T09:54:22.677Z,48.90
2018-09-29T09:56:52.618Z,48.00
2018-09-29T09:59:22.545Z,47.70
2018-09-29T10:01:57.484Z,48.40
2018-09-29T10:04:28.150Z,48.00
2018-09-29T10:06:58.087Z,47.90
2018-09-29T10:09:28.071Z,47.10
2018-09-29T10:11:58.059Z,47.00
2018-09-29T10:14:28.035Z,46.40
2018-09-29T10:16:58.362Z,45.50
2018-09-29T10:19:28.198Z,44.10
2018-09-29T10:21:58.116Z,44.10
2018-09-29T10:24:28.094Z,44.40
2018-09-29T10:26:58.113Z,42.80
2018-09-29T10:29:27.925Z,43.10
2018-09-29T10:31:57.766Z,42.70
2018-09-29T10:34:27.628Z,42.50
2018-09-29T10:36:57.606Z,41.90
2018-09-29T10:39:27.473Z,42.90
2018-09-29T10:41:57.284Z,43.20
2018-09-29T10:44:27.316Z,43.00
2018-09-29T10:46:57.221Z,42.60
2018-09-29T10:49:27.077Z,41.40
2018-09-29T10:51:57.040Z,40.90
2018-09-29T10:54:26.895Z,40.90
2018-09-29T10:56:56.830Z,40.20
2018-09-29T10:59:26.768Z,40.80
2018-09-29T11:01:56.877Z,41.70
2018-09-29T11:04:26.918Z,41.50
2018-09-29T11:06:56.815Z,41.20
2018-09-29T11:09:27.343Z,41.80
2018-09-29T11:11:57.179Z,42.00
2018-09-29T11:14:27.343Z,41.00
2018-09-29T11:16:57.167Z,40.20
2018-09-29T11:19:27.175Z,41.10
2018-09-29T11:21:57.093Z,42.20
2018-09-29T11:24:26.870Z,42.30
2018-09-29T11:26:56.915Z,41.50
2018-09-29T11:29:27.043Z,40.50
2018-09-29T11:31:57.032Z,39.70
2018-09-29T11:34:26.910Z,39.40
2018-09-29T11:36:56.783Z,39.70
2018-09-29T11:39:26.871Z,38.90
2018-09-29T11:41:56.689Z,38.10
2018-09-29T11:44:27.202Z,38.80
2018-09-29T11:46:57.176Z,38.40
2018-09-29T11:49:27.238Z,37.80
2018-09-29T11:51:57.070Z,37.70
2018-09-29T11:54:26.971Z,37.70
2018-09-29T11:56:56.905Z,38.10
2018-09-29T11:59:26.844Z,37.10
2018-09-29T12:01:56.834Z,37.40
2018-09-29T12:04:26.698Z,37.30
2018-09-29T12:06:56.693Z,35.80
2018-09-29T12:09:26.537Z,34.30
2018-09-29T12:11:56.414Z,34.80
2018-09-29T12:14:26.339Z,35.30
2018-09-29T12:16:56.233Z,35.60
2018-09-29T12:19:26.227Z,35.60
2018-09-29T12:21:56.030Z,34.80
2018-09-29T12:24:25.832Z,34.70
2018-09-29T12:26:55.805Z,34.60
2018-09-29T12:29:25.836Z,34.50
2018-09-29T12:31:55.718Z,35.00
2018-09-29T12:34:25.644Z,35.30
2018-09-29T12:36:55.606Z,35.40
2018-09-29T12:39:25.729Z,34.80
2018-09-29T12:41:55.773Z,34.60
2018-09-29T12:44:25.688Z,34.60
2018-09-29T12:46:55.744Z,34.70
2018-09-29T12:49:25.705Z,34.80
2018-09-29T12:51:55.781Z,35.50
2018-09-29T12:54:25.587Z,35.00
2018-09-29T12:56:55.588Z,34.90
2018-09-29T12:59:25.692Z,34.60
2018-09-29T13:01:55.668Z,34.10
2018-09-29T13:04:25.534Z,34.30
2018-09-29T13:06:55.375Z,33.70
2018-09-29T13:09:25.576Z,33.90
2018-09-29T13:11:55.595Z,33.30
2018-09-29T13:14:25.646Z,33.80
2018-09-29T13:16:55.566Z,33.00
2018-09-29T13:19:25.509Z,33.90
2018-09-29T13:21:55.281Z,33.20
2018-09-29T13:24:25.254Z,33.50
2018-09-29T13:26:55.121Z,33.60
2018-09-29T13:29:25.128Z,33.50
2018-09-29T13:31:55.003Z,32.60
2018-09-29T13:34:24.804Z,32.20
2018-09-29T13:36:54.747Z,32.40
2018-09-29T13:39:24.707Z,32.30
2018-09-29T13:41:54.517Z,32.30
2018-09-29T13:44:24.289Z,31.30
2018-09-29T13:46:54.159Z,31.20
2018-09-29T13:49:24.034Z,31.40
2018-09-29T13:51:53.945Z,31.50
2018-09-29T13:54:23.901Z,31.80
2018-09-29T13:56:53.834Z,32.10
2018-09-29T13:59:23.763Z,32.20
2018-09-29T14:01:53.708Z,32.00
2018-09-29T14:04:23.643Z,32.70
2018-09-29T14:06:53.562Z,32.80
2018-09-29T14:09:23.558Z,32.00
2018-09-29T14:11:53.498Z,32.30
2018-09-29T14:14:23.468Z,31.70
2018-09-29T14:16:53.382Z,31.60
2018-09-29T14:19:23.355Z,32.00
2018-09-29T14:21:53.310Z,31.40
2018-09-29T14:24:23.270Z,32.00
2018-09-29T14:26:53.105Z,32.20
2018-09-29T14:29:23.172Z,32.10
2018-09-29T14:31:53.480Z,32.60
2018-09-29T14:34:23.410Z,32.10
2018-09-29T14:36:53.346Z,32.40
2018-09-29T14:39:23.222Z,32.60
2018-09-29T14:41:53.181Z,33.30
2018-09-29T14:44:23.022Z,32.30
2018-09-29T14:46:52.987Z,32.20
2018-09-29T14:49:22.995Z,32.30
2018-09-29T14:51:52.971Z,32.50
2018-09-29T14:54:22.799Z,32.50
2018-09-29T14:56:52.766Z,32.50
2018-09-29T14:59:23.545Z,33.10
2018-09-29T15:01:53.503Z,33.40
2018-09-29T15:04:23.553Z,33.30
2018-09-29T15:06:53.533Z,33.10
2018-09-29T15:09:23.367Z,33.00
2018-09-29T15:11:53.298Z,32.70
2018-09-29T15:14:23.238Z,32.40
2018-09-29T15:16:53.088Z,32.80
2018-09-29T15:19:23.163Z,33.00
2018-09-29T15:21:53.169Z,32.80
2018-09-29T15:24:23.120Z,32.90
2018-09-29T15:26:53.220Z,33.50
2018-09-29T15:29:23.243Z,33.50
2018-09-29T15:31:53.182Z,33.50
2018-09-29T15:34:23.155Z,33.00
2018-09-29T15:36:53.022Z,33.00
2018-09-29T15:39:22.944Z,33.10
2018-09-29T15:41:52.824Z,33.30
2018-09-29T15:44:22.749Z,33.50
2018-09-29T15:46:52.810Z,33.50
2018-09-29T15:49:22.715Z,33.70
2018-09-29T15:51:52.639Z,34.20
2018-09-29T15:54:22.709Z,34.20
2018-09-29T15:56:52.637Z,34.30
2018-09-29T15:59:22.419Z,34.60
2018-09-29T16:01:52.261Z,34.70
2018-09-29T16:04:22.201Z,34.70
2018-09-29T16:06:52.000Z,34.90
2018-09-29T16:09:21.888Z,35.10
2018-09-29T16:11:51.800Z,35.50
2018-09-29T16:14:21.767Z,35.70
2018-09-29T16:16:51.750Z,35.70
2018-09-29T16:19:21.817Z,35.80
2018-09-29T16:21:52.059Z,36.00
2018-09-29T16:24:22.102Z,36.20
2018-09-29T16:26:52.341Z,36.20
2018-09-29T16:29:22.264Z,36.40
2018-09-29T16:31:52.073Z,36.80
2018-09-29T16:34:22.039Z,37.10
2018-09-29T16:36:51.945Z,37.30
2018-09-29T16:39:21.782Z,37.60
2018-09-29T16:41:51.857Z,37.80
2018-09-29T16:44:22.477Z,38.10
2018-09-29T16:46:53.726Z,38.20
2018-09-29T16:49:23.564Z,39.10
2018-09-29T16:51:53.588Z,38.70
2018-09-29T16:54:23.503Z,39.00
2018-09-29T16:56:53.476Z,39.20
2018-09-29T16:59:23.310Z,39.50
2018-09-29T17:01:53.195Z,39.80
2018-09-29T17:04:23.124Z,40.20
2018-09-29T17:06:53.056Z,40.40
2018-09-29T17:09:23.644Z,40.50
2018-09-29T17:11:53.437Z,40.80
2018-09-29T17:14:23.314Z,41.10
2018-09-29T17:16:53.174Z,41.20
2018-09-29T17:19:23.005Z,41.60
2018-09-29T17:21:52.909Z,42.10
2018-09-29T17:24:37.290Z,42.30
2018-09-29T17:27:07.146Z,42.60
2018-09-29T17:29:37.062Z,42.90
2018-09-29T17:32:06.885Z,43.20
2018-09-29T17:34:36.799Z,43.30
2018-09-29T17:37:06.735Z,43.30
2018-09-29T17:39:36.684Z,43.60
2018-09-29T17:42:06.617Z,44.00
2018-09-29T17:44:36.801Z,44.00
2018-09-29T17:47:06.871Z,44.20
2018-09-29T17:49:37.089Z,44.60
2018-09-29T17:52:07.325Z,44.80
2018-09-29T17:54:37.518Z,45.00
2018-09-29T17:57:07.763Z,45.30
2018-09-29T17:59:37.687Z,45.50
2018-09-29T18:02:08.079Z,46.00
2018-09-29T18:04:37.942Z,46.60
2018-09-29T18:07:09.362Z,47.30
2018-09-29T18:09:39.255Z,47.80
2018-09-29T18:12:09.163Z,48.10
2018-09-29T18:14:38.955Z,47.90
2018-09-29T18:17:08.769Z,48.20
2018-09-29T18:19:38.566Z,48.70
2018-09-29T18:22:09.239Z,49.00
2018-09-29T18:24:39.036Z,49.30
2018-09-29T18:27:08.926Z,49.50
2018-09-29T18:29:38.775Z,50.00
2018-09-29T18:32:08.631Z,50.20
2018-09-29T18:34:38.575Z,51.10
2018-09-29T18:37:08.459Z,50.80
2018-09-29T18:39:38.260Z,51.40
2018-09-29T18:42:08.248Z,52.20
2018-09-29T18:44:37.961Z,52.40
2018-09-29T18:47:07.976Z,52.90
2018-09-29T18:49:37.882Z,53.10
2018-09-29T18:52:07.968Z,53.30
2018-09-29T18:54:37.862Z,53.60
2018-09-29T18:57:07.851Z,54.50
2018-09-29T18:59:38.587Z,54.60
2018-09-29T19:02:08.686Z,54.70
2018-09-29T19:04:38.616Z,54.70
2018-09-29T19:07:08.529Z,55.10
2018-09-29T19:09:38.254Z,55.10
2018-09-29T19:12:07.997Z,55.40
2018-09-29T19:14:37.899Z,55.70
2018-09-29T19:17:08.369Z,56.00
2018-09-29T19:19:38.234Z,56.30
2018-09-29T19:22:08.171Z,56.60
2018-09-29T19:24:38.030Z,56.70
2018-09-29T19:27:07.867Z,56.80
2018-09-29T19:29:37.768Z,57.10
2018-09-29T19:32:08.038Z,57.30
2018-09-29T19:34:37.822Z,57.40
2018-09-29T19:37:07.699Z,57.50
2018-09-29T19:39:37.538Z,57.60
2018-09-29T19:42:22.060Z,58.10
2018-09-29T19:44:51.938Z,58.30
2018-09-29T19:47:21.844Z,58.30
2018-09-29T19:49:51.633Z,58.40
2018-09-29T19:52:21.589Z,58.70
2018-09-29T19:54:51.479Z,58.80
2018-09-29T19:57:21.325Z,59.30
2018-09-29T19:59:51.179Z,59.60
2018-09-29T20:02:20.975Z,59.60
2018-09-29T20:04:50.832Z,60.10
2018-09-29T20:07:20.525Z,60.30
2018-09-29T20:09:50.441Z,60.20
2018-09-29T20:12:20.297Z,60.20
2018-09-29T20:14:50.227Z,60.60
2018-09-29T20:17:20.000Z,60.70
2018-09-29T20:19:49.839Z,60.90
2018-09-29T20:22:19.709Z,61.20
2018-09-29T20:24:49.486Z,61.70
2018-09-29T20:27:19.309Z,61.60
2018-09-29T20:29:49.035Z,61.90
2018-09-29T20:32:18.851Z,62.20
2018-09-29T20:34:48.675Z,62.30
2018-09-29T20:37:18.605Z,62.60
2018-09-29T20:39:48.483Z,62.70
2018-09-29T20:42:18.322Z,63.00
2018-09-29T20:44:48.139Z,63.40
2018-09-29T20:47:18.076Z,63.70
2018-09-29T20:49:48.101Z,63.90
2018-09-29T20:52:18.050Z,64.00
2018-09-29T20:54:48.106Z,63.80
2018-09-29T20:57:18.136Z,64.10
2018-09-29T20:59:47.987Z,64.30
2018-09-29T21:02:18.454Z,64.40
2018-09-29T21:04:48.502Z,64.50
2018-09-29T21:07:18.374Z,64.70
2018-09-29T21:09:48.295Z,65.20
2018-09-29T21:12:18.167Z,65.50
2018-09-29T21:14:48.270Z,65.70
2018-09-29T21:17:18.180Z,66.10
2018-09-29T21:19:48.037Z,66.00
2018-09-29T21:22:17.746Z,66.30
2018-09-29T21:24:47.643Z,66.40
2018-09-29T21:27:17.447Z,66.40
2018-09-29T21:29:47.218Z,66.70
2018-09-29T21:32:17.296Z,66.90
2018-09-29T21:34:47.203Z,67.10
2018-09-29T21:37:17.043Z,67.90
2018-09-29T21:39:46.856Z,67.20
2018-09-29T21:42:16.833Z,67.30
2018-09-29T21:44:46.645Z,67.30
2018-09-29T21:47:16.545Z,67.20
2018-09-29T21:49:46.476Z,67.20
2018-09-29T21:52:16.331Z,67.40
2018-09-29T21:54:46.153Z,67.80
2018-09-29T21:57:16.071Z,68.00
2018-09-29T21:59:45.875Z,68.20
2018-09-29T22:02:15.775Z,68.10
2018-09-29T22:04:45.696Z,68.00
2018-09-29T22:07:15.607Z,68.20
2018-09-29T22:09:45.469Z,68.40
2018-09-29T22:12:15.345Z,68.40
2018-09-29T22:14:45.241Z,68.40
2018-09-29T22:17:15.043Z,68.50
2018-09-29T22:19:44.888Z,68.50
2018-09-29T22:22:14.810Z,68.60
2018-09-29T22:24:44.517Z,68.50
2018-09-29T22:27:14.371Z,68.60
2018-09-29T22:29:44.246Z,69.00
2018-09-29T22:32:14.124Z,69.30
2018-09-29T22:34:44.094Z,69.30
2018-09-29T22:37:13.878Z,69.20
2018-09-29T22:39:43.695Z,69.40
2018-09-29T22:42:13.598Z,69.50
2018-09-29T22:44:43.455Z,69.80
2018-09-29T22:47:13.384Z,70.00
2018-09-29T22:49:43.138Z,70.80
2018-09-29T22:52:12.835Z,70.80
2018-09-29T22:54:42.573Z,70.70
2018-09-29T22:57:12.455Z,70.60
2018-09-29T22:59:42.198Z,70.80
2018-09-29T23:02:12.099Z,71.00
2018-09-29T23:04:42.114Z,71.00
2018-09-29T23:07:11.940Z,70.90
2018-09-29T23:09:41.798Z,71.40
2018-09-29T23:12:11.657Z,72.70
2018-09-29T23:14:41.706Z,72.20
2018-09-29T23:17:11.594Z,71.90
2018-09-29T23:19:41.412Z,72.10
2018-09-29T23:22:11.262Z,72.30
2018-09-29T23:24:41.178Z,72.00
2018-09-29T23:27:10.978Z,71.80
2018-09-29T23:29:41.029Z,71.90
2018-09-29T23:32:10.854Z,71.90
2018-09-29T23:34:40.717Z,71.70
2018-09-29T23:37:10.574Z,71.80
2018-09-29T23:39:40.433Z,71.90
2018-09-29T23:42:10.315Z,71.90
2018-09-29T23:44:40.203Z,71.70
2018-09-29T23:47:10.341Z,71.60
2018-09-29T23:49:40.236Z,71.50
2018-09-29T23:52:10.081Z,71.70
2018-09-29T23:54:39.941Z,72.10
2018-09-29T23:57:10.383Z,72.40
2018-09-29T23:59:40.193Z,72.40
