createdAt,value
2022-10-15T00:01:36.006Z,12.50
2022-10-15T00:04:04.285Z,12.50
2022-10-15T00:06:33.005Z,12.50
2022-10-15T00:09:02.763Z,12.50
2022-10-15T00:11:31.361Z,12.60
2022-10-15T00:14:01.234Z,12.60
2022-10-15T00:16:30.580Z,12.60
2022-10-15T00:19:00.437Z,12.50
2022-10-15T00:21:29.145Z,12.50
2022-10-15T00:23:57.551Z,12.50
2022-10-15T00:26:29.081Z,12.50
2022-10-15T00:29:00.513Z,12.50
2022-10-15T00:31:30.539Z,12.50
2022-10-15T00:34:00.336Z,12.50
2022-10-15T00:36:30.390Z,12.50
2022-10-15T00:38:58.879Z,12.50
2022-10-15T00:41:30.643Z,12.50
2022-10-15T00:44:00.371Z,12.50
2022-10-15T00:46:32.115Z,12.50
2022-10-15T00:51:40.956Z,12.50
2022-10-15T00:54:09.825Z,12.50
2022-10-15T00:56:41.390Z,12.50
2022-10-15T00:59:10.797Z,12.50
2022-10-15T01:01:39.177Z,12.50
2022-10-15T01:04:08.303Z,12.50
2022-10-15T01:06:37.231Z,12.50
2022-10-15T01:09:05.982Z,12.50
2022-10-15T01:11:43.569Z,12.50
2022-10-15T01:14:23.746Z,12.50
2022-10-15T01:16:57.271Z,12.50
2022-10-15T01:19:39.046Z,12.40
2022-10-15T01:22:11.964Z,12.40
2022-10-15T01:25:04.663Z,12.40
2022-10-15T01:27:43.315Z,12.40
2022-10-15T01:30:30.864Z,12.40
2022-10-15T01:33:27.102Z,12.40
2022-10-15T01:36:01.375Z,12.40
2022-10-15T01:38:38.305Z,12.40
2022-10-15T01:41:12.348Z,12.30
2022-10-15T01:43:47.638Z,12.30
2022-10-15T01:46:24.461Z,12.30
2022-10-15T01:48:56.177Z,12.30
2022-10-15T01:51:26.559Z,12.30
2022-10-15T01:53:54.818Z,12.20
2022-10-15T01:56:24.963Z,12.20
2022-10-15T01:58:56.646Z,12.20
2022-10-15T02:01:26.156Z,12.10
2022-10-15T02:03:54.923Z,12.10
2022-10-15T02:06:27.837Z,12.10
2022-10-15T02:09:04.263Z,12.10
2022-10-15T02:11:42.158Z,12.00
2022-10-15T02:14:14.364Z,12.00
2022-10-15T02:16:46.935Z,12.00
2022-10-15T02:19:22.083Z,12.00
2022-10-15T02:21:54.818Z,12.00
2022-10-15T02:24:26.406Z,12.00
2022-10-15T02:26:58.657Z,12.00
2022-10-15T02:29:31.614Z,12.00
2022-10-15T02:32:03.123Z,12.00
2022-10-15T02:37:07.205Z,12.00
2022-10-15T02:39:35.236Z,12.00
2022-10-15T02:42:03.554Z,11.90
2022-10-15T02:44:31.715Z,11.90
2022-10-15T02:47:01.686Z,11.90
2022-10-15T02:49:29.744Z,11.80
2022-10-15T02:51:57.727Z,11.80
2022-10-15T02:54:25.712Z,11.80
2022-10-15T02:56:53.692Z,11.70
2022-10-15T02:59:22.110Z,11.70
2022-10-15T03:01:50.231Z,11.70
2022-10-15T03:04:19.742Z,11.70
2022-10-15T03:06:47.609Z,11.70
2022-10-15T03:09:15.717Z,11.70
2022-10-15T03:11:43.678Z,11.70
2022-10-15T03:14:12.640Z,11.60
2022-10-15T03:16:40.521Z,11.60
2022-10-15T03:19:08.671Z,11.70
2022-10-15T03:21:37.982Z,11.60
2022-10-15T03:24:06.487Z,11.60
2022-10-15T03:26:34.550Z,11.60
2022-10-15T03:29:02.725Z,11.60
2022-10-15T03:31:30.887Z,11.60
2022-10-15T03:33:58.849Z,11.60
2022-10-15T03:36:27.673Z,11.60
2022-10-15T03:38:57.066Z,11.60
2022-10-15T03:41:25.306Z,11.50
2022-10-15T03:43:53.368Z,11.50
2022-10-15T03:46:21.325Z,11.40
2022-10-15T03:48:50.702Z,11.40
2022-10-15T03:51:22.745Z,11.40
2022-10-15T03:53:53.422Z,11.30
2022-10-15T03:56:22.817Z,11.40
2022-10-15T03:58:51.451Z,11.30
2022-10-15T04:01:20.333Z,11.30
2022-10-15T04:03:48.417Z,11.30
2022-10-15T04:06:16.366Z,11.30
2022-10-15T04:08:44.449Z,11.20
2022-10-15T04:11:12.507Z,11.20
2022-10-15T04:13:41.924Z,11.10
2022-10-15T04:16:10.014Z,11.00
2022-10-15T04:18:38.146Z,11.00
2022-10-15T04:21:06.218Z,10.90
2022-10-15T04:23:34.296Z,10.90
2022-10-15T04:26:02.486Z,10.90
2022-10-15T04:28:30.792Z,10.80
2022-10-15T04:31:00.849Z,10.80
2022-10-15T04:33:29.336Z,10.70
2022-10-15T04:36:05.514Z,10.70
2022-10-15T04:38:33.582Z,10.70
2022-10-15T04:41:03.065Z,10.60
2022-10-15T04:43:31.632Z,10.60
2022-10-15T04:46:02.152Z,10.50
2022-10-15T04:48:31.993Z,10.50
2022-10-15T04:51:05.052Z,10.40
2022-10-15T04:53:33.633Z,10.40
2022-10-15T04:56:03.490Z,10.30
2022-10-15T04:58:32.915Z,10.20
2022-10-15T05:01:03.122Z,10.10
2022-10-15T05:03:31.190Z,10.10
2022-10-15T05:06:02.814Z,10.00
2022-10-15T05:08:31.402Z,9.90
2022-10-15T05:11:02.301Z,9.90
2022-10-15T05:13:30.479Z,9.80
2022-10-15T05:15:58.608Z,9.80
2022-10-15T05:18:27.974Z,9.70
2022-10-15T05:20:56.136Z,9.70
2022-10-15T05:23:24.169Z,9.60
2022-10-15T05:25:54.128Z,9.50
2022-10-15T05:28:22.489Z,9.50
2022-10-15T05:30:50.469Z,9.40
2022-10-15T05:33:18.506Z,9.40
2022-10-15T05:35:48.179Z,9.30
2022-10-15T05:38:16.135Z,9.30
2022-10-15T05:40:49.263Z,9.40
2022-10-15T05:43:17.303Z,9.40
2022-10-15T05:45:45.253Z,9.40
2022-10-15T05:48:13.658Z,9.40
2022-10-15T05:50:41.688Z,9.40
2022-10-15T05:53:11.040Z,9.40
2022-10-15T05:55:38.956Z,9.40
2022-10-15T05:58:07.307Z,9.50
2022-10-15T06:00:36.873Z,9.50
2022-10-15T06:03:05.167Z,9.40
2022-10-15T06:05:33.911Z,9.40
2022-10-15T06:08:01.825Z,9.50
2022-10-15T06:10:31.397Z,9.50
2022-10-15T06:12:59.314Z,9.50
2022-10-15T06:15:27.638Z,9.50
2022-10-15T06:17:55.510Z,9.60
2022-10-15T06:20:23.598Z,9.60
2022-10-15T06:22:51.477Z,9.60
2022-10-15T06:25:19.544Z,9.60
2022-10-15T06:27:48.780Z,9.70
2022-10-15T06:30:16.850Z,9.70
2022-10-15T06:32:49.375Z,9.70
2022-10-15T06:35:17.563Z,9.80
2022-10-15T06:37:45.737Z,9.80
2022-10-15T06:40:14.940Z,9.80
2022-10-15T06:42:43.292Z,9.80
2022-10-15T06:45:14.893Z,9.80
2022-10-15T06:47:45.035Z,9.90
2022-10-15T06:50:13.390Z,9.90
2022-10-15T06:52:41.427Z,9.90
2022-10-15T06:55:10.271Z,10.00
2022-10-15T06:57:38.275Z,10.10
2022-10-15T07:00:07.252Z,10.20
2022-10-15T07:02:37.731Z,10.30
2022-10-15T07:05:06.503Z,10.50
2022-10-15T07:07:34.479Z,10.60
2022-10-15T07:10:02.782Z,10.70
2022-10-15T07:12:30.767Z,10.80
2022-10-15T07:14:58.714Z,11.00
2022-10-15T07:17:26.839Z,11.10
2022-10-15T07:19:56.104Z,11.30
2022-10-15T07:22:24.469Z,11.30
2022-10-15T07:24:52.570Z,11.40
2022-10-15T07:27:20.788Z,11.50
2022-10-15T07:29:48.741Z,11.60
2022-10-15T07:32:16.873Z,11.70
2022-10-15T07:34:44.888Z,11.80
2022-10-15T07:37:14.347Z,11.90
2022-10-15T07:39:42.430Z,12.10
2022-10-15T07:42:10.507Z,12.20
2022-10-15T07:44:38.407Z,12.30
2022-10-15T07:47:07.669Z,12.40
2022-10-15T07:49:35.614Z,12.60
2022-10-15T07:52:03.514Z,12.70
2022-10-15T07:54:33.819Z,12.90
2022-10-15T07:57:01.826Z,13.00
2022-10-15T07:59:29.727Z,13.20
2022-10-15T08:01:57.799Z,13.40
2022-10-15T08:04:25.948Z,13.50
2022-10-15T08:06:53.957Z,13.80
2022-10-15T08:09:22.388Z,14.20
2022-10-15T08:11:51.853Z,14.50
2022-10-15T08:14:19.964Z,14.90
2022-10-15T08:16:48.053Z,15.20
2022-10-15T08:19:17.695Z,15.30
2022-10-15T08:21:47.435Z,15.40
2022-10-15T08:24:16.240Z,15.50
2022-10-15T08:26:45.007Z,15.60
2022-10-15T08:29:14.641Z,15.70
2022-10-15T08:31:43.195Z,15.80
2022-10-15T08:34:11.849Z,15.90
2022-10-15T08:39:12.299Z,16.00
2022-10-15T08:41:49.719Z,16.00
2022-10-15T08:44:30.090Z,16.00
2022-10-15T08:47:11.098Z,16.10
2022-10-15T08:50:19.961Z,16.10
2022-10-15T08:52:50.417Z,16.10
2022-10-15T08:55:20.666Z,16.10
2022-10-15T08:57:54.609Z,16.20
2022-10-15T09:00:25.682Z,16.40
2022-10-15T09:03:00.085Z,16.60
2022-10-15T09:05:35.568Z,16.70
2022-10-15T09:08:13.637Z,16.70
2022-10-15T09:10:47.815Z,16.70
2022-10-15T09:13:21.917Z,16.70
2022-10-15T09:15:54.951Z,16.80
2022-10-15T09:18:25.193Z,16.70
2022-10-15T09:20:54.597Z,16.80
2022-10-15T09:23:26.791Z,16.80
2022-10-15T09:26:03.505Z,16.80
2022-10-15T09:28:40.348Z,16.80
2022-10-15T09:31:11.536Z,16.80
2022-10-15T09:33:44.194Z,16.90
2022-10-15T09:36:26.454Z,17.00
2022-10-15T09:39:10.336Z,17.00
2022-10-15T09:41:51.668Z,17.00
2022-10-15T09:44:21.295Z,17.00
2022-10-15T09:46:52.975Z,17.10
2022-10-15T09:49:25.344Z,17.00
2022-10-15T09:52:01.978Z,17.10
2022-10-15T09:54:37.689Z,17.10
2022-10-15T09:57:10.387Z,17.10
2022-10-15T09:59:38.437Z,17.10
2022-10-15T10:02:20.815Z,17.10
2022-10-15T10:04:49.237Z,17.10
2022-10-15T10:07:32.092Z,17.30
2022-10-15T10:10:03.130Z,17.30
2022-10-15T10:12:35.008Z,17.40
2022-10-15T10:15:06.509Z,17.40
2022-10-15T10:17:35.910Z,17.50
2022-10-15T10:20:14.113Z,17.60
2022-10-15T10:22:51.211Z,17.60
2022-10-15T10:25:43.340Z,17.70
2022-10-15T10:28:18.647Z,17.80
2022-10-15T10:30:53.507Z,17.80
2022-10-15T10:33:27.766Z,17.90
2022-10-15T10:35:57.231Z,17.90
2022-10-15T10:38:27.766Z,18.00
2022-10-15T10:40:58.181Z,18.00
2022-10-15T10:43:28.493Z,17.90
2022-10-15T10:45:59.260Z,18.00
2022-10-15T10:48:38.359Z,17.90
2022-10-15T10:51:11.139Z,18.00
2022-10-15T10:53:51.234Z,18.00
2022-10-15T10:56:24.128Z,18.10
2022-10-15T10:59:00.084Z,18.10
2022-10-15T11:01:29.609Z,18.10
2022-10-15T11:03:59.085Z,18.00
2022-10-15T11:06:42.254Z,18.00
2022-10-15T11:09:30.562Z,18.10
2022-10-15T11:12:09.191Z,18.10
2022-10-15T11:14:48.929Z,18.00
2022-10-15T11:17:27.450Z,18.10
2022-10-15T11:20:25.685Z,18.10
2022-10-15T11:23:01.695Z,18.10
2022-10-15T11:25:40.050Z,18.10
2022-10-15T11:28:20.872Z,18.10
2022-10-15T11:30:56.035Z,18.20
2022-10-15T11:33:43.900Z,18.10
2022-10-15T11:36:30.113Z,18.00
2022-10-15T11:39:03.120Z,18.00
2022-10-15T11:41:40.696Z,18.10
2022-10-15T11:44:23.071Z,18.10
2022-10-15T11:47:03.241Z,18.20
2022-10-15T11:49:41.966Z,18.20
2022-10-15T11:52:29.250Z,18.40
2022-10-15T11:55:05.078Z,18.30
2022-10-15T11:57:35.084Z,18.40
2022-10-15T12:00:06.945Z,18.30
2022-10-15T12:02:37.153Z,18.30
2022-10-15T12:05:09.139Z,18.30
2022-10-15T12:07:42.477Z,18.30
2022-10-15T12:10:26.972Z,18.40
2022-10-15T12:13:01.282Z,18.40
2022-10-15T12:15:34.779Z,18.40
2022-10-15T12:18:11.184Z,18.40
2022-10-15T12:20:43.411Z,18.40
2022-10-15T12:23:26.769Z,18.30
2022-10-15T12:25:54.840Z,18.30
2022-10-15T12:28:25.387Z,18.20
2022-10-15T12:30:59.512Z,18.10
2022-10-15T12:33:34.585Z,18.10
2022-10-15T12:36:09.262Z,18.00
2022-10-15T12:38:41.202Z,18.10
2022-10-15T12:41:11.468Z,18.10
2022-10-15T12:43:42.874Z,18.10
2022-10-15T12:46:12.248Z,18.10
2022-10-15T12:48:42.817Z,18.10
2022-10-15T12:51:32.311Z,18.10
2022-10-15T12:54:02.488Z,18.20
2022-10-15T12:56:40.304Z,18.10
2022-10-15T12:59:31.894Z,18.10
2022-10-15T13:01:59.993Z,18.10
2022-10-15T13:04:39.138Z,18.10
2022-10-15T13:07:07.420Z,18.20
2022-10-15T13:09:36.873Z,18.20
2022-10-15T13:12:05.332Z,18.20
2022-10-15T13:14:37.039Z,18.10
2022-10-15T13:17:07.466Z,18.10
2022-10-15T13:19:39.388Z,18.00
2022-10-15T13:22:21.099Z,18.00
2022-10-15T13:24:50.621Z,17.90
2022-10-15T13:27:24.279Z,18.00
2022-10-15T13:30:00.401Z,18.10
2022-10-15T13:32:31.021Z,18.10
2022-10-15T13:34:59.908Z,18.20
2022-10-15T13:37:32.797Z,18.30
2022-10-15T13:40:07.501Z,18.40
2022-10-15T13:42:36.668Z,18.40
2022-10-15T13:45:16.399Z,18.50
2022-10-15T13:47:49.350Z,18.40
2022-10-15T13:50:23.851Z,18.30
2022-10-15T13:52:56.772Z,18.30
2022-10-15T13:55:28.569Z,18.40
2022-10-15T13:58:01.807Z,18.40
2022-10-15T14:00:33.373Z,18.50
2022-10-15T14:03:17.014Z,18.40
2022-10-15T14:05:45.962Z,18.40
2022-10-15T14:08:19.807Z,18.30
2022-10-15T14:10:50.256Z,18.20
2022-10-15T14:13:18.280Z,18.20
2022-10-15T14:15:51.314Z,18.10
2022-10-15T14:18:28.049Z,17.90
2022-10-15T14:20:55.965Z,17.80
2022-10-15T14:23:26.232Z,17.70
2022-10-15T14:25:57.940Z,17.60
2022-10-15T14:28:27.435Z,17.50
2022-10-15T14:30:56.085Z,17.50
2022-10-15T14:33:47.829Z,17.40
2022-10-15T14:36:25.768Z,17.30
2022-10-15T14:38:55.627Z,17.20
2022-10-15T14:41:31.045Z,17.10
2022-10-15T14:44:19.188Z,17.00
2022-10-15T14:46:49.103Z,17.00
2022-10-15T14:49:21.842Z,17.00
2022-10-15T14:51:56.286Z,17.00
2022-10-15T14:54:31.183Z,17.00
2022-10-15T14:57:00.757Z,16.90
2022-10-15T14:59:34.124Z,16.90
2022-10-15T15:02:04.898Z,16.80
2022-10-15T15:04:38.515Z,16.80
2022-10-15T15:07:15.667Z,16.60
2022-10-15T15:09:43.791Z,16.50
2022-10-15T15:12:20.750Z,16.50
2022-10-15T15:14:51.161Z,16.40
2022-10-15T15:17:21.487Z,16.30
2022-10-15T15:19:50.123Z,16.20
2022-10-15T15:22:28.331Z,16.10
2022-10-15T15:24:56.771Z,16.00
2022-10-15T15:27:28.469Z,15.90
2022-10-15T15:29:58.046Z,15.80
2022-10-15T15:32:26.501Z,15.70
2022-10-15T15:34:55.881Z,15.50
2022-10-15T15:37:25.257Z,15.40
2022-10-15T15:39:53.819Z,15.30
2022-10-15T15:42:23.580Z,15.20
2022-10-15T15:44:53.138Z,15.10
2022-10-15T15:47:21.477Z,15.00
2022-10-15T15:49:49.444Z,14.90
2022-10-15T15:52:19.454Z,14.70
2022-10-15T15:54:47.958Z,14.70
2022-10-15T15:57:16.105Z,14.60
2022-10-15T15:59:44.060Z,14.50
2022-10-15T16:02:14.000Z,14.40
2022-10-15T16:04:41.877Z,14.30
2022-10-15T16:07:13.204Z,14.20
2022-10-15T16:09:41.761Z,14.10
2022-10-15T16:12:09.823Z,14.00
2022-10-15T16:14:37.736Z,13.80
2022-10-15T16:17:05.808Z,13.80
2022-10-15T16:19:35.165Z,13.70
2022-10-15T16:22:13.511Z,13.60
2022-10-15T16:24:41.413Z,13.50
2022-10-15T16:27:09.392Z,13.40
2022-10-15T16:29:37.346Z,13.30
2022-10-15T16:32:05.717Z,13.20
2022-10-15T16:34:35.179Z,13.20
2022-10-15T16:37:03.049Z,13.10
2022-10-15T16:39:30.940Z,13.00
2022-10-15T16:41:58.848Z,13.00
2022-10-15T16:44:26.794Z,12.90
2022-10-15T16:46:54.787Z,12.80
2022-10-15T16:49:22.785Z,12.80
2022-10-15T16:51:52.099Z,12.70
2022-10-15T16:54:20.154Z,12.60
2022-10-15T16:56:50.530Z,12.50
2022-10-15T16:59:21.461Z,12.40
2022-10-15T17:01:49.380Z,12.40
2022-10-15T17:04:17.495Z,12.40
2022-10-15T17:06:45.885Z,12.30
2022-10-15T17:09:15.524Z,12.20
2022-10-15T17:11:46.927Z,12.20
2022-10-15T17:14:16.627Z,12.10
2022-10-15T17:16:46.463Z,12.10
2022-10-15T17:19:16.084Z,12.00
2022-10-15T17:21:46.917Z,11.90
2022-10-15T17:24:18.408Z,11.90
2022-10-15T17:26:47.663Z,11.80
2022-10-15T17:29:20.176Z,11.80
2022-10-15T17:31:49.280Z,11.70
2022-10-15T17:34:18.068Z,11.70
2022-10-15T17:36:47.388Z,11.60
2022-10-15T17:39:19.123Z,11.60
2022-10-15T17:41:47.075Z,11.60
2022-10-15T17:44:15.325Z,11.60
2022-10-15T17:46:43.893Z,11.60
2022-10-15T17:49:13.977Z,11.60
2022-10-15T17:51:41.985Z,11.70
2022-10-15T17:54:10.057Z,11.70
2022-10-15T17:56:40.118Z,11.70
2022-10-15T17:59:11.676Z,11.70
2022-10-15T18:01:59.317Z,11.80
2022-10-15T18:04:28.700Z,11.80
2022-10-15T18:06:56.601Z,11.90
2022-10-15T18:09:24.656Z,11.90
2022-10-15T18:11:54.048Z,11.80
2022-10-15T18:14:22.172Z,11.80
2022-10-15T18:16:50.710Z,11.90
2022-10-15T18:19:18.546Z,11.80
2022-10-15T18:21:48.769Z,11.80
2022-10-15T18:24:20.058Z,11.80
2022-10-15T18:26:48.171Z,11.70
2022-10-15T18:29:17.618Z,11.80
2022-10-15T18:31:46.779Z,11.70
2022-10-15T18:34:15.017Z,11.70
2022-10-15T18:36:43.743Z,11.60
2022-10-15T18:39:12.018Z,11.60
2022-10-15T18:41:41.079Z,11.70
2022-10-15T18:44:13.575Z,11.60
2022-10-15T18:46:44.860Z,11.70
2022-10-15T18:49:14.636Z,11.70
2022-10-15T18:51:42.745Z,11.70
2022-10-15T18:54:11.302Z,11.70
2022-10-15T18:56:39.451Z,11.70
2022-10-15T18:59:07.433Z,11.70
2022-10-15T19:01:39.017Z,11.70
2022-10-15T19:04:11.138Z,11.60
2022-10-15T19:06:40.518Z,11.70
2022-10-15T19:09:10.408Z,11.60
2022-10-15T19:11:42.729Z,11.60
2022-10-15T19:14:10.875Z,11.60
2022-10-15T19:16:39.145Z,11.60
2022-10-15T19:19:08.693Z,11.60
2022-10-15T19:21:37.699Z,11.60
2022-10-15T19:24:06.392Z,11.60
2022-10-15T19:26:34.469Z,11.60
2022-10-15T19:29:03.017Z,11.60
2022-10-15T19:31:32.573Z,11.60
2022-10-15T19:34:01.339Z,11.60
2022-10-15T19:36:33.047Z,11.50
2022-10-15T19:39:02.868Z,11.60
2022-10-15T19:41:31.235Z,11.60
2022-10-15T19:43:59.341Z,11.60
2022-10-15T19:46:29.323Z,11.60
2022-10-15T19:48:57.434Z,11.60
2022-10-15T19:51:25.342Z,11.60
2022-10-15T19:53:56.600Z,11.60
2022-10-15T19:56:25.651Z,11.60
2022-10-15T19:58:59.355Z,11.70
2022-10-15T20:01:28.654Z,11.70
2022-10-15T20:04:01.673Z,11.70
2022-10-15T20:06:33.213Z,11.70
2022-10-15T20:09:03.179Z,11.70
2022-10-15T20:11:31.622Z,11.70
2022-10-15T20:14:00.513Z,11.70
2022-10-15T20:16:32.734Z,11.70
2022-10-15T20:19:02.596Z,11.70
2022-10-15T20:21:30.598Z,11.70
2022-10-15T20:23:58.712Z,11.70
2022-10-15T20:26:28.032Z,11.70
2022-10-15T20:32:11.269Z,11.70
2022-10-15T20:34:44.845Z,11.70
2022-10-15T20:41:11.511Z,11.80
2022-10-15T20:43:40.947Z,11.80
2022-10-15T20:46:12.673Z,11.80
2022-10-15T20:48:42.223Z,11.80
2022-10-15T20:51:13.508Z,11.90
2022-10-15T20:53:41.998Z,11.90
2022-10-15T20:56:09.967Z,11.90
2022-10-15T20:58:38.052Z,12.00
2022-10-15T21:01:08.188Z,12.00
2022-10-15T21:03:36.454Z,12.00
2022-10-15T21:06:04.504Z,12.00
2022-10-15T21:08:32.631Z,12.10
2022-10-15T21:11:04.504Z,12.10
2022-10-15T21:13:32.464Z,12.10
2022-10-15T21:16:00.822Z,12.00
2022-10-15T21:18:30.859Z,12.10
2022-10-15T21:21:03.079Z,12.00
2022-10-15T21:23:31.150Z,12.00
2022-10-15T21:26:04.739Z,12.00
2022-10-15T21:28:32.833Z,12.00
2022-10-15T21:31:04.422Z,12.00
2022-10-15T21:33:33.895Z,12.00
2022-10-15T21:36:10.908Z,12.00
2022-10-15T21:38:38.859Z,12.00
2022-10-15T21:41:07.020Z,12.00
2022-10-15T21:43:35.519Z,12.20
2022-10-15T21:46:07.991Z,12.10
2022-10-15T21:48:37.771Z,12.10
2022-10-15T21:51:06.005Z,12.10
2022-10-15T21:53:35.948Z,12.10
2022-10-15T21:56:08.041Z,12.10
2022-10-15T21:58:37.850Z,12.10
2022-10-15T22:01:12.647Z,12.10
2022-10-15T22:03:44.662Z,12.00
2022-10-15T22:06:13.933Z,12.00
2022-10-15T22:08:42.669Z,12.00
2022-10-15T22:11:12.427Z,12.10
2022-10-15T22:13:41.239Z,12.10
2022-10-15T22:16:11.041Z,12.10
2022-10-15T22:18:40.019Z,12.10
2022-10-15T22:21:15.942Z,12.10
2022-10-15T22:23:44.735Z,12.10
2022-10-15T22:26:13.029Z,12.10
2022-10-15T22:28:41.125Z,12.10
2022-10-15T22:31:11.370Z,12.10
2022-10-15T22:33:39.411Z,12.10
2022-10-15T22:36:13.197Z,12.10
2022-10-15T22:38:43.420Z,12.10
2022-10-15T22:41:11.921Z,12.10
2022-10-15T22:43:40.337Z,12.10
2022-10-15T22:46:08.634Z,12.20
2022-10-15T22:48:37.429Z,12.30
2022-10-15T22:51:07.151Z,12.40
2022-10-15T22:53:35.680Z,12.40
2022-10-15T22:56:07.332Z,12.50
2022-10-15T22:58:37.703Z,12.60
2022-10-15T23:01:10.596Z,12.70
2022-10-15T23:03:39.398Z,12.70
2022-10-15T23:06:08.139Z,12.80
2022-10-15T23:08:36.641Z,12.80
2022-10-15T23:11:10.755Z,12.80
2022-10-15T23:13:39.709Z,12.70
2022-10-15T23:16:09.766Z,12.70
2022-10-15T23:18:37.866Z,12.60
2022-10-15T23:21:07.587Z,12.50
2022-10-15T23:23:35.596Z,12.50
2022-10-15T23:26:03.569Z,12.40
2022-10-15T23:28:32.911Z,12.40
2022-10-15T23:31:00.992Z,12.30
2022-10-15T23:33:28.859Z,12.30
2022-10-15T23:36:01.503Z,12.20
2022-10-15T23:38:29.986Z,12.10
2022-10-15T23:41:02.631Z,12.10
2022-10-15T23:43:32.225Z,12.10
2022-10-15T23:46:00.844Z,12.00
2022-10-15T23:48:29.886Z,12.00
2022-10-15T23:51:00.986Z,12.00
2022-10-15T23:53:33.215Z,12.00
2022-10-15T23:56:02.967Z,12.00
2022-10-15T23:58:33.117Z,12.00
