createdAt,value
2022-11-03T00:00:50.126Z,-23395.78
2022-11-03T00:02:52.871Z,-23399.13
2022-11-03T00:04:55.524Z,-23395.78
2022-11-03T00:06:57.285Z,-23392.44
2022-11-03T00:09:01.140Z,-23389.91
2022-11-03T00:11:07.554Z,-23391.97
2022-11-03T00:13:10.161Z,-23395.31
2022-11-03T00:15:12.851Z,-23391.00
2022-11-03T00:17:15.500Z,-23391.66
2022-11-03T00:19:18.119Z,-23388.16
2022-11-03T00:21:21.002Z,-23389.75
2022-11-03T00:23:25.370Z,-23390.22
2022-11-03T00:25:27.998Z,-23391.00
2022-11-03T00:27:31.928Z,-23391.00
2022-11-03T00:29:34.638Z,-23388.63
2022-11-03T00:31:38.924Z,-23392.75
2022-11-03T00:33:42.496Z,-23387.19
2022-11-03T00:35:45.086Z,-23390.69
2022-11-03T00:37:47.676Z,-23390.84
2022-11-03T00:39:50.253Z,-23385.59
2022-11-03T00:41:53.498Z,-23385.13
2022-11-03T00:43:57.921Z,-23385.94
2022-11-03T00:46:01.182Z,-23384.97
2022-11-03T00:48:21.509Z,-23386.41
2022-11-03T00:50:24.090Z,-23385.28
2022-11-03T00:52:26.706Z,-23386.25
2022-11-03T00:54:29.300Z,-23385.28
2022-11-03T00:56:34.253Z,-23386.25
2022-11-03T00:58:36.944Z,-23383.22
2022-11-03T01:00:40.871Z,-23385.28
2022-11-03T01:02:43.508Z,-23386.72
2022-11-03T01:05:03.621Z,-23385.78
2022-11-03T01:07:07.620Z,-23381.63
2022-11-03T01:09:10.212Z,-23383.06
2022-11-03T01:11:33.490Z,-23386.09
2022-11-03T01:13:36.100Z,-23382.13
2022-11-03T01:15:38.671Z,-23382.13
2022-11-03T01:17:42.738Z,-23381.78
2022-11-03T01:19:45.940Z,-23380.84
2022-11-03T01:21:48.624Z,-23377.66
2022-11-03T01:23:51.305Z,-23378.94
2022-11-03T01:25:53.916Z,-23377.34
2022-11-03T01:27:56.570Z,-23378.94
2022-11-03T01:29:59.206Z,-23379.09
2022-11-03T01:32:01.867Z,-23378.78
2022-11-03T01:34:05.961Z,-23377.66
2022-11-03T01:36:09.158Z,-23379.25
2022-11-03T01:38:11.759Z,-23378.13
2022-11-03T01:40:14.343Z,-23376.06
2022-11-03T01:42:16.929Z,-23381.78
2022-11-03T01:44:28.869Z,-23376.56
2022-11-03T01:46:31.657Z,-23375.13
2022-11-03T01:48:35.774Z,-23374.50
2022-11-03T01:50:41.862Z,-23373.69
2022-11-03T01:52:48.544Z,-23372.25
2022-11-03T01:54:56.430Z,-23373.22
2022-11-03T01:57:00.811Z,-23373.22
2022-11-03T01:59:04.387Z,-23376.56
2022-11-03T02:01:07.435Z,-23374.16
2022-11-03T02:03:10.978Z,-23371.00
2022-11-03T02:05:16.532Z,-23370.66
2022-11-03T02:07:25.866Z,-23372.91
2022-11-03T02:09:28.682Z,-23372.91
2022-11-03T02:11:50.993Z,-23370.34
2022-11-03T02:13:53.705Z,-23372.91
2022-11-03T02:15:58.722Z,-23372.91
2022-11-03T02:18:02.961Z,-23372.72
2022-11-03T02:20:08.722Z,-23375.44
2022-11-03T02:22:43.039Z,-23375.59
2022-11-03T02:24:54.075Z,-23376.22
2022-11-03T02:26:58.475Z,-23375.75
2022-11-03T02:29:01.106Z,-23371.00
2022-11-03T02:31:13.848Z,-23371.31
2022-11-03T02:33:31.822Z,-23368.91
2022-11-03T02:35:40.031Z,-23368.75
2022-11-03T02:37:48.305Z,-23368.28
2022-11-03T02:39:56.173Z,-23370.34
2022-11-03T02:42:03.671Z,-23363.34
2022-11-03T02:44:08.941Z,-23368.75
2022-11-03T02:46:14.586Z,-23368.13
2022-11-03T02:48:18.821Z,-23366.38
2022-11-03T02:50:22.896Z,-23367.16
2022-11-03T02:52:37.399Z,-23366.69
2022-11-03T02:54:43.783Z,-23369.56
2022-11-03T02:56:51.516Z,-23368.44
2022-11-03T02:59:02.309Z,-23369.56
2022-11-03T03:01:14.907Z,-23370.03
2022-11-03T03:03:23.292Z,-23367.81
2022-11-03T03:05:30.854Z,-23368.75
2022-11-03T03:07:37.221Z,-23368.44
2022-11-03T03:09:45.751Z,-23370.34
2022-11-03T03:11:50.931Z,-23370.03
2022-11-03T03:13:53.527Z,-23375.13
2022-11-03T03:16:08.031Z,-23376.41
2022-11-03T03:18:17.223Z,-23381.97
2022-11-03T03:20:24.346Z,-23379.88
2022-11-03T03:22:32.925Z,-23382.44
2022-11-03T03:24:44.175Z,-23377.34
2022-11-03T03:26:50.383Z,-23374.63
2022-11-03T03:28:56.901Z,-23376.72
2022-11-03T03:31:04.458Z,-23374.81
2022-11-03T03:33:09.071Z,-23375.75
2022-11-03T03:35:17.806Z,-23376.88
2022-11-03T03:37:22.151Z,-23375.91
2022-11-03T03:39:28.042Z,-23373.84
2022-11-03T03:41:32.794Z,-23374.97
2022-11-03T03:43:36.172Z,-23372.91
2022-11-03T03:45:40.086Z,-23371.78
2022-11-03T03:47:44.851Z,-23371.16
2022-11-03T03:49:47.760Z,-23368.91
2022-11-03T03:51:52.023Z,-23367.50
2022-11-03T03:53:55.528Z,-23365.44
2022-11-03T03:55:59.344Z,-23367.16
2022-11-03T03:58:02.452Z,-23364.78
2022-11-03T04:00:09.027Z,-23362.72
2022-11-03T04:02:12.371Z,-23364.00
2022-11-03T04:04:16.481Z,-23361.13
2022-11-03T04:06:19.110Z,-23360.00
2022-11-03T04:08:21.962Z,-23358.59
2022-11-03T04:10:24.526Z,-23359.06
2022-11-03T04:12:44.928Z,-23359.53
2022-11-03T04:15:05.348Z,-23358.59
2022-11-03T04:17:39.958Z,-23359.22
2022-11-03T04:20:01.669Z,-23360.50
2022-11-03T04:22:21.331Z,-23362.72
2022-11-03T04:24:23.924Z,-23361.59
2022-11-03T04:26:28.406Z,-23359.84
2022-11-03T04:28:31.202Z,-23354.28
2022-11-03T04:30:33.798Z,-23355.41
2022-11-03T04:32:36.944Z,-23352.53
2022-11-03T04:34:39.586Z,-23351.59
2022-11-03T04:36:43.569Z,-23353.97
2022-11-03T04:38:48.616Z,-23355.88
2022-11-03T04:40:54.908Z,-23359.69
2022-11-03T04:42:58.821Z,-23349.66
2022-11-03T04:45:03.419Z,-23348.22
2022-11-03T04:47:10.971Z,-23343.63
2022-11-03T04:49:24.383Z,-23349.03
2022-11-03T04:51:30.802Z,-23346.81
2022-11-03T04:53:34.750Z,-23346.00
2022-11-03T04:55:37.422Z,-23349.66
2022-11-03T04:57:40.564Z,-23347.13
2022-11-03T04:59:46.051Z,-23350.31
2022-11-03T05:01:48.802Z,-23351.25
2022-11-03T05:03:53.702Z,-23349.34
2022-11-03T05:05:56.813Z,-23348.09
2022-11-03T05:08:00.016Z,-23350.63
2022-11-03T05:10:07.488Z,-23349.19
2022-11-03T05:12:10.858Z,-23350.63
2022-11-03T05:14:19.175Z,-23354.59
2022-11-03T05:16:21.845Z,-23355.72
2022-11-03T05:18:29.987Z,-23357.63
2022-11-03T05:20:37.454Z,-23354.59
2022-11-03T05:22:40.056Z,-23356.84
2022-11-03T05:24:42.710Z,-23357.94
2022-11-03T05:26:46.785Z,-23357.94
2022-11-03T05:28:53.102Z,-23357.63
2022-11-03T05:30:56.182Z,-23357.94
2022-11-03T05:32:59.222Z,-23357.78
2022-11-03T05:35:02.385Z,-23358.25
2022-11-03T05:37:26.132Z,-23357.63
2022-11-03T05:39:30.920Z,-23357.31
2022-11-03T05:41:33.697Z,-23354.13
2022-11-03T05:43:37.789Z,-23353.19
2022-11-03T05:45:40.592Z,-23353.81
2022-11-03T05:47:43.545Z,-23354.13
2022-11-03T05:49:46.139Z,-23355.72
2022-11-03T05:51:49.070Z,-23357.78
2022-11-03T05:53:54.561Z,-23357.94
2022-11-03T05:55:59.446Z,-23357.63
2022-11-03T05:58:08.405Z,-23360.81
2022-11-03T06:00:26.962Z,-23354.59
2022-11-03T06:02:39.817Z,-23356.50
2022-11-03T06:04:42.442Z,-23356.03
2022-11-03T06:06:52.330Z,-23357.94
2022-11-03T06:08:54.959Z,-23356.50
2022-11-03T06:10:59.405Z,-23354.13
2022-11-03T06:13:05.752Z,-23354.75
2022-11-03T06:15:21.118Z,-23352.84
2022-11-03T06:17:27.608Z,-23354.59
2022-11-03T06:19:33.821Z,-23353.81
2022-11-03T06:21:40.481Z,-23354.44
2022-11-03T06:23:46.360Z,-23351.59
2022-11-03T06:25:50.717Z,-23355.09
2022-11-03T06:27:54.280Z,-23358.59
2022-11-03T06:30:00.040Z,-23360.16
2022-11-03T06:32:03.130Z,-23360.16
2022-11-03T06:34:22.959Z,-23357.31
2022-11-03T06:36:28.584Z,-23355.72
2022-11-03T06:38:34.711Z,-23355.72
2022-11-03T06:40:38.769Z,-23360.50
2022-11-03T06:42:41.578Z,-23362.06
2022-11-03T06:44:46.890Z,-23359.06
2022-11-03T06:46:49.514Z,-23358.59
2022-11-03T06:48:54.084Z,-23359.84
2022-11-03T06:50:59.886Z,-23361.94
2022-11-03T06:53:05.215Z,-23365.44
2022-11-03T06:55:23.744Z,-23370.03
2022-11-03T06:57:26.399Z,-23364.00
2022-11-03T06:59:29.140Z,-23363.84
2022-11-03T07:01:34.406Z,-23369.06
2022-11-03T07:03:37.905Z,-23369.25
2022-11-03T07:05:42.084Z,-23374.50
2022-11-03T07:07:47.480Z,-23372.09
2022-11-03T07:09:50.819Z,-23377.66
2022-11-03T07:11:56.306Z,-23378.63
2022-11-03T07:14:03.710Z,-23382.13
2022-11-03T07:16:17.738Z,-23381.16
2022-11-03T07:18:25.217Z,-23384.50
2022-11-03T07:20:28.613Z,-23388.31
2022-11-03T07:22:31.344Z,-23391.00
2022-11-03T07:24:39.870Z,-23402.78
2022-11-03T07:26:42.499Z,-23407.53
2022-11-03T07:28:48.298Z,-23387.84
2022-11-03T07:30:51.174Z,-23387.84
2022-11-03T07:32:55.813Z,-23396.41
2022-11-03T07:35:05.114Z,-23397.38
2022-11-03T07:37:15.452Z,-23402.94
2022-11-03T07:39:21.354Z,-23408.16
2022-11-03T07:41:33.020Z,-23408.50
2022-11-03T07:43:38.306Z,-23412.63
2022-11-03T07:45:43.557Z,-23413.25
2022-11-03T07:47:46.168Z,-23411.50
2022-11-03T07:49:49.564Z,-23405.00
2022-11-03T07:51:52.875Z,-23401.19
2022-11-03T07:54:02.919Z,-23409.13
2022-11-03T07:56:16.415Z,-23413.56
2022-11-03T07:58:22.805Z,-23413.72
2022-11-03T08:00:25.471Z,-23410.41
2022-11-03T08:02:33.929Z,-23416.91
2022-11-03T08:04:36.657Z,-23416.44
2022-11-03T08:06:39.362Z,-23423.72
2022-11-03T08:08:42.041Z,-23424.06
2022-11-03T08:10:44.895Z,-23418.97
2022-11-03T08:12:47.568Z,-23424.84
2022-11-03T08:14:51.854Z,-23417.53
2022-11-03T08:16:54.556Z,-23416.44
2022-11-03T08:18:57.242Z,-23422.78
2022-11-03T08:20:59.946Z,-23430.25
2022-11-03T08:23:24.446Z,-23441.53
2022-11-03T08:25:25.255Z,-23442.31
2022-11-03T08:27:28.074Z,-23436.91
2022-11-03T08:29:30.683Z,-23434.69
2022-11-03T08:31:34.677Z,-23437.72
2022-11-03T08:33:37.387Z,-23441.34
2022-11-03T08:35:40.295Z,-23449.94
2022-11-03T08:37:43.035Z,-23457.06
2022-11-03T08:39:45.635Z,-23455.31
2022-11-03T08:41:48.286Z,-23457.06
2022-11-03T08:43:50.951Z,-23454.84
2022-11-03T08:45:54.474Z,-23450.56
2022-11-03T08:47:58.688Z,-23463.72
2022-11-03T08:50:01.841Z,-23464.38
2022-11-03T08:52:04.564Z,-23460.88
2022-11-03T08:54:07.260Z,-23460.41
2022-11-03T08:56:12.588Z,-23466.25
2022-11-03T08:58:16.645Z,-23468.16
2022-11-03T09:00:19.773Z,-23460.41
2022-11-03T09:02:22.444Z,-23462.78
2022-11-03T09:04:26.453Z,-23469.44
2022-11-03T09:06:29.087Z,-23465.63
2022-11-03T09:10:54.300Z,-23475.16
2022-11-03T09:12:56.990Z,-23483.38
2022-11-03T09:14:59.865Z,-23489.09
2022-11-03T09:19:06.204Z,-23489.72
2022-11-03T09:21:10.151Z,-23489.91
2022-11-03T09:23:13.004Z,-23495.44
2022-11-03T09:25:15.763Z,-23487.34
2022-11-03T09:27:18.410Z,-23491.63
2022-11-03T09:29:21.085Z,-23493.69
2022-11-03T09:31:25.913Z,-23502.09
2022-11-03T09:33:28.606Z,-23499.06
2022-11-03T09:35:31.239Z,-23492.09
2022-11-03T09:37:35.219Z,-23498.59
2022-11-03T09:39:37.926Z,-23498.28
2022-11-03T09:41:57.547Z,-23507.31
2022-11-03T09:44:02.230Z,-23504.00
2022-11-03T09:46:04.871Z,-23501.94
2022-11-03T09:48:11.002Z,-23508.75
2022-11-03T09:50:16.477Z,-23507.78
2022-11-03T09:52:23.880Z,-23504.31
2022-11-03T09:54:28.674Z,-23506.84
2022-11-03T09:56:32.151Z,-23513.50
2022-11-03T09:58:35.132Z,-23511.75
2022-11-03T10:00:37.803Z,-23516.34
2022-11-03T10:02:43.223Z,-23525.06
2022-11-03T10:04:45.852Z,-23519.66
2022-11-03T10:06:48.473Z,-23523.31
2022-11-03T10:08:51.292Z,-23527.44
2022-11-03T10:10:56.334Z,-23514.44
2022-11-03T10:13:01.018Z,-23523.00
2022-11-03T10:15:03.861Z,-23511.13
2022-11-03T10:17:07.586Z,-23505.56
2022-11-03T10:19:13.070Z,-23512.84
2022-11-03T10:21:18.217Z,-23511.44
2022-11-03T10:23:20.887Z,-23509.38
2022-11-03T10:25:34.418Z,-23504.31
2022-11-03T10:27:38.431Z,-23509.69
2022-11-03T10:29:43.706Z,-23509.06
2022-11-03T10:31:51.507Z,-23508.75
2022-11-03T10:33:55.590Z,-23510.50
2022-11-03T10:36:00.187Z,-23510.97
2022-11-03T10:38:27.170Z,-23516.66
2022-11-03T10:40:47.812Z,-23510.00
2022-11-03T10:42:59.601Z,-23510.66
2022-11-03T10:45:13.123Z,-23509.84
2022-11-03T10:47:34.774Z,-23514.44
2022-11-03T10:49:42.421Z,-23516.66
2022-11-03T10:51:49.646Z,-23512.22
2022-11-03T10:53:52.328Z,-23512.84
2022-11-03T10:55:55.695Z,-23518.72
2022-11-03T10:57:59.886Z,-23523.63
2022-11-03T11:00:02.711Z,-23520.78
2022-11-03T11:02:16.549Z,-23537.88
2022-11-03T11:04:20.984Z,-23540.72
2022-11-03T11:06:26.524Z,-23544.84
2022-11-03T11:08:29.208Z,-23549.91
2022-11-03T11:10:32.657Z,-23533.44
2022-11-03T11:12:35.801Z,-23531.38
2022-11-03T11:14:53.430Z,-23545.63
2022-11-03T11:16:57.858Z,-23554.66
2022-11-03T11:19:04.057Z,-23537.88
2022-11-03T11:21:51.526Z,-23537.25
2022-11-03T11:23:54.176Z,-23551.81
2022-11-03T11:26:18.139Z,-23530.28
2022-11-03T11:28:20.751Z,-23540.56
2022-11-03T11:31:03.289Z,-23534.72
2022-11-03T11:33:23.876Z,-23542.31
2022-11-03T11:36:06.596Z,-23537.09
2022-11-03T11:38:55.433Z,-23557.19
2022-11-03T11:40:58.087Z,-23550.53
2022-11-03T11:43:28.062Z,-23550.38
2022-11-03T11:46:08.112Z,-23535.81
2022-11-03T11:48:19.350Z,-23536.13
2022-11-03T11:50:29.367Z,-23548.31
2022-11-03T11:52:32.827Z,-23536.94
2022-11-03T11:54:35.503Z,-23536.94
2022-11-03T11:56:43.667Z,-23543.56
2022-11-03T11:58:48.287Z,-23548.16
2022-11-03T12:00:57.128Z,-23552.13
2022-11-03T12:03:01.173Z,-23551.81
2022-11-03T12:05:07.610Z,-23542.00
2022-11-03T12:07:13.279Z,-23537.56
2022-11-03T12:09:19.612Z,-23527.44
2022-11-03T12:11:45.848Z,-23536.13
2022-11-03T12:13:51.417Z,-23554.03
2022-11-03T12:15:58.194Z,-23537.09
2022-11-03T12:18:00.850Z,-23541.84
2022-11-03T12:20:46.645Z,-23548.31
2022-11-03T12:22:49.339Z,-23545.63
2022-11-03T12:24:52.926Z,-23543.56
2022-11-03T12:26:55.534Z,-23539.94
2022-11-03T12:28:58.133Z,-23548.00
2022-11-03T12:33:03.824Z,-23532.81
2022-11-03T12:35:09.122Z,-23541.69
2022-11-03T12:37:13.355Z,-23545.78
2022-11-03T12:39:15.988Z,-23541.19
2022-11-03T12:41:25.295Z,-23543.88
2022-11-03T12:43:27.928Z,-23542.31
2022-11-03T12:45:30.555Z,-23539.78
2022-11-03T12:47:33.173Z,-23541.03
2022-11-03T12:49:36.398Z,-23536.59
2022-11-03T12:51:39.066Z,-23545.47
2022-11-03T12:53:43.319Z,-23542.63
2022-11-03T12:55:46.000Z,-23549.59
2022-11-03T12:57:48.598Z,-23542.78
2022-11-03T12:59:51.414Z,-23546.09
2022-11-03T13:01:54.309Z,-23550.38
2022-11-03T13:03:57.198Z,-23548.00
2022-11-03T13:06:00.327Z,-23535.66
2022-11-03T13:08:02.969Z,-23533.44
2022-11-03T13:10:08.027Z,-23544.69
2022-11-03T13:12:30.775Z,-23548.00
2022-11-03T13:14:33.452Z,-23541.03
2022-11-03T13:16:36.189Z,-23536.13
2022-11-03T13:18:38.889Z,-23543.41
2022-11-03T13:20:41.632Z,-23544.53
2022-11-03T13:22:44.561Z,-23540.88
2022-11-03T13:24:47.216Z,-23540.72
2022-11-03T13:26:51.233Z,-23534.38
2022-11-03T13:28:53.897Z,-23538.03
2022-11-03T13:30:56.494Z,-23534.72
2022-11-03T13:32:59.411Z,-23536.94
2022-11-03T13:35:02.414Z,-23543.88
2022-11-03T13:37:05.612Z,-23538.19
2022-11-03T13:39:08.281Z,-23537.25
2022-11-03T13:41:10.922Z,-23533.28
2022-11-03T13:43:15.038Z,-23537.72
2022-11-03T13:45:17.647Z,-23536.59
2022-11-03T13:47:29.866Z,-23543.25
2022-11-03T13:52:05.916Z,-23542.00
2022-11-03T13:56:32.171Z,-23539.78
2022-11-03T14:00:59.176Z,-23541.53
2022-11-03T14:05:24.653Z,-23541.03
2022-11-03T14:07:27.375Z,-23543.56
2022-11-03T14:09:30.113Z,-23542.94
2022-11-03T14:11:50.544Z,-23545.31
2022-11-03T14:13:54.519Z,-23545.47
2022-11-03T14:15:57.379Z,-23543.88
2022-11-03T14:18:00.046Z,-23541.34
2022-11-03T14:20:04.926Z,-23539.16
2022-11-03T14:22:07.886Z,-23544.38
2022-11-03T14:24:10.786Z,-23539.00
2022-11-03T14:26:23.740Z,-23539.16
2022-11-03T14:28:35.753Z,-23533.13
2022-11-03T14:30:39.700Z,-23535.03
2022-11-03T14:32:42.350Z,-23534.72
2022-11-03T14:34:45.620Z,-23539.63
2022-11-03T14:36:48.403Z,-23536.59
2022-11-03T14:38:51.448Z,-23537.41
2022-11-03T14:41:11.581Z,-23548.00
2022-11-03T14:43:14.247Z,-23549.28
2022-11-03T14:45:17.111Z,-23535.66
2022-11-03T14:47:21.873Z,-23531.84
2022-11-03T14:49:24.883Z,-23531.22
2022-11-03T14:51:27.462Z,-23531.69
2022-11-03T14:53:30.080Z,-23536.28
2022-11-03T14:55:32.775Z,-23540.72
2022-11-03T14:57:35.442Z,-23544.22
2022-11-03T14:59:38.118Z,-23539.47
2022-11-03T15:01:40.988Z,-23538.84
2022-11-03T15:03:45.196Z,-23538.19
2022-11-03T15:05:47.885Z,-23542.63
2022-11-03T15:07:50.642Z,-23534.88
2022-11-03T15:09:53.326Z,-23530.28
2022-11-03T15:11:56.054Z,-23529.66
2022-11-03T15:13:58.703Z,-23533.28
2022-11-03T15:16:01.642Z,-23534.06
2022-11-03T15:18:04.538Z,-23532.03
2022-11-03T15:20:10.623Z,-23535.34
2022-11-03T15:22:13.647Z,-23539.47
2022-11-03T15:26:39.087Z,-23536.13
2022-11-03T15:28:42.528Z,-23536.94
2022-11-03T15:30:45.180Z,-23536.28
2022-11-03T15:32:47.926Z,-23539.63
2022-11-03T15:34:50.864Z,-23539.63
2022-11-03T15:36:54.852Z,-23535.97
2022-11-03T15:38:57.463Z,-23527.44
2022-11-03T15:41:15.546Z,-23526.16
2022-11-03T15:43:19.063Z,-23526.16
2022-11-03T15:45:21.741Z,-23529.66
2022-11-03T15:47:24.410Z,-23530.59
2022-11-03T15:49:27.111Z,-23532.34
2022-11-03T15:51:29.780Z,-23531.53
2022-11-03T15:53:34.069Z,-23527.75
2022-11-03T15:55:36.867Z,-23526.78
2022-11-03T15:57:39.526Z,-23529.34
2022-11-03T15:59:42.229Z,-23520.00
2022-11-03T16:01:44.924Z,-23528.38
2022-11-03T16:03:47.618Z,-23525.84
2022-11-03T16:05:50.228Z,-23524.25
2022-11-03T16:07:52.897Z,-23523.31
2022-11-03T16:09:57.424Z,-23519.50
2022-11-03T16:12:00.065Z,-23524.72
2022-11-03T16:14:02.858Z,-23526.00
2022-11-03T16:16:06.013Z,-23528.38
2022-11-03T16:18:09.162Z,-23530.28
2022-11-03T16:20:13.574Z,-23528.06
2022-11-03T16:22:16.529Z,-23526.63
2022-11-03T16:24:19.346Z,-23528.22
2022-11-03T16:26:24.209Z,-23530.59
2022-11-03T16:28:26.860Z,-23523.31
2022-11-03T16:30:29.520Z,-23521.25
2022-11-03T16:32:32.202Z,-23524.41
2022-11-03T16:34:34.804Z,-23521.41
2022-11-03T16:36:37.486Z,-23523.31
2022-11-03T16:38:40.126Z,-23524.56
2022-11-03T16:40:42.793Z,-23526.47
2022-11-03T16:42:46.785Z,-23527.44
2022-11-03T16:44:49.391Z,-23525.53
2022-11-03T16:46:52.030Z,-23522.03
2022-11-03T16:48:55.446Z,-23523.16
2022-11-03T16:50:58.631Z,-23524.72
2022-11-03T16:53:01.284Z,-23526.00
2022-11-03T16:55:04.014Z,-23524.25
2022-11-03T16:57:06.638Z,-23524.56
2022-11-03T16:59:10.696Z,-23525.22
2022-11-03T17:01:13.466Z,-23526.47
2022-11-03T17:03:16.403Z,-23525.53
2022-11-03T17:05:21.130Z,-23526.63
2022-11-03T17:07:23.852Z,-23525.84
2022-11-03T17:09:26.518Z,-23526.94
2022-11-03T17:11:45.769Z,-23526.16
2022-11-03T17:13:48.459Z,-23523.16
2022-11-03T17:15:52.431Z,-23523.31
2022-11-03T17:17:55.088Z,-23525.38
2022-11-03T17:19:57.771Z,-23525.22
2022-11-03T17:22:00.544Z,-23526.47
2022-11-03T17:24:03.919Z,-23525.69
2022-11-03T17:26:06.999Z,-23523.47
2022-11-03T17:28:11.156Z,-23527.75
2022-11-03T17:30:18.185Z,-23529.34
2022-11-03T17:32:25.016Z,-23528.84
2022-11-03T17:34:27.695Z,-23527.75
2022-11-03T17:36:30.425Z,-23528.38
2022-11-03T17:38:33.939Z,-23526.63
2022-11-03T17:40:36.644Z,-23524.56
2022-11-03T17:42:39.258Z,-23526.47
2022-11-03T17:44:41.949Z,-23523.00
2022-11-03T17:46:44.725Z,-23523.63
2022-11-03T17:48:48.784Z,-23523.00
2022-11-03T17:50:54.622Z,-23521.41
2022-11-03T17:52:57.229Z,-23524.25
2022-11-03T17:55:03.258Z,-23522.38
2022-11-03T17:57:05.929Z,-23520.78
2022-11-03T17:59:09.396Z,-23520.16
2022-11-03T18:01:12.795Z,-23520.78
2022-11-03T18:03:15.916Z,-23520.78
2022-11-03T18:05:26.572Z,-23525.84
2022-11-03T18:07:30.743Z,-23527.44
2022-11-03T18:09:33.382Z,-23528.69
2022-11-03T18:11:56.455Z,-23524.56
2022-11-03T18:13:59.711Z,-23524.56
2022-11-03T18:16:07.109Z,-23523.16
2022-11-03T18:18:15.149Z,-23526.31
2022-11-03T18:20:20.934Z,-23524.56
2022-11-03T18:22:24.891Z,-23523.94
2022-11-03T18:24:28.550Z,-23527.75
2022-11-03T18:26:31.379Z,-23531.84
2022-11-03T18:28:34.026Z,-23527.75
2022-11-03T18:30:36.675Z,-23525.38
2022-11-03T18:32:41.344Z,-23525.22
2022-11-03T18:34:44.093Z,-23525.06
2022-11-03T18:36:46.815Z,-23524.56
2022-11-03T18:38:53.398Z,-23524.25
2022-11-03T18:40:55.964Z,-23522.03
2022-11-03T18:42:58.830Z,-23522.84
2022-11-03T18:45:02.908Z,-23527.44
2022-11-03T18:47:05.953Z,-23523.78
2022-11-03T18:49:08.622Z,-23518.88
2022-11-03T18:51:11.673Z,-23520.47
2022-11-03T18:53:15.107Z,-23521.41
2022-11-03T18:55:19.217Z,-23526.63
2022-11-03T18:57:25.302Z,-23525.69
2022-11-03T18:59:30.898Z,-23520.16
2022-11-03T19:01:33.735Z,-23524.41
2022-11-03T19:03:36.618Z,-23524.25
2022-11-03T19:05:39.373Z,-23526.63
2022-11-03T19:07:44.066Z,-23529.34
2022-11-03T19:09:46.935Z,-23524.25
2022-11-03T19:11:52.315Z,-23521.09
2022-11-03T19:13:55.388Z,-23521.41
2022-11-03T19:15:59.664Z,-23524.91
2022-11-03T19:18:05.056Z,-23525.53
2022-11-03T19:20:14.318Z,-23523.63
2022-11-03T19:22:19.009Z,-23519.81
2022-11-03T19:24:21.607Z,-23521.25
2022-11-03T19:26:27.841Z,-23522.03
2022-11-03T19:28:34.240Z,-23517.63
2022-11-03T19:30:36.911Z,-23516.03
2022-11-03T19:32:44.301Z,-23516.66
2022-11-03T19:34:47.411Z,-23518.72
2022-11-03T19:36:52.004Z,-23523.94
2022-11-03T19:38:55.268Z,-23515.88
2022-11-03T19:41:15.576Z,-23513.81
2022-11-03T19:43:18.196Z,-23516.19
2022-11-03T19:45:23.955Z,-23513.19
2022-11-03T19:47:31.643Z,-23511.91
2022-11-03T19:49:35.773Z,-23511.44
2022-11-03T19:51:39.659Z,-23508.09
2022-11-03T19:53:46.984Z,-23509.06
2022-11-03T19:55:50.599Z,-23506.84
2022-11-03T19:57:53.963Z,-23509.53
2022-11-03T19:59:58.885Z,-23507.78
2022-11-03T20:02:03.175Z,-23508.09
2022-11-03T20:04:06.393Z,-23507.47
2022-11-03T20:06:09.467Z,-23510.66
2022-11-03T20:08:15.977Z,-23512.53
2022-11-03T20:10:20.231Z,-23513.97
2022-11-03T20:12:22.894Z,-23511.28
2022-11-03T20:14:27.799Z,-23509.22
2022-11-03T20:16:31.671Z,-23509.84
2022-11-03T20:18:35.770Z,-23511.91
2022-11-03T20:20:38.716Z,-23510.31
2022-11-03T20:22:43.406Z,-23509.06
2022-11-03T20:24:49.059Z,-23510.00
2022-11-03T20:26:51.682Z,-23512.53
2022-11-03T20:28:55.898Z,-23512.22
2022-11-03T20:31:00.891Z,-23511.44
2022-11-03T20:33:03.510Z,-23511.28
2022-11-03T20:35:08.347Z,-23508.75
2022-11-03T20:37:18.931Z,-23510.97
2022-11-03T20:39:23.998Z,-23510.00
2022-11-03T20:41:29.009Z,-23511.28
2022-11-03T20:43:34.285Z,-23514.75
2022-11-03T20:45:36.960Z,-23510.00
2022-11-03T20:47:42.271Z,-23510.97
2022-11-03T20:49:47.098Z,-23520.47
2022-11-03T20:51:51.840Z,-23514.13
2022-11-03T20:53:55.710Z,-23509.53
2022-11-03T20:55:58.345Z,-23505.25
2022-11-03T20:58:01.136Z,-23506.84
2022-11-03T21:00:04.161Z,-23502.41
2022-11-03T21:02:11.265Z,-23500.81
2022-11-03T21:04:16.196Z,-23500.34
2022-11-03T21:06:19.765Z,-23497.50
2022-11-03T21:08:23.775Z,-23496.72
2022-11-03T21:10:26.644Z,-23496.06
2022-11-03T21:12:29.304Z,-23494.31
2022-11-03T21:14:32.797Z,-23492.09
2022-11-03T21:16:53.157Z,-23493.53
2022-11-03T21:19:13.380Z,-23491.78
2022-11-03T21:21:20.754Z,-23491.16
2022-11-03T21:23:26.637Z,-23491.00
2022-11-03T21:25:29.333Z,-23490.69
2022-11-03T21:27:31.937Z,-23491.00
2022-11-03T21:29:57.752Z,-23489.72
2022-11-03T21:31:57.226Z,-23489.41
2022-11-03T21:33:59.902Z,-23487.34
2022-11-03T21:36:02.486Z,-23487.84
2022-11-03T21:38:05.973Z,-23486.56
2022-11-03T21:40:11.930Z,-23485.59
2022-11-03T21:42:33.597Z,-23485.44
2022-11-03T21:44:36.656Z,-23485.13
2022-11-03T21:46:39.940Z,-23486.09
2022-11-03T21:49:00.391Z,-23485.28
2022-11-03T21:51:03.141Z,-23486.88
2022-11-03T21:53:06.869Z,-23486.41
2022-11-03T21:55:11.744Z,-23485.59
2022-11-03T21:57:15.692Z,-23485.59
2022-11-03T21:59:18.321Z,-23484.03
2022-11-03T22:01:22.061Z,-23482.75
2022-11-03T22:03:25.295Z,-23482.13
2022-11-03T22:05:29.262Z,-23481.47
2022-11-03T22:07:32.931Z,-23482.13
2022-11-03T22:09:35.548Z,-23480.22
2022-11-03T22:11:39.551Z,-23481.16
2022-11-03T22:13:42.278Z,-23480.38
2022-11-03T22:16:02.664Z,-23481.97
2022-11-03T22:18:06.949Z,-23483.06
2022-11-03T22:20:28.732Z,-23483.22
2022-11-03T22:22:48.890Z,-23488.31
2022-11-03T22:25:17.777Z,-23486.88
2022-11-03T22:27:21.922Z,-23484.81
2022-11-03T22:29:42.127Z,-23487.19
2022-11-03T22:31:44.816Z,-23487.34
2022-11-03T22:34:05.370Z,-23488.94
2022-11-03T22:36:28.459Z,-23489.09
2022-11-03T22:38:44.995Z,-23490.38
2022-11-03T22:41:06.040Z,-23490.69
2022-11-03T22:43:28.285Z,-23491.31
2022-11-03T22:45:48.664Z,-23491.78
2022-11-03T22:47:56.936Z,-23492.25
2022-11-03T22:49:59.834Z,-23491.94
2022-11-03T22:52:02.514Z,-23493.53
2022-11-03T22:54:10.032Z,-23494.50
2022-11-03T22:56:13.158Z,-23494.81
2022-11-03T22:58:17.342Z,-23493.69
2022-11-03T23:00:20.403Z,-23492.59
2022-11-03T23:02:23.067Z,-23493.84
2022-11-03T23:04:25.723Z,-23491.94
2022-11-03T23:06:30.478Z,-23491.63
2022-11-03T23:08:34.291Z,-23491.63
2022-11-03T23:10:36.906Z,-23493.53
2022-11-03T23:12:39.518Z,-23490.22
2022-11-03T23:15:01.491Z,-23491.94
2022-11-03T23:17:04.181Z,-23491.78
2022-11-03T23:19:24.990Z,-23491.00
2022-11-03T23:21:28.211Z,-23490.84
2022-11-03T23:23:48.974Z,-23491.78
2022-11-03T23:25:51.582Z,-23489.72
2022-11-03T23:27:54.323Z,-23489.41
2022-11-03T23:29:58.405Z,-23490.38
2022-11-03T23:32:02.238Z,-23489.09
2022-11-03T23:34:05.798Z,-23489.41
2022-11-03T23:36:10.555Z,-23487.19
2022-11-03T23:38:13.149Z,-23487.19
2022-11-03T23:40:18.731Z,-23486.09
2022-11-03T23:42:24.082Z,-23487.84
2022-11-03T23:44:46.709Z,-23485.28
2022-11-03T23:47:07.989Z,-23487.03
2022-11-03T23:49:09.792Z,-23485.91
2022-11-03T23:51:12.458Z,-23484.34
2022-11-03T23:53:15.066Z,-23484.97
2022-11-03T23:55:17.895Z,-23484.34
2022-11-03T23:57:38.338Z,-23482.44
2022-11-03T23:59:40.992Z,-23484.66
