createdAt,value
2023-01-18T00:00:45.504Z,1.70
2023-01-18T00:03:13.845Z,1.95
2023-01-18T00:05:42.559Z,2.47
2023-01-18T00:08:13.842Z,1.85
2023-01-18T00:10:47.577Z,1.75
2023-01-18T00:13:28.354Z,2.20
2023-01-18T00:16:02.470Z,1.83
2023-01-18T00:18:33.228Z,2.17
2023-01-18T00:21:02.495Z,1.85
2023-01-18T00:23:33.372Z,1.85
2023-01-18T00:26:01.812Z,2.15
2023-01-18T00:28:29.391Z,1.70
2023-01-18T00:30:56.752Z,1.83
2023-01-18T00:33:24.007Z,1.92
2023-01-18T00:36:01.179Z,1.60
2023-01-18T00:38:28.843Z,1.60
2023-01-18T00:40:56.478Z,1.80
2023-01-18T00:43:40.746Z,1.80
2023-01-18T00:46:09.092Z,1.67
2023-01-18T00:48:37.311Z,1.63
2023-01-18T00:51:04.736Z,1.83
2023-01-18T00:53:32.714Z,1.38
2023-01-18T00:56:02.269Z,1.60
2023-01-18T00:58:30.649Z,1.60
2023-01-18T01:00:58.068Z,1.70
2023-01-18T01:03:26.011Z,1.48
2023-01-18T01:06:11.973Z,1.55
2023-01-18T01:08:39.666Z,2.15
2023-01-18T01:11:08.487Z,1.38
2023-01-18T01:13:55.179Z,2.03
2023-01-18T01:16:43.253Z,1.70
2023-01-18T01:19:31.256Z,1.90
2023-01-18T01:22:17.102Z,2.75
2023-01-18T01:25:02.970Z,1.70
2023-01-18T01:27:33.432Z,1.90
2023-01-18T01:30:00.744Z,2.15
2023-01-18T01:32:44.626Z,1.60
2023-01-18T01:35:11.951Z,1.92
2023-01-18T01:37:39.415Z,2.20
2023-01-18T01:40:21.020Z,2.00
2023-01-18T01:42:49.468Z,2.20
2023-01-18T01:45:19.062Z,1.80
2023-01-18T01:47:50.232Z,1.92
2023-01-18T01:50:31.515Z,2.03
2023-01-18T01:52:59.242Z,2.45
2023-01-18T01:55:29.371Z,2.75
2023-01-18T01:58:04.278Z,2.38
2023-01-18T02:00:31.740Z,1.90
2023-01-18T02:03:02.146Z,2.08
2023-01-18T02:05:30.601Z,1.92
2023-01-18T02:08:02.301Z,1.70
2023-01-18T02:10:30.054Z,1.80
2023-01-18T02:12:58.809Z,1.90
2023-01-18T02:15:31.972Z,1.80
2023-01-18T02:18:05.413Z,1.30
2023-01-18T02:20:32.800Z,1.70
2023-01-18T02:23:19.006Z,2.05
2023-01-18T02:25:55.482Z,1.90
2023-01-18T02:28:30.553Z,1.80
2023-01-18T02:31:11.591Z,2.70
2023-01-18T02:33:54.921Z,2.22
2023-01-18T02:36:35.023Z,1.60
2023-01-18T02:39:31.673Z,1.77
2023-01-18T02:42:23.934Z,1.52
2023-01-18T02:45:09.990Z,2.13
2023-01-18T02:47:39.033Z,1.65
2023-01-18T02:50:18.409Z,1.80
2023-01-18T02:52:47.558Z,1.85
2023-01-18T02:55:22.097Z,1.70
2023-01-18T02:57:49.767Z,2.03
2023-01-18T03:00:19.579Z,2.20
2023-01-18T03:02:48.414Z,1.70
2023-01-18T03:05:15.826Z,1.65
2023-01-18T03:07:46.731Z,1.75
2023-01-18T03:10:14.932Z,1.83
2023-01-18T03:12:48.675Z,1.75
2023-01-18T03:15:31.359Z,1.50
2023-01-18T03:18:03.123Z,2.25
2023-01-18T03:20:33.586Z,1.90
2023-01-18T03:23:32.693Z,1.70
2023-01-18T03:26:03.601Z,1.40
2023-01-18T03:28:55.056Z,1.70
2023-01-18T03:31:45.785Z,1.52
2023-01-18T03:34:18.535Z,1.83
2023-01-18T03:36:48.013Z,2.00
2023-01-18T03:39:30.462Z,2.42
2023-01-18T03:42:15.596Z,2.03
2023-01-18T03:44:51.815Z,1.75
2023-01-18T03:47:19.352Z,2.22
2023-01-18T03:49:53.801Z,1.75
2023-01-18T03:52:28.404Z,1.55
2023-01-18T03:55:10.481Z,1.65
2023-01-18T03:57:50.341Z,1.38
2023-01-18T04:00:27.443Z,1.70
2023-01-18T04:02:54.897Z,2.38
2023-01-18T04:05:33.400Z,1.38
2023-01-18T04:08:03.065Z,1.65
2023-01-18T04:10:32.691Z,2.10
2023-01-18T04:13:00.967Z,2.28
2023-01-18T04:15:32.187Z,1.85
2023-01-18T04:17:59.893Z,1.92
2023-01-18T04:20:27.194Z,1.88
2023-01-18T04:23:06.428Z,2.00
2023-01-18T04:25:34.527Z,2.03
2023-01-18T04:28:02.331Z,2.00
2023-01-18T04:30:32.711Z,1.92
2023-01-18T04:33:03.398Z,2.05
2023-01-18T04:35:34.865Z,2.00
2023-01-18T04:38:03.727Z,1.63
2023-01-18T04:40:31.493Z,1.75
2023-01-18T04:43:00.100Z,1.95
2023-01-18T04:45:29.335Z,2.78
2023-01-18T04:47:56.659Z,1.77
2023-01-18T04:50:28.082Z,1.80
2023-01-18T04:53:00.247Z,1.90
2023-01-18T04:55:31.902Z,1.70
2023-01-18T04:58:17.426Z,1.70
2023-01-18T05:00:59.149Z,2.35
2023-01-18T05:03:27.356Z,1.75
2023-01-18T05:05:55.448Z,2.08
2023-01-18T05:08:24.997Z,2.08
2023-01-18T05:10:54.967Z,1.85
2023-01-18T05:13:24.587Z,1.92
2023-01-18T05:15:51.981Z,2.25
2023-01-18T05:18:19.357Z,2.05
2023-01-18T05:20:50.903Z,2.25
2023-01-18T05:23:18.255Z,1.80
2023-01-18T05:25:47.274Z,2.15
2023-01-18T05:28:19.501Z,1.92
2023-01-18T05:30:50.237Z,1.55
2023-01-18T05:33:18.541Z,2.15
2023-01-18T05:35:53.000Z,1.80
2023-01-18T05:38:37.680Z,2.03
2023-01-18T05:41:05.146Z,3.53
2023-01-18T05:43:33.452Z,2.35
2023-01-18T05:46:02.107Z,2.45
2023-01-18T05:48:30.204Z,2.55
2023-01-18T05:50:57.520Z,2.50
2023-01-18T05:53:25.181Z,2.63
2023-01-18T05:55:59.613Z,2.28
2023-01-18T05:58:28.047Z,2.70
2023-01-18T06:00:55.800Z,2.60
2023-01-18T06:03:23.976Z,2.35
2023-01-18T06:05:51.726Z,2.92
2023-01-18T06:08:19.775Z,2.67
2023-01-18T06:10:54.228Z,2.80
2023-01-18T06:13:22.074Z,3.22
2023-01-18T06:15:49.803Z,2.72
2023-01-18T06:18:17.336Z,2.75
2023-01-18T06:20:44.648Z,2.60
2023-01-18T06:23:12.036Z,2.92
2023-01-18T06:25:39.454Z,2.90
2023-01-18T06:28:06.847Z,3.13
2023-01-18T06:30:34.671Z,3.10
2023-01-18T06:33:06.879Z,3.17
2023-01-18T06:35:35.061Z,3.50
2023-01-18T06:38:02.728Z,5.18
2023-01-18T06:40:30.537Z,5.38
2023-01-18T06:42:58.744Z,5.75
2023-01-18T06:45:26.267Z,5.35
2023-01-18T06:47:54.045Z,6.28
2023-01-18T06:50:22.212Z,5.20
2023-01-18T06:52:49.892Z,4.90
2023-01-18T06:55:17.223Z,5.00
2023-01-18T06:57:44.581Z,4.60
2023-01-18T07:00:12.152Z,4.82
2023-01-18T07:02:39.726Z,4.45
2023-01-18T07:05:07.420Z,4.40
2023-01-18T07:07:34.857Z,4.22
2023-01-18T07:10:02.214Z,4.18
2023-01-18T07:12:29.763Z,5.47
2023-01-18T07:14:57.689Z,4.60
2023-01-18T07:17:25.141Z,4.15
2023-01-18T07:19:52.535Z,4.85
2023-01-18T07:22:19.934Z,4.88
2023-01-18T07:24:47.580Z,4.43
2023-01-18T07:27:14.900Z,4.85
2023-01-18T07:29:42.356Z,4.10
2023-01-18T07:32:09.759Z,4.38
2023-01-18T07:34:37.212Z,4.78
2023-01-18T07:37:04.598Z,4.35
2023-01-18T07:39:31.958Z,4.50
2023-01-18T07:41:59.295Z,3.97
2023-01-18T07:44:26.749Z,4.07
2023-01-18T07:46:54.085Z,4.35
2023-01-18T07:49:21.504Z,3.40
2023-01-18T07:51:48.822Z,2.88
2023-01-18T07:54:17.374Z,5.65
2023-01-18T07:56:44.754Z,3.33
2023-01-18T07:59:12.053Z,5.07
2023-01-18T08:01:39.665Z,4.03
2023-01-18T08:04:07.089Z,4.65
2023-01-18T08:06:34.635Z,4.22
2023-01-18T08:09:02.225Z,5.53
2023-01-18T08:11:30.313Z,4.47
2023-01-18T08:13:57.647Z,5.85
2023-01-18T08:16:25.034Z,7.18
2023-01-18T08:18:52.406Z,7.88
2023-01-18T08:23:46.115Z,6.45
2023-01-18T08:26:15.210Z,6.72
2023-01-18T08:28:44.879Z,13.57
2023-01-18T08:31:14.677Z,12.40
2023-01-18T08:33:43.483Z,15.07
2023-01-18T08:36:11.987Z,10.75
2023-01-18T08:38:40.151Z,8.63
2023-01-18T08:41:07.898Z,7.70
2023-01-18T08:43:35.426Z,7.45
2023-01-18T08:46:02.872Z,6.80
2023-01-18T08:48:30.225Z,8.52
2023-01-18T08:51:01.026Z,7.70
2023-01-18T08:53:28.442Z,7.32
2023-01-18T08:55:55.839Z,6.88
2023-01-18T08:58:23.327Z,10.05
2023-01-18T09:00:50.858Z,6.95
2023-01-18T09:03:20.367Z,8.07
2023-01-18T09:05:47.743Z,11.27
2023-01-18T09:08:15.171Z,10.55
2023-01-18T09:10:42.556Z,9.02
2023-01-18T09:13:11.295Z,11.05
2023-01-18T09:15:39.008Z,11.48
2023-01-18T09:18:07.903Z,13.02
2023-01-18T09:20:36.414Z,14.57
2023-01-18T09:23:08.010Z,22.65
2023-01-18T09:25:36.577Z,13.32
2023-01-18T09:28:07.444Z,12.02
2023-01-18T09:30:36.116Z,13.30
2023-01-18T09:33:03.505Z,9.95
2023-01-18T09:35:31.272Z,8.85
2023-01-18T09:37:58.759Z,9.13
2023-01-18T09:40:31.572Z,8.57
2023-01-18T09:42:59.293Z,7.07
2023-01-18T09:45:32.699Z,6.72
2023-01-18T09:48:07.428Z,7.13
2023-01-18T09:50:39.443Z,9.27
2023-01-18T09:53:12.799Z,6.78
2023-01-18T09:56:00.422Z,9.27
2023-01-18T09:58:38.935Z,8.13
2023-01-18T10:01:09.343Z,8.43
2023-01-18T10:03:44.952Z,8.18
2023-01-18T10:06:16.548Z,7.22
2023-01-18T10:11:20.513Z,7.75
2023-01-18T10:13:59.373Z,8.38
2023-01-18T10:16:27.325Z,8.45
2023-01-18T10:18:57.322Z,8.80
2023-01-18T10:21:24.497Z,8.73
2023-01-18T10:24:06.879Z,8.63
2023-01-18T10:26:36.148Z,9.90
2023-01-18T10:29:03.326Z,8.82
2023-01-18T10:31:30.647Z,9.27
2023-01-18T10:33:59.683Z,8.15
2023-01-18T10:36:32.727Z,8.60
2023-01-18T10:39:02.511Z,7.82
2023-01-18T10:41:32.596Z,9.15
2023-01-18T10:46:29.215Z,6.68
2023-01-18T10:48:57.847Z,6.78
2023-01-18T10:51:27.148Z,6.82
2023-01-18T10:53:54.401Z,7.25
2023-01-18T10:56:25.798Z,7.15
2023-01-18T10:58:55.183Z,8.25
2023-01-18T11:01:27.733Z,9.23
2023-01-18T11:04:06.207Z,9.70
2023-01-18T11:06:49.995Z,9.25
2023-01-18T11:09:37.170Z,8.45
2023-01-18T11:12:38.879Z,8.38
2023-01-18T11:15:22.285Z,9.18
2023-01-18T11:17:50.318Z,8.38
2023-01-18T11:20:17.612Z,8.25
2023-01-18T11:23:03.629Z,7.80
2023-01-18T11:25:37.014Z,8.48
2023-01-18T11:28:07.500Z,7.38
2023-01-18T11:30:35.088Z,7.30
2023-01-18T11:33:11.740Z,8.07
2023-01-18T11:35:39.074Z,7.53
2023-01-18T11:38:08.782Z,7.97
2023-01-18T11:40:39.521Z,7.20
2023-01-18T11:43:23.794Z,8.13
2023-01-18T11:46:03.303Z,8.00
2023-01-18T11:48:44.750Z,8.32
2023-01-18T11:51:17.265Z,10.65
2023-01-18T11:53:47.024Z,10.27
2023-01-18T11:56:33.265Z,10.90
2023-01-18T11:59:06.611Z,11.07
2023-01-18T12:01:48.118Z,9.63
2023-01-18T12:04:28.161Z,10.90
2023-01-18T12:07:14.476Z,13.10
2023-01-18T12:10:23.400Z,14.05
2023-01-18T12:12:56.662Z,11.57
2023-01-18T12:15:42.148Z,11.23
2023-01-18T12:18:28.398Z,10.75
2023-01-18T12:21:02.217Z,9.90
2023-01-18T12:23:44.714Z,10.65
2023-01-18T12:26:27.200Z,10.00
2023-01-18T12:29:03.730Z,8.85
2023-01-18T12:31:31.097Z,9.80
2023-01-18T12:33:58.461Z,9.13
2023-01-18T12:36:41.270Z,9.73
2023-01-18T12:39:31.726Z,7.68
2023-01-18T12:42:22.030Z,8.25
2023-01-18T12:44:49.296Z,6.95
2023-01-18T12:47:22.782Z,7.68
2023-01-18T12:49:51.765Z,8.00
2023-01-18T12:52:21.811Z,8.38
2023-01-18T12:54:51.817Z,7.18
2023-01-18T12:57:21.301Z,7.55
2023-01-18T12:59:54.466Z,7.80
2023-01-18T13:02:34.079Z,7.55
2023-01-18T13:05:13.737Z,8.27
2023-01-18T13:07:43.937Z,8.82
2023-01-18T13:10:17.935Z,8.27
2023-01-18T13:12:45.513Z,7.57
2023-01-18T13:15:20.738Z,7.47
2023-01-18T13:20:26.195Z,7.18
2023-01-18T13:22:59.956Z,6.57
2023-01-18T13:25:32.972Z,7.10
2023-01-18T13:28:00.879Z,4.50
2023-01-18T13:30:30.853Z,5.80
2023-01-18T13:32:59.208Z,7.50
2023-01-18T13:35:36.034Z,9.05
2023-01-18T13:38:12.218Z,6.32
2023-01-18T13:40:43.730Z,8.13
2023-01-18T13:43:30.188Z,6.45
2023-01-18T13:46:21.211Z,7.18
2023-01-18T13:48:55.386Z,7.28
2023-01-18T13:51:43.850Z,6.68
2023-01-18T13:54:18.791Z,8.68
2023-01-18T13:57:04.614Z,8.10
2023-01-18T13:59:36.883Z,6.80
2023-01-18T14:02:16.443Z,6.65
2023-01-18T14:04:43.940Z,6.13
2023-01-18T14:07:22.962Z,7.72
2023-01-18T14:10:27.336Z,6.03
2023-01-18T14:13:00.255Z,7.68
2023-01-18T14:15:41.374Z,6.78
2023-01-18T14:18:34.723Z,6.90
2023-01-18T14:21:16.318Z,7.88
2023-01-18T14:23:59.866Z,7.85
2023-01-18T14:26:29.698Z,8.10
2023-01-18T14:29:18.937Z,8.30
2023-01-18T14:31:52.471Z,8.80
2023-01-18T14:34:35.927Z,6.97
2023-01-18T14:37:03.840Z,5.93
2023-01-18T14:39:33.433Z,5.68
2023-01-18T14:42:02.869Z,5.47
2023-01-18T14:44:58.328Z,6.82
2023-01-18T14:47:29.598Z,6.28
2023-01-18T14:49:57.358Z,7.07
2023-01-18T14:52:28.091Z,6.10
2023-01-18T14:54:56.884Z,7.63
2023-01-18T14:57:24.690Z,6.82
2023-01-18T14:59:56.994Z,5.43
2023-01-18T15:02:27.906Z,5.93
2023-01-18T15:05:17.097Z,6.55
2023-01-18T15:07:46.355Z,6.57
2023-01-18T15:10:16.894Z,5.97
2023-01-18T15:12:45.465Z,7.55
2023-01-18T15:15:22.652Z,6.20
2023-01-18T15:17:51.649Z,5.78
2023-01-18T15:20:19.286Z,6.55
2023-01-18T15:22:47.191Z,6.90
2023-01-18T15:25:25.684Z,6.35
2023-01-18T15:27:53.539Z,7.78
2023-01-18T15:30:23.046Z,7.90
2023-01-18T15:32:52.103Z,8.30
2023-01-18T15:35:19.676Z,8.77
2023-01-18T15:37:47.079Z,8.48
2023-01-18T15:40:14.581Z,10.73
2023-01-18T15:42:45.149Z,9.27
2023-01-18T15:45:23.449Z,8.18
2023-01-18T15:48:11.156Z,8.85
2023-01-18T15:50:47.117Z,9.30
2023-01-18T15:53:36.000Z,9.70
2023-01-18T15:56:06.149Z,8.82
2023-01-18T15:58:39.692Z,8.05
2023-01-18T16:01:08.977Z,8.73
2023-01-18T16:03:36.490Z,9.23
2023-01-18T16:06:15.362Z,9.15
2023-01-18T16:08:58.130Z,8.77
2023-01-18T16:11:36.125Z,9.80
2023-01-18T16:14:08.229Z,9.75
2023-01-18T16:16:39.361Z,10.27
2023-01-18T16:19:12.413Z,9.07
2023-01-18T16:21:51.919Z,8.80
2023-01-18T16:24:47.791Z,10.00
2023-01-18T16:27:20.758Z,9.60
2023-01-18T16:29:52.716Z,11.15
2023-01-18T16:32:29.998Z,11.02
2023-01-18T16:35:01.771Z,10.40
2023-01-18T16:37:29.861Z,12.15
2023-01-18T16:39:57.420Z,13.07
2023-01-18T16:42:36.913Z,13.88
2023-01-18T16:45:05.583Z,12.20
2023-01-18T16:47:32.974Z,12.18
2023-01-18T16:50:00.447Z,11.52
2023-01-18T16:52:27.760Z,9.88
2023-01-18T16:54:55.096Z,9.98
2023-01-18T16:57:23.412Z,9.80
2023-01-18T16:59:51.298Z,8.93
2023-01-18T17:02:18.616Z,10.27
2023-01-18T17:04:46.775Z,9.43
2023-01-18T17:07:14.206Z,9.63
2023-01-18T17:09:48.351Z,9.52
2023-01-18T17:12:16.608Z,7.63
2023-01-18T17:14:44.005Z,7.15
2023-01-18T17:17:11.631Z,5.78
2023-01-18T17:19:40.588Z,5.85
2023-01-18T17:22:08.043Z,7.43
2023-01-18T17:24:35.421Z,7.13
2023-01-18T17:27:02.830Z,6.88
2023-01-18T17:29:30.201Z,7.00
2023-01-18T17:31:57.840Z,8.18
2023-01-18T17:34:29.189Z,8.88
2023-01-18T17:36:58.682Z,8.80
2023-01-18T17:39:42.675Z,9.57
2023-01-18T17:42:22.292Z,10.30
2023-01-18T17:44:50.334Z,10.77
2023-01-18T17:47:17.843Z,10.80
2023-01-18T17:49:45.161Z,11.18
2023-01-18T17:52:12.539Z,9.25
2023-01-18T17:54:39.891Z,10.65
2023-01-18T17:57:07.315Z,10.15
2023-01-18T17:59:34.807Z,9.30
2023-01-18T18:02:02.233Z,8.43
2023-01-18T18:04:30.958Z,8.32
2023-01-18T18:06:59.813Z,7.72
2023-01-18T18:09:27.225Z,8.43
2023-01-18T18:11:54.740Z,6.85
2023-01-18T18:14:22.271Z,6.25
2023-01-18T18:16:49.691Z,6.60
2023-01-18T18:19:18.100Z,7.63
2023-01-18T18:21:48.445Z,6.88
2023-01-18T18:24:15.812Z,6.75
2023-01-18T18:26:43.384Z,7.13
2023-01-18T18:29:10.801Z,6.63
2023-01-18T18:31:39.527Z,6.40
2023-01-18T18:34:08.251Z,6.63
2023-01-18T18:36:35.789Z,6.18
2023-01-18T18:39:03.832Z,6.30
2023-01-18T18:41:31.558Z,6.38
2023-01-18T18:43:59.099Z,6.65
2023-01-18T18:46:26.540Z,7.00
2023-01-18T18:48:55.124Z,6.30
2023-01-18T18:51:22.843Z,7.10
2023-01-18T18:53:50.381Z,7.05
2023-01-18T18:56:17.818Z,6.47
2023-01-18T18:58:45.329Z,7.88
2023-01-18T19:01:22.998Z,7.78
2023-01-18T19:03:51.102Z,7.50
2023-01-18T19:06:19.105Z,8.77
2023-01-18T19:08:46.502Z,9.35
2023-01-18T19:11:14.075Z,8.40
2023-01-18T19:13:41.567Z,8.20
2023-01-18T19:16:09.018Z,7.75
2023-01-18T19:18:36.665Z,9.85
2023-01-18T19:21:04.423Z,9.60
2023-01-18T19:23:31.847Z,8.77
2023-01-18T19:25:59.254Z,9.32
2023-01-18T19:28:26.716Z,9.18
2023-01-18T19:30:54.580Z,8.75
2023-01-18T19:33:21.913Z,8.20
2023-01-18T19:35:49.460Z,8.48
2023-01-18T19:38:17.229Z,8.18
2023-01-18T19:40:44.630Z,9.63
2023-01-18T19:43:12.114Z,10.50
2023-01-18T19:45:39.482Z,9.27
2023-01-18T19:48:07.077Z,7.88
2023-01-18T19:50:34.428Z,8.95
2023-01-18T19:53:02.115Z,8.52
2023-01-18T19:55:29.687Z,8.15
2023-01-18T19:57:57.405Z,7.68
2023-01-18T20:00:25.001Z,6.95
2023-01-18T20:02:53.481Z,8.48
2023-01-18T20:05:21.050Z,7.47
2023-01-18T20:07:48.431Z,8.40
2023-01-18T20:10:20.367Z,8.73
2023-01-18T20:12:48.598Z,8.20
2023-01-18T20:15:17.406Z,10.00
2023-01-18T20:17:44.906Z,10.23
2023-01-18T20:20:32.451Z,9.05
2023-01-18T20:23:32.893Z,9.50
2023-01-18T20:26:02.037Z,9.95
2023-01-18T20:28:30.002Z,9.73
2023-01-18T20:31:16.709Z,9.88
2023-01-18T20:33:45.571Z,10.20
2023-01-18T20:36:14.222Z,9.20
2023-01-18T20:39:01.240Z,10.32
2023-01-18T20:41:29.826Z,10.52
2023-01-18T20:44:11.767Z,9.65
2023-01-18T20:46:39.210Z,8.82
2023-01-18T20:49:06.580Z,11.18
2023-01-18T20:51:34.456Z,9.60
2023-01-18T20:54:02.452Z,10.05
2023-01-18T20:56:32.099Z,9.15
2023-01-18T20:58:59.484Z,8.65
2023-01-18T21:01:32.392Z,9.77
2023-01-18T21:04:00.753Z,9.02
2023-01-18T21:06:28.552Z,10.35
2023-01-18T21:08:56.944Z,9.63
2023-01-18T21:11:25.693Z,9.43
2023-01-18T21:13:57.021Z,9.48
2023-01-18T21:16:24.693Z,9.85
2023-01-18T21:18:56.428Z,9.85
2023-01-18T21:21:24.347Z,9.85
2023-01-18T21:23:51.878Z,9.93
2023-01-18T21:26:19.638Z,10.93
2023-01-18T21:28:47.109Z,9.68
2023-01-18T21:31:14.493Z,10.57
2023-01-18T21:33:42.698Z,8.73
2023-01-18T21:36:12.247Z,10.00
2023-01-18T21:38:39.928Z,9.38
2023-01-18T21:41:26.163Z,9.13
2023-01-18T21:44:13.683Z,12.52
2023-01-18T21:46:47.451Z,10.27
2023-01-18T21:49:43.297Z,9.48
2023-01-18T21:52:33.363Z,11.43
2023-01-18T21:55:00.830Z,8.93
2023-01-18T21:57:28.133Z,7.97
2023-01-18T21:59:55.645Z,8.82
2023-01-18T22:02:23.079Z,7.97
2023-01-18T22:05:05.618Z,7.88
2023-01-18T22:07:35.398Z,8.18
2023-01-18T22:10:06.013Z,7.88
2023-01-18T22:12:36.080Z,8.57
2023-01-18T22:15:04.628Z,9.10
2023-01-18T22:17:32.135Z,9.07
2023-01-18T22:20:00.348Z,8.07
2023-01-18T22:22:28.407Z,7.88
2023-01-18T22:24:57.267Z,8.55
2023-01-18T22:27:24.588Z,8.50
2023-01-18T22:29:51.895Z,9.75
2023-01-18T22:32:19.368Z,8.88
2023-01-18T22:34:46.715Z,8.32
2023-01-18T22:37:14.375Z,7.68
2023-01-18T22:39:41.825Z,7.82
2023-01-18T22:42:09.346Z,7.88
2023-01-18T22:44:37.843Z,7.68
2023-01-18T22:47:05.303Z,8.23
2023-01-18T22:49:32.703Z,7.40
2023-01-18T22:52:00.048Z,7.47
2023-01-18T22:54:28.495Z,8.30
2023-01-18T22:56:55.820Z,8.00
2023-01-18T22:59:23.302Z,7.80
2023-01-18T23:01:50.798Z,8.68
2023-01-18T23:04:18.152Z,8.32
2023-01-18T23:06:50.943Z,7.03
2023-01-18T23:09:18.570Z,7.90
2023-01-18T23:11:47.664Z,8.40
2023-01-18T23:14:35.338Z,8.48
2023-01-18T23:17:21.555Z,8.88
2023-01-18T23:19:49.439Z,8.63
2023-01-18T23:22:16.991Z,8.48
2023-01-18T23:24:44.265Z,7.75
2023-01-18T23:27:11.706Z,8.57
2023-01-18T23:29:39.381Z,8.88
2023-01-18T23:32:07.314Z,7.70
2023-01-18T23:34:34.681Z,7.80
2023-01-18T23:37:02.041Z,8.05
2023-01-18T23:39:48.045Z,8.57
2023-01-18T23:42:34.015Z,7.38
2023-01-18T23:45:20.025Z,8.57
2023-01-18T23:48:06.361Z,8.20
2023-01-18T23:50:52.348Z,8.13
2023-01-18T23:53:38.848Z,7.28
2023-01-18T23:56:06.293Z,8.18
2023-01-18T23:58:33.728Z,7.95
