createdAt,value
2022-12-25T00:00:37.546Z,15.32
2022-12-25T00:03:40.614Z,14.77
2022-12-25T00:06:43.273Z,14.55
2022-12-25T00:09:45.825Z,11.15
2022-12-25T00:12:47.958Z,14.35
2022-12-25T00:15:50.184Z,11.90
2022-12-25T00:18:53.350Z,10.60
2022-12-25T00:21:55.300Z,11.32
2022-12-25T00:24:57.330Z,14.82
2022-12-25T00:27:59.347Z,13.18
2022-12-25T00:31:05.252Z,15.00
2022-12-25T00:34:07.362Z,13.67
2022-12-25T00:37:09.350Z,10.85
2022-12-25T00:40:14.224Z,11.30
2022-12-25T00:43:16.145Z,13.27
2022-12-25T00:46:18.468Z,13.45
2022-12-25T00:49:26.027Z,13.00
2022-12-25T00:52:28.015Z,12.07
2022-12-25T00:55:31.288Z,14.48
2022-12-25T00:58:35.135Z,13.75
2022-12-25T01:01:38.284Z,13.45
2022-12-25T01:04:40.423Z,13.33
2022-12-25T01:07:42.418Z,21.15
2022-12-25T01:10:44.464Z,23.17
2022-12-25T01:13:46.474Z,27.88
2022-12-25T01:16:48.524Z,17.27
2022-12-25T01:19:50.827Z,13.17
2022-12-25T01:22:53.383Z,19.73
2022-12-25T01:25:55.297Z,16.30
2022-12-25T01:28:57.759Z,17.83
2022-12-25T01:31:59.764Z,16.85
2022-12-25T01:35:01.870Z,9.97
2022-12-25T01:38:04.012Z,10.93
2022-12-25T01:41:06.212Z,11.85
2022-12-25T01:44:28.424Z,11.95
2022-12-25T01:47:30.497Z,9.95
2022-12-25T01:50:34.065Z,10.10
2022-12-25T01:53:37.457Z,9.50
2022-12-25T01:56:42.016Z,11.23
2022-12-25T01:59:44.297Z,9.20
2022-12-25T02:02:46.957Z,8.40
2022-12-25T02:05:51.594Z,9.43
2022-12-25T02:08:53.784Z,10.75
2022-12-25T02:11:58.561Z,7.88
2022-12-25T02:15:22.325Z,11.07
2022-12-25T02:18:56.182Z,11.60
2022-12-25T02:22:13.379Z,10.37
2022-12-25T02:25:49.924Z,13.20
2022-12-25T02:29:01.716Z,19.63
2022-12-25T02:32:25.432Z,13.55
2022-12-25T02:35:31.844Z,12.80
2022-12-25T02:38:59.761Z,16.90
2022-12-25T02:42:07.008Z,12.57
2022-12-25T02:45:28.116Z,17.17
2022-12-25T02:48:52.973Z,14.70
2022-12-25T02:52:17.992Z,18.90
2022-12-25T02:55:43.385Z,17.37
2022-12-25T02:59:06.266Z,17.85
2022-12-25T03:02:27.469Z,16.10
2022-12-25T03:05:50.528Z,15.75
2022-12-25T03:09:17.199Z,16.98
2022-12-25T03:12:24.977Z,15.00
2022-12-25T03:15:45.320Z,16.15
2022-12-25T03:18:47.643Z,13.75
2022-12-25T03:22:08.692Z,14.40
2022-12-25T03:25:29.680Z,15.18
2022-12-25T03:28:31.798Z,17.00
2022-12-25T03:31:36.613Z,16.08
2022-12-25T03:35:24.433Z,15.93
2022-12-25T03:38:51.804Z,14.68
2022-12-25T03:42:19.437Z,19.15
2022-12-25T03:45:53.538Z,13.00
2022-12-25T03:49:24.906Z,18.50
2022-12-25T03:52:47.733Z,18.65
2022-12-25T03:56:10.007Z,24.38
2022-12-25T03:59:31.020Z,22.05
2022-12-25T04:02:51.916Z,15.43
2022-12-25T04:06:12.670Z,16.30
2022-12-25T04:09:33.267Z,15.13
2022-12-25T04:12:54.029Z,13.18
2022-12-25T04:16:15.112Z,19.65
2022-12-25T04:19:35.748Z,17.33
2022-12-25T04:22:56.517Z,34.05
2022-12-25T04:26:21.701Z,28.02
2022-12-25T04:29:42.155Z,28.23
2022-12-25T04:33:03.045Z,22.92
2022-12-25T04:36:12.436Z,20.13
2022-12-25T04:39:14.669Z,16.60
2022-12-25T04:42:17.648Z,19.80
2022-12-25T04:45:21.949Z,20.23
2022-12-25T04:48:24.972Z,23.15
2022-12-25T04:51:27.142Z,18.10
2022-12-25T04:54:29.106Z,23.27
2022-12-25T04:57:31.314Z,40.72
2022-12-25T05:00:33.416Z,16.20
2022-12-25T05:03:35.685Z,35.45
2022-12-25T05:06:37.869Z,27.83
2022-12-25T05:09:41.857Z,30.40
2022-12-25T05:12:44.122Z,38.80
2022-12-25T05:15:46.321Z,26.42
2022-12-25T05:18:50.124Z,22.20
2022-12-25T05:21:57.369Z,15.40
2022-12-25T05:24:59.749Z,19.02
2022-12-25T05:28:01.703Z,17.92
2022-12-25T05:31:03.829Z,16.08
2022-12-25T05:34:06.087Z,16.65
2022-12-25T05:37:08.311Z,20.27
2022-12-25T05:40:11.141Z,18.83
2022-12-25T05:43:13.395Z,16.92
2022-12-25T05:46:15.494Z,18.63
2022-12-25T05:49:17.800Z,20.88
2022-12-25T05:52:20.366Z,15.97
2022-12-25T05:55:22.542Z,19.92
2022-12-25T05:58:24.570Z,17.05
2022-12-25T06:01:28.732Z,17.20
2022-12-25T06:04:31.025Z,18.35
2022-12-25T06:07:36.861Z,18.73
2022-12-25T06:10:39.033Z,17.15
2022-12-25T06:13:41.486Z,15.90
2022-12-25T06:16:43.841Z,13.00
2022-12-25T06:19:45.789Z,16.77
2022-12-25T06:22:47.964Z,15.40
2022-12-25T06:25:50.314Z,16.80
2022-12-25T06:28:53.057Z,16.20
2022-12-25T06:31:57.466Z,25.17
2022-12-25T06:34:59.452Z,17.33
2022-12-25T06:38:01.496Z,17.60
2022-12-25T06:41:12.842Z,16.73
2022-12-25T06:44:14.892Z,15.50
2022-12-25T06:47:17.275Z,16.60
2022-12-25T06:50:19.490Z,17.08
2022-12-25T06:53:21.387Z,18.43
2022-12-25T06:56:27.294Z,14.93
2022-12-25T06:59:30.000Z,14.85
2022-12-25T07:02:33.481Z,15.23
2022-12-25T07:05:35.545Z,15.23
2022-12-25T07:08:37.741Z,19.47
2022-12-25T07:11:39.824Z,33.10
2022-12-25T07:14:42.561Z,56.92
2022-12-25T07:17:44.613Z,21.77
2022-12-25T07:20:46.514Z,20.70
2022-12-25T07:23:50.045Z,25.10
2022-12-25T07:26:52.398Z,16.60
2022-12-25T07:29:54.485Z,25.42
2022-12-25T07:32:57.121Z,19.83
2022-12-25T07:35:59.370Z,18.27
2022-12-25T07:39:01.428Z,19.37
2022-12-25T07:42:03.602Z,28.25
2022-12-25T07:45:06.248Z,23.42
2022-12-25T07:48:11.980Z,20.67
2022-12-25T07:51:18.953Z,22.52
2022-12-25T07:54:21.301Z,22.40
2022-12-25T07:57:23.365Z,23.10
2022-12-25T08:00:29.848Z,24.88
2022-12-25T08:03:33.790Z,22.48
2022-12-25T08:06:36.395Z,23.80
2022-12-25T08:09:39.064Z,20.43
2022-12-25T08:12:41.046Z,22.02
2022-12-25T08:15:43.167Z,21.70
2022-12-25T08:18:45.252Z,20.23
2022-12-25T08:21:47.067Z,21.63
2022-12-25T08:24:49.015Z,15.77
2022-12-25T08:27:51.135Z,16.08
2022-12-25T08:30:53.256Z,20.13
2022-12-25T08:33:58.332Z,26.75
2022-12-25T08:37:00.368Z,19.50
2022-12-25T08:40:02.523Z,22.57
2022-12-25T08:43:05.218Z,25.42
2022-12-25T08:46:07.612Z,21.88
2022-12-25T08:49:09.827Z,15.20
2022-12-25T08:52:12.036Z,20.35
2022-12-25T08:55:14.264Z,19.53
2022-12-25T08:58:16.992Z,18.05
2022-12-25T09:01:19.533Z,17.92
2022-12-25T09:04:22.244Z,21.65
2022-12-25T09:07:24.380Z,22.48
2022-12-25T09:10:26.832Z,24.77
2022-12-25T09:13:29.196Z,20.63
2022-12-25T09:16:31.299Z,19.35
2022-12-25T09:19:34.238Z,22.15
2022-12-25T09:22:36.771Z,21.40
2022-12-25T09:25:39.106Z,21.80
2022-12-25T09:28:50.213Z,21.95
2022-12-25T09:31:53.765Z,20.20
2022-12-25T09:34:55.919Z,20.63
2022-12-25T09:37:58.270Z,21.55
2022-12-25T09:41:26.638Z,19.77
2022-12-25T09:44:34.213Z,19.95
2022-12-25T09:47:40.430Z,20.38
2022-12-25T09:50:58.967Z,17.48
2022-12-25T09:54:11.877Z,17.42
2022-12-25T09:57:17.158Z,24.00
2022-12-25T10:00:22.643Z,22.33
2022-12-25T10:03:44.350Z,19.95
2022-12-25T10:07:14.536Z,16.48
2022-12-25T10:10:50.985Z,16.73
2022-12-25T10:13:52.939Z,21.50
2022-12-25T10:17:32.935Z,17.92
2022-12-25T10:20:46.556Z,16.30
2022-12-25T10:24:03.427Z,18.27
2022-12-25T10:27:15.409Z,19.35
2022-12-25T10:30:27.426Z,17.57
2022-12-25T10:33:30.146Z,16.80
2022-12-25T10:36:32.968Z,16.30
2022-12-25T10:39:36.075Z,18.67
2022-12-25T10:42:44.063Z,13.52
2022-12-25T10:45:47.876Z,13.07
2022-12-25T10:48:56.875Z,14.65
2022-12-25T10:52:00.321Z,16.42
2022-12-25T10:55:12.632Z,15.35
2022-12-25T10:58:20.834Z,12.45
2022-12-25T11:01:29.206Z,9.23
2022-12-25T11:04:35.981Z,10.77
2022-12-25T11:07:51.287Z,13.02
2022-12-25T11:10:58.554Z,13.45
2022-12-25T11:14:02.879Z,11.55
2022-12-25T11:17:18.259Z,11.07
2022-12-25T11:20:21.779Z,12.15
2022-12-25T11:23:25.946Z,7.78
2022-12-25T11:26:30.612Z,7.65
2022-12-25T11:29:50.708Z,7.78
2022-12-25T11:32:56.302Z,8.07
2022-12-25T11:36:03.056Z,6.57
2022-12-25T11:39:37.065Z,4.45
2022-12-25T11:42:44.727Z,5.85
2022-12-25T11:46:16.400Z,8.85
2022-12-25T11:49:21.769Z,4.83
2022-12-25T11:52:26.017Z,10.05
2022-12-25T11:55:40.201Z,4.85
2022-12-25T11:58:43.646Z,3.78
2022-12-25T12:01:51.167Z,5.78
2022-12-25T12:05:07.025Z,3.57
2022-12-25T12:08:11.784Z,4.47
2022-12-25T12:11:53.187Z,4.70
2022-12-25T12:15:26.952Z,7.35
2022-12-25T12:18:34.498Z,6.20
2022-12-25T12:21:36.890Z,3.27
2022-12-25T12:24:42.675Z,6.05
2022-12-25T12:27:45.472Z,8.80
2022-12-25T12:30:59.121Z,5.03
2022-12-25T12:34:01.115Z,7.90
2022-12-25T12:37:18.651Z,10.23
2022-12-25T12:40:52.093Z,7.40
2022-12-25T12:44:03.051Z,8.20
2022-12-25T12:47:05.116Z,7.72
2022-12-25T12:50:08.310Z,6.63
2022-12-25T12:53:16.533Z,7.97
2022-12-25T12:56:20.510Z,6.72
2022-12-25T12:59:23.681Z,9.63
2022-12-25T13:02:59.173Z,10.75
2022-12-25T13:06:10.930Z,15.13
2022-12-25T13:09:25.102Z,12.17
2022-12-25T13:12:27.263Z,9.90
2022-12-25T13:15:34.462Z,9.80
2022-12-25T13:18:39.851Z,9.27
2022-12-25T13:21:52.630Z,7.40
2022-12-25T13:24:57.583Z,7.43
2022-12-25T13:27:59.627Z,10.60
2022-12-25T13:31:07.418Z,7.68
2022-12-25T13:34:41.081Z,8.18
2022-12-25T13:37:44.486Z,7.40
2022-12-25T13:41:14.031Z,6.40
2022-12-25T13:44:24.490Z,7.38
2022-12-25T13:47:55.822Z,8.63
2022-12-25T13:51:00.523Z,9.20
2022-12-25T13:54:07.376Z,7.75
2022-12-25T13:57:13.422Z,10.10
2022-12-25T14:00:32.382Z,8.15
2022-12-25T14:03:41.750Z,7.82
2022-12-25T14:06:44.394Z,10.30
2022-12-25T14:09:48.840Z,10.63
2022-12-25T14:12:54.559Z,12.40
2022-12-25T14:15:57.598Z,15.05
2022-12-25T14:19:02.276Z,16.17
2022-12-25T14:22:16.901Z,12.60
2022-12-25T14:25:21.054Z,11.77
2022-12-25T14:28:33.243Z,12.03
2022-12-25T14:31:38.608Z,12.23
2022-12-25T14:34:42.482Z,12.40
2022-12-25T14:37:44.978Z,11.80
2022-12-25T14:40:46.954Z,15.25
2022-12-25T14:43:56.065Z,18.87
2022-12-25T14:47:19.493Z,18.35
2022-12-25T14:50:32.369Z,16.95
2022-12-25T14:53:48.515Z,24.65
2022-12-25T14:56:53.153Z,22.00
2022-12-25T14:59:58.175Z,23.70
2022-12-25T15:03:00.895Z,20.33
2022-12-25T15:06:19.295Z,22.83
2022-12-25T15:09:22.065Z,24.30
2022-12-25T15:12:24.697Z,21.38
2022-12-25T15:15:27.332Z,22.90
2022-12-25T15:18:35.551Z,25.73
2022-12-25T15:21:37.943Z,36.17
2022-12-25T15:24:40.065Z,32.95
2022-12-25T15:27:42.732Z,31.27
2022-12-25T15:30:45.591Z,29.60
2022-12-25T15:33:48.616Z,27.63
2022-12-25T15:36:54.033Z,32.05
2022-12-25T15:39:57.421Z,29.42
2022-12-25T15:42:59.867Z,29.83
2022-12-25T15:46:02.359Z,28.47
2022-12-25T15:49:04.590Z,28.45
2022-12-25T15:52:08.145Z,32.20
2022-12-25T15:55:10.861Z,26.45
2022-12-25T15:58:13.148Z,28.35
2022-12-25T16:01:20.059Z,27.70
2022-12-25T16:04:23.900Z,27.95
2022-12-25T16:07:25.969Z,33.10
2022-12-25T16:10:32.140Z,36.90
2022-12-25T16:13:37.683Z,35.97
2022-12-25T16:16:40.214Z,39.67
2022-12-25T16:19:49.567Z,32.20
2022-12-25T16:22:51.487Z,26.23
2022-12-25T16:25:53.672Z,24.10
2022-12-25T16:28:55.922Z,20.20
2022-12-25T16:31:58.460Z,24.23
2022-12-25T16:35:00.634Z,24.75
2022-12-25T16:38:03.483Z,26.40
2022-12-25T16:41:05.838Z,22.70
2022-12-25T16:44:10.275Z,26.20
2022-12-25T16:47:12.433Z,25.10
2022-12-25T16:50:15.488Z,33.88
2022-12-25T16:53:17.444Z,32.95
2022-12-25T16:56:21.321Z,27.10
2022-12-25T16:59:23.395Z,24.13
2022-12-25T17:02:27.307Z,26.33
2022-12-25T17:05:29.410Z,26.27
2022-12-25T17:08:31.670Z,29.05
2022-12-25T17:11:33.970Z,30.15
2022-12-25T17:14:36.475Z,29.15
2022-12-25T17:17:38.901Z,25.37
2022-12-25T17:20:49.618Z,29.88
2022-12-25T17:23:55.332Z,24.98
2022-12-25T17:27:00.573Z,28.05
2022-12-25T17:30:02.789Z,26.50
2022-12-25T17:33:05.541Z,28.43
2022-12-25T17:36:11.233Z,33.50
2022-12-25T17:39:13.995Z,33.03
2022-12-25T17:42:15.951Z,30.25
2022-12-25T17:45:18.986Z,27.17
2022-12-25T17:48:21.599Z,31.00
2022-12-25T17:51:26.031Z,28.52
2022-12-25T17:54:28.583Z,30.60
2022-12-25T17:57:30.505Z,31.10
2022-12-25T18:00:32.762Z,34.55
2022-12-25T18:03:36.882Z,33.80
2022-12-25T18:06:39.277Z,43.33
2022-12-25T18:09:41.785Z,44.95
2022-12-25T18:12:45.015Z,40.60
2022-12-25T18:15:47.487Z,36.70
2022-12-25T18:18:52.604Z,38.80
2022-12-25T18:21:55.071Z,39.28
2022-12-25T18:24:57.154Z,33.60
2022-12-25T18:28:02.330Z,36.53
2022-12-25T18:31:21.100Z,34.33
2022-12-25T18:34:23.679Z,39.77
2022-12-25T18:37:28.083Z,34.22
2022-12-25T18:40:30.513Z,39.05
2022-12-25T18:43:51.355Z,41.95
2022-12-25T18:46:55.226Z,32.33
2022-12-25T18:49:57.302Z,38.07
2022-12-25T18:53:00.374Z,37.00
2022-12-25T18:56:11.954Z,34.63
2022-12-25T18:59:14.716Z,33.80
2022-12-25T19:02:18.370Z,39.78
2022-12-25T19:05:21.375Z,37.20
2022-12-25T19:08:23.637Z,28.80
2022-12-25T19:11:25.781Z,28.35
2022-12-25T19:14:29.812Z,35.15
2022-12-25T19:17:51.095Z,38.25
2022-12-25T19:20:53.672Z,29.13
2022-12-25T19:23:56.374Z,25.67
2022-12-25T19:26:58.444Z,26.88
2022-12-25T19:30:00.929Z,28.67
2022-12-25T19:33:03.759Z,23.83
2022-12-25T19:36:12.294Z,28.87
2022-12-25T19:39:15.554Z,31.27
2022-12-25T19:42:19.409Z,23.92
2022-12-25T19:45:21.913Z,26.63
2022-12-25T19:48:24.408Z,23.80
2022-12-25T19:51:29.383Z,24.73
2022-12-25T19:54:31.952Z,26.50
2022-12-25T19:57:34.206Z,21.38
2022-12-25T20:00:36.455Z,28.25
2022-12-25T20:03:45.923Z,29.10
2022-12-25T20:06:50.289Z,24.47
2022-12-25T20:09:52.313Z,38.58
2022-12-25T20:12:55.719Z,30.50
2022-12-25T20:16:01.920Z,33.30
2022-12-25T20:19:05.144Z,31.17
2022-12-25T20:22:07.299Z,25.83
2022-12-25T20:25:11.221Z,24.77
2022-12-25T20:28:13.239Z,24.05
2022-12-25T20:31:17.769Z,27.25
2022-12-25T20:34:20.138Z,23.27
2022-12-25T20:37:22.274Z,23.37
2022-12-25T20:40:25.235Z,25.98
2022-12-25T20:43:27.795Z,26.05
2022-12-25T20:46:30.258Z,25.33
2022-12-25T20:49:33.030Z,28.45
2022-12-25T20:52:35.084Z,26.17
2022-12-25T20:55:37.236Z,24.48
2022-12-25T20:58:40.115Z,25.60
2022-12-25T21:01:42.589Z,27.70
2022-12-25T21:04:46.661Z,27.98
2022-12-25T21:07:53.611Z,28.93
2022-12-25T21:11:00.757Z,32.17
2022-12-25T21:14:03.173Z,25.98
2022-12-25T21:17:05.212Z,29.20
2022-12-25T21:20:08.062Z,26.58
2022-12-25T21:23:10.044Z,26.80
2022-12-25T21:26:15.978Z,24.67
2022-12-25T21:29:18.116Z,27.80
2022-12-25T21:32:38.620Z,20.30
2022-12-25T21:35:40.790Z,25.00
2022-12-25T21:38:42.905Z,23.97
2022-12-25T21:41:45.157Z,24.52
2022-12-25T21:44:48.440Z,25.63
2022-12-25T21:47:59.948Z,24.20
2022-12-25T21:51:25.907Z,25.95
2022-12-25T21:54:27.859Z,21.33
2022-12-25T21:57:29.880Z,24.38
2022-12-25T22:00:32.052Z,19.83
2022-12-25T22:03:34.100Z,22.95
2022-12-25T22:06:55.284Z,18.75
2022-12-25T22:09:57.577Z,21.07
2022-12-25T22:13:19.288Z,22.42
2022-12-25T22:16:39.836Z,22.95
2022-12-25T22:19:45.122Z,20.00
2022-12-25T22:22:47.214Z,20.38
2022-12-25T22:25:49.141Z,17.07
2022-12-25T22:28:51.094Z,23.17
2022-12-25T22:31:53.056Z,22.00
2022-12-25T22:34:55.087Z,19.30
2022-12-25T22:37:57.131Z,20.02
2022-12-25T22:40:59.381Z,22.40
2022-12-25T22:44:18.038Z,19.70
2022-12-25T22:47:20.635Z,20.75
2022-12-25T22:50:22.890Z,23.20
2022-12-25T22:53:25.287Z,19.23
2022-12-25T22:56:27.347Z,18.63
2022-12-25T22:59:29.508Z,17.60
2022-12-25T23:02:31.698Z,20.77
2022-12-25T23:05:34.512Z,18.02
2022-12-25T23:08:37.184Z,18.85
2022-12-25T23:11:40.057Z,17.73
2022-12-25T23:14:42.107Z,18.63
2022-12-25T23:18:02.686Z,14.98
2022-12-25T23:21:23.403Z,19.20
2022-12-25T23:24:44.239Z,16.92
2022-12-25T23:27:46.295Z,17.60
2022-12-25T23:30:48.594Z,18.60
2022-12-25T23:33:50.798Z,18.02
2022-12-25T23:36:53.058Z,19.15
2022-12-25T23:39:55.316Z,21.63
2022-12-25T23:42:57.372Z,18.67
2022-12-25T23:45:59.561Z,19.38
2022-12-25T23:49:01.796Z,19.98
2022-12-25T23:52:03.862Z,23.35
2022-12-25T23:55:06.477Z,18.35
2022-12-25T23:58:08.645Z,19.73
