createdAt,value
2017-08-18T00:00:37.026Z,1010.76
2017-08-18T00:01:37.013Z,1010.72
2017-08-18T00:02:37.009Z,1010.68
2017-08-18T00:03:37.009Z,1010.67
2017-08-18T00:04:37.002Z,1010.67
2017-08-18T00:05:36.999Z,1010.71
2017-08-18T00:06:36.991Z,1010.73
2017-08-18T00:07:36.988Z,1010.64
2017-08-18T00:08:36.983Z,1010.64
2017-08-18T00:09:36.976Z,1010.68
2017-08-18T00:10:36.975Z,1010.66
2017-08-18T00:11:36.962Z,1010.66
2017-08-18T00:12:36.955Z,1010.57
2017-08-18T00:13:36.952Z,1010.58
2017-08-18T00:14:36.945Z,1010.56
2017-08-18T00:15:36.942Z,1010.55
2017-08-18T00:16:36.935Z,1010.54
2017-08-18T00:17:36.932Z,1010.50
2017-08-18T00:18:36.923Z,1010.44
2017-08-18T00:19:36.924Z,1010.40
2017-08-18T00:20:36.918Z,1010.34
2017-08-18T00:21:36.912Z,1010.33
2017-08-18T00:22:36.909Z,1010.31
2017-08-18T00:23:36.900Z,1010.35
2017-08-18T00:24:36.892Z,1010.36
2017-08-18T00:25:36.889Z,1010.34
2017-08-18T00:26:36.882Z,1010.42
2017-08-18T00:27:36.881Z,1010.39
2017-08-18T00:28:36.877Z,1010.39
2017-08-18T00:29:36.870Z,1010.40
2017-08-18T00:30:36.868Z,1010.34
2017-08-18T00:31:36.860Z,1010.29
2017-08-18T00:32:36.857Z,1010.29
2017-08-18T00:33:36.849Z,1010.27
2017-08-18T00:34:36.847Z,1010.31
2017-08-18T00:35:36.837Z,1010.30
2017-08-18T00:36:36.829Z,1010.26
2017-08-18T00:37:36.826Z,1010.27
2017-08-18T00:38:36.819Z,1010.27
2017-08-18T00:39:36.813Z,1010.27
2017-08-18T00:40:36.809Z,1010.24
2017-08-18T00:41:36.802Z,1010.27
2017-08-18T00:42:36.798Z,1010.30
2017-08-18T00:43:36.798Z,1010.29
2017-08-18T00:44:36.790Z,1010.28
2017-08-18T00:45:36.786Z,1010.27
2017-08-18T00:46:36.780Z,1010.24
2017-08-18T00:47:36.779Z,1010.24
2017-08-18T00:48:36.769Z,1010.21
2017-08-18T00:49:36.765Z,1010.21
2017-08-18T00:50:36.758Z,1010.20
2017-08-18T00:51:36.750Z,1010.22
2017-08-18T00:52:36.747Z,1010.22
2017-08-18T00:53:36.742Z,1010.17
2017-08-18T00:54:36.736Z,1010.13
2017-08-18T00:55:36.731Z,1010.08
2017-08-18T00:56:36.723Z,1010.08
2017-08-18T00:57:36.719Z,1010.07
2017-08-18T00:58:36.713Z,1010.08
2017-08-18T00:59:36.713Z,1010.09
2017-08-18T01:00:36.710Z,1010.05
2017-08-18T01:01:36.702Z,1010.02
2017-08-18T01:02:36.699Z,1009.90
2017-08-18T01:03:36.692Z,1009.94
2017-08-18T01:04:36.689Z,1009.88
2017-08-18T01:05:36.687Z,1009.86
2017-08-18T01:06:36.679Z,1009.84
2017-08-18T01:07:36.670Z,1009.90
2017-08-18T01:08:36.661Z,1009.85
2017-08-18T01:09:36.658Z,1009.86
2017-08-18T01:10:36.651Z,1009.88
2017-08-18T01:11:36.647Z,1009.85
2017-08-18T01:12:36.643Z,1009.84
2017-08-18T01:13:36.636Z,1009.81
2017-08-18T01:14:36.634Z,1009.83
2017-08-18T01:15:36.632Z,1009.84
2017-08-18T01:16:36.625Z,1009.81
2017-08-18T01:17:36.623Z,1009.81
2017-08-18T01:18:36.616Z,1009.86
2017-08-18T01:19:36.613Z,1009.88
2017-08-18T01:20:36.606Z,1009.86
2017-08-18T01:21:36.603Z,1009.89
2017-08-18T01:22:36.620Z,1009.87
2017-08-18T01:23:36.589Z,1009.91
2017-08-18T01:24:36.582Z,1009.95
2017-08-18T01:25:36.577Z,1009.98
2017-08-18T01:26:36.573Z,1009.97
2017-08-18T01:27:36.570Z,1009.97
2017-08-18T01:28:36.566Z,1009.93
2017-08-18T01:29:36.559Z,1009.92
2017-08-18T01:30:36.856Z,1009.89
2017-08-18T01:31:36.550Z,1009.96
2017-08-18T01:32:36.541Z,1009.94
2017-08-18T01:33:36.538Z,1009.99
2017-08-18T01:34:36.531Z,1009.91
2017-08-18T01:35:36.528Z,1009.98
2017-08-18T01:36:36.520Z,1009.90
2017-08-18T01:37:36.518Z,1009.92
2017-08-18T01:38:36.509Z,1009.87
2017-08-18T01:39:36.510Z,1009.92
2017-08-18T01:40:36.506Z,1009.92
2017-08-18T01:41:36.499Z,1009.87
2017-08-18T01:42:36.496Z,1009.91
2017-08-18T01:43:36.492Z,1009.93
2017-08-18T01:44:36.483Z,1009.87
2017-08-18T01:45:36.480Z,1009.84
2017-08-18T01:46:36.474Z,1009.83
2017-08-18T01:47:36.465Z,1009.81
2017-08-18T01:48:36.460Z,1009.82
2017-08-18T01:49:36.454Z,1009.80
2017-08-18T01:50:36.450Z,1009.81
2017-08-18T01:51:36.442Z,1009.77
2017-08-18T01:52:36.443Z,1009.81
2017-08-18T01:53:36.433Z,1009.84
2017-08-18T01:54:36.435Z,1009.82
2017-08-18T01:55:36.429Z,1009.83
2017-08-18T01:56:36.420Z,1009.82
2017-08-18T01:57:36.414Z,1009.85
2017-08-18T01:58:36.410Z,1009.83
2017-08-18T01:59:36.405Z,1009.86
2017-08-18T02:00:36.402Z,1009.84
2017-08-18T02:01:36.400Z,1009.84
2017-08-18T02:02:36.392Z,1009.78
2017-08-18T02:03:36.382Z,1009.84
2017-08-18T02:04:36.373Z,1009.84
2017-08-18T02:05:36.374Z,1009.84
2017-08-18T02:06:36.363Z,1009.80
2017-08-18T02:07:36.361Z,1009.81
2017-08-18T02:08:36.351Z,1009.85
2017-08-18T02:09:36.349Z,1009.84
2017-08-18T02:10:36.341Z,1009.80
2017-08-18T02:11:36.341Z,1009.81
2017-08-18T02:12:36.337Z,1009.78
2017-08-18T02:13:36.330Z,1009.77
2017-08-18T02:14:36.327Z,1009.78
2017-08-18T02:15:36.322Z,1009.74
2017-08-18T02:16:36.315Z,1009.77
2017-08-18T02:17:36.311Z,1009.75
2017-08-18T02:18:36.303Z,1009.73
2017-08-18T02:19:36.293Z,1009.76
2017-08-18T02:20:36.289Z,1009.80
2017-08-18T02:21:36.284Z,1009.79
2017-08-18T02:22:36.279Z,1009.82
2017-08-18T02:23:36.275Z,1009.89
2017-08-18T02:24:36.268Z,1009.88
2017-08-18T02:25:36.262Z,1009.88
2017-08-18T02:26:36.259Z,1009.90
2017-08-18T02:27:36.258Z,1009.91
2017-08-18T02:28:36.249Z,1009.91
2017-08-18T02:29:36.248Z,1009.86
2017-08-18T02:30:36.241Z,1009.84
2017-08-18T02:31:36.233Z,1009.83
2017-08-18T02:32:36.527Z,1009.81
2017-08-18T02:33:36.221Z,1009.86
2017-08-18T02:34:36.218Z,1009.79
2017-08-18T02:35:36.217Z,1009.83
2017-08-18T02:36:36.210Z,1009.82
2017-08-18T02:37:36.205Z,1009.86
2017-08-18T02:38:36.199Z,1009.87
2017-08-18T02:39:36.196Z,1009.83
2017-08-18T02:40:36.189Z,1009.90
2017-08-18T02:41:36.187Z,1009.94
2017-08-18T02:42:36.179Z,1009.92
2017-08-18T02:43:36.170Z,1009.97
2017-08-18T02:44:36.167Z,1009.95
2017-08-18T02:45:36.159Z,1009.98
2017-08-18T02:46:36.157Z,1010.00
2017-08-18T02:47:36.152Z,1009.98
2017-08-18T02:48:36.144Z,1010.00
2017-08-18T02:49:36.141Z,1010.05
2017-08-18T02:50:36.136Z,1010.02
2017-08-18T02:51:36.134Z,1010.02
2017-08-18T02:52:36.138Z,1009.98
2017-08-18T02:53:36.123Z,1009.98
2017-08-18T02:54:36.121Z,1010.02
2017-08-18T02:55:36.115Z,1009.98
2017-08-18T02:56:36.111Z,1009.89
2017-08-18T02:57:36.104Z,1009.85
2017-08-18T02:58:36.102Z,1009.86
2017-08-18T02:59:36.091Z,1009.86
2017-08-18T03:00:36.085Z,1009.85
2017-08-18T03:01:36.081Z,1009.84
2017-08-18T03:02:36.077Z,1009.85
2017-08-18T03:03:36.069Z,1009.80
2017-08-18T03:04:36.067Z,1009.78
2017-08-18T03:05:36.060Z,1009.83
2017-08-18T03:06:36.057Z,1009.80
2017-08-18T03:07:36.057Z,1009.82
2017-08-18T03:08:36.048Z,1009.81
2017-08-18T03:09:36.047Z,1009.81
2017-08-18T03:10:36.040Z,1009.85
2017-08-18T03:11:36.038Z,1009.80
2017-08-18T03:12:36.029Z,1009.82
2017-08-18T03:13:36.027Z,1009.81
2017-08-18T03:14:36.032Z,1009.76
2017-08-18T03:15:36.011Z,1009.71
2017-08-18T03:16:36.008Z,1009.70
2017-08-18T03:17:36.001Z,1009.68
2017-08-18T03:18:35.998Z,1009.69
2017-08-18T03:19:35.994Z,1009.63
2017-08-18T03:20:35.986Z,1009.65
2017-08-18T03:21:35.985Z,1009.66
2017-08-18T03:22:35.976Z,1009.69
2017-08-18T03:23:35.975Z,1009.77
2017-08-18T03:24:35.971Z,1009.78
2017-08-18T03:25:35.964Z,1009.73
2017-08-18T03:26:35.964Z,1009.74
2017-08-18T03:27:35.956Z,1009.73
2017-08-18T03:28:35.954Z,1009.68
2017-08-18T03:29:35.944Z,1009.69
2017-08-18T03:30:35.944Z,1009.71
2017-08-18T03:31:35.934Z,1009.72
2017-08-18T03:32:35.925Z,1009.70
2017-08-18T03:33:35.924Z,1009.72
2017-08-18T03:34:35.916Z,1009.77
2017-08-18T03:35:35.917Z,1009.80
2017-08-18T03:36:35.913Z,1009.84
2017-08-18T03:37:35.908Z,1009.85
2017-08-18T03:38:35.903Z,1009.88
2017-08-18T03:39:35.895Z,1009.90
2017-08-18T03:40:35.886Z,1009.86
2017-08-18T03:41:35.883Z,1009.88
2017-08-18T03:42:35.877Z,1009.85
2017-08-18T03:43:35.874Z,1009.83
2017-08-18T03:44:35.866Z,1009.87
2017-08-18T03:45:35.863Z,1009.85
2017-08-18T03:46:35.857Z,1009.82
2017-08-18T03:47:35.857Z,1009.83
2017-08-18T03:48:35.853Z,1009.90
2017-08-18T03:49:35.846Z,1009.94
2017-08-18T03:50:35.844Z,1009.95
2017-08-18T03:51:35.839Z,1009.96
2017-08-18T03:52:35.831Z,1009.97
2017-08-18T03:53:35.832Z,1009.95
2017-08-18T03:54:35.823Z,1009.91
2017-08-18T03:55:35.812Z,1009.90
2017-08-18T03:56:35.809Z,1009.84
2017-08-18T03:57:35.801Z,1009.78
2017-08-18T03:58:35.799Z,1009.76
2017-08-18T03:59:35.792Z,1009.72
2017-08-18T04:00:35.790Z,1009.79
2017-08-18T04:01:35.781Z,1009.79
2017-08-18T04:02:35.779Z,1009.78
2017-08-18T04:03:35.778Z,1009.78
2017-08-18T04:04:35.770Z,1009.77
2017-08-18T04:05:35.768Z,1009.76
2017-08-18T04:06:35.761Z,1009.85
2017-08-18T04:07:35.756Z,1009.85
2017-08-18T04:08:35.756Z,1009.84
2017-08-18T04:09:35.745Z,1009.87
2017-08-18T04:10:35.743Z,1009.91
2017-08-18T04:11:35.732Z,1009.91
2017-08-18T04:12:35.725Z,1009.91
2017-08-18T04:13:35.722Z,1009.88
2017-08-18T04:14:35.715Z,1009.91
2017-08-18T04:15:35.712Z,1009.89
2017-08-18T04:16:35.705Z,1009.93
2017-08-18T04:17:35.701Z,1009.94
2017-08-18T04:18:35.694Z,1009.88
2017-08-18T04:19:35.693Z,1009.91
2017-08-18T04:20:35.690Z,1009.88
2017-08-18T04:21:35.683Z,1009.83
2017-08-18T04:22:35.680Z,1009.82
2017-08-18T04:23:35.674Z,1009.83
2017-08-18T04:24:35.666Z,1009.85
2017-08-18T04:25:35.663Z,1009.76
2017-08-18T04:26:35.656Z,1009.75
2017-08-18T04:27:35.646Z,1009.77
2017-08-18T04:28:35.646Z,1009.74
2017-08-18T04:29:35.636Z,1009.70
2017-08-18T04:30:35.635Z,1009.73
2017-08-18T04:31:35.625Z,1009.71
2017-08-18T04:32:35.622Z,1009.69
2017-08-18T04:33:35.614Z,1009.72
2017-08-18T04:34:35.613Z,1009.67
2017-08-18T04:35:35.611Z,1009.62
2017-08-18T04:36:35.603Z,1009.53
2017-08-18T04:37:35.601Z,1009.51
2017-08-18T04:38:35.592Z,1009.59
2017-08-18T04:39:35.584Z,1009.69
2017-08-18T04:40:35.587Z,1009.75
2017-08-18T04:41:35.573Z,1009.75
2017-08-18T04:42:35.569Z,1009.75
2017-08-18T04:43:35.569Z,1009.75
2017-08-18T04:44:35.560Z,1009.67
2017-08-18T04:45:35.557Z,1009.65
2017-08-18T04:46:35.551Z,1009.63
2017-08-18T04:47:35.548Z,1009.63
2017-08-18T04:48:35.540Z,1009.65
2017-08-18T04:49:35.537Z,1009.64
2017-08-18T04:50:35.530Z,1009.68
2017-08-18T04:51:35.520Z,1009.68
2017-08-18T04:52:35.516Z,1009.67
2017-08-18T04:53:35.509Z,1009.63
2017-08-18T04:54:35.507Z,1009.65
2017-08-18T04:55:35.501Z,1009.75
2017-08-18T04:56:35.499Z,1009.95
2017-08-18T04:57:35.489Z,1010.06
2017-08-18T04:58:35.482Z,1010.05
2017-08-18T04:59:35.482Z,1009.95
2017-08-18T05:00:35.479Z,1009.82
2017-08-18T05:01:35.469Z,1009.79
2017-08-18T05:02:35.467Z,1009.81
2017-08-18T05:03:35.459Z,1009.89
2017-08-18T05:04:35.456Z,1009.94
2017-08-18T05:05:35.447Z,1009.97
2017-08-18T05:06:35.446Z,1009.92
2017-08-18T05:07:35.436Z,1009.91
2017-08-18T05:08:35.427Z,1009.94
2017-08-18T05:09:35.425Z,1009.98
2017-08-18T05:10:35.417Z,1009.95
2017-08-18T05:11:35.412Z,1009.92
2017-08-18T05:12:35.408Z,1009.79
2017-08-18T05:13:35.399Z,1009.82
2017-08-18T05:14:35.396Z,1009.78
2017-08-18T05:15:35.401Z,1009.77
2017-08-18T05:16:35.387Z,1009.78
2017-08-18T05:17:35.384Z,1009.78
2017-08-18T05:18:35.377Z,1009.73
2017-08-18T05:19:35.373Z,1009.68
2017-08-18T05:20:35.365Z,1009.66
2017-08-18T05:21:35.361Z,1009.60
2017-08-18T05:22:35.354Z,1009.57
2017-08-18T05:23:35.345Z,1009.54
2017-08-18T05:24:35.340Z,1009.49
2017-08-18T05:25:35.333Z,1009.49
2017-08-18T05:26:35.339Z,1009.45
2017-08-18T05:27:35.324Z,1009.42
2017-08-18T05:28:35.315Z,1009.43
2017-08-18T05:29:35.312Z,1009.44
2017-08-18T05:30:35.304Z,1009.43
2017-08-18T05:31:35.320Z,1009.50
2017-08-18T05:32:35.297Z,1009.49
2017-08-18T05:33:35.290Z,1009.50
2017-08-18T05:34:35.287Z,1009.42
2017-08-18T05:35:35.278Z,1009.43
2017-08-18T05:36:35.276Z,1009.50
2017-08-18T05:37:35.267Z,1009.52
2017-08-18T05:38:35.263Z,1009.53
2017-08-18T05:39:35.253Z,1009.54
2017-08-18T05:40:35.245Z,1009.52
2017-08-18T05:41:35.241Z,1009.60
2017-08-18T05:42:35.233Z,1009.56
2017-08-18T05:43:35.230Z,1009.58
2017-08-18T05:44:35.221Z,1009.55
2017-08-18T05:45:35.225Z,1009.48
2017-08-18T05:46:35.209Z,1009.51
2017-08-18T05:47:35.209Z,1009.56
2017-08-18T05:48:35.204Z,1009.54
2017-08-18T05:49:35.197Z,1009.53
2017-08-18T05:50:35.194Z,1009.50
2017-08-18T05:51:35.186Z,1009.44
2017-08-18T05:52:35.180Z,1009.46
2017-08-18T05:53:35.174Z,1009.47
2017-08-18T05:54:35.169Z,1009.49
2017-08-18T05:55:35.160Z,1009.51
2017-08-18T05:56:35.153Z,1009.52
2017-08-18T05:57:35.149Z,1009.48
2017-08-18T05:58:35.142Z,1009.37
2017-08-18T05:59:35.139Z,1009.34
2017-08-18T06:00:35.130Z,1009.37
2017-08-18T06:01:35.123Z,1009.32
2017-08-18T06:02:35.119Z,1009.38
2017-08-18T06:03:35.119Z,1009.38
2017-08-18T06:04:35.110Z,1009.40
2017-08-18T06:05:35.107Z,1009.37
2017-08-18T06:06:35.099Z,1009.36
2017-08-18T06:07:35.095Z,1009.32
2017-08-18T06:08:35.088Z,1009.32
2017-08-18T06:09:35.083Z,1009.30
2017-08-18T06:10:35.080Z,1009.31
2017-08-18T06:11:35.066Z,1009.29
2017-08-18T06:12:35.063Z,1009.34
2017-08-18T06:13:35.055Z,1009.34
2017-08-18T06:14:35.051Z,1009.37
2017-08-18T06:15:35.047Z,1009.39
2017-08-18T06:16:35.038Z,1009.42
2017-08-18T06:17:35.034Z,1009.42
2017-08-18T06:18:35.027Z,1009.40
2017-08-18T06:19:35.025Z,1009.37
2017-08-18T06:20:35.020Z,1009.37
2017-08-18T06:21:35.013Z,1009.35
2017-08-18T06:22:35.009Z,1009.31
2017-08-18T06:23:35.003Z,1009.28
2017-08-18T06:24:34.998Z,1009.29
2017-08-18T06:25:34.990Z,1009.28
2017-08-18T06:26:34.988Z,1009.32
2017-08-18T06:27:34.977Z,1009.32
2017-08-18T06:28:34.969Z,1009.30
2017-08-18T06:29:34.967Z,1009.31
2017-08-18T06:30:34.959Z,1009.25
2017-08-18T06:31:34.953Z,1009.28
2017-08-18T06:32:34.949Z,1009.27
2017-08-18T06:33:34.941Z,1009.28
2017-08-18T06:34:34.939Z,1009.30
2017-08-18T06:35:34.937Z,1009.27
2017-08-18T06:36:34.930Z,1009.26
2017-08-18T06:37:34.927Z,1009.23
2017-08-18T06:38:34.919Z,1009.27
2017-08-18T06:39:34.915Z,1009.23
2017-08-18T06:40:34.908Z,1009.27
2017-08-18T06:41:34.904Z,1009.27
2017-08-18T06:42:34.899Z,1009.27
2017-08-18T06:43:34.888Z,1009.31
2017-08-18T06:44:34.886Z,1009.29
2017-08-18T06:45:35.227Z,1009.26
2017-08-18T06:46:34.875Z,1009.26
2017-08-18T06:47:34.874Z,1009.25
2017-08-18T06:48:34.865Z,1009.17
2017-08-18T06:49:34.863Z,1009.18
2017-08-18T06:50:34.856Z,1009.17
2017-08-18T06:51:34.847Z,1009.17
2017-08-18T06:52:34.843Z,1009.26
2017-08-18T06:53:34.836Z,1009.26
2017-08-18T06:54:34.834Z,1009.23
2017-08-18T06:55:35.135Z,1009.28
2017-08-18T06:56:34.825Z,1009.34
2017-08-18T06:57:34.816Z,1009.36
2017-08-18T06:58:34.812Z,1009.43
2017-08-18T06:59:34.812Z,1009.51
2017-08-18T07:00:34.806Z,1009.53
2017-08-18T07:01:34.802Z,1009.50
2017-08-18T07:02:34.797Z,1009.54
2017-08-18T07:03:34.793Z,1009.60
2017-08-18T07:04:34.790Z,1009.59
2017-08-18T07:05:34.782Z,1009.62
2017-08-18T07:06:34.781Z,1009.62
2017-08-18T07:07:34.771Z,1009.58
2017-08-18T07:08:34.762Z,1009.57
2017-08-18T07:09:34.761Z,1009.56
2017-08-18T07:10:34.755Z,1009.55
2017-08-18T07:11:34.751Z,1009.68
2017-08-18T07:12:34.743Z,1009.71
2017-08-18T07:13:34.761Z,1009.81
2017-08-18T07:14:34.734Z,1009.84
2017-08-18T07:15:34.736Z,1009.86
2017-08-18T07:16:34.731Z,1009.85
2017-08-18T07:17:34.725Z,1009.86
2017-08-18T07:18:34.723Z,1009.89
2017-08-18T07:19:34.718Z,1009.86
2017-08-18T07:20:34.711Z,1009.85
2017-08-18T07:21:34.709Z,1009.90
2017-08-18T07:22:34.702Z,1009.89
2017-08-18T07:23:34.694Z,1009.87
2017-08-18T07:24:34.690Z,1009.83
2017-08-18T07:25:34.684Z,1009.82
2017-08-18T07:26:34.682Z,1009.87
2017-08-18T07:27:34.675Z,1009.80
2017-08-18T07:28:34.671Z,1009.82
2017-08-18T07:29:34.666Z,1009.83
2017-08-18T07:30:34.664Z,1009.80
2017-08-18T07:31:34.663Z,1009.82
2017-08-18T07:32:34.656Z,1009.83
2017-08-18T07:33:34.654Z,1009.82
2017-08-18T07:34:34.649Z,1009.88
2017-08-18T07:35:34.644Z,1009.83
2017-08-18T07:36:34.640Z,1009.85
2017-08-18T07:37:34.634Z,1009.80
2017-08-18T07:38:34.633Z,1009.84
2017-08-18T07:39:34.624Z,1009.83
2017-08-18T07:40:34.616Z,1009.89
2017-08-18T07:41:34.614Z,1009.80
2017-08-18T07:42:34.608Z,1009.85
2017-08-18T07:43:34.607Z,1009.81
2017-08-18T07:44:34.598Z,1009.80
2017-08-18T07:45:34.596Z,1009.78
2017-08-18T07:46:34.589Z,1009.75
2017-08-18T07:47:34.590Z,1009.74
2017-08-18T07:48:34.587Z,1009.69
2017-08-18T07:49:34.583Z,1009.74
2017-08-18T07:50:34.578Z,1009.75
2017-08-18T07:51:34.570Z,1009.82
2017-08-18T07:52:34.562Z,1009.76
2017-08-18T07:53:34.560Z,1009.77
2017-08-18T07:54:34.555Z,1009.75
2017-08-18T07:55:34.555Z,1009.72
2017-08-18T07:56:34.553Z,1009.75
2017-08-18T07:57:34.547Z,1009.68
2017-08-18T07:58:34.543Z,1009.75
2017-08-18T07:59:34.540Z,1009.72
2017-08-18T08:00:34.533Z,1009.76
2017-08-18T08:01:34.528Z,1009.82
2017-08-18T08:02:34.526Z,1009.81
2017-08-18T08:03:34.518Z,1009.78
2017-08-18T08:04:34.510Z,1009.89
2017-08-18T08:05:34.508Z,1009.91
2017-08-18T08:06:34.502Z,1009.88
2017-08-18T08:07:34.501Z,1009.86
2017-08-18T08:08:34.494Z,1009.84
2017-08-18T08:09:34.488Z,1009.82
2017-08-18T08:10:34.487Z,1009.77
2017-08-18T08:11:34.585Z,1009.79
2017-08-18T08:12:34.479Z,1009.78
2017-08-18T08:13:34.476Z,1009.75
2017-08-18T08:14:34.470Z,1009.69
2017-08-18T08:15:34.469Z,1009.68
2017-08-18T08:16:34.462Z,1009.67
2017-08-18T08:17:34.460Z,1009.65
2017-08-18T08:18:34.454Z,1009.59
2017-08-18T08:19:34.444Z,1009.59
2017-08-18T08:20:34.447Z,1009.59
2017-08-18T08:21:34.435Z,1009.58
2017-08-18T08:22:34.435Z,1009.56
2017-08-18T08:23:34.429Z,1009.50
2017-08-18T08:24:34.422Z,1009.49
2017-08-18T08:25:34.420Z,1009.50
2017-08-18T08:26:34.416Z,1009.47
2017-08-18T08:27:34.415Z,1009.52
2017-08-18T08:28:34.413Z,1009.51
2017-08-18T08:29:34.407Z,1009.53
2017-08-18T08:30:34.405Z,1009.56
2017-08-18T08:31:34.399Z,1009.66
2017-08-18T08:32:34.400Z,1009.59
2017-08-18T08:33:34.391Z,1009.64
2017-08-18T08:34:34.389Z,1009.65
2017-08-18T08:35:34.382Z,1009.65
2017-08-18T08:36:34.375Z,1009.70
2017-08-18T08:37:34.374Z,1009.75
2017-08-18T08:38:34.369Z,1009.68
2017-08-18T08:39:34.370Z,1009.79
2017-08-18T08:40:34.363Z,1009.80
2017-08-18T08:41:34.364Z,1009.77
2017-08-18T08:42:34.361Z,1009.80
2017-08-18T08:43:34.361Z,1009.76
2017-08-18T08:44:34.355Z,1009.77
2017-08-18T08:45:34.355Z,1009.75
2017-08-18T08:46:34.352Z,1009.85
2017-08-18T08:47:34.356Z,1009.77
2017-08-18T08:48:34.350Z,1009.78
2017-08-18T08:49:34.350Z,1009.76
2017-08-18T08:50:34.348Z,1009.73
2017-08-18T08:51:34.343Z,1009.63
2017-08-18T08:52:34.349Z,1009.65
2017-08-18T08:53:34.345Z,1009.60
2017-08-18T08:54:34.346Z,1009.65
2017-08-18T08:55:34.352Z,1009.59
2017-08-18T08:56:34.350Z,1009.51
2017-08-18T08:57:34.358Z,1009.54
2017-08-18T08:58:34.351Z,1009.60
2017-08-18T08:59:34.349Z,1009.55
2017-08-18T09:00:34.350Z,1009.47
2017-08-18T09:01:34.348Z,1009.49
2017-08-18T09:02:34.352Z,1009.47
2017-08-18T09:03:34.349Z,1009.42
2017-08-18T09:04:34.361Z,1009.50
2017-08-18T09:05:34.349Z,1009.44
2017-08-18T09:06:34.364Z,1009.45
2017-08-18T09:07:34.367Z,1009.44
2017-08-18T09:08:34.353Z,1009.45
2017-08-18T09:09:34.353Z,1009.41
2017-08-18T09:10:34.353Z,1009.39
2017-08-18T09:11:34.353Z,1009.41
2017-08-18T09:12:34.353Z,1009.45
2017-08-18T09:13:34.352Z,1009.47
2017-08-18T09:14:34.352Z,1009.39
2017-08-18T09:15:34.348Z,1009.41
2017-08-18T09:16:34.345Z,1009.39
2017-08-18T09:17:34.347Z,1009.36
2017-08-18T09:18:34.344Z,1009.45
2017-08-18T09:19:34.350Z,1009.46
2017-08-18T09:20:34.342Z,1009.41
2017-08-18T09:21:34.345Z,1009.39
2017-08-18T09:22:34.339Z,1009.39
2017-08-18T09:23:34.345Z,1009.35
2017-08-18T09:24:34.344Z,1009.32
2017-08-18T09:25:34.341Z,1009.32
2017-08-18T09:26:34.344Z,1009.30
2017-08-18T09:27:34.342Z,1009.37
2017-08-18T09:28:34.337Z,1009.35
2017-08-18T09:29:34.337Z,1009.36
2017-08-18T09:30:34.335Z,1009.31
2017-08-18T09:31:34.330Z,1009.32
2017-08-18T09:32:34.329Z,1009.34
2017-08-18T09:33:34.326Z,1009.38
2017-08-18T09:34:34.325Z,1009.29
2017-08-18T09:35:34.323Z,1009.35
2017-08-18T09:36:34.322Z,1009.36
2017-08-18T09:37:34.319Z,1009.44
2017-08-18T09:38:34.319Z,1009.43
2017-08-18T09:39:34.322Z,1009.42
2017-08-18T09:40:34.318Z,1009.38
2017-08-18T09:41:34.316Z,1009.39
2017-08-18T09:42:34.312Z,1009.35
2017-08-18T09:43:34.312Z,1009.27
2017-08-18T09:44:34.311Z,1009.30
2017-08-18T09:45:34.307Z,1009.32
2017-08-18T09:46:34.307Z,1009.27
2017-08-18T09:47:34.301Z,1009.21
2017-08-18T09:48:34.296Z,1009.27
2017-08-18T09:49:34.296Z,1009.17
2017-08-18T09:50:34.292Z,1009.25
2017-08-18T09:51:34.292Z,1009.24
2017-08-18T09:52:34.288Z,1009.20
2017-08-18T09:53:34.287Z,1009.27
2017-08-18T09:54:34.283Z,1009.25
2017-08-18T09:55:34.284Z,1009.22
2017-08-18T09:56:34.284Z,1009.21
2017-08-18T09:57:34.281Z,1009.22
2017-08-18T09:58:34.280Z,1009.19
2017-08-18T09:59:34.271Z,1009.17
2017-08-18T10:00:34.271Z,1009.14
2017-08-18T10:01:34.267Z,1009.15
2017-08-18T10:02:34.268Z,1009.12
2017-08-18T10:03:34.269Z,1009.11
2017-08-18T10:04:34.266Z,1009.05
2017-08-18T10:05:34.265Z,1009.09
2017-08-18T10:06:34.261Z,1009.13
2017-08-18T10:07:34.261Z,1009.11
2017-08-18T10:08:34.256Z,1009.09
2017-08-18T10:09:34.256Z,1009.08
2017-08-18T10:10:34.252Z,1009.07
2017-08-18T10:11:34.245Z,1009.12
2017-08-18T10:12:34.245Z,1009.09
2017-08-18T10:13:34.239Z,1009.09
2017-08-18T10:14:34.241Z,1009.09
2017-08-18T10:15:34.239Z,1009.03
2017-08-18T10:16:34.238Z,1009.03
2017-08-18T10:17:34.234Z,1009.06
2017-08-18T10:18:34.229Z,1009.08
2017-08-18T10:19:34.230Z,1009.02
2017-08-18T10:20:34.230Z,1009.04
2017-08-18T10:21:34.230Z,1009.04
2017-08-18T10:22:34.225Z,1009.07
2017-08-18T10:23:34.222Z,1009.01
2017-08-18T10:24:34.220Z,1009.03
2017-08-18T10:25:34.217Z,1009.05
2017-08-18T10:26:34.216Z,1009.00
2017-08-18T10:27:34.212Z,1009.05
2017-08-18T10:28:34.205Z,1009.03
2017-08-18T10:29:34.204Z,1009.00
2017-08-18T10:30:34.202Z,1009.04
2017-08-18T10:31:34.200Z,1009.01
2017-08-18T10:32:34.364Z,1008.99
2017-08-18T10:33:34.225Z,1008.97
2017-08-18T10:34:34.195Z,1009.00
2017-08-18T10:35:34.197Z,1009.03
2017-08-18T10:36:34.195Z,1008.99
2017-08-18T10:37:34.192Z,1009.03
2017-08-18T10:38:34.186Z,1008.98
2017-08-18T10:39:34.189Z,1008.94
2017-08-18T10:40:34.182Z,1008.92
2017-08-18T10:41:34.181Z,1008.96
2017-08-18T10:42:34.177Z,1008.94
2017-08-18T10:43:34.171Z,1008.93
2017-08-18T10:44:34.167Z,1008.90
2017-08-18T10:45:34.164Z,1008.92
2017-08-18T10:46:34.167Z,1008.91
2017-08-18T10:47:34.161Z,1008.91
2017-08-18T10:48:34.156Z,1008.88
2017-08-18T10:49:34.153Z,1008.84
2017-08-18T10:50:34.150Z,1008.87
2017-08-18T10:51:34.153Z,1008.82
2017-08-18T10:52:34.151Z,1008.79
2017-08-18T10:53:34.145Z,1008.79
2017-08-18T10:54:34.146Z,1008.83
2017-08-18T10:55:34.140Z,1008.84
2017-08-18T10:56:34.140Z,1008.79
2017-08-18T10:57:34.135Z,1008.80
2017-08-18T10:58:34.134Z,1008.79
2017-08-18T10:59:34.126Z,1008.82
2017-08-18T11:00:34.120Z,1008.81
2017-08-18T11:01:34.121Z,1008.84
2017-08-18T11:02:34.117Z,1008.86
2017-08-18T11:03:34.118Z,1008.86
2017-08-18T11:04:34.467Z,1008.78
2017-08-18T11:05:34.114Z,1008.76
2017-08-18T11:06:34.111Z,1008.76
2017-08-18T11:07:34.105Z,1008.74
2017-08-18T11:08:34.099Z,1008.79
2017-08-18T11:09:34.098Z,1008.70
2017-08-18T11:10:34.094Z,1008.72
2017-08-18T11:11:34.093Z,1008.67
2017-08-18T11:12:34.087Z,1008.64
2017-08-18T11:13:34.088Z,1008.64
2017-08-18T11:14:34.082Z,1008.64
2017-08-18T11:15:34.085Z,1008.63
2017-08-18T11:16:34.084Z,1008.65
2017-08-18T11:17:34.080Z,1008.64
2017-08-18T11:18:34.079Z,1008.63
2017-08-18T11:19:34.076Z,1008.57
2017-08-18T11:20:34.070Z,1008.61
2017-08-18T11:21:34.071Z,1008.57
2017-08-18T11:22:34.065Z,1008.56
2017-08-18T11:23:34.060Z,1008.56
2017-08-18T11:24:34.059Z,1008.58
2017-08-18T11:25:34.054Z,1008.56
2017-08-18T11:26:34.054Z,1008.52
2017-08-18T11:27:34.049Z,1008.52
2017-08-18T11:28:34.048Z,1008.54
2017-08-18T11:29:34.044Z,1008.52
2017-08-18T11:30:34.043Z,1008.52
2017-08-18T11:31:34.045Z,1008.55
2017-08-18T11:32:34.040Z,1008.52
2017-08-18T11:33:34.044Z,1008.50
2017-08-18T11:34:34.035Z,1008.47
2017-08-18T11:35:34.032Z,1008.41
2017-08-18T11:36:34.031Z,1008.36
2017-08-18T11:37:34.026Z,1008.28
2017-08-18T11:38:34.026Z,1008.32
2017-08-18T11:39:34.019Z,1008.41
2017-08-18T11:40:34.012Z,1008.33
2017-08-18T11:41:34.014Z,1008.31
2017-08-18T11:42:34.007Z,1008.28
2017-08-18T11:43:34.005Z,1008.24
2017-08-18T11:44:33.998Z,1008.25
2017-08-18T11:45:33.998Z,1008.36
2017-08-18T11:46:33.993Z,1008.36
2017-08-18T11:47:33.993Z,1008.33
2017-08-18T11:48:33.993Z,1008.37
2017-08-18T11:49:33.986Z,1008.34
2017-08-18T11:50:33.984Z,1008.43
2017-08-18T11:51:33.980Z,1008.45
2017-08-18T11:52:33.980Z,1008.46
2017-08-18T11:53:33.975Z,1008.52
2017-08-18T11:54:33.969Z,1008.45
2017-08-18T11:55:33.961Z,1008.44
2017-08-18T11:56:33.959Z,1008.42
2017-08-18T11:57:33.960Z,1008.45
2017-08-18T11:58:33.952Z,1008.44
2017-08-18T11:59:33.948Z,1008.44
2017-08-18T12:00:33.946Z,1008.42
2017-08-18T12:01:33.941Z,1008.37
2017-08-18T12:02:33.941Z,1008.33
2017-08-18T12:03:33.942Z,1008.28
2017-08-18T12:04:33.936Z,1008.27
2017-08-18T12:05:33.936Z,1008.28