createdAt,value
2018-07-10T00:00:53.404Z,0
2018-07-10T00:01:33.739Z,0
2018-07-10T00:02:14.516Z,0
2018-07-10T00:02:54.810Z,0
2018-07-10T00:03:35.139Z,0
2018-07-10T00:04:15.815Z,0
2018-07-10T00:04:56.242Z,0
2018-07-10T00:05:36.889Z,0
2018-07-10T00:06:17.641Z,0
2018-07-10T00:06:58.068Z,0
2018-07-10T00:07:38.763Z,0
2018-07-10T00:08:19.227Z,0
2018-07-10T00:08:59.611Z,0
2018-07-10T00:09:41.107Z,0
2018-07-10T00:10:21.040Z,0
2018-07-10T00:11:01.422Z,0
2018-07-10T00:11:41.851Z,0
2018-07-10T00:12:22.396Z,0
2018-07-10T00:13:02.675Z,0
2018-07-10T00:13:43.578Z,0
2018-07-10T00:14:24.041Z,0
2018-07-10T00:15:04.502Z,0
2018-07-10T00:15:44.986Z,0
2018-07-10T00:16:25.798Z,0
2018-07-10T00:17:06.359Z,0
2018-07-10T00:17:46.854Z,0
2018-07-10T00:18:27.290Z,0
2018-07-10T00:19:07.712Z,0
2018-07-10T00:19:48.310Z,0
2018-07-10T00:20:28.858Z,0
2018-07-10T00:21:09.310Z,0
2018-07-10T00:21:49.762Z,0
2018-07-10T00:22:30.139Z,0
2018-07-10T00:23:11.003Z,0
2018-07-10T00:23:51.727Z,0
2018-07-10T00:25:50.402Z,0
2018-07-10T00:26:30.610Z,0
2018-07-10T00:27:11.211Z,0
2018-07-10T00:27:51.578Z,0
2018-07-10T00:28:32.076Z,0
2018-07-10T00:29:12.503Z,0
2018-07-10T00:29:53.034Z,0
2018-07-10T00:30:33.431Z,0
2018-07-10T00:31:14.239Z,0
2018-07-10T00:31:54.637Z,0
2018-07-10T00:32:35.075Z,0
2018-07-10T00:33:15.426Z,0
2018-07-10T00:33:56.325Z,0
2018-07-10T00:34:36.651Z,0
2018-07-10T00:35:16.988Z,0
2018-07-10T00:35:57.442Z,0
2018-07-10T00:36:37.919Z,0
2018-07-10T00:37:18.306Z,0
2018-07-10T00:37:58.691Z,0
2018-07-10T00:38:39.154Z,0
2018-07-10T00:39:19.647Z,0
2018-07-10T00:40:00.263Z,0
2018-07-10T00:40:40.591Z,0
2018-07-10T00:41:20.933Z,0
2018-07-10T00:42:01.432Z,0
2018-07-10T00:42:41.904Z,0
2018-07-10T00:43:22.222Z,0
2018-07-10T00:44:02.650Z,0
2018-07-10T00:44:43.267Z,0
2018-07-10T00:45:23.593Z,0
2018-07-10T00:46:04.305Z,0
2018-07-10T00:46:44.677Z,0
2018-07-10T00:47:25.132Z,0
2018-07-10T00:48:05.705Z,0
2018-07-10T00:48:46.150Z,0
2018-07-10T00:49:27.069Z,0
2018-07-10T00:50:07.885Z,0
2018-07-10T00:50:48.312Z,0
2018-07-10T00:51:28.636Z,0
2018-07-10T00:52:09.028Z,0
2018-07-10T00:52:49.626Z,0
2018-07-10T00:53:30.050Z,0
2018-07-10T00:54:12.388Z,0
2018-07-10T00:54:52.727Z,0
2018-07-10T00:55:33.231Z,0
2018-07-10T00:56:13.671Z,0
2018-07-10T00:56:54.063Z,0
2018-07-10T00:57:34.504Z,0
2018-07-10T00:58:15.118Z,0
2018-07-10T00:58:55.671Z,0
2018-07-10T00:59:36.326Z,0
2018-07-10T01:00:16.636Z,0
2018-07-10T01:00:57.007Z,0
2018-07-10T01:01:37.524Z,0
2018-07-10T01:02:18.343Z,0
2018-07-10T01:02:58.744Z,0
2018-07-10T01:03:39.131Z,0
2018-07-10T01:04:19.813Z,0
2018-07-10T01:05:00.248Z,0
2018-07-10T01:05:40.553Z,0
2018-07-10T01:06:21.436Z,0
2018-07-10T01:08:53.720Z,0
2018-07-10T01:09:33.517Z,0
2018-07-10T01:10:14.089Z,0
2018-07-10T01:10:54.386Z,0
2018-07-10T01:11:34.923Z,0
2018-07-10T01:12:15.305Z,0
2018-07-10T01:12:55.720Z,0
2018-07-10T01:13:36.148Z,0
2018-07-10T01:14:16.607Z,0
2018-07-10T01:14:57.235Z,0
2018-07-10T01:15:37.753Z,0
2018-07-10T01:22:23.926Z,0
2018-07-10T01:23:04.656Z,0
2018-07-10T01:23:45.250Z,0
2018-07-10T01:24:25.604Z,0
2018-07-10T01:25:05.991Z,0
2018-07-10T01:25:46.473Z,0
2018-07-10T01:26:27.274Z,0
2018-07-10T01:27:07.720Z,0
2018-07-10T01:27:48.093Z,0
2018-07-10T01:28:28.863Z,0
2018-07-10T01:29:09.314Z,0
2018-07-10T01:29:50.241Z,0
2018-07-10T01:30:30.622Z,0
2018-07-10T01:31:11.043Z,0
2018-07-10T01:31:51.452Z,0
2018-07-10T01:32:31.862Z,0
2018-07-10T01:33:12.255Z,0
2018-07-10T01:33:52.740Z,0
2018-07-10T01:34:33.276Z,0
2018-07-10T01:35:13.697Z,0
2018-07-10T01:37:13.639Z,0
2018-07-10T01:37:54.294Z,0
2018-07-10T01:38:34.790Z,0
2018-07-10T01:39:15.219Z,0
2018-07-10T01:39:55.698Z,0
2018-07-10T01:40:36.125Z,0
2018-07-10T01:41:16.765Z,0
2018-07-10T01:41:57.398Z,0
2018-07-10T01:42:37.630Z,0
2018-07-10T01:43:18.147Z,0
2018-07-10T01:43:58.618Z,0
2018-07-10T01:44:38.993Z,0
2018-07-10T01:45:19.407Z,0
2018-07-10T01:45:59.810Z,0
2018-07-10T01:46:40.303Z,0
2018-07-10T01:47:20.664Z,0
2018-07-10T01:48:01.439Z,0
2018-07-10T01:48:42.545Z,0
2018-07-10T01:49:22.962Z,0
2018-07-10T01:50:03.612Z,0
2018-07-10T01:50:44.072Z,0
2018-07-10T01:51:24.444Z,0
2018-07-10T01:52:05.185Z,0
2018-07-10T01:52:45.786Z,0
2018-07-10T01:53:26.999Z,0
2018-07-10T01:54:07.280Z,0
2018-07-10T01:54:47.747Z,0
2018-07-10T01:55:28.226Z,0
2018-07-10T01:56:08.649Z,0
2018-07-10T01:59:07.474Z,0
2018-07-10T01:59:48.009Z,0
2018-07-10T02:00:28.401Z,0
2018-07-10T02:01:08.935Z,0
2018-07-10T02:01:49.400Z,0
2018-07-10T02:02:29.714Z,0
2018-07-10T02:03:10.128Z,0
2018-07-10T02:03:50.653Z,0
2018-07-10T02:04:31.264Z,0
2018-07-10T02:05:11.862Z,0
2018-07-10T02:05:52.255Z,0
2018-07-10T02:06:32.780Z,0
2018-07-10T02:07:13.485Z,0
2018-07-10T02:07:54.036Z,0
2018-07-10T02:08:34.380Z,0
2018-07-10T02:09:14.794Z,0
2018-07-10T02:09:55.423Z,0
2018-07-10T02:10:35.932Z,0
2018-07-10T02:11:16.429Z,0
2018-07-10T02:11:56.946Z,0
2018-07-10T02:12:37.445Z,0
2018-07-10T02:13:17.895Z,0
2018-07-10T02:13:58.341Z,0
2018-07-10T02:14:38.956Z,0
2018-07-10T02:15:19.412Z,0
2018-07-10T02:15:59.734Z,0
2018-07-10T02:16:40.183Z,0
2018-07-10T02:17:20.680Z,0
2018-07-10T02:18:01.022Z,0
2018-07-10T02:18:41.783Z,0
2018-07-10T02:19:22.231Z,0
2018-07-10T02:20:02.626Z,0
2018-07-10T02:20:42.973Z,0
2018-07-10T02:21:23.368Z,0
2018-07-10T02:22:03.813Z,0
2018-07-10T02:22:44.347Z,0
2018-07-10T02:23:24.767Z,0
2018-07-10T02:24:05.180Z,0
2018-07-10T02:24:45.698Z,0
2018-07-10T02:25:26.921Z,0
2018-07-10T02:26:07.312Z,0
2018-07-10T02:26:48.003Z,0
2018-07-10T02:27:28.436Z,0
2018-07-10T02:28:09.093Z,0
2018-07-10T02:28:49.791Z,0
2018-07-10T02:29:29.963Z,0
2018-07-10T02:30:10.424Z,0
2018-07-10T02:30:50.954Z,0
2018-07-10T02:31:31.232Z,0
2018-07-10T02:32:11.702Z,0
2018-07-10T02:32:52.150Z,0
2018-07-10T02:33:32.487Z,0
2018-07-10T02:34:12.920Z,0
2018-07-10T02:36:32.009Z,0
2018-07-10T02:37:12.364Z,0
2018-07-10T02:37:52.807Z,0
2018-07-10T02:38:33.286Z,0
2018-07-10T02:39:13.885Z,0
2018-07-10T02:39:54.231Z,0
2018-07-10T02:40:34.730Z,0
2018-07-10T02:41:15.091Z,0
2018-07-10T02:41:55.586Z,0
2018-07-10T02:42:35.943Z,0
2018-07-10T02:43:16.620Z,0
2018-07-10T02:43:56.756Z,0
2018-07-10T02:44:37.292Z,0
2018-07-10T02:45:18.007Z,0
2018-07-10T02:45:58.472Z,0
2018-07-10T02:46:38.923Z,0
2018-07-10T02:47:19.255Z,0
2018-07-10T02:47:59.732Z,0
2018-07-10T02:48:40.101Z,0
2018-07-10T02:49:20.508Z,0
2018-07-10T02:50:00.932Z,0
2018-07-10T02:50:41.361Z,0
2018-07-10T02:51:21.920Z,0
2018-07-10T02:52:02.245Z,0
2018-07-10T02:52:42.707Z,0
2018-07-10T02:53:23.631Z,0
2018-07-10T02:54:04.162Z,0
2018-07-10T02:54:44.537Z,0
2018-07-10T02:55:24.876Z,0
2018-07-10T02:56:05.344Z,0
2018-07-10T02:56:45.689Z,0
2018-07-10T02:57:26.095Z,0
2018-07-10T02:58:07.431Z,0
2018-07-10T02:58:47.883Z,0
2018-07-10T02:59:28.262Z,0
2018-07-10T03:00:09.631Z,0
2018-07-10T03:00:49.853Z,0
2018-07-10T03:01:30.272Z,0
2018-07-10T03:02:10.623Z,0
2018-07-10T03:02:51.909Z,0
2018-07-10T03:03:32.366Z,0
2018-07-10T03:04:12.764Z,0
2018-07-10T03:04:53.110Z,0
2018-07-10T03:05:33.698Z,0
2018-07-10T03:06:15.762Z,0
2018-07-10T03:06:55.830Z,0
2018-07-10T03:07:36.271Z,0
2018-07-10T03:08:16.700Z,0
2018-07-10T03:08:57.094Z,0
2018-07-10T03:09:37.551Z,0
2018-07-10T03:10:18.234Z,0
2018-07-10T03:10:58.531Z,0
2018-07-10T03:11:39.231Z,0
2018-07-10T03:12:19.719Z,0
2018-07-10T03:13:00.457Z,0
2018-07-10T03:13:40.860Z,0
2018-07-10T03:14:21.259Z,0
2018-07-10T03:15:01.636Z,4
2018-07-10T03:15:42.126Z,4
2018-07-10T03:16:22.516Z,4
2018-07-10T03:17:03.600Z,0
2018-07-10T03:19:06.108Z,4
2018-07-10T03:19:46.160Z,4
2018-07-10T03:20:26.624Z,4
2018-07-10T03:21:07.054Z,4
2018-07-10T03:21:47.721Z,4
2018-07-10T03:24:15.552Z,4
2018-07-10T03:24:56.121Z,4
2018-07-10T03:25:36.747Z,4
2018-07-10T03:26:17.144Z,4
2018-07-10T03:26:57.547Z,4
2018-07-10T03:27:38.089Z,4
2018-07-10T03:30:15.164Z,8
2018-07-10T03:30:55.572Z,8
2018-07-10T03:31:36.073Z,8
2018-07-10T03:32:16.423Z,8
2018-07-10T03:32:56.826Z,8
2018-07-10T03:33:37.415Z,8
2018-07-10T03:34:17.691Z,8
2018-07-10T03:39:31.921Z,8
2018-07-10T03:40:12.319Z,8
2018-07-10T03:40:52.572Z,12
2018-07-10T03:41:33.126Z,8
2018-07-10T03:42:13.390Z,8
2018-07-10T03:42:53.845Z,8
2018-07-10T03:43:34.254Z,12
2018-07-10T03:44:14.666Z,12
2018-07-10T03:44:55.052Z,16
2018-07-10T03:45:35.431Z,12
2018-07-10T03:46:15.970Z,12
2018-07-10T03:46:56.231Z,16
2018-07-10T03:47:36.952Z,16
2018-07-10T03:49:55.507Z,12
2018-07-10T03:50:35.478Z,12
2018-07-10T03:51:16.343Z,16
2018-07-10T03:51:57.210Z,16
2018-07-10T03:52:37.394Z,16
2018-07-10T03:53:17.812Z,16
2018-07-10T03:53:58.382Z,16
2018-07-10T03:54:38.778Z,16
2018-07-10T03:55:19.596Z,20
2018-07-10T03:56:00.301Z,24
2018-07-10T03:56:40.780Z,28
2018-07-10T03:57:21.296Z,32
2018-07-10T03:58:01.730Z,36
2018-07-10T03:58:42.440Z,36
2018-07-10T03:59:22.922Z,40
2018-07-10T04:00:03.369Z,40
2018-07-10T04:00:43.737Z,40
2018-07-10T04:03:00.102Z,40
2018-07-10T04:50:03.671Z,272
2018-07-10T04:52:31.768Z,284
2018-07-10T04:53:12.164Z,284
2018-07-10T04:55:33.770Z,296
2018-07-10T04:56:13.164Z,308
2018-07-10T04:56:53.624Z,316
2018-07-10T04:57:34.214Z,320
2018-07-10T04:58:14.707Z,324
2018-07-10T04:58:55.238Z,328
2018-07-10T04:59:36.245Z,340
2018-07-10T05:00:16.596Z,348
2018-07-10T05:00:57.004Z,360
2018-07-10T05:01:37.447Z,368
2018-07-10T05:02:18.527Z,388
2018-07-10T05:02:59.024Z,400
2018-07-10T05:03:39.408Z,412
2018-07-10T05:04:20.120Z,416
2018-07-10T05:05:00.587Z,420
2018-07-10T05:05:41.923Z,432
2018-07-10T05:06:21.609Z,444
2018-07-10T05:07:02.000Z,444
2018-07-10T05:07:42.399Z,448
2018-07-10T05:08:22.975Z,456
2018-07-10T05:09:03.197Z,468
2018-07-10T05:09:43.817Z,492
2018-07-10T05:10:24.878Z,524
2018-07-10T05:11:05.854Z,520
2018-07-10T05:11:46.396Z,508
2018-07-10T05:12:26.849Z,504
2018-07-10T05:13:09.106Z,496
2018-07-10T05:13:49.485Z,484
2018-07-10T05:14:29.924Z,472
2018-07-10T05:15:10.395Z,456
2018-07-10T05:15:50.831Z,440
2018-07-10T05:16:31.583Z,428
2018-07-10T05:17:11.940Z,420
2018-07-10T05:17:52.478Z,416
2018-07-10T05:18:33.109Z,424
2018-07-10T05:19:13.575Z,448
2018-07-10T05:19:53.937Z,460
2018-07-10T05:20:35.620Z,460
2018-07-10T05:21:16.250Z,468
2018-07-10T05:21:56.656Z,468
2018-07-10T05:22:37.296Z,460
2018-07-10T05:23:17.820Z,464
2018-07-10T05:23:58.287Z,472
2018-07-10T05:24:39.688Z,468
2018-07-10T05:25:20.095Z,464
2018-07-10T05:26:00.565Z,464
2018-07-10T05:26:40.961Z,464
2018-07-10T05:27:22.238Z,464
2018-07-10T05:28:02.609Z,464
2018-07-10T05:28:43.052Z,460
2018-07-10T05:29:23.499Z,452
2018-07-10T05:30:04.312Z,448
2018-07-10T05:30:44.745Z,448
2018-07-10T05:31:26.231Z,440
2018-07-10T05:32:08.568Z,436
2018-07-10T05:32:49.177Z,440
2018-07-10T05:33:29.544Z,448
2018-07-10T05:34:10.000Z,460
2018-07-10T05:34:50.377Z,460
2018-07-10T05:35:30.926Z,460
2018-07-10T05:36:11.471Z,460
2018-07-10T05:36:53.804Z,464
2018-07-10T05:37:34.305Z,476
2018-07-10T05:38:14.663Z,496
2018-07-10T05:38:55.134Z,524
2018-07-10T05:39:35.522Z,556
2018-07-10T05:40:16.124Z,580
2018-07-10T05:40:56.431Z,592
2018-07-10T05:41:37.419Z,596
2018-07-10T05:42:18.334Z,600
2018-07-10T05:42:58.892Z,604
2018-07-10T05:43:39.238Z,608
2018-07-10T05:44:19.720Z,604
2018-07-10T05:48:10.982Z,560
2018-07-10T05:48:51.482Z,584
2018-07-10T05:49:31.998Z,604
2018-07-10T05:50:12.984Z,624
2018-07-10T05:50:54.696Z,624
2018-07-10T05:51:35.189Z,644
2018-07-10T05:52:15.836Z,632
2018-07-10T05:52:56.271Z,572
2018-07-10T05:53:36.708Z,584
2018-07-10T05:54:17.176Z,588
2018-07-10T05:54:57.633Z,608
2018-07-10T05:55:38.076Z,624
2018-07-10T05:56:18.634Z,660
2018-07-10T05:56:59.080Z,708
2018-07-10T05:57:39.475Z,756
2018-07-10T05:58:19.884Z,780
2018-07-10T05:59:00.473Z,780
2018-07-10T05:59:40.931Z,800
2018-07-10T06:00:22.664Z,824
2018-07-10T06:01:03.265Z,824
2018-07-10T06:01:43.461Z,820
2018-07-10T06:02:23.991Z,824
2018-07-10T06:03:04.349Z,856
2018-07-10T06:03:44.812Z,868
2018-07-10T06:04:25.199Z,892
2018-07-10T06:05:05.649Z,1068
2018-07-10T06:05:46.148Z,1228
2018-07-10T06:06:26.709Z,1264
2018-07-10T06:08:39.381Z,1036
2018-07-10T06:09:20.162Z,1020
2018-07-10T06:10:01.259Z,1060
2018-07-10T06:10:41.998Z,1132
2018-07-10T06:11:23.271Z,1284
2018-07-10T06:12:04.279Z,1660
2018-07-10T06:12:44.391Z,2388
2018-07-10T06:13:24.840Z,3004
2018-07-10T06:14:07.227Z,3948
2018-07-10T06:14:51.945Z,8916
2018-07-10T06:15:31.279Z,7264
2018-07-10T06:16:12.366Z,31296
2018-07-10T06:16:52.072Z,37920
2018-07-10T06:17:32.490Z,23072
2018-07-10T06:18:12.901Z,51776
2018-07-10T06:18:53.363Z,55264
2018-07-10T06:19:34.664Z,41600
2018-07-10T06:21:52.044Z,54944
2018-07-10T06:22:32.244Z,58368
2018-07-10T06:23:12.598Z,59712
2018-07-10T06:23:53.468Z,59680
2018-07-10T06:24:33.796Z,55872
2018-07-10T06:25:14.355Z,55360
2018-07-10T06:25:54.727Z,55040
2018-07-10T06:26:35.139Z,55040
2018-07-10T06:29:10.037Z,49408
2018-07-10T06:29:50.539Z,53824
2018-07-10T06:30:31.060Z,56320
2018-07-10T06:31:12.057Z,53376
2018-07-10T06:31:53.467Z,49760
2018-07-10T06:32:33.980Z,44032
2018-07-10T06:33:15.308Z,41600
2018-07-10T06:33:55.935Z,38272
2018-07-10T06:34:36.499Z,29248
2018-07-10T06:35:17.572Z,36320
2018-07-10T06:35:58.035Z,35872
2018-07-10T06:36:39.304Z,16960
2018-07-10T06:37:19.305Z,36480
2018-07-10T06:38:00.083Z,10840
2018-07-10T06:43:06.145Z,7104
2018-07-10T06:43:46.555Z,23904
2018-07-10T06:44:27.022Z,18112
2018-07-10T06:45:07.463Z,6648
2018-07-10T06:45:47.905Z,6076
2018-07-10T06:46:28.661Z,7212
2018-07-10T06:47:09.038Z,7512
2018-07-10T06:47:49.580Z,30720
2018-07-10T06:48:29.962Z,28480
2018-07-10T06:49:11.384Z,32224
2018-07-10T06:49:51.780Z,35168
2018-07-10T06:50:32.327Z,11892
2018-07-10T06:51:13.683Z,9092
2018-07-10T06:51:54.319Z,5716
2018-07-10T06:52:35.089Z,2948
2018-07-10T06:53:15.728Z,2440
2018-07-10T06:53:55.695Z,2064
2018-07-10T06:55:16.342Z,2312
2018-07-10T06:57:36.260Z,4020
2018-07-10T06:58:18.136Z,4524
2018-07-10T06:58:58.171Z,5100
2018-07-10T06:59:38.703Z,6768
2018-07-10T07:00:19.425Z,6996
2018-07-10T07:01:00.175Z,39264
2018-07-10T07:05:10.505Z,15588
2018-07-10T07:05:54.288Z,18496
2018-07-10T07:06:34.656Z,4208
2018-07-10T07:07:15.172Z,3336
2018-07-10T07:07:55.863Z,3560
2018-07-10T07:08:36.296Z,3660
2018-07-10T07:09:16.898Z,4112
2018-07-10T07:09:57.467Z,5588
2018-07-10T07:10:37.745Z,43616
2018-07-10T07:11:18.187Z,46976
2018-07-10T07:11:58.780Z,50688
2018-07-10T07:12:39.228Z,30048
2018-07-10T07:13:19.682Z,34688
2018-07-10T07:14:00.111Z,47456
2018-07-10T07:14:40.628Z,46528
2018-07-10T07:15:21.022Z,46272
2018-07-10T07:16:01.382Z,39520
2018-07-10T07:16:42.503Z,11060
2018-07-10T07:17:23.070Z,48832
2018-07-10T07:18:03.540Z,7176
2018-07-10T07:18:44.140Z,41088
2018-07-10T07:19:24.591Z,27712
2018-07-10T07:20:06.796Z,17280
2018-07-10T07:20:47.535Z,16992
2018-07-10T07:21:28.784Z,14988
2018-07-10T07:22:09.692Z,14028
2018-07-10T07:22:49.964Z,13620
2018-07-10T07:23:30.498Z,14144
2018-07-10T07:24:12.764Z,13132
2018-07-10T07:24:54.096Z,10072
2018-07-10T07:25:34.789Z,5288
2018-07-10T07:26:15.205Z,4788
2018-07-10T07:26:55.721Z,4236
2018-07-10T07:27:37.239Z,3700
2018-07-10T07:28:17.750Z,3660
2018-07-10T07:28:57.957Z,4080
2018-07-10T07:29:38.516Z,4336
2018-07-10T07:30:19.385Z,4368
2018-07-10T07:30:59.781Z,4096
2018-07-10T07:31:40.263Z,3168
2018-07-10T07:32:20.826Z,2556
2018-07-10T07:33:01.328Z,2168
2018-07-10T07:33:41.808Z,1936
2018-07-10T07:34:22.640Z,1888
2018-07-10T07:35:03.135Z,1784
2018-07-10T07:35:44.281Z,1612
2018-07-10T07:36:24.985Z,1552
2018-07-10T07:37:05.790Z,1548
2018-07-10T07:37:46.776Z,1428
2018-07-10T07:38:27.571Z,1264
2018-07-10T07:39:08.408Z,1168
2018-07-10T07:39:48.841Z,1180
2018-07-10T07:40:29.342Z,1240
2018-07-10T07:41:09.899Z,1276
2018-07-10T07:41:50.564Z,1400
2018-07-10T07:42:31.968Z,1836
2018-07-10T07:43:11.817Z,2184
2018-07-10T07:43:52.431Z,2484
2018-07-10T07:44:32.618Z,2524
2018-07-10T07:45:13.201Z,2300
2018-07-10T07:45:53.992Z,2052
2018-07-10T07:46:34.098Z,1972
2018-07-10T07:47:14.634Z,2076
2018-07-10T07:47:54.996Z,2696
2018-07-10T07:48:36.442Z,3312
2018-07-10T07:49:16.942Z,3368
2018-07-10T07:49:57.632Z,3732
2018-07-10T07:50:38.237Z,4008
2018-07-10T07:51:18.915Z,4100
2018-07-10T07:52:00.853Z,3752
2018-07-10T07:52:41.305Z,3220
2018-07-10T07:53:21.760Z,2768
2018-07-10T07:54:02.957Z,2540
2018-07-10T07:54:43.402Z,2360
2018-07-10T07:55:24.105Z,2148
2018-07-10T07:56:04.795Z,2052
2018-07-10T07:56:45.781Z,2028
2018-07-10T07:57:26.233Z,2104
2018-07-10T07:58:08.224Z,2288
2018-07-10T07:58:48.756Z,2848
2018-07-10T07:59:29.064Z,3452
2018-07-10T08:00:09.582Z,4136
2018-07-10T08:00:51.044Z,4636
2018-07-10T08:01:31.437Z,4916
2018-07-10T08:02:11.808Z,4660
2018-07-10T08:02:52.469Z,4620
2018-07-10T08:03:34.653Z,4884
2018-07-10T08:04:15.444Z,4984
2018-07-10T08:04:56.223Z,4848
2018-07-10T08:05:36.750Z,4216
2018-07-10T08:06:17.208Z,3876
2018-07-10T08:06:57.789Z,3400
2018-07-10T08:07:38.248Z,2904
2018-07-10T08:08:19.137Z,2636
2018-07-10T08:08:59.800Z,2320
2018-07-10T08:09:41.507Z,1984
2018-07-10T08:10:22.310Z,1668
2018-07-10T08:11:03.966Z,1540
2018-07-10T08:11:44.494Z,1444
2018-07-10T08:12:25.537Z,1372
2018-07-10T08:13:07.003Z,1340
2018-07-10T08:13:47.904Z,1356
2018-07-10T08:14:29.445Z,1388
2018-07-10T08:15:09.893Z,1384
2018-07-10T08:15:50.408Z,1352
2018-07-10T08:16:31.031Z,1360
2018-07-10T08:17:12.344Z,1476
2018-07-10T08:17:53.785Z,1560
2018-07-10T08:18:35.119Z,1548
2018-07-10T08:19:15.202Z,1560
2018-07-10T08:19:55.798Z,1584
2018-07-10T08:20:36.328Z,1540
2018-07-10T08:21:16.839Z,1444
2018-07-10T08:21:58.298Z,1340
2018-07-10T08:22:38.814Z,1284
2018-07-10T08:23:19.918Z,1304
2018-07-10T08:24:00.256Z,1276
2018-07-10T08:24:43.411Z,1168
2018-07-10T08:25:24.284Z,1088
2018-07-10T08:26:04.956Z,1064
2018-07-10T08:26:45.723Z,1056
2018-07-10T08:27:26.449Z,1116
2018-07-10T08:28:07.118Z,1292
2018-07-10T08:28:47.933Z,1424
2018-07-10T08:29:28.818Z,1620
2018-07-10T08:30:09.393Z,1728
2018-07-10T08:30:49.913Z,1836
2018-07-10T08:31:30.703Z,1944
2018-07-10T08:32:11.332Z,2080
2018-07-10T08:32:53.949Z,2224
2018-07-10T08:33:33.677Z,2296
2018-07-10T08:34:14.105Z,2520
2018-07-10T08:34:57.433Z,2728
2018-07-10T08:35:40.510Z,2856
2018-07-10T08:36:21.872Z,2948
2018-07-10T08:37:02.621Z,3048
2018-07-10T08:37:44.413Z,3100
2018-07-10T08:38:25.087Z,3216
2018-07-10T08:39:05.767Z,3404
2018-07-10T08:39:46.800Z,3592
2018-07-10T08:40:28.289Z,3752
2018-07-10T08:41:08.876Z,3924
2018-07-10T08:41:51.153Z,4040
2018-07-10T08:42:30.989Z,3888
2018-07-10T08:43:11.855Z,3508
2018-07-10T08:43:53.390Z,3260
2018-07-10T08:44:34.047Z,2764
2018-07-10T08:45:16.294Z,2588
2018-07-10T08:45:57.805Z,2832
2018-07-10T08:46:38.655Z,3560
2018-07-10T08:47:19.264Z,3956
2018-07-10T08:47:59.811Z,3708
2018-07-10T08:48:41.518Z,3288
2018-07-10T08:49:22.361Z,3116
2018-07-10T08:50:03.684Z,2940
2018-07-10T08:50:44.387Z,2928
2018-07-10T08:51:26.465Z,3124
2018-07-10T08:52:07.374Z,3400
2018-07-10T08:52:47.528Z,3596
2018-07-10T08:53:28.903Z,3948
2018-07-10T08:54:09.272Z,4348
2018-07-10T08:54:50.387Z,4388
2018-07-10T08:55:31.400Z,4308
2018-07-10T08:56:11.967Z,4516
2018-07-10T08:56:54.060Z,4520
2018-07-10T08:57:34.292Z,4112
2018-07-10T08:58:14.939Z,4200
2018-07-10T08:58:55.909Z,4124
2018-07-10T08:59:36.642Z,4080
2018-07-10T09:00:17.699Z,3984
2018-07-10T09:00:58.373Z,3836
2018-07-10T09:01:38.864Z,3716
2018-07-10T09:02:20.421Z,4104
2018-07-10T09:03:00.538Z,4240
2018-07-10T09:03:43.383Z,3992
2018-07-10T09:04:23.802Z,3916
2018-07-10T09:05:04.599Z,3768
2018-07-10T09:05:46.377Z,3720
2018-07-10T09:06:26.807Z,3608
2018-07-10T09:07:08.180Z,3516
2018-07-10T09:07:49.093Z,3400
2018-07-10T09:08:31.465Z,3032
2018-07-10T09:09:12.074Z,2764
2018-07-10T09:09:52.819Z,2572
2018-07-10T09:10:33.770Z,2548
2018-07-10T09:11:14.640Z,2624
2018-07-10T09:11:55.923Z,2772
2018-07-10T09:12:36.390Z,2856
2018-07-10T09:13:18.068Z,2804
2018-07-10T09:13:58.970Z,2660
2018-07-10T09:14:39.407Z,2528
2018-07-10T09:15:21.555Z,2236
2018-07-10T09:16:02.431Z,2080
2018-07-10T09:16:42.981Z,2028
2018-07-10T09:17:24.590Z,1916
2018-07-10T09:18:04.329Z,1968
2018-07-10T09:18:45.422Z,2248
2018-07-10T09:19:26.956Z,2604
2018-07-10T09:20:07.475Z,2752
2018-07-10T09:20:49.408Z,3032
2018-07-10T09:21:30.206Z,3280
2018-07-10T09:22:10.884Z,3480
2018-07-10T09:22:51.896Z,3660
2018-07-10T09:23:32.471Z,3936
2018-07-10T09:24:12.925Z,4040
2018-07-10T09:24:53.711Z,3668
2018-07-10T09:25:34.298Z,3220
2018-07-10T09:26:14.794Z,2740
2018-07-10T09:26:56.372Z,2280
2018-07-10T09:27:37.498Z,2300
2018-07-10T09:28:19.997Z,2544
2018-07-10T09:29:00.658Z,2640
2018-07-10T09:29:42.464Z,2680
2018-07-10T09:30:24.047Z,2644
2018-07-10T09:31:04.089Z,2560
2018-07-10T09:31:45.312Z,2548
2018-07-10T09:32:26.722Z,2384
2018-07-10T09:33:09.103Z,2192
2018-07-10T09:33:49.696Z,1912
2018-07-10T09:34:30.616Z,1724
2018-07-10T09:35:13.640Z,1580
2018-07-10T09:35:54.667Z,1444
2018-07-10T09:36:35.676Z,1344
2018-07-10T09:37:17.398Z,1292
2018-07-10T09:37:59.189Z,1368
2018-07-10T09:38:40.260Z,1480
2018-07-10T09:39:22.392Z,1536
2018-07-10T09:40:02.234Z,1512
2018-07-10T09:40:43.073Z,1472
2018-07-10T09:41:24.998Z,1508
2018-07-10T09:42:05.401Z,1552
2018-07-10T09:42:46.146Z,1612
2018-07-10T09:43:27.064Z,1632
2018-07-10T09:44:08.269Z,1680
2018-07-10T09:44:50.503Z,1688
2018-07-10T09:45:32.915Z,1680
2018-07-10T09:46:14.911Z,1692
2018-07-10T09:46:55.579Z,1764
2018-07-10T09:47:36.276Z,1876
2018-07-10T09:48:19.009Z,1940
2018-07-10T09:49:01.675Z,1956
2018-07-10T09:49:41.751Z,1988
2018-07-10T09:52:14.926Z,2152
2018-07-10T09:52:56.406Z,2056
2018-07-10T09:53:36.740Z,1932
2018-07-10T09:54:17.961Z,1784
2018-07-10T09:54:58.801Z,1656
2018-07-10T09:55:39.246Z,1556
2018-07-10T09:56:21.029Z,1472
2018-07-10T09:57:02.416Z,1400
2018-07-10T09:57:42.652Z,1328
2018-07-10T09:58:26.848Z,1268
2018-07-10T09:59:09.934Z,1236
2018-07-10T09:59:51.817Z,1212
2018-07-10T10:00:37.789Z,1208
2018-07-10T10:01:21.362Z,1216
2018-07-10T10:02:04.339Z,1228
2018-07-10T10:02:45.122Z,1228
2018-07-10T10:03:26.058Z,1248
2018-07-10T10:04:06.953Z,1276
2018-07-10T10:04:48.485Z,1320
2018-07-10T10:43:46.171Z,1816
2018-07-10T10:44:27.329Z,1740
2018-07-10T10:45:07.274Z,1664
2018-07-10T10:45:47.893Z,1552
2018-07-10T10:46:28.605Z,1508
2018-07-10T10:47:09.253Z,1492
2018-07-10T10:47:51.087Z,1488
2018-07-10T10:48:31.437Z,1484
2018-07-10T10:49:12.014Z,1476
2018-07-10T10:49:53.359Z,1464
2018-07-10T10:50:35.901Z,1448
2018-07-10T10:51:16.510Z,1452
2018-07-10T10:51:57.633Z,1460
2018-07-10T10:52:38.057Z,1460
2018-07-10T10:53:20.761Z,1444
2018-07-10T10:54:01.580Z,1420
2018-07-10T10:54:42.568Z,1400
2018-07-10T10:55:23.170Z,1380
2018-07-10T10:56:04.113Z,1344
2018-07-10T10:56:45.089Z,1304
2018-07-10T10:57:25.792Z,1288
2018-07-10T10:58:06.422Z,1276
2018-07-10T10:58:48.522Z,1272
2018-07-10T10:59:29.839Z,1264
2018-07-10T11:00:10.397Z,1268
2018-07-10T11:00:52.227Z,1280
2018-07-10T11:01:34.649Z,1304
2018-07-10T11:02:15.896Z,1368
2018-07-10T11:02:56.726Z,1440
2018-07-10T11:03:38.160Z,1512
2018-07-10T11:04:18.967Z,1572
2018-07-10T11:04:59.547Z,1604
2018-07-10T11:05:40.784Z,1596
2018-07-10T11:06:21.243Z,1556
2018-07-10T11:07:01.632Z,1492
2018-07-10T11:07:42.145Z,1444
2018-07-10T11:08:23.209Z,1436
2018-07-10T11:09:04.802Z,1468
2018-07-10T11:09:44.540Z,1524
2018-07-10T11:10:25.109Z,1576
2018-07-10T11:11:08.164Z,1656
2018-07-10T11:11:48.635Z,1748
2018-07-10T11:12:30.071Z,1860
2018-07-10T11:13:11.002Z,1940
2018-07-10T11:13:52.838Z,1964
2018-07-10T11:14:32.961Z,1984
2018-07-10T11:15:14.066Z,1976
2018-07-10T11:15:55.557Z,1852
2018-07-10T11:16:35.924Z,1716
2018-07-10T11:17:16.425Z,1620
2018-07-10T11:17:57.207Z,1532
2018-07-10T11:18:38.676Z,1488
2018-07-10T11:19:20.030Z,1484
2018-07-10T11:20:03.955Z,1528
2018-07-10T11:20:45.133Z,1632
2018-07-10T11:21:25.139Z,1764
2018-07-10T11:22:05.971Z,1896
2018-07-10T11:22:47.651Z,1864
2018-07-10T11:23:28.131Z,1752
2018-07-10T11:24:09.068Z,1636
2018-07-10T11:24:49.655Z,1544
2018-07-10T11:25:30.388Z,1464
2018-07-10T11:26:12.429Z,1416
2018-07-10T11:26:53.009Z,1388
2018-07-10T11:27:33.628Z,1360
2018-07-10T11:28:14.170Z,1332
2018-07-10T11:28:56.194Z,1288
2018-07-10T11:29:37.492Z,1160
2018-07-10T11:30:18.925Z,1052
2018-07-10T11:31:01.052Z,940
2018-07-10T11:31:42.650Z,880
2018-07-10T11:32:23.130Z,872
2018-07-10T11:33:03.651Z,856
2018-07-10T11:33:44.137Z,824
2018-07-10T11:34:25.350Z,800
2018-07-10T11:35:06.384Z,784
2018-07-10T11:35:49.381Z,792
2018-07-10T11:36:29.934Z,880
2018-07-10T11:37:11.260Z,900
2018-07-10T11:37:52.612Z,916
2018-07-10T11:38:32.776Z,936
2018-07-10T11:39:13.368Z,948
2018-07-10T11:39:53.972Z,992
2018-07-10T11:40:34.610Z,1004
2018-07-10T11:41:15.884Z,1004