createdAt,value
2022-08-12T00:00:21.541Z,5.90
2022-08-12T00:03:08.338Z,7.40
2022-08-12T00:06:04.444Z,8.87
2022-08-12T00:08:53.944Z,10.43
2022-08-12T00:11:40.570Z,6.10
2022-08-12T00:14:27.029Z,8.57
2022-08-12T00:17:13.335Z,5.47
2022-08-12T00:19:59.832Z,5.47
2022-08-12T00:22:53.085Z,5.70
2022-08-12T00:26:20.477Z,7.00
2022-08-12T00:29:03.309Z,9.57
2022-08-12T00:31:49.863Z,6.70
2022-08-12T00:34:36.845Z,7.10
2022-08-12T00:37:24.086Z,7.20
2022-08-12T00:40:11.742Z,5.90
2022-08-12T00:42:42.601Z,6.27
2022-08-12T00:45:13.534Z,5.80
2022-08-12T00:47:42.567Z,7.43
2022-08-12T00:50:18.020Z,7.93
2022-08-12T00:52:47.222Z,5.40
2022-08-12T00:55:17.845Z,5.10
2022-08-12T00:57:49.608Z,7.70
2022-08-12T01:00:21.580Z,7.20
2022-08-12T01:02:52.333Z,4.60
2022-08-12T01:05:39.756Z,7.97
2022-08-12T01:08:26.906Z,6.87
2022-08-12T01:11:14.605Z,6.97
2022-08-12T01:13:48.228Z,5.73
2022-08-12T01:16:18.332Z,7.40
2022-08-12T01:18:47.767Z,7.67
2022-08-12T01:21:21.337Z,5.53
2022-08-12T01:23:53.300Z,5.90
2022-08-12T01:26:24.439Z,4.83
2022-08-12T01:28:57.045Z,5.60
2022-08-12T01:31:27.896Z,5.20
2022-08-12T01:34:03.456Z,6.27
2022-08-12T01:36:33.130Z,4.60
2022-08-12T01:39:02.332Z,4.90
2022-08-12T01:41:32.819Z,5.70
2022-08-12T01:44:02.412Z,7.03
2022-08-12T01:46:37.328Z,5.50
2022-08-12T01:49:11.391Z,13.93
2022-08-12T01:52:19.954Z,8.37
2022-08-12T01:54:38.216Z,6.63
2022-08-12T01:57:12.339Z,6.30
2022-08-12T01:59:59.237Z,10.73
2022-08-12T02:02:29.936Z,6.47
2022-08-12T02:05:23.009Z,4.43
2022-08-12T02:08:14.042Z,7.43
2022-08-12T02:11:09.043Z,7.50
2022-08-12T02:13:48.955Z,4.77
2022-08-12T02:16:25.368Z,7.63
2022-08-12T02:18:59.907Z,4.30
2022-08-12T02:21:36.684Z,4.83
2022-08-12T02:24:06.419Z,9.33
2022-08-12T02:26:37.557Z,9.83
2022-08-12T02:29:08.402Z,10.50
2022-08-12T02:31:39.541Z,8.67
2022-08-12T02:34:09.028Z,11.83
2022-08-12T02:36:40.965Z,5.30
2022-08-12T02:39:10.598Z,4.83
2022-08-12T02:41:41.124Z,6.70
2022-08-12T02:44:12.279Z,6.63
2022-08-12T02:46:41.568Z,5.07
2022-08-12T02:49:12.702Z,4.83
2022-08-12T02:51:44.188Z,5.97
2022-08-12T02:54:13.014Z,6.20
2022-08-12T02:56:50.319Z,5.77
2022-08-12T02:59:23.150Z,8.17
2022-08-12T03:01:53.434Z,4.70
2022-08-12T03:04:26.620Z,7.47
2022-08-12T03:07:02.238Z,6.93
2022-08-12T03:09:42.177Z,4.80
2022-08-12T03:12:24.209Z,4.90
2022-08-12T03:14:55.506Z,6.23
2022-08-12T03:17:29.626Z,6.17
2022-08-12T03:20:09.326Z,8.77
2022-08-12T03:22:41.032Z,4.93
2022-08-12T03:25:15.017Z,8.33
2022-08-12T03:27:49.556Z,11.83
2022-08-12T03:30:20.777Z,5.60
2022-08-12T03:32:50.904Z,5.87
2022-08-12T05:26:28.099Z,5.30
2022-08-12T05:28:56.973Z,6.20
2022-08-12T05:31:40.578Z,11.23
2022-08-12T05:34:15.510Z,5.47
2022-08-12T05:36:44.950Z,5.77
2022-08-12T05:39:12.677Z,5.33
2022-08-12T05:41:42.827Z,6.30
2022-08-12T05:44:15.659Z,5.90
2022-08-12T05:46:44.543Z,6.50
2022-08-12T05:49:13.487Z,7.70
2022-08-12T05:51:43.714Z,7.13
2022-08-12T05:54:13.015Z,9.70
2022-08-12T05:56:43.065Z,6.40
2022-08-12T05:59:12.749Z,6.63
2022-08-12T06:02:10.788Z,5.07
2022-08-12T06:04:32.385Z,5.30
2022-08-12T06:07:01.865Z,9.23
2022-08-12T06:09:31.230Z,5.83
2022-08-12T06:12:05.893Z,7.60
2022-08-12T06:14:37.951Z,9.20
2022-08-12T06:17:09.499Z,5.60
2022-08-12T06:20:27.227Z,8.30
2022-08-12T06:22:27.132Z,6.10
2022-08-12T06:24:55.894Z,6.10
2022-08-12T06:27:25.939Z,6.23
2022-08-12T06:30:09.955Z,5.83
2022-08-12T06:32:51.892Z,11.73
2022-08-12T06:35:48.141Z,5.67
2022-08-12T06:38:19.001Z,5.47
2022-08-12T06:41:05.997Z,9.20
2022-08-12T06:44:04.451Z,9.97
2022-08-12T06:46:25.747Z,8.67
2022-08-12T06:48:57.615Z,6.37
2022-08-12T06:51:26.439Z,5.13
2022-08-12T06:53:55.849Z,6.73
2022-08-12T06:56:35.002Z,10.33
2022-08-12T06:59:15.710Z,4.80
2022-08-12T07:01:50.985Z,6.03
2022-08-12T07:04:38.504Z,6.47
2022-08-12T07:07:08.250Z,4.77
2022-08-12T07:10:04.156Z,4.60
2022-08-12T07:12:27.986Z,5.00
2022-08-12T07:14:59.181Z,6.77
2022-08-12T07:17:35.863Z,10.43
2022-08-12T07:20:05.773Z,5.20
2022-08-12T07:22:35.050Z,5.93
2022-08-12T07:25:21.396Z,4.80
2022-08-12T07:27:55.154Z,5.43
2022-08-12T07:30:25.188Z,4.87
2022-08-12T07:32:58.551Z,7.80
2022-08-12T07:35:30.738Z,6.40
2022-08-12T07:38:00.337Z,6.83
2022-08-12T07:40:30.829Z,4.97
2022-08-12T07:42:59.811Z,8.60
2022-08-12T07:45:29.937Z,10.33
2022-08-12T07:47:58.965Z,6.10
2022-08-12T07:50:27.506Z,14.60
2022-08-12T07:52:56.275Z,8.33
2022-08-12T07:55:25.242Z,5.03
2022-08-12T07:57:57.637Z,5.10
2022-08-12T08:00:27.013Z,6.80
2022-08-12T08:02:58.827Z,5.47
2022-08-12T08:05:31.267Z,6.60
2022-08-12T08:08:02.394Z,6.00
2022-08-12T08:10:31.666Z,4.63
2022-08-12T08:13:04.924Z,8.03
2022-08-12T08:18:27.505Z,5.17
2022-08-12T08:20:57.333Z,5.03
2022-08-12T08:23:56.206Z,6.40
2022-08-12T08:26:27.185Z,3.90
2022-08-12T08:28:56.020Z,8.53
2022-08-12T08:31:24.709Z,4.30
2022-08-12T08:34:09.719Z,4.27
2022-08-12T08:36:43.991Z,5.77
2022-08-12T08:39:17.021Z,6.33
2022-08-12T08:42:15.750Z,6.03
2022-08-12T08:44:49.793Z,4.70
2022-08-12T08:47:27.397Z,7.63
2022-08-12T08:50:01.196Z,5.37
2022-08-12T08:52:40.084Z,7.90
2022-08-12T08:55:10.685Z,7.60
2022-08-12T08:57:43.427Z,3.73
2022-08-12T09:00:17.520Z,6.83
2022-08-12T09:02:49.551Z,4.83
2022-08-12T09:05:43.120Z,6.27
2022-08-12T09:12:07.109Z,3.70
2022-08-12T09:14:17.900Z,4.27
2022-08-12T09:16:50.046Z,4.50
2022-08-12T09:19:27.264Z,5.80
2022-08-12T09:22:00.236Z,3.20
2022-08-12T09:27:17.928Z,4.37
2022-08-12T09:30:12.515Z,3.80
2022-08-12T09:33:04.983Z,5.37
2022-08-12T09:35:28.314Z,3.47
2022-08-12T09:38:00.938Z,5.63
2022-08-12T09:41:01.894Z,3.57
2022-08-12T09:43:37.620Z,7.53
2022-08-12T09:46:25.369Z,4.20
2022-08-12T09:48:56.277Z,3.60
2022-08-12T09:51:38.128Z,4.67
2022-08-12T09:54:34.215Z,3.53
2022-08-12T09:58:07.650Z,3.10
2022-08-12T10:00:13.407Z,3.73
2022-08-12T10:03:04.113Z,4.23
2022-08-12T10:06:20.550Z,3.83
2022-08-12T10:08:27.504Z,5.13
2022-08-12T10:11:20.093Z,6.43
2022-08-12T10:13:52.671Z,5.10
2022-08-12T10:16:23.089Z,5.93
2022-08-12T10:18:53.908Z,3.60
2022-08-12T10:21:23.948Z,3.73
2022-08-12T10:24:05.973Z,7.23
2022-08-12T10:26:54.843Z,35.47
2022-08-12T10:30:37.151Z,5.13
2022-08-12T10:32:43.237Z,3.87
2022-08-12T10:35:16.049Z,4.00
2022-08-12T10:38:38.690Z,4.33
2022-08-12T10:40:55.513Z,2.90
2022-08-12T10:43:56.179Z,3.73
2022-08-12T10:46:31.406Z,5.77
2022-08-12T10:49:06.825Z,4.50
2022-08-12T10:52:32.555Z,4.23
2022-08-12T10:54:41.421Z,4.87
2022-08-12T10:57:18.361Z,7.83
2022-08-12T11:00:33.665Z,2.90
2022-08-12T11:04:31.876Z,2.87
2022-08-12T11:07:09.474Z,5.60
2022-08-12T11:08:43.569Z,4.30
2022-08-12T11:12:07.918Z,3.27
2022-08-12T11:14:13.115Z,4.47
2022-08-12T11:17:33.722Z,4.17
2022-08-12T11:19:50.295Z,6.50
2022-08-12T11:22:24.179Z,3.30
2022-08-12T11:24:56.289Z,2.50
2022-08-12T11:27:29.454Z,4.27
2022-08-12T11:30:02.597Z,4.80
2022-08-12T11:32:38.796Z,3.00
2022-08-12T11:35:09.349Z,3.50
2022-08-12T11:37:57.691Z,4.50
2022-08-12T11:40:28.588Z,3.27
2022-08-12T11:43:00.761Z,3.23
2022-08-12T11:45:47.166Z,4.03
2022-08-12T11:48:17.714Z,5.27
2022-08-12T11:50:47.767Z,3.40
2022-08-12T11:53:58.341Z,4.97
2022-08-12T11:56:06.851Z,3.70
2022-08-12T12:00:23.960Z,5.60
2022-08-12T12:02:02.131Z,2.90
2022-08-12T12:04:28.902Z,3.83
2022-08-12T12:07:07.141Z,6.70
2022-08-12T12:09:53.308Z,3.23
2022-08-12T12:12:24.815Z,4.10
2022-08-12T12:14:55.881Z,3.83
2022-08-12T12:17:25.253Z,4.97
2022-08-12T12:19:55.849Z,4.13
2022-08-12T12:22:30.814Z,3.03
2022-08-12T12:25:12.705Z,3.77
2022-08-12T12:28:04.658Z,4.03
2022-08-12T12:30:34.519Z,5.90
2022-08-12T12:33:03.623Z,3.40
2022-08-12T12:36:18.135Z,3.37
2022-08-12T12:38:25.561Z,8.20
2022-08-12T12:40:54.981Z,4.65
2022-08-12T12:43:28.736Z,3.17
2022-08-12T12:46:11.395Z,3.40
2022-08-12T12:48:44.353Z,3.05
2022-08-12T12:51:48.235Z,3.42
2022-08-12T12:54:10.080Z,3.95
2022-08-12T12:56:42.285Z,2.78
2022-08-12T12:59:33.828Z,5.82
2022-08-12T13:02:07.949Z,2.67
2022-08-12T13:04:37.743Z,2.85
2022-08-12T13:07:08.082Z,2.80
2022-08-12T13:09:39.600Z,5.20
2022-08-12T13:12:15.406Z,6.88
2022-08-12T13:14:44.145Z,3.55
2022-08-12T13:17:16.653Z,3.00
2022-08-12T13:19:50.046Z,4.60
2022-08-12T13:22:21.046Z,3.42
2022-08-12T13:24:55.846Z,3.80
2022-08-12T13:27:34.653Z,3.08
2022-08-12T13:30:11.676Z,3.90
2022-08-12T13:32:41.797Z,7.00
2022-08-12T13:35:19.713Z,3.10
2022-08-12T13:38:02.668Z,3.20
2022-08-12T13:40:33.789Z,4.13
2022-08-12T13:43:06.403Z,5.10
2022-08-12T13:45:36.702Z,3.58
2022-08-12T13:48:06.402Z,6.00
2022-08-12T13:50:36.421Z,3.00
2022-08-12T13:53:24.157Z,2.70
2022-08-12T13:55:59.482Z,3.10
2022-08-12T13:58:32.873Z,3.70
2022-08-12T14:01:05.919Z,5.30
2022-08-12T14:03:50.897Z,2.70
2022-08-12T14:06:20.556Z,3.83
2022-08-12T14:08:51.126Z,12.95
2022-08-12T14:11:25.512Z,4.75
2022-08-12T14:14:05.730Z,4.57
2022-08-12T14:16:49.131Z,5.30
2022-08-12T14:19:24.836Z,4.55
2022-08-12T14:21:59.544Z,3.40
2022-08-12T14:24:35.418Z,4.20
2022-08-12T14:27:09.262Z,3.67
2022-08-12T14:30:05.165Z,9.07
2022-08-12T14:32:35.210Z,5.57
2022-08-12T14:35:06.583Z,3.90
2022-08-12T14:37:57.362Z,3.90
2022-08-12T14:40:31.032Z,4.65
2022-08-12T14:43:00.588Z,4.70
2022-08-12T14:45:44.489Z,6.40
2022-08-12T14:48:23.992Z,5.00
2022-08-12T14:52:16.221Z,5.50
2022-08-12T14:54:55.931Z,5.68
2022-08-12T14:59:57.420Z,3.08
2022-08-12T15:02:29.690Z,4.50
2022-08-12T15:05:00.802Z,3.47
2022-08-12T15:07:33.746Z,4.35
2022-08-12T15:10:25.454Z,5.03
2022-08-12T15:13:07.113Z,5.22
2022-08-12T15:15:38.570Z,3.20
2022-08-12T15:18:13.899Z,3.90
2022-08-12T15:20:43.159Z,5.80
2022-08-12T15:23:17.788Z,5.22
2022-08-12T15:26:02.377Z,4.20
2022-08-12T15:28:34.907Z,6.15
2022-08-12T15:31:09.532Z,4.20
2022-08-12T15:33:51.064Z,4.60
2022-08-12T15:36:40.764Z,5.03
2022-08-12T15:39:16.497Z,4.10
2022-08-12T15:41:49.196Z,5.00
2022-08-12T15:44:42.033Z,4.43
2022-08-12T15:47:10.232Z,8.80
2022-08-12T15:49:54.742Z,4.80
2022-08-12T15:52:28.943Z,4.25
2022-08-12T15:55:05.869Z,7.20
2022-08-12T15:57:41.511Z,3.45
2022-08-12T16:04:42.768Z,4.28
2022-08-12T16:07:11.504Z,4.60
2022-08-12T16:09:56.812Z,4.60
2022-08-12T16:12:32.705Z,3.17
2022-08-12T16:15:01.706Z,3.38
2022-08-12T16:18:23.636Z,4.20
2022-08-12T16:20:22.510Z,3.78
2022-08-12T16:23:04.383Z,5.10
2022-08-12T16:26:05.665Z,5.10
2022-08-12T16:28:35.166Z,2.92
2022-08-12T16:31:05.745Z,4.75
2022-08-12T16:33:59.982Z,5.53
2022-08-12T16:36:30.393Z,4.38
2022-08-12T16:39:01.355Z,2.83
2022-08-12T16:41:38.231Z,4.45
2022-08-12T16:44:09.322Z,3.37
2022-08-12T16:46:39.614Z,6.07
2022-08-12T16:49:13.914Z,3.20
2022-08-12T16:51:46.888Z,4.18
2022-08-12T16:54:18.502Z,5.20
2022-08-12T16:56:50.850Z,5.63
2022-08-12T16:59:30.865Z,4.63
2022-08-12T17:02:00.798Z,3.97
2022-08-12T17:04:29.509Z,2.85
2022-08-12T17:06:59.548Z,3.30
2022-08-12T17:09:39.621Z,5.93
2022-08-12T17:12:10.069Z,3.25
2022-08-12T17:14:40.495Z,3.25
2022-08-12T17:17:18.450Z,4.40
2022-08-12T17:20:36.164Z,3.20
2022-08-12T17:22:56.469Z,4.10
2022-08-12T17:25:26.340Z,4.75
2022-08-12T17:27:58.633Z,3.10
2022-08-12T17:30:29.691Z,5.90
2022-08-12T17:33:02.666Z,3.30
2022-08-12T17:35:37.498Z,7.05
2022-08-12T17:38:14.837Z,5.70
2022-08-12T17:40:47.515Z,4.70
2022-08-12T17:43:55.813Z,4.00
2022-08-12T17:46:06.007Z,4.78
2022-08-12T17:48:54.852Z,6.10
2022-08-12T17:51:25.238Z,7.83
2022-08-12T17:54:10.363Z,9.73
2022-08-12T17:56:40.466Z,9.85
2022-08-12T17:59:12.992Z,8.95
2022-08-12T18:01:45.905Z,8.80
2022-08-12T18:04:23.398Z,8.53
2022-08-12T18:07:06.288Z,8.63
2022-08-12T18:09:38.637Z,9.57
2022-08-12T18:12:26.653Z,8.13
2022-08-12T18:14:58.394Z,9.05
2022-08-12T18:17:28.012Z,11.65
2022-08-12T18:20:06.698Z,10.10
2022-08-12T18:22:38.500Z,11.50
2022-08-12T18:26:13.236Z,10.57
2022-08-12T18:28:15.776Z,10.30
2022-08-12T18:30:53.003Z,12.45
2022-08-12T18:33:25.992Z,12.23
2022-08-12T18:35:57.077Z,14.35
2022-08-12T18:38:27.937Z,13.95
2022-08-12T18:41:21.937Z,14.00
2022-08-12T18:44:02.671Z,14.00
2022-08-12T18:46:39.524Z,14.55
2022-08-12T18:49:17.800Z,13.85
2022-08-12T18:51:55.236Z,15.43
2022-08-12T18:54:25.636Z,14.85
2022-08-12T19:18:34.630Z,15.90
2022-08-12T19:21:11.888Z,15.23
2022-08-12T19:24:07.351Z,17.00
2022-08-12T19:26:35.480Z,18.73
2022-08-12T19:29:04.910Z,15.40
2022-08-12T19:31:56.890Z,14.63
2022-08-12T19:35:06.966Z,15.20
2022-08-12T19:37:22.834Z,14.73
2022-08-12T19:40:09.127Z,15.87
2022-08-12T19:42:57.589Z,14.43
2022-08-12T19:45:42.304Z,15.90
2022-08-12T19:48:16.637Z,15.87
2022-08-12T19:50:49.962Z,13.83
2022-08-12T19:53:23.049Z,13.90
2022-08-12T19:55:53.092Z,14.83
2022-08-12T19:58:22.182Z,13.87
2022-08-12T20:00:54.778Z,14.17
2022-08-12T20:03:38.104Z,13.37
2022-08-12T20:06:16.231Z,12.63
2022-08-12T20:08:55.922Z,13.37
2022-08-12T20:12:11.963Z,14.67
2022-08-12T20:14:17.872Z,14.50
2022-08-12T20:16:53.252Z,13.33
2022-08-12T20:19:52.175Z,13.63
2022-08-12T20:22:24.129Z,12.00
2022-08-12T20:25:01.128Z,13.40
2022-08-12T20:28:04.603Z,13.47
2022-08-12T20:30:37.298Z,13.07
2022-08-12T20:33:17.673Z,11.60
2022-08-12T20:36:06.289Z,12.33
2022-08-12T20:38:40.273Z,13.30
2022-08-12T20:41:17.425Z,13.70
2022-08-12T20:43:52.028Z,13.07
2022-08-12T20:46:21.159Z,12.80
2022-08-12T20:48:55.323Z,13.90
2022-08-12T20:51:27.767Z,11.80
2022-08-12T20:53:59.675Z,13.60
2022-08-12T20:56:33.038Z,11.40
2022-08-12T20:59:03.572Z,13.20
2022-08-12T21:01:46.079Z,12.20
2022-08-12T21:04:43.875Z,13.83
2022-08-12T21:07:16.094Z,13.63
2022-08-12T21:09:47.667Z,10.50
2022-08-12T21:12:31.167Z,10.17
2022-08-12T21:15:17.234Z,10.90
2022-08-12T21:18:10.933Z,10.83
2022-08-12T21:20:52.497Z,10.90
2022-08-12T21:23:22.624Z,10.97
2022-08-12T21:25:56.729Z,10.13
2022-08-12T21:28:31.617Z,10.50
2022-08-12T21:32:35.473Z,8.50
2022-08-12T21:34:07.080Z,9.47
2022-08-12T21:36:39.803Z,9.17
2022-08-12T21:39:18.085Z,9.73
2022-08-12T21:41:51.002Z,9.13
2022-08-12T21:44:24.716Z,11.30
2022-08-12T21:47:12.024Z,9.33
2022-08-12T21:50:02.366Z,8.90
2022-08-12T21:52:34.892Z,9.23
2022-08-12T21:55:08.355Z,9.60
2022-08-12T21:57:51.626Z,7.43
2022-08-12T22:00:32.056Z,6.00
2022-08-12T22:03:25.028Z,6.23
2022-08-12T22:06:30.985Z,5.80
2022-08-12T22:09:15.394Z,6.33
2022-08-12T22:11:49.126Z,6.70
2022-08-12T22:14:27.338Z,8.23
2022-08-12T22:16:57.174Z,4.30
2022-08-12T22:19:26.846Z,5.27
2022-08-12T22:21:58.427Z,8.87
2022-08-12T22:24:30.481Z,4.60
2022-08-12T22:27:23.021Z,6.07
2022-08-12T22:30:16.664Z,4.83
2022-08-12T22:32:49.896Z,4.00
2022-08-12T22:35:55.728Z,7.13
2022-08-12T22:38:26.342Z,4.30
2022-08-12T22:40:58.378Z,4.17
2022-08-12T22:43:59.718Z,4.30
2022-08-12T22:46:55.669Z,4.43
2022-08-12T22:49:26.009Z,3.73
2022-08-12T22:52:08.343Z,9.30
2022-08-12T22:54:46.184Z,3.37
2022-08-12T22:57:53.521Z,6.53
2022-08-12T23:00:24.324Z,3.40
2022-08-12T23:03:02.774Z,4.03
2022-08-12T23:05:57.169Z,4.67
2022-08-12T23:08:22.237Z,4.70
2022-08-12T23:10:51.206Z,4.80
2022-08-12T23:13:42.899Z,3.73
2022-08-12T23:16:18.092Z,4.03
2022-08-12T23:19:09.344Z,3.40
2022-08-12T23:22:03.776Z,4.90
2022-08-12T23:24:28.733Z,2.67
2022-08-12T23:27:15.440Z,4.77
2022-08-12T23:30:05.872Z,4.30
2022-08-12T23:32:36.226Z,4.83
2022-08-12T23:35:07.712Z,4.83
2022-08-12T23:37:47.544Z,5.17
2022-08-12T23:40:24.687Z,4.70
2022-08-12T23:42:55.055Z,4.07
2022-08-12T23:45:32.058Z,4.73
2022-08-12T23:48:03.418Z,3.77
2022-08-12T23:50:34.973Z,3.27
2022-08-12T23:53:05.828Z,3.93
2022-08-12T23:55:40.815Z,5.00
2022-08-12T23:58:21.510Z,3.30
