createdAt,value
2018-07-06T00:00:35.558Z,1001.97
2018-07-06T00:01:35.710Z,1001.98
2018-07-06T00:02:35.587Z,1001.96
2018-07-06T00:03:35.595Z,1001.95
2018-07-06T00:04:35.703Z,1001.98
2018-07-06T00:05:35.669Z,1001.97
2018-07-06T00:06:35.697Z,1001.99
2018-07-06T00:07:35.759Z,1002
2018-07-06T00:08:35.811Z,1001.97
2018-07-06T00:09:35.773Z,1001.99
2018-07-06T00:10:35.769Z,1002
2018-07-06T00:11:35.804Z,1002.02
2018-07-06T00:12:35.886Z,1002.05
2018-07-06T00:13:35.899Z,1002.05
2018-07-06T00:14:35.933Z,1002.09
2018-07-06T00:15:36.141Z,1002.08
2018-07-06T00:16:35.982Z,1002.07
2018-07-06T00:17:36.080Z,1002.07
2018-07-06T00:18:36.086Z,1002.08
2018-07-06T00:19:36.077Z,1002.08
2018-07-06T00:20:36.160Z,1002.11
2018-07-06T00:21:36.097Z,1002.1
2018-07-06T00:22:36.364Z,1002.08
2018-07-06T00:23:36.193Z,1002.14
2018-07-06T00:24:36.251Z,1002.15
2018-07-06T00:25:36.455Z,1002.17
2018-07-06T00:26:36.199Z,1002.15
2018-07-06T00:27:36.269Z,1002.13
2018-07-06T00:28:36.208Z,1002.16
2018-07-06T00:29:36.233Z,1002.21
2018-07-06T00:30:42.529Z,1002.18
2018-07-06T00:31:36.283Z,1002.17
2018-07-06T00:32:36.309Z,1002.19
2018-07-06T00:33:36.338Z,1002.21
2018-07-06T00:34:36.362Z,1002.23
2018-07-06T00:35:36.389Z,1002.22
2018-07-06T00:36:36.441Z,1002.25
2018-07-06T00:37:36.442Z,1002.32
2018-07-06T00:38:36.468Z,1002.31
2018-07-06T00:39:36.495Z,1002.3
2018-07-06T00:40:36.520Z,1002.33
2018-07-06T00:41:36.553Z,1002.33
2018-07-06T00:42:36.572Z,1002.36
2018-07-06T00:43:36.600Z,1002.37
2018-07-06T00:44:36.631Z,1002.38
2018-07-06T00:45:36.653Z,1002.38
2018-07-06T00:46:36.678Z,1002.42
2018-07-06T00:47:36.706Z,1002.39
2018-07-06T00:48:36.730Z,1002.38
2018-07-06T00:49:36.757Z,1002.32
2018-07-06T00:50:36.784Z,1002.33
2018-07-06T00:51:36.808Z,1002.36
2018-07-06T00:52:36.836Z,1002.37
2018-07-06T00:53:36.861Z,1002.37
2018-07-06T00:54:36.887Z,1002.42
2018-07-06T00:55:36.914Z,1002.36
2018-07-06T00:56:36.940Z,1002.42
2018-07-06T00:57:36.965Z,1002.39
2018-07-06T00:58:36.991Z,1002.42
2018-07-06T00:59:37.018Z,1002.42
2018-07-06T01:00:37.046Z,1002.42
2018-07-06T01:01:37.110Z,1002.44
2018-07-06T01:02:37.099Z,1002.42
2018-07-06T01:03:37.125Z,1002.49
2018-07-06T01:04:37.149Z,1002.51
2018-07-06T01:05:37.175Z,1002.47
2018-07-06T01:06:37.201Z,1002.49
2018-07-06T01:07:37.227Z,1002.49
2018-07-06T01:08:37.253Z,1002.47
2018-07-06T01:09:37.279Z,1002.43
2018-07-06T01:10:37.305Z,1002.46
2018-07-06T01:11:37.329Z,1002.47
2018-07-06T01:12:37.356Z,1002.44
2018-07-06T01:13:37.383Z,1002.48
2018-07-06T01:14:37.409Z,1002.49
2018-07-06T01:15:37.436Z,1002.52
2018-07-06T01:16:37.460Z,1002.53
2018-07-06T01:17:37.487Z,1002.56
2018-07-06T01:18:37.512Z,1002.54
2018-07-06T01:19:37.544Z,1002.57
2018-07-06T01:20:37.565Z,1002.55
2018-07-06T01:21:37.591Z,1002.57
2018-07-06T01:22:37.616Z,1002.58
2018-07-06T01:23:37.642Z,1002.58
2018-07-06T01:24:37.669Z,1002.58
2018-07-06T01:25:37.713Z,1002.62
2018-07-06T01:26:37.719Z,1002.61
2018-07-06T01:27:37.748Z,1002.61
2018-07-06T01:28:37.772Z,1002.66
2018-07-06T01:29:37.797Z,1002.67
2018-07-06T01:30:37.823Z,1002.65
2018-07-06T01:31:37.848Z,1002.67
2018-07-06T01:32:37.874Z,1002.65
2018-07-06T01:33:37.903Z,1002.67
2018-07-06T01:34:37.927Z,1002.64
2018-07-06T01:35:37.953Z,1002.65
2018-07-06T01:36:37.976Z,1002.64
2018-07-06T01:37:38.007Z,1002.63
2018-07-06T01:38:38.030Z,1002.62
2018-07-06T01:39:38.056Z,1002.65
2018-07-06T01:40:38.083Z,1002.67
2018-07-06T01:41:38.106Z,1002.65
2018-07-06T01:42:38.136Z,1002.66
2018-07-06T01:43:38.158Z,1002.67
2018-07-06T01:44:38.186Z,1002.68
2018-07-06T01:45:38.210Z,1002.68
2018-07-06T01:46:38.250Z,1002.68
2018-07-06T01:47:38.265Z,1002.72
2018-07-06T01:48:38.286Z,1002.71
2018-07-06T01:49:38.314Z,1002.71
2018-07-06T01:50:38.337Z,1002.7
2018-07-06T01:51:38.361Z,1002.64
2018-07-06T01:52:38.390Z,1002.69
2018-07-06T01:53:38.414Z,1002.7
2018-07-06T01:54:38.440Z,1002.65
2018-07-06T01:55:38.469Z,1002.69
2018-07-06T01:56:38.490Z,1002.66
2018-07-06T01:57:38.517Z,1002.66
2018-07-06T01:58:38.542Z,1002.69
2018-07-06T01:59:38.567Z,1002.7
2018-07-06T02:00:38.592Z,1002.68
2018-07-06T02:01:38.620Z,1002.69
2018-07-06T02:02:38.644Z,1002.7
2018-07-06T02:03:38.671Z,1002.7
2018-07-06T02:04:38.695Z,1002.78
2018-07-06T02:05:38.722Z,1002.73
2018-07-06T02:06:38.744Z,1002.72
2018-07-06T02:07:38.771Z,1002.75
2018-07-06T02:08:38.797Z,1002.76
2018-07-06T02:09:38.823Z,1002.77
2018-07-06T02:10:38.848Z,1002.75
2018-07-06T02:11:38.872Z,1002.73
2018-07-06T02:12:38.898Z,1002.74
2018-07-06T02:13:38.929Z,1002.73
2018-07-06T02:14:38.948Z,1002.75
2018-07-06T02:15:38.974Z,1002.73
2018-07-06T02:16:38.999Z,1002.75
2018-07-06T02:17:39.024Z,1002.77
2018-07-06T02:18:39.050Z,1002.74
2018-07-06T02:19:39.075Z,1002.73
2018-07-06T02:20:39.101Z,1002.75
2018-07-06T02:21:39.125Z,1002.75
2018-07-06T02:22:39.151Z,1002.74
2018-07-06T02:23:39.177Z,1002.8
2018-07-06T02:24:39.201Z,1002.81
2018-07-06T02:25:39.226Z,1002.81
2018-07-06T02:26:39.251Z,1002.82
2018-07-06T02:27:39.278Z,1002.84
2018-07-06T02:28:39.300Z,1002.81
2018-07-06T02:29:39.328Z,1002.81
2018-07-06T02:30:39.354Z,1002.81
2018-07-06T02:31:39.377Z,1002.82
2018-07-06T02:32:39.402Z,1002.79
2018-07-06T02:33:39.428Z,1002.82
2018-07-06T02:34:39.453Z,1002.83
2018-07-06T02:35:39.481Z,1002.86
2018-07-06T02:36:39.504Z,1002.87
2018-07-06T02:37:39.529Z,1002.88
2018-07-06T02:38:39.558Z,1002.9
2018-07-06T02:39:39.578Z,1002.87
2018-07-06T02:40:39.604Z,1002.88
2018-07-06T02:41:39.628Z,1002.92
2018-07-06T02:42:39.653Z,1002.93
2018-07-06T02:43:39.678Z,1002.95
2018-07-06T02:44:39.708Z,1002.97
2018-07-06T02:45:39.731Z,1002.97
2018-07-06T02:46:39.761Z,1003.03
2018-07-06T02:47:39.778Z,1003.04
2018-07-06T02:48:39.807Z,1003.06
2018-07-06T02:49:39.830Z,1003.09
2018-07-06T02:50:39.858Z,1003.11
2018-07-06T02:51:39.878Z,1003.13
2018-07-06T02:52:39.904Z,1003.19
2018-07-06T02:53:39.929Z,1003.17
2018-07-06T02:54:39.953Z,1003.17
2018-07-06T02:55:39.979Z,1003.23
2018-07-06T02:56:40.006Z,1003.21
2018-07-06T02:57:40.029Z,1003.22
2018-07-06T02:58:40.057Z,1003.22
2018-07-06T02:59:40.080Z,1003.22
2018-07-06T03:00:40.104Z,1003.22
2018-07-06T03:01:40.130Z,1003.25
2018-07-06T03:02:40.155Z,1003.21
2018-07-06T03:03:40.179Z,1003.26
2018-07-06T03:04:40.203Z,1003.28
2018-07-06T03:05:40.229Z,1003.24
2018-07-06T03:06:40.252Z,1003.28
2018-07-06T03:07:40.277Z,1003.28
2018-07-06T03:08:40.304Z,1003.26
2018-07-06T03:09:40.329Z,1003.3
2018-07-06T03:10:40.352Z,1003.28
2018-07-06T03:11:40.382Z,1003.29
2018-07-06T03:12:40.404Z,1003.28
2018-07-06T03:13:40.427Z,1003.33
2018-07-06T03:14:40.453Z,1003.34
2018-07-06T03:15:40.476Z,1003.36
2018-07-06T03:16:40.501Z,1003.36
2018-07-06T03:17:40.527Z,1003.38
2018-07-06T03:18:40.550Z,1003.35
2018-07-06T03:19:40.576Z,1003.38
2018-07-06T03:20:40.600Z,1003.39
2018-07-06T03:21:40.628Z,1003.45
2018-07-06T03:22:40.653Z,1003.47
2018-07-06T03:23:40.676Z,1003.5
2018-07-06T03:24:40.699Z,1003.52
2018-07-06T03:25:40.724Z,1003.52
2018-07-06T03:26:40.748Z,1003.51
2018-07-06T03:27:40.781Z,1003.53
2018-07-06T03:28:41.052Z,1003.51
2018-07-06T03:29:40.821Z,1003.53
2018-07-06T03:30:40.848Z,1003.53
2018-07-06T03:31:40.869Z,1003.51
2018-07-06T03:32:40.897Z,1003.54
2018-07-06T03:33:40.919Z,1003.55
2018-07-06T03:34:40.945Z,1003.56
2018-07-06T03:35:40.970Z,1003.59
2018-07-06T03:36:40.994Z,1003.57
2018-07-06T03:37:41.016Z,1003.57
2018-07-06T03:38:41.042Z,1003.59
2018-07-06T03:39:41.067Z,1003.6
2018-07-06T03:40:41.122Z,1003.6
2018-07-06T03:41:41.117Z,1003.61
2018-07-06T03:42:41.141Z,1003.66
2018-07-06T03:43:41.166Z,1003.66
2018-07-06T03:44:41.189Z,1003.68
2018-07-06T03:45:41.214Z,1003.66
2018-07-06T03:46:41.238Z,1003.66
2018-07-06T03:47:41.263Z,1003.68
2018-07-06T03:48:41.287Z,1003.69
2018-07-06T03:49:41.312Z,1003.69
2018-07-06T03:50:41.337Z,1003.69
2018-07-06T03:51:41.367Z,1003.7
2018-07-06T03:52:41.391Z,1003.72
2018-07-06T03:53:41.410Z,1003.74
2018-07-06T03:54:41.435Z,1003.76
2018-07-06T03:55:41.459Z,1003.8
2018-07-06T03:56:41.483Z,1003.77
2018-07-06T03:57:41.508Z,1003.8
2018-07-06T03:58:41.531Z,1003.77
2018-07-06T03:59:41.556Z,1003.81
2018-07-06T04:00:41.581Z,1003.8
2018-07-06T04:01:41.606Z,1003.79
2018-07-06T04:02:41.629Z,1003.78
2018-07-06T04:03:41.653Z,1003.78
2018-07-06T04:04:41.677Z,1003.83
2018-07-06T04:05:41.705Z,1003.82
2018-07-06T04:06:41.727Z,1003.85
2018-07-06T04:07:41.750Z,1003.88
2018-07-06T04:08:41.776Z,1003.88
2018-07-06T04:09:41.800Z,1003.9
2018-07-06T04:10:41.824Z,1003.86
2018-07-06T04:11:41.848Z,1003.9
2018-07-06T04:12:41.873Z,1003.93
2018-07-06T04:13:41.896Z,1003.93
2018-07-06T04:14:41.923Z,1003.93
2018-07-06T04:15:41.946Z,1003.94
2018-07-06T04:16:41.971Z,1003.96
2018-07-06T04:17:41.993Z,1003.91
2018-07-06T04:18:42.019Z,1003.96
2018-07-06T04:19:42.043Z,1004
2018-07-06T04:20:42.069Z,1003.9
2018-07-06T04:21:42.093Z,1003.91
2018-07-06T04:22:42.117Z,1003.89
2018-07-06T04:23:42.140Z,1003.92
2018-07-06T04:24:42.165Z,1003.91
2018-07-06T04:25:42.190Z,1003.91
2018-07-06T04:26:42.213Z,1003.94
2018-07-06T04:27:42.238Z,1003.94
2018-07-06T04:28:42.261Z,1003.95
2018-07-06T04:29:42.289Z,1003.95
2018-07-06T04:30:42.311Z,1003.94
2018-07-06T04:31:42.335Z,1003.99
2018-07-06T04:32:42.359Z,1003.97
2018-07-06T04:33:42.383Z,1004.01
2018-07-06T04:34:42.407Z,1004.06
2018-07-06T04:35:42.433Z,1004.02
2018-07-06T04:36:42.456Z,1004.07
2018-07-06T04:37:42.481Z,1004.06
2018-07-06T04:38:42.505Z,1004.09
2018-07-06T04:39:42.530Z,1004.07
2018-07-06T04:40:42.553Z,1004.09
2018-07-06T04:41:42.578Z,1004.12
2018-07-06T04:42:42.606Z,1004.12
2018-07-06T04:43:42.631Z,1004.11
2018-07-06T04:44:42.651Z,1004.17
2018-07-06T04:45:42.675Z,1004.18
2018-07-06T04:46:42.699Z,1004.17
2018-07-06T04:47:42.723Z,1004.17
2018-07-06T04:48:42.747Z,1004.17
2018-07-06T04:49:42.772Z,1004.15
2018-07-06T04:50:42.795Z,1004.16
2018-07-06T04:51:42.820Z,1004.15
2018-07-06T04:52:42.858Z,1004.18
2018-07-06T04:53:42.873Z,1004.17
2018-07-06T04:54:42.892Z,1004.15
2018-07-06T04:55:42.917Z,1004.19
2018-07-06T04:56:42.941Z,1004.18
2018-07-06T04:57:43.029Z,1004.19
2018-07-06T04:58:42.989Z,1004.18
2018-07-06T04:59:43.018Z,1004.17
2018-07-06T05:00:43.039Z,1004.2
2018-07-06T05:01:43.061Z,1004.21
2018-07-06T05:02:43.087Z,1004.26
2018-07-06T05:03:43.111Z,1004.25
2018-07-06T05:04:43.137Z,1004.27
2018-07-06T05:05:43.159Z,1004.28
2018-07-06T05:06:43.184Z,1004.25
2018-07-06T05:07:43.233Z,1004.27
2018-07-06T05:08:43.231Z,1004.29
2018-07-06T05:09:43.256Z,1004.3
2018-07-06T05:10:43.280Z,1004.31
2018-07-06T05:11:43.304Z,1004.32
2018-07-06T05:12:43.328Z,1004.31
2018-07-06T05:13:43.356Z,1004.33
2018-07-06T05:14:43.376Z,1004.31
2018-07-06T05:15:43.401Z,1004.3
2018-07-06T05:16:43.445Z,1004.38
2018-07-06T05:17:43.449Z,1004.35
2018-07-06T05:18:43.473Z,1004.34
2018-07-06T05:19:43.501Z,1004.37
2018-07-06T05:20:43.524Z,1004.38
2018-07-06T05:21:43.547Z,1004.35
2018-07-06T05:22:43.572Z,1004.29
2018-07-06T05:23:43.594Z,1004.31
2018-07-06T05:24:43.619Z,1004.34
2018-07-06T05:25:43.643Z,1004.35
2018-07-06T05:26:43.667Z,1004.34
2018-07-06T05:27:43.692Z,1004.35
2018-07-06T05:28:43.716Z,1004.35
2018-07-06T05:29:43.740Z,1004.4
2018-07-06T05:30:43.763Z,1004.39
2018-07-06T05:31:43.788Z,1004.4
2018-07-06T05:32:43.814Z,1004.42
2018-07-06T05:33:43.836Z,1004.41
2018-07-06T05:34:43.860Z,1004.4
2018-07-06T05:35:43.885Z,1004.44
2018-07-06T05:36:43.909Z,1004.46
2018-07-06T05:37:43.938Z,1004.46
2018-07-06T05:38:43.956Z,1004.44
2018-07-06T05:39:43.980Z,1004.47
2018-07-06T05:40:44.018Z,1004.46
2018-07-06T05:41:44.030Z,1004.51
2018-07-06T05:42:44.053Z,1004.51
2018-07-06T05:43:44.078Z,1004.5
2018-07-06T05:44:44.102Z,1004.49
2018-07-06T05:45:44.128Z,1004.53
2018-07-06T05:46:44.150Z,1004.52
2018-07-06T05:47:44.176Z,1004.54
2018-07-06T05:48:44.200Z,1004.59
2018-07-06T05:49:44.222Z,1004.58
2018-07-06T05:50:44.247Z,1004.61
2018-07-06T05:51:44.272Z,1004.61
2018-07-06T05:52:44.301Z,1004.67
2018-07-06T05:53:44.351Z,1004.63
2018-07-06T05:54:44.345Z,1004.63
2018-07-06T05:55:44.369Z,1004.64
2018-07-06T05:56:44.393Z,1004.65
2018-07-06T05:57:44.416Z,1004.64
2018-07-06T05:58:44.441Z,1004.68
2018-07-06T05:59:44.464Z,1004.67
2018-07-06T06:00:44.489Z,1004.67
2018-07-06T06:01:44.514Z,1004.68
2018-07-06T06:02:44.539Z,1004.68
2018-07-06T06:03:44.561Z,1004.66
2018-07-06T06:04:44.617Z,1004.65
2018-07-06T06:05:44.610Z,1004.7
2018-07-06T06:06:44.634Z,1004.69
2018-07-06T06:07:44.659Z,1004.67
2018-07-06T06:08:44.683Z,1004.68
2018-07-06T06:09:44.708Z,1004.69
2018-07-06T06:10:44.818Z,1004.72
2018-07-06T06:11:44.756Z,1004.72
2018-07-06T06:12:44.786Z,1004.7
2018-07-06T06:13:44.807Z,1004.76
2018-07-06T06:14:44.879Z,1004.78
2018-07-06T06:15:44.854Z,1004.73
2018-07-06T06:16:44.878Z,1004.78
2018-07-06T06:17:44.903Z,1004.8
2018-07-06T06:18:45.046Z,1004.82
2018-07-06T06:19:44.950Z,1004.81
2018-07-06T06:20:44.975Z,1004.77
2018-07-06T06:21:44.998Z,1004.8
2018-07-06T06:22:45.024Z,1004.79
2018-07-06T06:23:45.049Z,1004.79
2018-07-06T06:24:45.099Z,1004.84
2018-07-06T06:25:45.098Z,1004.84
2018-07-06T06:26:45.122Z,1004.84
2018-07-06T06:27:45.147Z,1004.82
2018-07-06T06:28:45.169Z,1004.85
2018-07-06T06:29:45.193Z,1004.84
2018-07-06T06:30:45.218Z,1004.89
2018-07-06T06:31:45.242Z,1004.85
2018-07-06T06:32:45.267Z,1004.85
2018-07-06T06:33:45.470Z,1004.85
2018-07-06T06:34:45.318Z,1004.9
2018-07-06T06:35:45.340Z,1004.87
2018-07-06T06:36:45.369Z,1004.89
2018-07-06T06:37:45.435Z,1004.89
2018-07-06T06:38:45.412Z,1004.91
2018-07-06T06:39:45.437Z,1004.89
2018-07-06T06:40:45.462Z,1004.91
2018-07-06T06:41:45.487Z,1004.9
2018-07-06T06:42:45.511Z,1004.94
2018-07-06T06:43:45.557Z,1004.9
2018-07-06T06:44:45.597Z,1004.92
2018-07-06T06:45:45.585Z,1004.9
2018-07-06T06:46:45.748Z,1004.9
2018-07-06T06:47:45.634Z,1004.87
2018-07-06T06:48:45.659Z,1004.94
2018-07-06T06:49:45.682Z,1004.92
2018-07-06T06:50:45.764Z,1004.93
2018-07-06T06:51:45.730Z,1004.93
2018-07-06T06:52:45.756Z,1004.91
2018-07-06T06:53:45.783Z,1004.94
2018-07-06T06:54:45.806Z,1004.93
2018-07-06T06:55:45.829Z,1004.95
2018-07-06T06:56:45.855Z,1004.93
2018-07-06T06:57:45.879Z,1004.96
2018-07-06T06:58:45.902Z,1004.97
2018-07-06T06:59:45.941Z,1004.99
2018-07-06T07:00:45.952Z,1004.97
2018-07-06T07:01:45.978Z,1005.02
2018-07-06T07:02:46.001Z,1005.06
2018-07-06T07:03:46.028Z,1005.06
2018-07-06T07:04:46.387Z,1005
2018-07-06T07:05:46.077Z,1005.05
2018-07-06T07:06:46.101Z,1005.1
2018-07-06T07:07:46.134Z,1005.11
2018-07-06T07:08:46.158Z,1005.09
2018-07-06T07:09:46.175Z,1005.09
2018-07-06T07:10:46.200Z,1005.1
2018-07-06T07:11:46.225Z,1005.13
2018-07-06T07:12:46.252Z,1005.14
2018-07-06T07:13:46.305Z,1005.13
2018-07-06T07:14:46.300Z,1005.17
2018-07-06T07:15:46.324Z,1005.16
2018-07-06T07:16:46.349Z,1005.17
2018-07-06T07:17:46.374Z,1005.15
2018-07-06T07:18:46.398Z,1005.18
2018-07-06T07:19:46.425Z,1005.17
2018-07-06T07:20:46.448Z,1005.16
2018-07-06T07:21:46.472Z,1005.17
2018-07-06T07:22:46.497Z,1005.18
2018-07-06T07:23:46.606Z,1005.22
2018-07-06T07:24:46.548Z,1005.15
2018-07-06T07:25:46.572Z,1005.18
2018-07-06T07:26:46.597Z,1005.15
2018-07-06T07:27:46.621Z,1005.12
2018-07-06T07:28:46.647Z,1005.12
2018-07-06T07:29:46.674Z,1005.12
2018-07-06T07:30:46.698Z,1005.09
2018-07-06T07:31:46.720Z,1005.1
2018-07-06T07:32:46.746Z,1005.14
2018-07-06T07:33:46.778Z,1005.17
2018-07-06T07:34:46.796Z,1005.19
2018-07-06T07:35:46.820Z,1005.16
2018-07-06T07:36:46.846Z,1005.16
2018-07-06T07:37:46.874Z,1005.19
2018-07-06T07:38:46.904Z,1005.17
2018-07-06T07:39:46.921Z,1005.2
2018-07-06T07:40:46.946Z,1005.16
2018-07-06T07:41:46.972Z,1005.18
2018-07-06T07:42:46.996Z,1005.13
2018-07-06T07:43:47.021Z,1005.13
2018-07-06T07:44:47.047Z,1005.15
2018-07-06T07:45:47.077Z,1005.19
2018-07-06T07:46:47.104Z,1005.14
2018-07-06T07:47:47.122Z,1005.19
2018-07-06T07:48:47.147Z,1005.19
2018-07-06T07:49:47.174Z,1005.19
2018-07-06T07:50:47.197Z,1005.17
2018-07-06T07:51:47.224Z,1005.22
2018-07-06T07:52:47.250Z,1005.22
2018-07-06T07:53:47.427Z,1005.21
2018-07-06T07:54:47.298Z,1005.18
2018-07-06T07:55:47.324Z,1005.19
2018-07-06T07:56:47.350Z,1005.22
2018-07-06T07:57:47.375Z,1005.24
2018-07-06T07:58:47.399Z,1005.25
2018-07-06T07:59:47.425Z,1005.22
2018-07-06T08:00:47.573Z,1005.26
2018-07-06T08:01:47.475Z,1005.25
2018-07-06T08:02:47.505Z,1005.27
2018-07-06T08:03:47.527Z,1005.27
2018-07-06T08:04:47.552Z,1005.29
2018-07-06T08:05:47.577Z,1005.3
2018-07-06T08:06:47.602Z,1005.28
2018-07-06T08:07:47.631Z,1005.33
2018-07-06T08:08:47.652Z,1005.31
2018-07-06T08:09:47.677Z,1005.29
2018-07-06T08:10:47.704Z,1005.31
2018-07-06T08:11:47.776Z,1005.33
2018-07-06T08:12:47.754Z,1005.37
2018-07-06T08:13:47.780Z,1005.38
2018-07-06T08:14:47.805Z,1005.43
2018-07-06T08:15:47.832Z,1005.36
2018-07-06T08:16:47.856Z,1005.37
2018-07-06T08:17:47.881Z,1005.33
2018-07-06T08:18:47.912Z,1005.4
2018-07-06T08:19:47.932Z,1005.43
2018-07-06T08:20:47.958Z,1005.43
2018-07-06T08:21:47.983Z,1005.46
2018-07-06T08:22:48.009Z,1005.45
2018-07-06T08:23:48.034Z,1005.48
2018-07-06T08:24:48.061Z,1005.48
2018-07-06T08:25:48.086Z,1005.48
2018-07-06T08:26:48.111Z,1005.5
2018-07-06T08:27:48.139Z,1005.52
2018-07-06T08:28:48.161Z,1005.5
2018-07-06T08:29:48.187Z,1005.48
2018-07-06T08:30:48.216Z,1005.53
2018-07-06T08:31:48.240Z,1005.54
2018-07-06T08:32:48.266Z,1005.57
2018-07-06T08:33:48.289Z,1005.59
2018-07-06T08:34:48.324Z,1005.56
2018-07-06T08:35:48.341Z,1005.59
2018-07-06T08:36:48.368Z,1005.62
2018-07-06T08:37:48.396Z,1005.64
2018-07-06T08:38:48.423Z,1005.64
2018-07-06T08:39:48.454Z,1005.66
2018-07-06T08:40:48.469Z,1005.66
2018-07-06T08:41:48.495Z,1005.66
2018-07-06T08:42:48.524Z,1005.63
2018-07-06T08:43:48.547Z,1005.67
2018-07-06T08:44:48.607Z,1005.69
2018-07-06T08:45:48.599Z,1005.66
2018-07-06T08:46:48.625Z,1005.68
2018-07-06T08:47:48.651Z,1005.69
2018-07-06T08:48:48.675Z,1005.7
2018-07-06T08:49:48.701Z,1005.67
2018-07-06T08:50:48.742Z,1005.73
2018-07-06T08:51:48.754Z,1005.75
2018-07-06T08:52:48.779Z,1005.73
2018-07-06T08:53:48.805Z,1005.74
2018-07-06T08:54:48.834Z,1005.77
2018-07-06T08:55:48.856Z,1005.75
2018-07-06T08:56:48.883Z,1005.77
2018-07-06T08:57:48.923Z,1005.75
2018-07-06T08:58:48.934Z,1005.79
2018-07-06T08:59:48.960Z,1005.77
2018-07-06T09:00:48.986Z,1005.79
2018-07-06T09:01:49.012Z,1005.81
2018-07-06T09:02:49.036Z,1005.79
2018-07-06T09:03:49.068Z,1005.84
2018-07-06T09:04:49.095Z,1005.8
2018-07-06T09:05:49.117Z,1005.83
2018-07-06T09:06:49.141Z,1005.8
2018-07-06T09:07:49.168Z,1005.85
2018-07-06T09:08:49.193Z,1005.86
2018-07-06T09:09:49.220Z,1005.86
2018-07-06T09:10:49.248Z,1005.9
2018-07-06T09:11:49.271Z,1005.94
2018-07-06T09:12:49.298Z,1005.91
2018-07-06T09:13:49.323Z,1005.91
2018-07-06T09:14:49.349Z,1005.89
2018-07-06T09:15:49.375Z,1005.92
2018-07-06T09:16:49.640Z,1005.92
2018-07-06T09:17:49.443Z,1005.93
2018-07-06T09:18:49.454Z,1005.9
2018-07-06T09:19:49.826Z,1005.87
2018-07-06T09:20:49.506Z,1005.93
2018-07-06T09:21:49.535Z,1005.87
2018-07-06T09:22:49.558Z,1005.93
2018-07-06T09:23:49.584Z,1005.89
2018-07-06T09:24:49.610Z,1005.91
2018-07-06T09:25:49.779Z,1005.91
2018-07-06T09:26:49.663Z,1005.93
2018-07-06T09:27:49.689Z,1005.91
2018-07-06T09:28:49.714Z,1005.91
2018-07-06T09:29:49.741Z,1005.9
2018-07-06T09:30:49.771Z,1005.92
2018-07-06T09:31:49.793Z,1005.94
2018-07-06T09:32:49.820Z,1005.98
2018-07-06T09:33:49.847Z,1005.96
2018-07-06T09:34:49.872Z,1005.96
2018-07-06T09:35:49.909Z,1005.91
2018-07-06T09:36:49.923Z,1005.96
2018-07-06T09:37:49.953Z,1005.89
2018-07-06T09:38:49.994Z,1005.91
2018-07-06T09:39:50.005Z,1005.93
2018-07-06T09:40:50.030Z,1005.89
2018-07-06T09:41:50.059Z,1005.89
2018-07-06T09:42:50.092Z,1005.92
2018-07-06T09:43:50.112Z,1005.93
2018-07-06T09:44:50.134Z,1005.92
2018-07-06T09:45:50.160Z,1005.94
2018-07-06T09:46:50.186Z,1005.92
2018-07-06T09:47:50.213Z,1005.95
2018-07-06T09:48:50.245Z,1005.95
2018-07-06T09:49:50.269Z,1005.89
2018-07-06T09:50:50.319Z,1005.88
2018-07-06T09:51:50.317Z,1005.91
2018-07-06T09:52:50.343Z,1005.88
2018-07-06T09:53:50.371Z,1005.9
2018-07-06T09:54:50.400Z,1005.89
2018-07-06T09:55:50.424Z,1005.88
2018-07-06T09:56:50.450Z,1005.91
2018-07-06T09:57:50.490Z,1005.94
2018-07-06T09:58:50.502Z,1005.94
2018-07-06T09:59:50.527Z,1005.96
2018-07-06T10:00:50.560Z,1005.94
2018-07-06T10:01:50.580Z,1005.94
2018-07-06T10:02:50.607Z,1005.94
2018-07-06T10:03:50.634Z,1005.93
2018-07-06T10:04:50.661Z,1005.95
2018-07-06T10:05:50.685Z,1005.97
2018-07-06T10:06:50.713Z,1005.94
2018-07-06T10:07:50.739Z,1005.97
2018-07-06T10:08:50.766Z,1005.99
2018-07-06T10:09:50.862Z,1005.99
2018-07-06T10:10:50.862Z,1005.98
2018-07-06T10:11:50.844Z,1005.98
2018-07-06T10:12:50.870Z,1005.99
2018-07-06T10:13:50.898Z,1006.01
2018-07-06T10:14:50.924Z,1005.97
2018-07-06T10:15:51.074Z,1005.97
2018-07-06T10:16:50.976Z,1006.02
2018-07-06T10:17:51.006Z,1006.04
2018-07-06T10:18:51.029Z,1006
2018-07-06T10:19:51.064Z,1006.04
2018-07-06T10:20:51.085Z,1006.02
2018-07-06T10:21:51.123Z,1006.02
2018-07-06T10:22:51.141Z,1006.04
2018-07-06T10:23:51.178Z,1006.02
2018-07-06T10:24:51.186Z,1006.08
2018-07-06T10:25:51.265Z,1006.03
2018-07-06T10:26:51.252Z,1006.03
2018-07-06T10:27:51.268Z,1006.05
2018-07-06T10:28:51.293Z,1006.04
2018-07-06T10:29:51.323Z,1006.05
2018-07-06T10:30:51.347Z,1006.09
2018-07-06T10:31:51.372Z,1006.09
2018-07-06T10:32:51.406Z,1006.08
2018-07-06T10:33:51.484Z,1006.07
2018-07-06T10:34:51.454Z,1006.08
2018-07-06T10:35:51.480Z,1006.11
2018-07-06T10:36:51.510Z,1006.07
2018-07-06T10:37:51.534Z,1006.1
2018-07-06T10:38:51.560Z,1006.08
2018-07-06T10:39:51.793Z,1006.09
2018-07-06T10:40:51.622Z,1006.11
2018-07-06T10:41:51.642Z,1006.07
2018-07-06T10:42:51.667Z,1006.08
2018-07-06T10:43:51.695Z,1006.11
2018-07-06T10:44:51.723Z,1006.08
2018-07-06T10:45:51.749Z,1006.13
2018-07-06T10:46:51.776Z,1006.16
2018-07-06T10:47:51.801Z,1006.16
2018-07-06T10:48:51.827Z,1006.18
2018-07-06T10:49:51.855Z,1006.18
2018-07-06T10:50:51.880Z,1006.18
2018-07-06T10:51:51.909Z,1006.16
2018-07-06T10:52:51.935Z,1006.14
2018-07-06T10:53:51.966Z,1006.22
2018-07-06T10:54:51.988Z,1006.18
2018-07-06T10:55:52.015Z,1006.18
2018-07-06T10:56:52.041Z,1006.2
2018-07-06T10:57:52.069Z,1006.17
2018-07-06T10:58:52.095Z,1006.14
2018-07-06T10:59:52.124Z,1006.13
2018-07-06T11:00:52.151Z,1006.13
2018-07-06T11:01:52.175Z,1006.12
2018-07-06T11:02:52.207Z,1006.08
2018-07-06T11:03:52.228Z,1006.12
2018-07-06T11:04:52.309Z,1006.12
2018-07-06T11:05:52.284Z,1006.02
2018-07-06T11:06:52.313Z,1006.07
2018-07-06T11:07:52.577Z,1006.12
2018-07-06T11:08:52.381Z,1006.14
2018-07-06T11:09:52.390Z,1006.11
2018-07-06T11:10:52.418Z,1006.14
2018-07-06T11:11:52.449Z,1006.08
2018-07-06T11:12:52.472Z,1006.06
2018-07-06T11:13:52.500Z,1006.01
2018-07-06T11:14:52.524Z,1006.03
2018-07-06T11:15:52.553Z,1006.02
2018-07-06T11:16:52.580Z,1006.01
2018-07-06T11:17:52.605Z,1006.01
2018-07-06T11:18:52.633Z,1005.96
2018-07-06T11:19:52.662Z,1005.97
2018-07-06T11:20:52.687Z,1006.01
2018-07-06T11:21:52.713Z,1006.08
2018-07-06T11:22:52.745Z,1006.1
2018-07-06T11:23:52.769Z,1006.03
2018-07-06T11:24:52.795Z,1006.03
2018-07-06T11:25:52.822Z,1005.98
2018-07-06T11:26:52.851Z,1006.04
2018-07-06T11:27:52.877Z,1006.06
2018-07-06T11:28:52.904Z,1006.02
2018-07-06T11:29:52.931Z,1006.11
2018-07-06T11:30:52.959Z,1006.11
2018-07-06T11:31:52.988Z,1006.11
2018-07-06T11:32:53.017Z,1006.08
2018-07-06T11:33:53.041Z,1006.06
2018-07-06T11:34:53.070Z,1006.03
2018-07-06T11:35:53.097Z,1006.02
2018-07-06T11:36:53.123Z,1005.99
2018-07-06T11:37:53.225Z,1006.03
2018-07-06T11:38:53.180Z,1006.01
2018-07-06T11:39:53.208Z,1005.99
2018-07-06T11:40:53.234Z,1006.07
2018-07-06T11:41:53.262Z,1006.03
2018-07-06T11:42:53.289Z,1006.04
2018-07-06T11:43:53.318Z,1005.99
2018-07-06T11:44:53.398Z,1006.01
2018-07-06T11:45:53.374Z,1005.95
2018-07-06T11:46:53.402Z,1006.03
2018-07-06T11:47:53.429Z,1006
2018-07-06T11:48:53.457Z,1006.08
2018-07-06T11:49:53.490Z,1006.05
2018-07-06T11:50:53.513Z,1006.08
2018-07-06T11:51:53.542Z,1006.01
2018-07-06T11:52:53.570Z,1006
2018-07-06T11:53:53.600Z,1006.03
2018-07-06T11:54:53.625Z,1006.05
2018-07-06T11:55:53.669Z,1006.04
2018-07-06T11:56:53.694Z,1006.08
2018-07-06T11:57:53.713Z,1006.06
2018-07-06T11:58:53.740Z,1006.08
2018-07-06T11:59:53.767Z,1006.08
2018-07-06T12:00:53.801Z,1006.04
2018-07-06T12:01:53.837Z,1006.03
2018-07-06T12:02:53.853Z,1006.03
2018-07-06T12:03:53.896Z,1006.08
2018-07-06T12:04:53.910Z,1006.07
2018-07-06T12:05:53.940Z,1006.05
2018-07-06T12:06:53.967Z,1006.04
2018-07-06T12:07:53.995Z,1006.06
2018-07-06T12:08:54.025Z,1006.05