createdAt,value
2018-09-27T00:01:57.556Z,3.08
2018-09-27T00:04:01.435Z,3.12
2018-09-27T00:06:05.304Z,2.90
2018-09-27T00:08:09.217Z,2.95
2018-09-27T00:10:13.093Z,2.90
2018-09-27T00:12:16.945Z,3.10
2018-09-27T00:14:20.839Z,3.17
2018-09-27T00:16:24.761Z,3.45
2018-09-27T00:18:28.535Z,3.62
2018-09-27T00:20:32.336Z,3.10
2018-09-27T00:22:36.287Z,3.27
2018-09-27T00:24:40.206Z,3.40
2018-09-27T00:26:44.004Z,3.40
2018-09-27T00:28:47.930Z,3.90
2018-09-27T00:30:51.783Z,3.15
2018-09-27T00:32:55.620Z,3.67
2018-09-27T00:34:59.529Z,3.95
2018-09-27T00:37:03.400Z,3.95
2018-09-27T00:39:09.348Z,3.65
2018-09-27T00:41:13.795Z,3.75
2018-09-27T00:43:17.668Z,3.52
2018-09-27T00:45:21.863Z,5.08
2018-09-27T00:47:25.790Z,5.12
2018-09-27T00:49:29.642Z,3.83
2018-09-27T00:51:33.493Z,3.65
2018-09-27T00:53:37.333Z,3.55
2018-09-27T00:55:42.245Z,2.85
2018-09-27T00:57:46.491Z,3.40
2018-09-27T00:59:50.334Z,3.60
2018-09-27T01:01:54.168Z,3.22
2018-09-27T01:03:58.477Z,3.40
2018-09-27T01:06:02.340Z,3.90
2018-09-27T01:08:06.403Z,4.15
2018-09-27T01:10:10.316Z,3.75
2018-09-27T01:12:14.534Z,3.98
2018-09-27T01:14:18.388Z,4.12
2018-09-27T01:16:22.236Z,3.92
2018-09-27T01:18:26.130Z,4.47
2018-09-27T01:20:29.978Z,3.50
2018-09-27T01:22:33.792Z,3.72
2018-09-27T01:24:37.649Z,4.30
2018-09-27T01:26:41.438Z,3.75
2018-09-27T01:28:45.406Z,3.60
2018-09-27T01:30:49.377Z,3.22
2018-09-27T01:32:53.202Z,3.65
2018-09-27T01:34:57.033Z,3.85
2018-09-27T01:37:00.927Z,3.72
2018-09-27T01:39:05.719Z,3.65
2018-09-27T01:41:09.633Z,3.40
2018-09-27T01:43:13.445Z,3.67
2018-09-27T01:45:17.278Z,3.50
2018-09-27T01:47:21.143Z,3.60
2018-09-27T01:49:25.087Z,4.80
2018-09-27T01:51:28.944Z,3.62
2018-09-27T01:53:32.817Z,4.30
2018-09-27T01:55:36.672Z,4.47
2018-09-27T01:57:41.393Z,4.22
2018-09-27T01:59:45.223Z,4.60
2018-09-27T02:01:49.079Z,4.25
2018-09-27T02:03:52.880Z,4.37
2018-09-27T02:05:56.833Z,4.85
2018-09-27T02:08:00.664Z,4.05
2018-09-27T02:10:04.962Z,5.15
2018-09-27T02:12:08.757Z,4.20
2018-09-27T02:14:12.585Z,4.22
2018-09-27T02:16:16.622Z,4.10
2018-09-27T02:18:20.472Z,4.78
2018-09-27T02:20:25.056Z,4.37
2018-09-27T02:22:28.907Z,3.98
2018-09-27T02:24:32.730Z,4.30
2018-09-27T02:26:36.536Z,4.35
2018-09-27T02:28:41.362Z,5.15
2018-09-27T02:30:45.226Z,4.15
2018-09-27T02:32:49.048Z,3.80
2018-09-27T02:34:52.837Z,4.10
2018-09-27T02:36:56.633Z,4.85
2018-09-27T02:39:06.859Z,3.90
2018-09-27T02:41:10.651Z,4.17
2018-09-27T02:43:14.462Z,3.70
2018-09-27T02:45:18.315Z,3.83
2018-09-27T02:47:22.155Z,4.47
2018-09-27T02:49:26.000Z,4.42
2018-09-27T02:51:29.848Z,4.55
2018-09-27T02:53:33.652Z,3.92
2018-09-27T02:55:37.468Z,3.77
2018-09-27T02:57:41.256Z,3.95
2018-09-27T02:59:45.130Z,4.10
2018-09-27T03:01:48.939Z,4.17
2018-09-27T03:03:53.262Z,3.83
2018-09-27T03:05:57.091Z,4.53
2018-09-27T03:08:00.887Z,4.33
2018-09-27T03:10:05.251Z,4.00
2018-09-27T03:12:09.073Z,4.10
2018-09-27T03:14:12.894Z,4.20
2018-09-27T03:16:16.707Z,3.87
2018-09-27T03:18:20.660Z,4.30
2018-09-27T03:20:24.522Z,3.92
2018-09-27T03:22:28.387Z,3.92
2018-09-27T03:24:32.214Z,4.20
2018-09-27T03:26:36.023Z,4.67
2018-09-27T03:28:39.824Z,5.28
2018-09-27T03:30:43.601Z,5.08
2018-09-27T03:32:47.462Z,4.42
2018-09-27T03:34:51.270Z,3.80
2018-09-27T03:36:55.172Z,4.65
2018-09-27T03:38:59.366Z,4.35
2018-09-27T03:41:03.167Z,4.55
2018-09-27T03:43:07.004Z,4.28
2018-09-27T03:45:10.824Z,3.92
2018-09-27T03:47:14.672Z,3.95
2018-09-27T03:49:18.521Z,3.20
2018-09-27T03:51:22.380Z,3.50
2018-09-27T03:53:26.267Z,3.65
2018-09-27T03:55:30.039Z,3.58
2018-09-27T03:57:33.877Z,3.58
2018-09-27T03:59:37.688Z,3.58
2018-09-27T04:01:41.465Z,3.40
2018-09-27T04:03:45.320Z,3.60
2018-09-27T04:05:49.129Z,4.80
2018-09-27T04:07:53.059Z,4.58
2018-09-27T04:09:56.860Z,3.58
2018-09-27T04:12:01.354Z,4.08
2018-09-27T04:14:05.188Z,3.98
2018-09-27T04:16:09.208Z,3.30
2018-09-27T04:18:13.136Z,3.65
2018-09-27T04:20:16.952Z,3.90
2018-09-27T04:22:21.698Z,3.50
2018-09-27T04:24:25.615Z,3.87
2018-09-27T04:26:29.399Z,3.98
2018-09-27T04:28:33.231Z,3.42
2018-09-27T04:30:37.119Z,4.00
2018-09-27T04:32:40.950Z,3.65
2018-09-27T04:34:44.788Z,3.60
2018-09-27T04:36:48.633Z,3.58
2018-09-27T04:38:52.501Z,3.77
2018-09-27T04:40:56.315Z,3.42
2018-09-27T04:43:01.018Z,3.20
2018-09-27T04:45:07.744Z,4.42
2018-09-27T04:47:11.865Z,4.07
2018-09-27T04:49:15.785Z,4.00
2018-09-27T04:51:20.257Z,3.70
2018-09-27T04:53:24.147Z,3.90
2018-09-27T04:55:27.973Z,4.37
2018-09-27T04:57:31.839Z,4.10
2018-09-27T04:59:35.732Z,4.70
2018-09-27T05:01:39.597Z,4.50
2018-09-27T05:03:43.494Z,4.70
2018-09-27T05:05:47.533Z,4.35
2018-09-27T05:07:51.415Z,5.08
2018-09-27T05:09:55.305Z,3.77
2018-09-27T05:11:59.173Z,4.80
2018-09-27T05:14:03.046Z,4.47
2018-09-27T05:16:06.990Z,3.92
2018-09-27T05:18:10.954Z,4.33
2018-09-27T05:20:14.805Z,4.10
2018-09-27T05:22:18.789Z,3.70
2018-09-27T05:24:22.681Z,3.85
2018-09-27T05:26:26.571Z,3.35
2018-09-27T05:28:30.445Z,4.00
2018-09-27T05:30:34.309Z,4.17
2018-09-27T05:32:38.132Z,4.70
2018-09-27T05:34:42.194Z,4.05
2018-09-27T05:36:46.075Z,3.90
2018-09-27T05:38:49.895Z,4.05
2018-09-27T05:40:53.770Z,3.87
2018-09-27T05:42:57.655Z,4.62
2018-09-27T05:45:01.732Z,4.12
2018-09-27T05:47:05.660Z,5.90
2018-09-27T05:49:09.575Z,4.58
2018-09-27T05:51:13.444Z,4.75
2018-09-27T05:53:17.343Z,5.47
2018-09-27T05:55:21.732Z,5.10
2018-09-27T05:59:47.467Z,5.08
2018-09-27T06:01:51.341Z,4.78
2018-09-27T06:03:55.368Z,5.53
2018-09-27T06:05:59.192Z,5.22
2018-09-27T06:08:03.046Z,4.70
2018-09-27T06:10:07.210Z,5.03
2018-09-27T06:12:11.635Z,4.80
2018-09-27T06:14:16.875Z,4.83
2018-09-27T06:16:21.754Z,4.67
2018-09-27T06:18:25.655Z,4.62
2018-09-27T06:20:29.591Z,3.83
2018-09-27T06:22:33.494Z,3.77
2018-09-27T06:24:37.603Z,3.42
2018-09-27T06:26:41.080Z,3.40
2018-09-27T06:28:44.670Z,3.20
2018-09-27T06:30:49.126Z,3.10
2018-09-27T06:32:52.724Z,3.30
2018-09-27T06:34:56.293Z,3.37
2018-09-27T06:37:00.017Z,3.23
2018-09-27T06:39:05.109Z,3.03
2018-09-27T06:41:08.731Z,3.33
2018-09-27T06:43:12.287Z,3.57
2018-09-27T06:45:15.841Z,3.37
2018-09-27T06:47:19.462Z,3.47
2018-09-27T06:49:23.712Z,3.40
2018-09-27T06:51:27.227Z,3.40
2018-09-27T06:53:30.726Z,3.10
2018-09-27T06:55:34.408Z,3.30
2018-09-27T06:57:38.033Z,3.20
2018-09-27T06:59:42.581Z,3.33
2018-09-27T07:01:46.188Z,3.50
2018-09-27T07:03:49.890Z,2.67
2018-09-27T07:05:53.462Z,3.00
2018-09-27T07:07:57.267Z,3.70
2018-09-27T07:10:01.054Z,3.40
2018-09-27T07:12:04.859Z,3.60
2018-09-27T07:14:09.155Z,3.40
2018-09-27T07:16:12.824Z,4.17
2018-09-27T07:18:16.456Z,3.60
2018-09-27T07:20:20.115Z,4.10
2018-09-27T07:22:23.763Z,4.60
2018-09-27T07:24:27.313Z,4.43
2018-09-27T07:26:30.876Z,3.87
2018-09-27T07:28:34.578Z,4.33
2018-09-27T07:30:38.124Z,4.37
2018-09-27T07:32:41.952Z,4.00
2018-09-27T07:34:45.837Z,4.20
2018-09-27T07:36:49.512Z,3.67
2018-09-27T07:38:53.044Z,3.83
2018-09-27T07:40:56.624Z,4.00
2018-09-27T07:43:00.144Z,4.30
2018-09-27T07:45:03.828Z,4.20
2018-09-27T07:47:07.812Z,4.30
2018-09-27T07:49:11.795Z,4.20
2018-09-27T07:51:15.337Z,4.30
2018-09-27T07:53:18.823Z,4.57
2018-09-27T07:55:22.447Z,4.57
2018-09-27T07:57:25.945Z,4.90
2018-09-27T07:59:29.479Z,4.83
2018-09-27T08:01:34.789Z,4.80
2018-09-27T08:03:38.371Z,4.67
2018-09-27T08:05:44.632Z,5.07
2018-09-27T08:07:50.289Z,5.40
2018-09-27T08:09:54.022Z,5.40
2018-09-27T08:11:57.733Z,4.40
2018-09-27T08:14:01.463Z,5.10
2018-09-27T08:16:05.880Z,5.00
2018-09-27T08:18:09.511Z,5.17
2018-09-27T08:20:13.361Z,4.60
2018-09-27T08:22:16.979Z,5.17
2018-09-27T08:24:20.589Z,5.33
2018-09-27T08:26:24.312Z,4.63
2018-09-27T08:28:30.734Z,5.63
2018-09-27T08:30:36.060Z,5.00
2018-09-27T08:32:40.161Z,5.27
2018-09-27T08:37:17.967Z,4.67
2018-09-27T08:41:49.613Z,4.57
2018-09-27T08:43:54.293Z,3.97
2018-09-27T08:45:57.955Z,3.90
2018-09-27T08:48:02.984Z,4.33
2018-09-27T08:50:06.918Z,4.40
2018-09-27T08:52:11.004Z,3.50
2018-09-27T08:54:14.618Z,3.77
2018-09-27T08:56:18.161Z,4.03
2018-09-27T08:58:21.790Z,3.80
2018-09-27T09:00:25.871Z,3.33
2018-09-27T09:02:29.477Z,3.80
2018-09-27T09:04:33.041Z,3.53
2018-09-27T09:06:36.734Z,3.20
2018-09-27T09:08:40.332Z,3.40
2018-09-27T09:10:44.308Z,3.40
2018-09-27T09:12:48.680Z,3.00
2018-09-27T09:14:53.168Z,3.47
2018-09-27T09:16:56.933Z,3.27
2018-09-27T09:19:01.125Z,3.27
2018-09-27T09:21:05.648Z,3.63
2018-09-27T09:23:10.593Z,2.73
2018-09-27T09:25:14.305Z,4.37
2018-09-27T09:27:17.899Z,3.60
2018-09-27T09:29:21.850Z,3.85
2018-09-27T09:31:25.644Z,4.30
2018-09-27T09:33:29.356Z,4.37
2018-09-27T09:35:33.134Z,3.63
2018-09-27T09:37:37.109Z,3.80
2018-09-27T09:39:40.665Z,3.57
2018-09-27T09:41:44.179Z,3.40
2018-09-27T09:43:47.773Z,3.23
2018-09-27T09:45:51.914Z,2.97
2018-09-27T09:47:55.458Z,3.13
2018-09-27T09:49:59.043Z,3.80
2018-09-27T09:52:04.844Z,3.63
2018-09-27T09:54:08.451Z,3.57
2018-09-27T09:56:11.992Z,3.50
2018-09-27T09:58:15.586Z,3.10
2018-09-27T10:00:19.119Z,4.27
2018-09-27T10:02:22.639Z,3.70
2018-09-27T10:04:26.376Z,3.30
2018-09-27T10:06:30.986Z,3.33
2018-09-27T10:08:34.560Z,2.93
2018-09-27T10:10:38.147Z,2.87
2018-09-27T10:12:41.825Z,2.97
2018-09-27T10:14:45.544Z,3.13
2018-09-27T10:16:49.095Z,3.37
2018-09-27T10:18:52.663Z,2.80
2018-09-27T10:20:56.465Z,3.00
2018-09-27T10:23:00.017Z,2.87
2018-09-27T10:25:03.852Z,3.30
2018-09-27T10:27:07.349Z,2.80
2018-09-27T10:29:10.860Z,3.50
2018-09-27T10:31:14.409Z,2.90
2018-09-27T10:33:17.898Z,2.70
2018-09-27T10:35:21.630Z,3.00
2018-09-27T10:37:25.150Z,2.60
2018-09-27T10:39:28.795Z,3.20
2018-09-27T10:41:32.363Z,2.60
2018-09-27T10:43:36.127Z,2.47
2018-09-27T10:45:39.940Z,3.17
2018-09-27T10:47:43.956Z,2.60
2018-09-27T10:49:47.649Z,2.47
2018-09-27T10:51:51.190Z,2.40
2018-09-27T10:53:54.727Z,2.67
2018-09-27T10:55:58.305Z,2.67
2018-09-27T10:58:02.027Z,2.30
2018-09-27T11:00:06.086Z,3.13
2018-09-27T11:02:09.663Z,2.43
2018-09-27T11:04:14.781Z,2.93
2018-09-27T11:06:19.129Z,2.40
2018-09-27T11:08:24.536Z,2.47
2018-09-27T11:10:30.520Z,2.80
2018-09-27T11:12:35.452Z,2.70
2018-09-27T11:14:39.076Z,2.50
2018-09-27T11:16:42.813Z,2.60
2018-09-27T11:18:46.560Z,2.90
2018-09-27T11:20:50.677Z,2.43
2018-09-27T11:22:54.912Z,2.60
2018-09-27T11:24:58.521Z,2.37
2018-09-27T11:27:02.221Z,2.80
2018-09-27T11:29:11.171Z,2.13
2018-09-27T11:31:19.822Z,2.37
2018-09-27T11:33:23.486Z,2.70
2018-09-27T11:35:27.365Z,2.40
2018-09-27T11:37:31.033Z,2.63
2018-09-27T11:39:34.618Z,2.60
2018-09-27T11:41:38.378Z,2.77
2018-09-27T11:43:42.023Z,3.07
2018-09-27T11:45:45.586Z,2.70
2018-09-27T11:47:49.072Z,2.73
2018-09-27T11:49:52.680Z,2.60
2018-09-27T11:51:56.394Z,2.00
2018-09-27T11:54:00.172Z,2.70
2018-09-27T11:56:03.810Z,2.40
2018-09-27T11:58:07.552Z,2.30
2018-09-27T12:00:11.138Z,2.07
2018-09-27T12:02:14.659Z,2.20
2018-09-27T12:04:18.234Z,1.90
2018-09-27T12:06:21.825Z,1.93
2018-09-27T12:08:25.369Z,2.40
2018-09-27T12:10:29.007Z,2.07
2018-09-27T12:12:32.623Z,1.67
2018-09-27T12:14:36.294Z,1.70
2018-09-27T12:16:40.163Z,1.60
2018-09-27T12:18:43.878Z,1.70
2018-09-27T12:20:47.433Z,1.67
2018-09-27T12:22:51.175Z,1.63
2018-09-27T12:24:54.706Z,1.93
2018-09-27T12:26:58.329Z,1.93
2018-09-27T12:29:02.836Z,1.40
2018-09-27T12:31:06.650Z,1.30
2018-09-27T12:33:10.506Z,1.90
2018-09-27T12:35:14.073Z,1.43
2018-09-27T12:37:17.749Z,1.40
2018-09-27T12:39:21.338Z,2.00
2018-09-27T12:41:25.110Z,1.60
2018-09-27T12:43:28.668Z,1.40
2018-09-27T12:45:32.635Z,1.57
2018-09-27T12:47:36.333Z,1.47
2018-09-27T12:49:39.834Z,1.60
2018-09-27T12:51:43.698Z,1.43
2018-09-27T12:53:47.253Z,1.53
2018-09-27T12:55:50.758Z,1.50
2018-09-27T12:57:54.472Z,1.50
2018-09-27T12:59:58.431Z,1.70
2018-09-27T13:02:02.188Z,1.30
2018-09-27T13:04:05.954Z,1.63
2018-09-27T13:06:09.513Z,1.40
2018-09-27T13:08:13.114Z,1.70
2018-09-27T13:10:16.752Z,1.70
2018-09-27T13:12:20.384Z,2.00
2018-09-27T13:14:24.181Z,2.03
2018-09-27T13:16:27.839Z,1.70
2018-09-27T13:18:31.383Z,1.53
2018-09-27T13:20:34.982Z,1.60
2018-09-27T13:22:38.737Z,1.70
2018-09-27T13:24:42.257Z,1.70
2018-09-27T13:26:45.856Z,1.40
2018-09-27T13:28:49.473Z,1.60
2018-09-27T13:30:53.056Z,1.60
2018-09-27T13:32:57.160Z,1.50
2018-09-27T13:35:01.171Z,1.65
2018-09-27T13:37:05.361Z,1.60
2018-09-27T13:39:10.181Z,1.53
2018-09-27T13:41:13.876Z,1.60
2018-09-27T13:43:17.436Z,1.70
2018-09-27T13:45:21.008Z,1.60
2018-09-27T13:47:24.540Z,1.37
2018-09-27T13:49:28.264Z,1.40
2018-09-27T13:51:31.842Z,1.20
2018-09-27T13:53:35.433Z,1.50
2018-09-27T13:55:38.883Z,1.43
2018-09-27T13:57:42.431Z,1.50
2018-09-27T13:59:45.893Z,1.40
2018-09-27T14:01:49.502Z,1.50
2018-09-27T14:03:53.012Z,1.37
2018-09-27T14:05:59.392Z,1.40
2018-09-27T14:08:03.784Z,1.40
2018-09-27T14:10:07.410Z,1.60
2018-09-27T14:12:11.012Z,2.40
2018-09-27T14:14:14.956Z,1.53
2018-09-27T14:16:18.531Z,1.30
2018-09-27T14:18:22.635Z,1.50
2018-09-27T14:20:26.156Z,1.23
2018-09-27T14:22:30.371Z,2.00
2018-09-27T14:24:34.240Z,1.80
2018-09-27T14:26:37.819Z,1.77
2018-09-27T14:28:41.432Z,1.50
2018-09-27T14:30:44.943Z,1.70
2018-09-27T14:32:48.605Z,1.50
2018-09-27T14:34:52.121Z,1.70
2018-09-27T14:36:55.592Z,1.80
2018-09-27T14:38:59.257Z,1.60
2018-09-27T14:41:02.796Z,1.50
2018-09-27T14:43:07.277Z,1.70
2018-09-27T14:45:10.807Z,1.83
2018-09-27T14:47:14.336Z,1.37
2018-09-27T14:49:17.969Z,1.80
2018-09-27T14:51:21.471Z,1.60
2018-09-27T14:53:25.042Z,2.00
2018-09-27T14:55:29.018Z,1.90
2018-09-27T14:57:32.566Z,1.60
2018-09-27T14:59:36.132Z,1.60
2018-09-27T15:01:39.759Z,1.87
2018-09-27T15:03:43.264Z,1.53
2018-09-27T15:05:46.809Z,1.60
2018-09-27T15:07:50.348Z,1.50
2018-09-27T15:09:53.967Z,1.57
2018-09-27T15:11:57.596Z,1.50
2018-09-27T15:14:01.120Z,1.30
2018-09-27T15:16:04.705Z,1.90
2018-09-27T15:18:08.544Z,1.60
2018-09-27T15:20:12.071Z,1.50
2018-09-27T15:22:15.623Z,1.67
2018-09-27T15:24:25.561Z,1.37
2018-09-27T15:26:29.165Z,1.83
2018-09-27T15:28:32.735Z,1.33
2018-09-27T15:30:36.253Z,1.53
2018-09-27T15:32:40.099Z,1.73
2018-09-27T15:34:43.604Z,1.27
2018-09-27T15:36:47.129Z,1.90
2018-09-27T15:38:50.672Z,1.67
2018-09-27T15:40:54.205Z,1.40
2018-09-27T15:42:57.820Z,1.60
2018-09-27T15:45:01.360Z,1.80
2018-09-27T15:47:04.870Z,1.60
2018-09-27T15:49:08.392Z,1.43
2018-09-27T15:51:11.882Z,1.67
2018-09-27T15:53:15.609Z,1.73
2018-09-27T15:55:19.120Z,1.60
2018-09-27T15:57:22.722Z,1.53
2018-09-27T15:59:26.234Z,1.40
2018-09-27T16:01:29.738Z,1.70
2018-09-27T16:03:33.280Z,2.00
2018-09-27T16:05:36.841Z,1.77
2018-09-27T16:07:40.367Z,1.70
2018-09-27T16:09:43.927Z,1.33
2018-09-27T16:11:47.522Z,2.13
2018-09-27T16:13:51.172Z,1.80
2018-09-27T16:15:54.749Z,2.10
2018-09-27T16:17:58.316Z,1.50
2018-09-27T16:20:01.906Z,1.40
2018-09-27T16:22:05.456Z,1.80
2018-09-27T16:24:09.143Z,1.60
2018-09-27T16:26:12.649Z,1.50
2018-09-27T16:28:16.209Z,1.40
2018-09-27T16:30:19.746Z,1.50
2018-09-27T16:32:23.246Z,1.63
2018-09-27T16:34:26.808Z,1.73
2018-09-27T16:36:30.312Z,1.63
2018-09-27T16:38:33.877Z,1.70
2018-09-27T16:40:37.416Z,1.40
2018-09-27T16:42:40.910Z,2.23
2018-09-27T16:44:44.486Z,2.07
2018-09-27T16:46:48.081Z,1.63
2018-09-27T16:48:51.796Z,2.10
2018-09-27T16:50:55.518Z,2.10
2018-09-27T16:52:59.065Z,2.00
2018-09-27T16:55:02.622Z,2.17
2018-09-27T16:57:06.185Z,2.40
2018-09-27T16:59:09.680Z,2.50
2018-09-27T17:01:13.233Z,2.37
2018-09-27T17:03:16.756Z,2.67
2018-09-27T17:05:20.316Z,2.77
2018-09-27T17:07:23.838Z,2.20
2018-09-27T17:09:27.360Z,2.40
2018-09-27T17:11:30.925Z,2.07
2018-09-27T17:13:34.480Z,5.10
2018-09-27T17:15:38.026Z,4.03
2018-09-27T17:17:41.565Z,4.40
2018-09-27T17:19:45.244Z,2.37
2018-09-27T17:21:48.770Z,1.90
2018-09-27T17:23:52.333Z,2.10
2018-09-27T17:25:55.913Z,1.90
2018-09-27T17:27:59.470Z,1.70
2018-09-27T17:30:03.033Z,2.30
2018-09-27T17:32:06.589Z,1.83
2018-09-27T17:34:10.074Z,2.20
2018-09-27T17:36:13.715Z,1.93
2018-09-27T17:38:17.279Z,1.93
2018-09-27T17:40:20.887Z,2.13
2018-09-27T17:42:24.591Z,2.20
2018-09-27T17:44:28.081Z,2.13
2018-09-27T17:46:38.488Z,2.10
2018-09-27T17:48:42.096Z,2.20
2018-09-27T17:50:45.642Z,2.27
2018-09-27T17:52:49.241Z,2.53
2018-09-27T17:54:52.862Z,2.60
2018-09-27T17:56:56.457Z,2.23
2018-09-27T17:59:00.072Z,2.30
2018-09-27T18:01:04.142Z,2.07
2018-09-27T18:03:07.657Z,1.90
2018-09-27T18:05:18.984Z,2.33
2018-09-27T18:07:15.105Z,2.50
2018-09-27T18:09:18.665Z,2.37
2018-09-27T18:11:22.204Z,2.03
2018-09-27T18:13:26.192Z,2.63
2018-09-27T18:15:29.718Z,2.70
2018-09-27T18:17:33.363Z,2.43
2018-09-27T18:19:37.047Z,2.53
2018-09-27T18:21:40.783Z,2.87
2018-09-27T18:23:51.121Z,2.73
2018-09-27T18:25:54.632Z,3.00
2018-09-27T18:27:58.148Z,3.30
2018-09-27T18:30:01.646Z,3.10
2018-09-27T18:32:05.177Z,3.47
2018-09-27T18:34:08.700Z,3.33
2018-09-27T18:36:12.188Z,2.80
2018-09-27T18:38:15.883Z,3.10
2018-09-27T18:40:19.427Z,3.10
2018-09-27T18:42:22.966Z,2.60
2018-09-27T18:44:26.588Z,2.90
2018-09-27T18:46:30.103Z,3.33
2018-09-27T18:48:33.623Z,3.67
2018-09-27T18:50:40.016Z,3.20
2018-09-27T18:52:43.553Z,3.30
2018-09-27T18:54:47.019Z,3.77
2018-09-27T18:56:50.560Z,3.70
2018-09-27T18:58:54.122Z,3.50
2018-09-27T19:00:57.638Z,3.57
2018-09-27T19:03:01.174Z,4.03
2018-09-27T19:05:05.207Z,3.87
2018-09-27T19:07:08.729Z,3.70
2018-09-27T19:09:12.217Z,4.13
2018-09-27T19:11:15.802Z,4.30
2018-09-27T19:13:19.428Z,4.20
2018-09-27T19:15:22.954Z,4.27
2018-09-27T19:17:26.464Z,4.40
2018-09-27T19:19:29.956Z,4.03
2018-09-27T19:21:33.417Z,4.13
2018-09-27T19:23:36.928Z,4.53
2018-09-27T19:25:40.388Z,4.10
2018-09-27T19:27:43.896Z,4.40
2018-09-27T19:29:47.379Z,3.70
2018-09-27T19:31:50.885Z,3.47
2018-09-27T19:33:54.400Z,4.20
2018-09-27T19:35:57.891Z,3.87
2018-09-27T19:38:01.419Z,3.93
2018-09-27T19:40:04.949Z,4.03
2018-09-27T19:42:08.469Z,4.07
2018-09-27T19:44:11.964Z,4.00
2018-09-27T19:46:15.426Z,4.40
2018-09-27T19:48:18.923Z,3.60
2018-09-27T19:50:22.420Z,4.07
2018-09-27T19:52:26.026Z,3.67
2018-09-27T19:54:29.539Z,4.23
2018-09-27T19:56:33.008Z,5.43
2018-09-27T19:58:36.646Z,5.00
2018-09-27T20:00:40.229Z,5.43
2018-09-27T20:02:43.982Z,6.50
2018-09-27T20:04:47.476Z,6.07
2018-09-27T20:06:50.971Z,6.17
2018-09-27T20:08:54.535Z,6.20
2018-09-27T20:10:58.015Z,5.20
2018-09-27T20:13:01.828Z,5.80
2018-09-27T20:15:05.466Z,5.27
2018-09-27T20:17:08.988Z,5.67
2018-09-27T20:19:12.514Z,5.27
2018-09-27T20:21:16.114Z,6.10
2018-09-27T20:23:19.707Z,6.67
2018-09-27T20:25:23.186Z,5.97
2018-09-27T20:27:26.715Z,6.20
2018-09-27T20:29:30.244Z,6.60
2018-09-27T20:31:40.463Z,7.90
2018-09-27T20:33:44.324Z,6.70
2018-09-27T20:35:47.833Z,7.20
2018-09-27T20:37:51.361Z,6.53
2018-09-27T20:39:54.956Z,6.13
2018-09-27T20:41:58.456Z,5.10
2018-09-27T20:44:01.975Z,6.03
2018-09-27T20:46:05.499Z,5.73
2018-09-27T20:48:09.097Z,6.43
2018-09-27T20:50:12.619Z,6.10
2018-09-27T20:52:16.408Z,6.28
2018-09-27T20:54:20.224Z,5.95
2018-09-27T20:56:24.027Z,5.95
2018-09-27T20:58:27.882Z,5.78
2018-09-27T21:00:31.707Z,6.42
2018-09-27T21:02:35.510Z,5.58
2018-09-27T21:04:39.339Z,5.92
2018-09-27T21:06:42.819Z,6.53
2018-09-27T21:08:46.646Z,5.72
2018-09-27T21:10:50.454Z,6.00
2018-09-27T21:12:54.247Z,5.87
2018-09-27T21:14:58.061Z,5.83
2018-09-27T21:17:01.902Z,5.67
2018-09-27T21:19:05.811Z,5.65
2018-09-27T21:21:09.614Z,5.83
2018-09-27T21:23:13.396Z,5.37
2018-09-27T21:25:17.784Z,6.53
2018-09-27T21:27:21.574Z,5.90
2018-09-27T21:29:25.464Z,6.25
2018-09-27T21:31:29.257Z,6.08
2018-09-27T21:33:33.067Z,5.97
2018-09-27T21:35:36.872Z,6.50
2018-09-27T21:37:40.688Z,5.78
2018-09-27T21:39:44.554Z,6.25
2018-09-27T21:41:48.359Z,5.80
2018-09-27T21:43:52.158Z,6.22
2018-09-27T21:45:55.942Z,6.42
2018-09-27T21:47:59.765Z,5.92
2018-09-27T21:50:03.970Z,5.90
2018-09-27T21:52:07.929Z,5.20
2018-09-27T21:54:11.788Z,5.78
2018-09-27T21:56:15.624Z,5.67
2018-09-27T21:58:19.455Z,5.50
2018-09-27T22:00:23.314Z,5.03
2018-09-27T22:02:27.093Z,6.15
2018-09-27T22:04:30.895Z,5.40
2018-09-27T22:06:34.750Z,6.22
2018-09-27T22:08:38.728Z,6.75
2018-09-27T22:10:42.604Z,7.03
2018-09-27T22:12:46.435Z,6.00
2018-09-27T22:14:50.248Z,5.60
2018-09-27T22:16:54.081Z,5.53
2018-09-27T22:18:57.902Z,5.37
2018-09-27T22:21:01.717Z,5.83
2018-09-27T22:23:05.552Z,5.40
2018-09-27T22:25:09.384Z,5.40
2018-09-27T22:27:13.160Z,5.83
2018-09-27T22:29:16.954Z,4.72
2018-09-27T22:31:20.740Z,4.70
2018-09-27T22:33:24.735Z,5.45
2018-09-27T22:35:28.548Z,5.67
2018-09-27T22:37:32.314Z,4.90
2018-09-27T22:39:36.140Z,5.78
2018-09-27T22:41:39.982Z,5.83
2018-09-27T22:43:43.792Z,5.37
2018-09-27T22:45:47.603Z,5.72
2018-09-27T22:47:51.443Z,5.10
2018-09-27T22:49:55.278Z,5.20
2018-09-27T22:51:59.185Z,4.80
2018-09-27T22:54:03.016Z,4.78
2018-09-27T22:56:06.815Z,4.67
2018-09-27T22:58:10.650Z,4.35
2018-09-27T23:00:14.510Z,5.25
2018-09-27T23:02:18.348Z,4.95
2018-09-27T23:04:22.176Z,5.58
2018-09-27T23:06:27.066Z,5.67
2018-09-27T23:08:30.856Z,6.00
2018-09-27T23:10:35.227Z,6.05
2018-09-27T23:12:39.076Z,5.90
2018-09-27T23:14:42.904Z,6.40
2018-09-27T23:16:46.782Z,6.15
2018-09-27T23:18:50.656Z,5.58
2018-09-27T23:20:55.002Z,5.62
2018-09-27T23:22:58.809Z,5.83
2018-09-27T23:25:02.601Z,4.83
2018-09-27T23:27:07.186Z,5.78
2018-09-27T23:29:10.996Z,5.60
2018-09-27T23:31:14.908Z,5.62
2018-09-27T23:33:18.667Z,6.67
2018-09-27T23:35:22.465Z,5.45
2018-09-27T23:37:26.355Z,6.08
2018-09-27T23:39:30.101Z,5.42
2018-09-27T23:41:33.945Z,5.42
2018-09-27T23:43:37.899Z,5.72
2018-09-27T23:45:41.715Z,5.58
2018-09-27T23:47:45.516Z,5.50
2018-09-27T23:49:49.290Z,5.97
2018-09-27T23:51:53.056Z,6.10
2018-09-27T23:53:56.861Z,5.62
2018-09-27T23:56:00.623Z,5.80
2018-09-27T23:58:04.464Z,5.35
