createdAt,value
2018-12-26T00:01:46.143Z,20.30
2018-12-26T00:04:17.054Z,19.97
2018-12-26T00:06:47.927Z,20.30
2018-12-26T00:09:18.763Z,20.30
2018-12-26T00:11:49.547Z,20.43
2018-12-26T00:14:20.403Z,20.87
2018-12-26T00:16:51.141Z,19.50
2018-12-26T00:19:21.889Z,23.57
2018-12-26T00:21:52.616Z,18.80
2018-12-26T00:24:23.354Z,22.50
2018-12-26T00:26:54.093Z,19.90
2018-12-26T00:29:24.820Z,21.60
2018-12-26T00:31:55.366Z,22.37
2018-12-26T00:34:26.110Z,20.57
2018-12-26T00:36:56.853Z,18.97
2018-12-26T00:39:27.594Z,19.67
2018-12-26T00:41:58.318Z,20.23
2018-12-26T00:44:29.125Z,22.83
2018-12-26T00:46:59.758Z,21.30
2018-12-26T00:49:30.492Z,21.20
2018-12-26T00:52:01.233Z,20.13
2018-12-26T00:54:31.985Z,21.13
2018-12-26T00:57:02.698Z,18.10
2018-12-26T00:59:33.447Z,18.60
2018-12-26T01:02:04.260Z,18.97
2018-12-26T01:04:34.905Z,19.10
2018-12-26T01:07:05.558Z,20.60
2018-12-26T01:09:36.221Z,18.20
2018-12-26T01:12:06.952Z,19.57
2018-12-26T01:14:37.685Z,20.17
2018-12-26T01:17:08.410Z,19.20
2018-12-26T01:19:39.166Z,20.20
2018-12-26T01:22:10.661Z,19.10
2018-12-26T01:24:41.414Z,18.80
2018-12-26T01:27:12.129Z,21.10
2018-12-26T01:29:42.706Z,21.87
2018-12-26T01:32:13.553Z,21.63
2018-12-26T01:34:44.202Z,21.20
2018-12-26T01:37:14.950Z,21.27
2018-12-26T01:39:45.607Z,22.80
2018-12-26T01:42:16.238Z,20.50
2018-12-26T01:44:46.897Z,21.40
2018-12-26T01:47:17.626Z,19.57
2018-12-26T01:49:48.357Z,20.13
2018-12-26T01:52:18.994Z,18.23
2018-12-26T01:54:49.749Z,19.50
2018-12-26T01:57:21.286Z,19.27
2018-12-26T01:59:52.029Z,21.20
2018-12-26T02:02:22.741Z,18.40
2018-12-26T02:04:53.502Z,20.10
2018-12-26T02:07:24.220Z,19.00
2018-12-26T02:09:54.928Z,19.77
2018-12-26T02:12:25.799Z,22.10
2018-12-26T02:14:56.601Z,20.20
2018-12-26T02:17:27.775Z,19.10
2018-12-26T02:20:06.350Z,21.77
2018-12-26T02:22:37.260Z,21.90
2018-12-26T02:25:09.132Z,20.50
2018-12-26T02:27:40.829Z,20.73
2018-12-26T02:30:11.647Z,22.27
2018-12-26T02:32:42.473Z,20.17
2018-12-26T02:35:13.431Z,20.80
2018-12-26T02:37:44.290Z,21.03
2018-12-26T02:40:15.116Z,22.27
2018-12-26T02:42:45.829Z,22.37
2018-12-26T02:45:16.478Z,23.00
2018-12-26T02:47:47.198Z,22.07
2018-12-26T02:50:17.941Z,20.70
2018-12-26T02:52:48.653Z,22.37
2018-12-26T02:55:19.395Z,21.50
2018-12-26T02:57:50.147Z,21.47
2018-12-26T03:00:20.906Z,20.20
2018-12-26T03:02:51.618Z,20.30
2018-12-26T03:05:22.288Z,17.80
2018-12-26T03:07:53.017Z,19.07
2018-12-26T03:10:23.957Z,20.03
2018-12-26T03:12:54.714Z,20.67
2018-12-26T03:15:25.545Z,19.50
2018-12-26T03:17:56.330Z,18.23
2018-12-26T03:20:27.002Z,18.63
2018-12-26T03:22:57.646Z,18.10
2018-12-26T03:25:28.414Z,18.33
2018-12-26T03:27:59.114Z,18.00
2018-12-26T03:30:29.855Z,17.60
2018-12-26T03:33:00.586Z,18.40
2018-12-26T03:35:31.229Z,19.40
2018-12-26T03:38:01.859Z,21.50
2018-12-26T03:40:33.697Z,18.53
2018-12-26T03:43:04.419Z,19.80
2018-12-26T03:45:35.726Z,18.87
2018-12-26T03:48:06.442Z,20.70
2018-12-26T03:50:37.193Z,19.77
2018-12-26T03:53:07.875Z,18.50
2018-12-26T03:55:38.566Z,18.53
2018-12-26T03:58:09.351Z,19.20
2018-12-26T04:00:40.045Z,17.70
2018-12-26T04:03:12.404Z,15.87
2018-12-26T04:05:43.219Z,20.63
2018-12-26T04:08:14.042Z,19.90
2018-12-26T04:10:44.950Z,18.30
2018-12-26T04:13:16.785Z,19.30
2018-12-26T04:15:47.579Z,18.83
2018-12-26T04:18:19.046Z,18.33
2018-12-26T04:20:49.733Z,19.30
2018-12-26T04:23:20.514Z,19.17
2018-12-26T04:25:51.674Z,18.60
2018-12-26T04:28:22.387Z,18.33
2018-12-26T04:30:54.651Z,19.40
2018-12-26T04:33:25.357Z,16.90
2018-12-26T04:35:56.152Z,20.13
2018-12-26T04:38:26.877Z,17.30
2018-12-26T04:40:57.647Z,19.33
2018-12-26T04:43:28.422Z,17.97
2018-12-26T04:45:59.157Z,19.37
2018-12-26T04:48:29.903Z,18.30
2018-12-26T04:51:00.671Z,18.07
2018-12-26T04:53:31.398Z,19.73
2018-12-26T04:56:02.158Z,19.63
2018-12-26T04:58:32.929Z,20.07
2018-12-26T05:01:03.618Z,22.60
2018-12-26T05:03:34.326Z,21.37
2018-12-26T05:06:05.350Z,19.23
2018-12-26T05:08:36.062Z,18.40
2018-12-26T05:11:06.784Z,21.93
2018-12-26T05:13:37.442Z,19.90
2018-12-26T05:16:08.180Z,19.57
2018-12-26T05:18:38.809Z,21.13
2018-12-26T05:21:09.543Z,19.80
2018-12-26T05:23:40.258Z,20.90
2018-12-26T05:26:10.999Z,20.53
2018-12-26T05:28:41.712Z,21.57
2018-12-26T05:31:12.445Z,19.50
2018-12-26T05:33:43.161Z,20.57
2018-12-26T05:36:13.936Z,19.57
2018-12-26T05:38:44.666Z,20.73
2018-12-26T05:41:15.417Z,20.83
2018-12-26T05:43:46.061Z,20.37
2018-12-26T05:46:16.749Z,20.13
2018-12-26T05:48:47.403Z,18.97
2018-12-26T05:51:18.165Z,23.07
2018-12-26T05:53:48.879Z,21.53
2018-12-26T05:56:19.630Z,19.57
2018-12-26T05:58:50.338Z,20.47
2018-12-26T06:01:21.069Z,20.00
2018-12-26T06:03:51.728Z,18.83
2018-12-26T06:06:22.485Z,19.00
2018-12-26T06:08:53.113Z,20.67
2018-12-26T06:11:23.867Z,19.60
2018-12-26T06:13:54.581Z,20.07
2018-12-26T06:16:25.361Z,19.10
2018-12-26T06:18:58.121Z,18.87
2018-12-26T06:21:28.886Z,19.03
2018-12-26T06:23:59.606Z,21.50
2018-12-26T06:26:31.379Z,19.70
2018-12-26T06:29:02.077Z,21.60
2018-12-26T06:31:32.286Z,20.97
2018-12-26T06:34:03.721Z,20.03
2018-12-26T06:36:34.607Z,17.70
2018-12-26T06:39:06.305Z,17.80
2018-12-26T06:41:36.895Z,18.43
2018-12-26T06:44:07.700Z,18.77
2018-12-26T06:46:38.713Z,19.57
2018-12-26T06:49:09.498Z,18.20
2018-12-26T06:51:40.299Z,18.00
2018-12-26T06:54:11.073Z,19.20
2018-12-26T06:56:41.761Z,20.57
2018-12-26T06:59:12.594Z,19.30
2018-12-26T07:01:43.402Z,22.27
2018-12-26T07:04:14.218Z,22.07
2018-12-26T07:06:45.121Z,21.37
2018-12-26T07:09:15.780Z,20.60
2018-12-26T07:11:47.442Z,19.73
2018-12-26T07:14:18.197Z,18.87
2018-12-26T07:16:48.889Z,17.10
2018-12-26T07:19:19.614Z,18.10
2018-12-26T07:21:50.411Z,16.90
2018-12-26T07:24:21.285Z,17.00
2018-12-26T07:26:53.016Z,18.43
2018-12-26T07:29:23.949Z,19.30
2018-12-26T07:31:54.847Z,18.80
2018-12-26T07:34:25.661Z,19.37
2018-12-26T07:36:56.468Z,18.40
2018-12-26T07:39:27.322Z,17.10
2018-12-26T07:41:58.115Z,16.73
2018-12-26T07:44:29.215Z,20.10
2018-12-26T07:47:00.094Z,19.43
2018-12-26T07:49:31.012Z,18.47
2018-12-26T07:52:01.850Z,18.10
2018-12-26T07:54:32.710Z,19.43
2018-12-26T07:57:03.569Z,20.03
2018-12-26T07:59:37.761Z,21.20
2018-12-26T08:02:07.319Z,19.80
2018-12-26T08:04:38.125Z,21.90
2018-12-26T08:07:08.942Z,19.47
2018-12-26T08:09:39.755Z,20.57
2018-12-26T08:12:10.606Z,17.77
2018-12-26T08:14:41.444Z,18.50
2018-12-26T08:17:12.304Z,21.00
2018-12-26T08:19:46.241Z,19.80
2018-12-26T08:22:17.094Z,20.57
2018-12-26T08:24:47.857Z,20.83
2018-12-26T08:27:18.536Z,21.70
2018-12-26T08:29:54.875Z,22.90
2018-12-26T08:32:27.248Z,23.50
2018-12-26T08:34:57.987Z,20.73
2018-12-26T08:37:28.745Z,20.47
2018-12-26T08:39:59.469Z,18.77
2018-12-26T08:42:30.205Z,20.27
2018-12-26T08:45:00.893Z,18.70
2018-12-26T08:47:33.827Z,21.17
2018-12-26T08:50:04.754Z,22.33
2018-12-26T08:52:36.626Z,21.20
2018-12-26T08:55:07.406Z,21.70
2018-12-26T08:57:38.083Z,23.87
2018-12-26T09:00:08.830Z,19.50
2018-12-26T09:02:40.501Z,21.80
2018-12-26T09:05:11.211Z,19.90
2018-12-26T09:07:41.878Z,21.17
2018-12-26T09:10:12.530Z,23.73
2018-12-26T09:12:43.283Z,22.10
2018-12-26T09:15:13.982Z,23.70
2018-12-26T09:17:44.665Z,21.83
2018-12-26T09:20:15.382Z,21.53
2018-12-26T09:22:46.045Z,21.23
2018-12-26T09:25:16.791Z,22.27
2018-12-26T09:27:48.267Z,21.83
2018-12-26T09:30:19.013Z,21.97
2018-12-26T09:32:49.617Z,23.20
2018-12-26T09:35:21.017Z,23.07
2018-12-26T09:37:51.315Z,22.13
2018-12-26T09:40:21.772Z,19.97
2018-12-26T09:42:52.730Z,21.03
2018-12-26T09:45:23.426Z,22.60
2018-12-26T09:47:54.105Z,21.67
2018-12-26T09:50:24.833Z,21.90
2018-12-26T09:52:55.901Z,22.57
2018-12-26T09:55:26.609Z,22.40
2018-12-26T09:57:57.362Z,22.73
2018-12-26T10:00:28.073Z,22.10
2018-12-26T10:02:59.142Z,24.50
2018-12-26T10:05:29.952Z,20.07
2018-12-26T10:08:00.715Z,21.97
2018-12-26T10:10:31.432Z,19.80
2018-12-26T10:13:02.181Z,21.47
2018-12-26T10:15:32.894Z,20.73
2018-12-26T10:18:03.665Z,21.07
2018-12-26T10:20:34.374Z,20.50
2018-12-26T10:23:05.439Z,20.93
2018-12-26T10:25:36.145Z,21.20
2018-12-26T10:28:06.822Z,20.90
2018-12-26T10:30:37.529Z,19.10
2018-12-26T10:33:08.393Z,20.73
2018-12-26T10:35:40.173Z,17.40
2018-12-26T10:38:10.810Z,16.70
2018-12-26T10:40:41.443Z,19.47
2018-12-26T10:43:12.187Z,18.77
2018-12-26T10:45:42.885Z,19.13
2018-12-26T10:48:13.623Z,18.20
2018-12-26T10:50:44.328Z,18.10
2018-12-26T10:53:15.049Z,19.27
2018-12-26T10:55:45.835Z,18.87
2018-12-26T10:58:16.002Z,19.43
2018-12-26T11:00:46.546Z,20.27
2018-12-26T11:03:17.327Z,19.87
2018-12-26T11:05:48.121Z,20.73
2018-12-26T11:08:18.870Z,20.63
2018-12-26T11:10:49.585Z,21.90
2018-12-26T11:13:20.339Z,20.37
2018-12-26T11:15:51.053Z,21.37
2018-12-26T11:18:21.862Z,19.27
2018-12-26T11:20:52.586Z,18.50
2018-12-26T11:23:23.350Z,19.63
2018-12-26T11:25:54.061Z,22.73
2018-12-26T11:28:24.813Z,19.13
2018-12-26T11:30:55.489Z,19.93
2018-12-26T11:33:26.229Z,19.77
2018-12-26T11:35:56.859Z,20.87
2018-12-26T11:38:27.753Z,17.10
2018-12-26T11:40:58.486Z,20.27
2018-12-26T11:43:36.809Z,19.73
2018-12-26T11:46:07.577Z,19.40
2018-12-26T11:48:38.337Z,20.13
2018-12-26T11:51:09.042Z,18.93
2018-12-26T11:53:39.820Z,17.60
2018-12-26T11:56:10.521Z,19.63
2018-12-26T11:58:41.274Z,18.93
2018-12-26T12:01:11.989Z,18.93
2018-12-26T12:03:44.090Z,19.20
2018-12-26T12:06:14.641Z,18.50
2018-12-26T12:08:45.318Z,18.07
2018-12-26T12:11:15.949Z,20.40
2018-12-26T12:13:46.778Z,19.63
2018-12-26T12:16:17.499Z,17.57
2018-12-26T12:18:48.202Z,18.50
2018-12-26T12:21:18.847Z,18.70
2018-12-26T12:23:49.614Z,17.67
2018-12-26T12:26:20.456Z,18.57
2018-12-26T12:28:51.182Z,19.43
2018-12-26T12:31:21.890Z,18.00
2018-12-26T12:33:52.475Z,17.47
2018-12-26T12:36:23.130Z,18.33
2018-12-26T12:38:53.826Z,17.73
2018-12-26T12:41:28.280Z,17.53
2018-12-26T12:43:59.249Z,18.33
2018-12-26T12:46:29.970Z,18.50
2018-12-26T12:49:00.816Z,18.40
2018-12-26T12:51:31.466Z,19.17
2018-12-26T12:54:03.142Z,18.30
2018-12-26T12:56:34.067Z,18.57
2018-12-26T12:59:04.886Z,17.80
2018-12-26T13:01:35.790Z,19.43
2018-12-26T13:04:06.905Z,17.30
2018-12-26T13:06:37.573Z,19.53
2018-12-26T13:09:08.594Z,18.90
2018-12-26T13:11:39.602Z,17.93
2018-12-26T13:14:11.674Z,19.23
2018-12-26T13:16:42.394Z,16.87
2018-12-26T13:19:13.563Z,19.20
2018-12-26T13:21:45.736Z,19.77
2018-12-26T13:24:16.520Z,19.17
2018-12-26T13:26:47.218Z,19.10
2018-12-26T13:29:19.362Z,19.37
2018-12-26T13:31:52.833Z,17.73
2018-12-26T13:34:23.658Z,19.47
2018-12-26T13:36:54.345Z,21.17
2018-12-26T13:39:26.237Z,20.73
2018-12-26T13:41:56.923Z,19.83
2018-12-26T13:44:27.717Z,20.90
2018-12-26T13:46:58.555Z,20.03
2018-12-26T13:49:29.321Z,18.57
2018-12-26T13:52:02.269Z,19.90
2018-12-26T13:54:33.043Z,19.43
2018-12-26T13:57:03.818Z,20.20
2018-12-26T13:59:34.678Z,20.73
2018-12-26T14:02:05.849Z,19.00
2018-12-26T14:04:37.766Z,20.77
2018-12-26T14:07:08.708Z,20.33
2018-12-26T14:09:39.519Z,20.50
2018-12-26T14:12:10.525Z,18.90
2018-12-26T14:14:40.813Z,20.20
2018-12-26T14:17:11.298Z,18.33
2018-12-26T14:19:42.602Z,19.73
2018-12-26T14:22:15.380Z,18.73
2018-12-26T14:24:46.312Z,20.37
2018-12-26T14:27:17.099Z,19.93
2018-12-26T14:29:48.136Z,19.53
2018-12-26T14:32:18.881Z,19.63
2018-12-26T14:34:49.846Z,18.90
2018-12-26T14:37:20.493Z,20.40
2018-12-26T14:39:51.241Z,18.63
2018-12-26T14:42:22.549Z,21.63
2018-12-26T14:44:53.289Z,19.10
2018-12-26T14:47:24.659Z,18.90
2018-12-26T14:49:55.470Z,20.27
2018-12-26T14:52:26.714Z,19.60
2018-12-26T14:54:58.563Z,21.07
2018-12-26T14:57:29.473Z,21.60
2018-12-26T15:00:00.261Z,20.97
2018-12-26T15:02:31.004Z,21.27
2018-12-26T15:05:03.015Z,20.80
2018-12-26T15:07:33.844Z,20.80
2018-12-26T15:10:05.706Z,20.63
2018-12-26T15:12:37.708Z,20.60
2018-12-26T15:15:10.720Z,22.60
2018-12-26T15:17:41.861Z,21.07
2018-12-26T15:20:12.706Z,23.93
2018-12-26T15:22:43.481Z,22.23
2018-12-26T15:25:15.373Z,22.50
2018-12-26T15:27:50.442Z,21.20
2018-12-26T15:30:28.564Z,22.13
2018-12-26T15:32:56.120Z,25.17
2018-12-26T15:35:28.096Z,26.40
2018-12-26T15:37:58.974Z,24.00
2018-12-26T15:40:29.781Z,23.80
2018-12-26T15:43:00.534Z,22.70
2018-12-26T15:45:31.371Z,23.07
2018-12-26T15:48:03.342Z,22.50
2018-12-26T15:50:34.289Z,27.40
2018-12-26T15:53:04.534Z,25.33
2018-12-26T15:55:35.324Z,21.00
2018-12-26T15:58:06.028Z,21.57
2018-12-26T16:00:37.482Z,20.37
2018-12-26T16:03:08.532Z,20.13
2018-12-26T16:05:39.286Z,22.17
2018-12-26T16:08:10.032Z,22.20
2018-12-26T16:10:40.780Z,20.67
2018-12-26T16:13:11.518Z,21.30
2018-12-26T16:15:42.299Z,22.53
2018-12-26T16:18:13.022Z,23.20
2018-12-26T16:20:43.802Z,23.83
2018-12-26T16:23:14.549Z,24.13
2018-12-26T16:25:45.305Z,20.50
2018-12-26T16:28:15.975Z,23.63
2018-12-26T16:30:46.750Z,23.87
2018-12-26T16:33:17.414Z,23.37
2018-12-26T16:35:48.201Z,22.07
2018-12-26T16:38:18.941Z,24.67
2018-12-26T16:40:49.634Z,26.50
2018-12-26T16:43:20.382Z,24.33
2018-12-26T16:45:51.070Z,26.90
2018-12-26T16:48:21.657Z,24.57
2018-12-26T16:50:52.377Z,23.27
2018-12-26T16:53:23.027Z,24.37
2018-12-26T16:55:53.801Z,23.73
2018-12-26T16:58:24.517Z,23.80
2018-12-26T17:00:55.457Z,23.30
2018-12-26T17:03:26.237Z,25.00
2018-12-26T17:05:57.006Z,26.17
2018-12-26T17:08:27.649Z,25.60
2018-12-26T17:10:58.277Z,25.87
2018-12-26T17:13:28.949Z,26.83
2018-12-26T17:15:59.595Z,25.80
2018-12-26T17:18:30.338Z,26.77
2018-12-26T17:21:01.162Z,23.93
2018-12-26T17:23:31.882Z,24.50
2018-12-26T17:26:02.538Z,25.33
2018-12-26T17:28:33.300Z,22.53
2018-12-26T17:31:04.549Z,24.30
2018-12-26T17:33:36.286Z,23.10
2018-12-26T17:36:07.034Z,23.80
2018-12-26T17:38:37.719Z,25.70
2018-12-26T17:41:08.451Z,22.67
2018-12-26T17:43:39.186Z,22.50
2018-12-26T17:46:09.917Z,23.03
2018-12-26T17:48:40.663Z,24.20
2018-12-26T17:51:15.351Z,23.33
2018-12-26T17:54:39.477Z,26.13
2018-12-26T17:57:16.492Z,26.23
2018-12-26T18:00:28.978Z,26.47
2018-12-26T18:02:59.577Z,26.50
2018-12-26T18:05:30.369Z,25.50
2018-12-26T18:08:01.004Z,26.80
2018-12-26T18:10:31.734Z,28.27
2018-12-26T18:13:02.397Z,26.20
2018-12-26T18:15:33.181Z,25.07
2018-12-26T18:18:03.872Z,25.93
2018-12-26T18:20:34.609Z,29.00
2018-12-26T18:23:05.329Z,22.97
2018-12-26T18:25:36.050Z,26.77
2018-12-26T18:28:06.769Z,25.93
2018-12-26T18:30:37.466Z,25.87
2018-12-26T18:33:08.161Z,24.17
2018-12-26T18:35:38.883Z,22.00
2018-12-26T18:38:09.701Z,24.47
2018-12-26T18:40:40.370Z,25.53
2018-12-26T18:43:11.318Z,26.27
2018-12-26T18:45:42.053Z,24.87
2018-12-26T18:48:12.656Z,26.17
2018-12-26T18:50:43.426Z,26.17
2018-12-26T18:53:14.173Z,27.43
2018-12-26T18:55:44.809Z,26.83
2018-12-26T18:58:15.467Z,25.63
2018-12-26T19:00:46.113Z,24.80
2018-12-26T19:03:16.834Z,27.20
2018-12-26T19:05:47.530Z,28.33
2018-12-26T19:08:18.274Z,29.80
2018-12-26T19:10:48.969Z,29.43
2018-12-26T19:13:19.700Z,33.40
2018-12-26T19:15:50.449Z,29.50
2018-12-26T19:18:21.166Z,30.00
2018-12-26T19:20:51.858Z,27.80
2018-12-26T19:23:22.553Z,28.03
2018-12-26T19:25:53.302Z,26.80
2018-12-26T19:28:23.970Z,26.77
2018-12-26T19:30:54.869Z,25.90
2018-12-26T19:33:25.672Z,26.23
2018-12-26T19:35:56.417Z,24.40
2018-12-26T19:38:27.161Z,22.40
2018-12-26T19:40:57.897Z,23.20
2018-12-26T19:43:28.634Z,25.10
2018-12-26T19:45:59.418Z,24.50
2018-12-26T19:48:32.473Z,27.87
2018-12-26T19:51:03.289Z,27.63
2018-12-26T19:53:34.343Z,27.40
2018-12-26T19:56:05.086Z,27.73
2018-12-26T19:58:35.766Z,25.13
2018-12-26T20:01:13.103Z,25.27
2018-12-26T20:03:44.638Z,28.07
2018-12-26T20:06:16.710Z,25.30
2018-12-26T20:08:47.536Z,25.83
2018-12-26T20:11:18.322Z,28.47
2018-12-26T20:13:49.202Z,25.80
2018-12-26T20:16:19.991Z,28.93
2018-12-26T20:18:50.846Z,26.80
2018-12-26T20:21:21.680Z,26.73
2018-12-26T20:23:52.512Z,29.33
2018-12-26T20:26:23.261Z,26.03
2018-12-26T20:28:54.906Z,24.40
2018-12-26T20:31:25.710Z,26.07
2018-12-26T20:33:56.553Z,26.13
2018-12-26T20:36:27.421Z,28.40
2018-12-26T20:38:58.197Z,25.00
2018-12-26T20:41:30.449Z,25.83
2018-12-26T20:44:01.354Z,27.37
2018-12-26T20:46:32.177Z,27.13
2018-12-26T20:49:02.944Z,25.80
2018-12-26T20:51:34.644Z,26.20
2018-12-26T20:54:05.446Z,26.30
2018-12-26T20:56:36.317Z,25.73
2018-12-26T20:59:07.155Z,24.67
2018-12-26T21:01:37.987Z,24.80
2018-12-26T21:04:08.753Z,25.57
2018-12-26T21:06:39.574Z,24.90
2018-12-26T21:09:10.534Z,23.50
2018-12-26T21:11:41.367Z,25.07
2018-12-26T21:14:12.182Z,24.53
2018-12-26T21:16:57.890Z,25.07
2018-12-26T21:19:31.487Z,23.80
2018-12-26T21:22:03.927Z,24.10
2018-12-26T21:24:34.797Z,24.70
2018-12-26T21:27:11.528Z,23.40
2018-12-26T21:29:43.242Z,24.47
2018-12-26T21:32:20.765Z,26.47
2018-12-26T21:34:52.257Z,23.83
2018-12-26T21:37:23.121Z,23.10
2018-12-26T21:39:54.092Z,25.80
2018-12-26T21:42:25.972Z,24.23
2018-12-26T21:44:56.860Z,25.43
2018-12-26T21:47:27.701Z,23.73
2018-12-26T21:49:58.454Z,25.03
2018-12-26T21:52:29.626Z,25.70
2018-12-26T21:55:00.476Z,26.03
2018-12-26T21:57:31.297Z,24.57
2018-12-26T22:00:02.034Z,22.57
2018-12-26T22:02:33.663Z,23.00
2018-12-26T22:05:04.836Z,23.40
2018-12-26T22:07:35.806Z,22.70
2018-12-26T22:10:06.762Z,24.33
2018-12-26T22:12:40.606Z,24.80
2018-12-26T22:15:11.400Z,25.60
2018-12-26T22:17:42.872Z,23.30
2018-12-26T22:20:13.666Z,22.97
2018-12-26T22:22:44.933Z,23.90
2018-12-26T22:25:17.012Z,23.83
2018-12-26T22:27:49.271Z,22.50
2018-12-26T22:30:20.358Z,21.83
2018-12-26T22:32:51.514Z,24.27
2018-12-26T22:35:22.457Z,27.70
2018-12-26T22:37:54.170Z,21.20
2018-12-26T22:40:26.020Z,21.90
2018-12-26T22:42:57.042Z,22.13
2018-12-26T22:45:28.174Z,23.67
2018-12-26T22:48:00.091Z,21.77
2018-12-26T22:50:31.435Z,21.70
2018-12-26T22:53:03.344Z,27.57
2018-12-26T22:55:34.600Z,21.23
2018-12-26T22:58:06.392Z,22.53
2018-12-26T23:00:44.839Z,21.60
2018-12-26T23:03:15.580Z,23.23
2018-12-26T23:05:46.281Z,26.33
2018-12-26T23:08:17.113Z,23.07
2018-12-26T23:10:47.764Z,21.73
2018-12-26T23:13:18.509Z,37.43
2018-12-26T23:15:49.238Z,25.90
2018-12-26T23:18:19.982Z,30.07
2018-12-26T23:20:50.709Z,26.37
2018-12-26T23:23:21.465Z,30.30
2018-12-26T23:25:52.938Z,24.57
2018-12-26T23:28:23.548Z,30.60
2018-12-26T23:30:54.265Z,26.77
2018-12-26T23:33:24.966Z,27.70
2018-12-26T23:35:55.598Z,23.93
2018-12-26T23:38:26.364Z,32.67
2018-12-26T23:40:57.074Z,28.00
2018-12-26T23:43:27.851Z,21.67
2018-12-26T23:45:58.561Z,32.40
2018-12-26T23:48:29.225Z,24.03
2018-12-26T23:50:59.861Z,23.40
2018-12-26T23:53:30.453Z,23.10
2018-12-26T23:56:01.115Z,23.37
2018-12-26T23:58:31.869Z,19.80
