createdAt,value
2022-10-08T00:01:16.816Z,100.00
2022-10-08T00:03:46.445Z,100.00
2022-10-08T00:06:17.643Z,100.00
2022-10-08T00:08:52.553Z,100.00
2022-10-08T00:11:23.538Z,100.00
2022-10-08T00:13:52.487Z,100.00
2022-10-08T00:16:24.240Z,100.00
2022-10-08T00:18:54.738Z,100.00
2022-10-08T00:21:25.171Z,100.00
2022-10-08T00:23:53.615Z,100.00
2022-10-08T00:26:25.897Z,100.00
2022-10-08T00:28:55.495Z,100.00
2022-10-08T00:31:28.635Z,100.00
2022-10-08T00:33:57.538Z,100.00
2022-10-08T00:36:27.501Z,100.00
2022-10-08T00:38:56.267Z,100.00
2022-10-08T00:41:27.070Z,100.00
2022-10-08T00:43:57.126Z,100.00
2022-10-08T00:46:44.206Z,100.00
2022-10-08T00:49:20.814Z,100.00
2022-10-08T00:51:54.512Z,100.00
2022-10-08T00:54:23.478Z,100.00
2022-10-08T00:56:53.500Z,100.00
2022-10-08T00:59:21.002Z,100.00
2022-10-08T01:01:48.117Z,100.00
2022-10-08T01:04:16.035Z,100.00
2022-10-08T01:06:54.859Z,100.00
2022-10-08T01:09:38.289Z,100.00
2022-10-08T01:12:23.875Z,100.00
2022-10-08T01:15:15.184Z,100.00
2022-10-08T01:17:49.781Z,100.00
2022-10-08T01:21:15.606Z,100.00
2022-10-08T01:23:51.542Z,100.00
2022-10-08T01:26:45.849Z,100.00
2022-10-08T01:29:29.583Z,100.00
2022-10-08T01:32:04.528Z,100.00
2022-10-08T01:34:41.174Z,100.00
2022-10-08T01:37:13.039Z,100.00
2022-10-08T01:39:41.253Z,100.00
2022-10-08T01:42:11.126Z,100.00
2022-10-08T01:44:43.244Z,100.00
2022-10-08T01:47:16.154Z,100.00
2022-10-08T01:49:49.978Z,100.00
2022-10-08T01:52:37.095Z,100.00
2022-10-08T01:55:12.438Z,100.00
2022-10-08T01:57:40.368Z,100.00
2022-10-08T02:00:13.548Z,100.00
2022-10-08T02:02:41.942Z,100.00
2022-10-08T02:05:11.057Z,100.00
2022-10-08T02:07:44.338Z,100.00
2022-10-08T02:10:11.255Z,100.00
2022-10-08T02:12:40.175Z,100.00
2022-10-08T02:15:21.376Z,100.00
2022-10-08T02:18:11.729Z,100.00
2022-10-08T02:21:01.832Z,100.00
2022-10-08T02:23:37.843Z,100.00
2022-10-08T02:26:08.287Z,100.00
2022-10-08T02:28:48.495Z,100.00
2022-10-08T02:31:45.125Z,100.00
2022-10-08T02:34:18.679Z,100.00
2022-10-08T02:36:52.503Z,100.00
2022-10-08T02:39:20.231Z,100.00
2022-10-08T02:41:53.633Z,100.00
2022-10-08T02:44:28.158Z,100.00
2022-10-08T02:46:59.275Z,100.00
2022-10-08T02:49:31.548Z,100.00
2022-10-08T02:52:04.260Z,100.00
2022-10-08T02:54:38.212Z,100.00
2022-10-08T02:57:13.908Z,100.00
2022-10-08T02:59:42.124Z,100.00
2022-10-08T03:02:12.117Z,100.00
2022-10-08T03:04:41.184Z,100.00
2022-10-08T03:07:09.547Z,100.00
2022-10-08T03:09:40.670Z,100.00
2022-10-08T03:12:07.738Z,100.00
2022-10-08T03:14:39.293Z,100.00
2022-10-08T03:17:12.686Z,100.00
2022-10-08T03:19:39.709Z,100.00
2022-10-08T03:22:07.744Z,100.00
2022-10-08T03:24:35.942Z,100.00
2022-10-08T03:27:04.434Z,100.00
2022-10-08T03:29:31.508Z,100.00
2022-10-08T03:31:58.553Z,100.00
2022-10-08T03:34:25.911Z,100.00
2022-10-08T03:36:53.060Z,100.00
2022-10-08T03:39:22.525Z,100.00
2022-10-08T03:41:49.499Z,100.00
2022-10-08T03:44:16.483Z,100.00
2022-10-08T03:46:43.489Z,100.00
2022-10-08T03:49:10.492Z,100.00
2022-10-08T03:51:37.650Z,100.00
2022-10-08T03:54:04.850Z,100.00
2022-10-08T03:56:32.146Z,100.00
2022-10-08T03:59:00.214Z,100.00
2022-10-08T04:01:28.346Z,100.00
2022-10-08T04:03:55.543Z,100.00
2022-10-08T04:06:23.324Z,100.00
2022-10-08T04:08:51.072Z,100.00
2022-10-08T04:11:19.135Z,100.00
2022-10-08T04:13:46.161Z,100.00
2022-10-08T04:16:15.461Z,100.00
2022-10-08T04:18:43.709Z,100.00
2022-10-08T04:21:14.896Z,100.00
2022-10-08T04:23:43.520Z,100.00
2022-10-08T04:26:12.823Z,100.00
2022-10-08T04:28:41.541Z,100.00
2022-10-08T04:31:12.438Z,100.00
2022-10-08T04:33:39.799Z,100.00
2022-10-08T04:36:33.910Z,100.00
2022-10-08T04:39:00.959Z,100.00
2022-10-08T04:41:28.060Z,100.00
2022-10-08T04:44:02.858Z,100.00
2022-10-08T04:46:30.297Z,100.00
2022-10-08T04:48:57.464Z,100.00
2022-10-08T04:51:25.997Z,100.00
2022-10-08T04:53:54.985Z,100.00
2022-10-08T04:56:25.125Z,100.00
2022-10-08T04:58:55.177Z,100.00
2022-10-08T05:01:23.761Z,100.00
2022-10-08T05:03:52.969Z,100.00
2022-10-08T05:06:23.147Z,100.00
2022-10-08T05:08:51.751Z,100.00
2022-10-08T05:11:19.835Z,100.00
2022-10-08T05:13:54.461Z,100.00
2022-10-08T05:16:23.058Z,100.00
2022-10-08T05:18:51.975Z,100.00
2022-10-08T05:21:22.199Z,100.00
2022-10-08T05:23:58.904Z,100.00
2022-10-08T05:26:56.267Z,100.00
2022-10-08T05:29:17.072Z,100.00
2022-10-08T05:31:44.784Z,100.00
2022-10-08T05:34:15.359Z,100.00
2022-10-08T05:36:42.469Z,100.00
2022-10-08T05:39:10.381Z,100.00
2022-10-08T05:41:39.958Z,100.00
2022-10-08T05:44:08.334Z,100.00
2022-10-08T05:46:36.537Z,100.00
2022-10-08T05:49:06.866Z,100.00
2022-10-08T05:51:34.594Z,100.00
2022-10-08T05:54:01.582Z,100.00
2022-10-08T05:56:29.269Z,100.00
2022-10-08T05:58:56.484Z,100.00
2022-10-08T06:01:29.635Z,100.00
2022-10-08T06:04:08.025Z,100.00
2022-10-08T06:06:37.777Z,100.00
2022-10-08T06:09:06.457Z,100.00
2022-10-08T06:11:35.731Z,100.00
2022-10-08T06:14:04.629Z,100.00
2022-10-08T06:16:31.834Z,100.00
2022-10-08T06:18:59.812Z,100.00
2022-10-08T06:21:27.068Z,100.00
2022-10-08T06:23:59.985Z,100.00
2022-10-08T06:26:35.137Z,100.00
2022-10-08T06:29:05.593Z,100.00
2022-10-08T06:31:34.883Z,100.00
2022-10-08T06:34:05.203Z,100.00
2022-10-08T06:36:34.015Z,100.00
2022-10-08T06:39:05.041Z,100.00
2022-10-08T06:41:35.100Z,100.00
2022-10-08T06:44:07.440Z,100.00
2022-10-08T06:46:35.397Z,100.00
2022-10-08T06:49:03.293Z,100.00
2022-10-08T06:51:30.527Z,100.00
2022-10-08T06:54:04.421Z,100.00
2022-10-08T06:56:35.843Z,100.00
2022-10-08T06:59:04.687Z,100.00
2022-10-08T07:01:33.696Z,100.00
2022-10-08T07:04:02.225Z,100.00
2022-10-08T07:06:29.815Z,100.00
2022-10-08T07:08:59.469Z,100.00
2022-10-08T07:11:27.975Z,100.00
2022-10-08T07:13:56.242Z,100.00
2022-10-08T07:16:25.547Z,100.00
2022-10-08T07:18:53.869Z,100.00
2022-10-08T07:21:22.288Z,100.00
2022-10-08T07:23:50.197Z,100.00
2022-10-08T07:26:23.266Z,100.00
2022-10-08T07:28:53.599Z,100.00
2022-10-08T07:31:23.650Z,100.00
2022-10-08T07:33:50.770Z,100.00
2022-10-08T07:36:20.496Z,100.00
2022-10-08T07:38:48.163Z,100.00
2022-10-08T07:41:15.239Z,100.00
2022-10-08T07:43:43.101Z,100.00
2022-10-08T07:46:12.031Z,100.00
2022-10-08T07:48:39.866Z,100.00
2022-10-08T07:51:11.326Z,100.00
2022-10-08T07:53:39.609Z,100.00
2022-10-08T07:56:07.914Z,100.00
2022-10-08T07:58:35.396Z,100.00
2022-10-08T08:01:04.378Z,100.00
2022-10-08T08:03:31.643Z,100.00
2022-10-08T08:06:03.795Z,100.00
2022-10-08T08:08:30.985Z,100.00
2022-10-08T08:10:59.211Z,100.00
2022-10-08T08:13:26.311Z,100.00
2022-10-08T08:16:01.236Z,100.00
2022-10-08T08:18:29.997Z,100.00
2022-10-08T08:21:08.718Z,100.00
2022-10-08T08:23:47.377Z,100.00
2022-10-08T08:26:25.450Z,100.00
2022-10-08T08:28:55.078Z,100.00
2022-10-08T08:31:23.615Z,100.00
2022-10-08T08:33:53.734Z,100.00
2022-10-08T08:36:25.519Z,100.00
2022-10-08T08:38:52.588Z,100.00
2022-10-08T08:41:56.089Z,100.00
2022-10-08T08:44:34.188Z,100.00
2022-10-08T08:47:12.349Z,100.00
2022-10-08T08:49:45.480Z,100.00
2022-10-08T08:52:19.218Z,100.00
2022-10-08T08:54:47.236Z,100.00
2022-10-08T08:57:37.252Z,100.00
2022-10-08T09:00:15.265Z,100.00
2022-10-08T09:03:05.236Z,100.00
2022-10-08T09:05:40.587Z,100.00
2022-10-08T09:08:15.888Z,100.00
2022-10-08T09:10:49.996Z,100.00
2022-10-08T09:13:21.119Z,100.00
2022-10-08T09:15:48.222Z,100.00
2022-10-08T09:18:16.355Z,100.00
2022-10-08T09:20:44.288Z,100.00
2022-10-08T09:23:20.371Z,100.00
2022-10-08T09:25:55.709Z,100.00
2022-10-08T09:28:44.678Z,100.00
2022-10-08T09:31:19.686Z,100.00
2022-10-08T09:34:05.779Z,100.00
2022-10-08T09:36:35.115Z,100.00
2022-10-08T09:39:06.813Z,100.00
2022-10-08T09:41:33.889Z,100.00
2022-10-08T09:44:15.050Z,100.00
2022-10-08T09:46:42.187Z,100.00
2022-10-08T09:49:26.187Z,100.00
2022-10-08T09:51:55.653Z,100.00
2022-10-08T09:54:28.992Z,100.00
2022-10-08T09:56:59.798Z,100.00
2022-10-08T09:59:34.440Z,100.00
2022-10-08T10:02:02.164Z,100.00
2022-10-08T10:04:36.378Z,100.00
2022-10-08T10:07:04.651Z,100.00
2022-10-08T10:09:49.513Z,100.00
2022-10-08T10:12:32.496Z,100.00
2022-10-08T10:15:15.405Z,100.00
2022-10-08T10:17:52.523Z,100.00
2022-10-08T10:20:35.721Z,100.00
2022-10-08T10:23:12.854Z,100.00
2022-10-08T10:25:48.559Z,100.00
2022-10-08T10:28:43.054Z,100.00
2022-10-08T10:31:12.865Z,100.00
2022-10-08T10:33:54.437Z,100.00
2022-10-08T10:36:25.389Z,100.00
2022-10-08T10:39:04.140Z,100.00
2022-10-08T10:41:43.406Z,100.00
2022-10-08T10:44:13.987Z,100.00
2022-10-08T10:46:49.651Z,100.00
2022-10-08T10:49:29.127Z,100.00
2022-10-08T10:52:34.106Z,100.00
2022-10-08T10:55:19.839Z,100.00
2022-10-08T10:57:49.905Z,100.00
2022-10-08T11:00:23.510Z,100.00
2022-10-08T11:03:29.505Z,100.00
2022-10-08T11:06:39.843Z,100.00
2022-10-08T11:09:30.050Z,100.00
2022-10-08T11:12:20.623Z,100.00
2022-10-08T11:14:55.629Z,100.00
2022-10-08T11:17:41.016Z,100.00
2022-10-08T11:20:24.282Z,100.00
2022-10-08T11:23:07.544Z,100.00
2022-10-08T11:26:10.733Z,100.00
2022-10-08T11:28:43.118Z,100.00
2022-10-08T11:31:28.065Z,100.00
2022-10-08T11:33:56.335Z,100.00
2022-10-08T11:36:35.289Z,100.00
2022-10-08T11:39:21.584Z,100.00
2022-10-08T11:42:10.190Z,100.00
2022-10-08T11:44:37.615Z,100.00
2022-10-08T11:47:35.420Z,100.00
2022-10-08T11:50:05.724Z,100.00
2022-10-08T11:52:33.978Z,100.00
2022-10-08T11:55:02.084Z,100.00
2022-10-08T11:58:07.329Z,100.00
2022-10-08T12:00:45.476Z,100.00
2022-10-08T12:03:28.195Z,100.00
2022-10-08T12:06:00.179Z,100.00
2022-10-08T12:08:51.304Z,100.00
2022-10-08T12:11:35.405Z,100.00
2022-10-08T12:14:11.759Z,94.05
2022-10-08T12:17:04.587Z,91.61
2022-10-08T12:19:37.122Z,97.60
2022-10-08T12:22:06.936Z,100.00
2022-10-08T12:24:39.781Z,100.00
2022-10-08T12:27:39.624Z,100.00
2022-10-08T12:30:11.943Z,100.00
2022-10-08T12:32:41.732Z,100.00
2022-10-08T12:35:29.298Z,96.76
2022-10-08T12:38:14.955Z,91.23
2022-10-08T12:41:15.571Z,88.31
2022-10-08T12:44:07.582Z,93.29
2022-10-08T12:46:52.633Z,89.33
2022-10-08T12:49:27.392Z,85.82
2022-10-08T12:52:05.697Z,89.15
2022-10-08T12:54:33.444Z,99.78
2022-10-08T12:57:07.322Z,100.00
2022-10-08T12:59:35.553Z,100.00
2022-10-08T13:02:02.643Z,100.00
2022-10-08T13:04:33.823Z,100.00
2022-10-08T13:07:23.918Z,100.00
2022-10-08T13:09:59.018Z,100.00
2022-10-08T13:12:26.543Z,100.00
2022-10-08T13:15:03.689Z,100.00
2022-10-08T13:17:34.112Z,100.00
2022-10-08T13:20:18.170Z,100.00
2022-10-08T13:22:45.202Z,100.00
2022-10-08T13:25:36.126Z,100.00
2022-10-08T13:28:59.505Z,100.00
2022-10-08T13:31:23.745Z,100.00
2022-10-08T13:33:51.196Z,100.00
2022-10-08T13:36:23.692Z,100.00
2022-10-08T13:38:50.804Z,100.00
2022-10-08T13:41:23.839Z,100.00
2022-10-08T13:43:51.263Z,100.00
2022-10-08T13:46:18.419Z,100.00
2022-10-08T13:48:45.680Z,100.00
2022-10-08T13:51:12.702Z,100.00
2022-10-08T13:53:45.402Z,100.00
2022-10-08T13:56:12.550Z,100.00
2022-10-08T13:58:39.792Z,94.95
2022-10-08T14:01:06.971Z,100.00
2022-10-08T14:03:34.042Z,100.00
2022-10-08T14:06:01.053Z,100.00
2022-10-08T14:08:30.133Z,100.00
2022-10-08T14:10:58.313Z,93.04
2022-10-08T14:13:26.048Z,80.71
2022-10-08T14:15:53.395Z,71.81
2022-10-08T14:18:20.487Z,71.29
2022-10-08T14:20:50.943Z,75.52
2022-10-08T14:23:18.990Z,81.44
2022-10-08T14:25:46.436Z,89.54
2022-10-08T14:28:13.557Z,96.92
2022-10-08T14:30:40.620Z,98.22
2022-10-08T14:33:11.244Z,96.74
2022-10-08T14:35:39.450Z,99.57
2022-10-08T14:38:06.656Z,97.94
2022-10-08T14:40:33.783Z,91.51
2022-10-08T14:43:01.012Z,94.07
2022-10-08T14:45:28.150Z,94.30
2022-10-08T14:47:55.204Z,95.38
2022-10-08T14:50:22.417Z,96.84
2022-10-08T14:52:49.750Z,96.94
2022-10-08T14:55:17.042Z,96.11
2022-10-08T14:57:44.115Z,99.51
2022-10-08T15:00:13.097Z,98.87
2022-10-08T15:02:40.385Z,100.00
2022-10-08T15:05:07.906Z,100.00
2022-10-08T15:07:34.922Z,100.00
2022-10-08T15:10:02.204Z,100.00
2022-10-08T15:12:29.212Z,100.00
2022-10-08T15:14:56.317Z,100.00
2022-10-08T15:17:25.979Z,100.00
2022-10-08T15:19:53.358Z,100.00
2022-10-08T15:22:20.427Z,100.00
2022-10-08T15:24:47.412Z,100.00
2022-10-08T15:27:19.860Z,100.00
2022-10-08T15:29:47.913Z,100.00
2022-10-08T15:32:15.910Z,100.00
2022-10-08T15:34:42.988Z,100.00
2022-10-08T15:37:09.981Z,100.00
2022-10-08T15:39:37.296Z,100.00
2022-10-08T15:42:04.341Z,100.00
2022-10-08T15:44:32.332Z,100.00
2022-10-08T15:47:06.041Z,100.00
2022-10-08T15:49:34.024Z,100.00
2022-10-08T15:52:02.121Z,100.00
2022-10-08T15:54:29.165Z,100.00
2022-10-08T15:56:56.169Z,100.00
2022-10-08T15:59:23.722Z,100.00
2022-10-08T16:01:50.765Z,100.00
2022-10-08T16:04:17.784Z,100.00
2022-10-08T16:06:45.476Z,100.00
2022-10-08T16:09:14.881Z,100.00
2022-10-08T16:11:43.274Z,100.00
2022-10-08T16:14:13.001Z,100.00
2022-10-08T16:16:40.177Z,100.00
2022-10-08T16:19:10.743Z,100.00
2022-10-08T16:21:38.666Z,100.00
2022-10-08T16:24:06.533Z,100.00
2022-10-08T16:26:34.557Z,100.00
2022-10-08T16:29:05.058Z,100.00
2022-10-08T16:31:33.912Z,100.00
2022-10-08T16:34:03.725Z,100.00
2022-10-08T16:36:36.483Z,100.00
2022-10-08T16:39:06.127Z,100.00
2022-10-08T16:41:35.032Z,100.00
2022-10-08T16:44:21.006Z,100.00
2022-10-08T16:46:51.136Z,100.00
2022-10-08T16:49:26.298Z,100.00
2022-10-08T16:52:00.312Z,100.00
2022-10-08T16:54:28.385Z,100.00
2022-10-08T16:56:55.820Z,100.00
2022-10-08T16:59:24.805Z,100.00
2022-10-08T17:01:57.492Z,100.00
2022-10-08T17:04:27.156Z,100.00
2022-10-08T17:06:54.459Z,100.00
2022-10-08T17:09:22.228Z,100.00
2022-10-08T17:11:49.847Z,100.00
2022-10-08T17:14:16.988Z,100.00
2022-10-08T17:16:44.972Z,100.00
2022-10-08T17:19:12.180Z,100.00
2022-10-08T17:21:39.801Z,100.00
2022-10-08T17:24:07.230Z,100.00
2022-10-08T17:26:34.355Z,100.00
2022-10-08T17:29:07.519Z,100.00
2022-10-08T17:31:35.958Z,100.00
2022-10-08T17:34:04.084Z,100.00
2022-10-08T17:36:34.060Z,100.00
2022-10-08T17:39:03.556Z,100.00
2022-10-08T17:41:33.744Z,100.00
2022-10-08T17:44:03.539Z,100.00
2022-10-08T17:46:33.902Z,100.00
2022-10-08T17:49:01.133Z,100.00
2022-10-08T17:51:30.242Z,100.00
2022-10-08T17:54:01.055Z,100.00
2022-10-08T17:56:31.372Z,100.00
2022-10-08T17:59:01.345Z,100.00
2022-10-08T18:01:33.843Z,100.00
2022-10-08T18:04:09.173Z,100.00
2022-10-08T18:06:42.951Z,100.00
2022-10-08T18:09:16.470Z,100.00
2022-10-08T18:11:46.223Z,100.00
2022-10-08T18:14:13.547Z,100.00
2022-10-08T18:16:44.273Z,100.00
2022-10-08T18:19:14.108Z,100.00
2022-10-08T18:21:41.117Z,100.00
2022-10-08T18:24:08.182Z,100.00
2022-10-08T18:26:36.769Z,100.00
2022-10-08T18:29:08.993Z,100.00
2022-10-08T18:31:37.297Z,100.00
2022-10-08T18:34:11.450Z,100.00
2022-10-08T18:36:39.753Z,100.00
2022-10-08T18:39:12.279Z,100.00
2022-10-08T18:41:42.024Z,100.00
2022-10-08T18:44:12.717Z,100.00
2022-10-08T18:46:44.715Z,100.00
2022-10-08T18:49:19.584Z,100.00
2022-10-08T18:51:49.107Z,100.00
2022-10-08T18:54:16.149Z,100.00
2022-10-08T18:56:43.397Z,100.00
2022-10-08T18:59:15.257Z,100.00
2022-10-08T19:01:45.269Z,100.00
2022-10-08T19:04:15.279Z,100.00
2022-10-08T19:06:44.414Z,100.00
2022-10-08T19:09:11.476Z,100.00
2022-10-08T19:11:50.969Z,100.00
2022-10-08T19:14:20.499Z,100.00
2022-10-08T19:16:48.005Z,100.00
2022-10-08T19:19:23.585Z,100.00
2022-10-08T19:21:50.633Z,100.00
2022-10-08T19:24:19.999Z,100.00
2022-10-08T19:26:47.728Z,100.00
2022-10-08T19:29:20.117Z,100.00
2022-10-08T19:31:48.000Z,100.00
2022-10-08T19:34:19.693Z,100.00
2022-10-08T19:36:46.761Z,100.00
2022-10-08T19:39:16.780Z,100.00
2022-10-08T19:41:43.903Z,100.00
2022-10-08T19:44:11.807Z,100.00
2022-10-08T19:46:38.899Z,100.00
2022-10-08T19:49:07.738Z,100.00
2022-10-08T19:51:35.939Z,100.00
2022-10-08T19:54:03.594Z,100.00
2022-10-08T19:56:31.163Z,100.00
2022-10-08T19:58:58.923Z,100.00
2022-10-08T20:01:29.401Z,100.00
2022-10-08T20:03:59.348Z,100.00
2022-10-08T20:06:29.305Z,100.00
2022-10-08T20:08:59.372Z,100.00
2022-10-08T20:11:27.861Z,100.00
2022-10-08T20:13:55.333Z,100.00
2022-10-08T20:16:28.317Z,100.00
2022-10-08T20:18:59.453Z,100.00
2022-10-08T20:21:29.330Z,100.00
2022-10-08T20:23:56.524Z,100.00
2022-10-08T20:26:26.319Z,100.00
2022-10-08T20:28:57.612Z,100.00
2022-10-08T20:31:31.692Z,100.00
2022-10-08T20:34:07.329Z,100.00
2022-10-08T20:36:34.675Z,100.00
2022-10-08T20:39:02.344Z,100.00
2022-10-08T20:41:31.229Z,100.00
2022-10-08T20:44:03.501Z,100.00
2022-10-08T20:46:32.269Z,100.00
2022-10-08T20:49:02.234Z,100.00
2022-10-08T20:51:30.203Z,100.00
2022-10-08T20:54:08.108Z,100.00
2022-10-08T20:56:39.834Z,100.00
2022-10-08T20:59:15.385Z,100.00
2022-10-08T21:01:42.600Z,100.00
2022-10-08T21:04:09.745Z,100.00
2022-10-08T21:06:39.717Z,100.00
2022-10-08T21:09:07.012Z,100.00
2022-10-08T21:11:34.712Z,100.00
2022-10-08T21:14:05.666Z,100.00
2022-10-08T21:16:36.449Z,100.00
2022-10-08T21:19:10.485Z,100.00
2022-10-08T21:21:37.799Z,100.00
2022-10-08T21:24:05.074Z,100.00
2022-10-08T21:26:35.284Z,100.00
2022-10-08T21:29:05.056Z,100.00
2022-10-08T21:31:34.042Z,100.00
2022-10-08T21:34:02.040Z,100.00
2022-10-08T21:36:32.052Z,100.00
2022-10-08T21:39:00.322Z,100.00
2022-10-08T21:41:32.521Z,100.00
2022-10-08T21:44:02.199Z,100.00
2022-10-08T21:46:32.784Z,100.00
2022-10-08T21:49:02.753Z,100.00
2022-10-08T21:51:31.152Z,100.00
2022-10-08T21:54:00.361Z,100.00
2022-10-08T21:56:30.377Z,100.00
2022-10-08T21:59:00.216Z,100.00
2022-10-08T22:01:29.280Z,100.00
2022-10-08T22:04:03.214Z,100.00
2022-10-08T22:06:34.423Z,100.00
2022-10-08T22:09:02.101Z,100.00
2022-10-08T22:11:29.116Z,100.00
2022-10-08T22:13:56.135Z,100.00
2022-10-08T22:16:26.134Z,100.00
2022-10-08T22:18:53.603Z,100.00
2022-10-08T22:21:22.487Z,100.00
2022-10-08T22:23:51.275Z,100.00
2022-10-08T22:26:30.462Z,100.00
2022-10-08T22:28:58.289Z,100.00
2022-10-08T22:31:25.638Z,100.00
2022-10-08T22:33:53.777Z,100.00
2022-10-08T22:36:26.244Z,100.00
2022-10-08T22:38:57.274Z,100.00
2022-10-08T22:41:27.348Z,100.00
2022-10-08T22:43:54.818Z,100.00
2022-10-08T22:46:24.883Z,100.00
2022-10-08T22:48:52.388Z,100.00
2022-10-08T22:51:23.856Z,100.00
2022-10-08T22:53:50.861Z,100.00
2022-10-08T22:56:21.141Z,100.00
2022-10-08T22:58:48.696Z,100.00
2022-10-08T23:01:23.439Z,100.00
2022-10-08T23:03:51.309Z,100.00
2022-10-08T23:06:22.506Z,100.00
2022-10-08T23:08:57.361Z,100.00
2022-10-08T23:11:24.870Z,100.00
2022-10-08T23:13:53.486Z,100.00
2022-10-08T23:16:21.316Z,100.00
2022-10-08T23:18:54.166Z,100.00
2022-10-08T23:21:21.260Z,100.00
2022-10-08T23:23:49.756Z,100.00
2022-10-08T23:26:17.554Z,100.00
2022-10-08T23:28:45.660Z,100.00
2022-10-08T23:31:15.626Z,100.00
2022-10-08T23:33:44.999Z,100.00
2022-10-08T23:36:14.736Z,100.00
2022-10-08T23:38:41.877Z,100.00
2022-10-08T23:41:13.177Z,100.00
2022-10-08T23:43:42.906Z,100.00
2022-10-08T23:46:12.872Z,100.00
2022-10-08T23:48:40.998Z,100.00
2022-10-08T23:51:09.975Z,100.00
2022-10-08T23:53:38.787Z,100.00
2022-10-08T23:56:07.320Z,100.00
2022-10-08T23:58:34.952Z,100.00
