createdAt,value
2022-11-02T00:00:29.168Z,0.00
2022-11-02T00:01:29.206Z,0.00
2022-11-02T00:02:29.994Z,0.00
2022-11-02T00:03:29.146Z,0.00
2022-11-02T00:04:30.015Z,0.00
2022-11-02T00:05:29.166Z,0.00
2022-11-02T00:06:29.102Z,0.00
2022-11-02T00:07:29.104Z,0.00
2022-11-02T00:08:29.064Z,0.00
2022-11-02T00:09:29.065Z,0.00
2022-11-02T00:10:29.066Z,0.00
2022-11-02T00:11:29.054Z,0.00
2022-11-02T00:12:29.040Z,0.00
2022-11-02T00:13:29.375Z,0.00
2022-11-02T00:14:29.005Z,0.00
2022-11-02T00:15:29.019Z,0.00
2022-11-02T00:16:28.993Z,0.00
2022-11-02T00:17:28.989Z,0.00
2022-11-02T00:18:28.972Z,0.00
2022-11-02T00:19:28.954Z,0.00
2022-11-02T00:20:28.924Z,0.00
2022-11-02T00:21:28.957Z,0.00
2022-11-02T00:22:28.913Z,0.00
2022-11-02T00:23:28.913Z,0.00
2022-11-02T00:24:28.906Z,0.00
2022-11-02T00:25:29.794Z,0.00
2022-11-02T00:26:28.883Z,0.00
2022-11-02T00:27:28.854Z,0.00
2022-11-02T00:28:28.854Z,0.00
2022-11-02T00:29:33.485Z,0.00
2022-11-02T00:30:29.835Z,0.00
2022-11-02T00:31:28.824Z,0.00
2022-11-02T00:32:28.813Z,0.00
2022-11-02T00:33:28.826Z,0.00
2022-11-02T00:34:28.783Z,0.00
2022-11-02T00:35:28.905Z,0.00
2022-11-02T00:36:28.762Z,0.00
2022-11-02T00:37:28.815Z,0.00
2022-11-02T00:38:28.840Z,0.00
2022-11-02T00:39:28.725Z,0.00
2022-11-02T00:40:28.712Z,0.00
2022-11-02T00:41:28.713Z,0.00
2022-11-02T00:42:28.725Z,0.00
2022-11-02T00:43:28.683Z,0.00
2022-11-02T00:44:28.677Z,0.00
2022-11-02T00:45:29.372Z,0.00
2022-11-02T00:46:29.582Z,0.00
2022-11-02T00:47:28.633Z,0.00
2022-11-02T00:48:28.622Z,0.00
2022-11-02T00:49:28.603Z,0.00
2022-11-02T00:50:28.611Z,0.00
2022-11-02T00:51:28.574Z,0.00
2022-11-02T00:52:28.592Z,0.00
2022-11-02T00:53:28.555Z,0.00
2022-11-02T00:54:28.765Z,0.00
2022-11-02T00:55:28.535Z,0.00
2022-11-02T00:56:28.544Z,0.00
2022-11-02T00:57:28.502Z,0.00
2022-11-02T00:58:28.528Z,0.00
2022-11-02T00:59:28.482Z,0.00
2022-11-02T01:00:28.515Z,0.00
2022-11-02T01:01:28.571Z,0.00
2022-11-02T01:02:28.592Z,0.00
2022-11-02T01:03:28.437Z,0.00
2022-11-02T01:04:28.449Z,0.00
2022-11-02T01:05:28.443Z,0.00
2022-11-02T01:06:28.432Z,0.00
2022-11-02T01:07:28.392Z,0.00
2022-11-02T01:08:28.422Z,0.00
2022-11-02T01:09:28.363Z,0.00
2022-11-02T01:10:28.372Z,0.00
2022-11-02T01:11:28.379Z,0.00
2022-11-02T01:12:28.353Z,0.00
2022-11-02T01:13:28.323Z,0.00
2022-11-02T01:14:28.322Z,0.00
2022-11-02T01:15:28.321Z,0.00
2022-11-02T01:16:28.323Z,0.00
2022-11-02T01:17:28.289Z,0.00
2022-11-02T01:18:28.281Z,0.00
2022-11-02T01:19:28.260Z,0.00
2022-11-02T01:20:28.265Z,0.00
2022-11-02T01:21:28.222Z,0.00
2022-11-02T01:22:28.246Z,0.00
2022-11-02T01:23:28.222Z,0.00
2022-11-02T01:24:28.211Z,0.00
2022-11-02T01:25:28.191Z,0.00
2022-11-02T01:26:28.224Z,0.00
2022-11-02T01:27:28.231Z,0.00
2022-11-02T01:28:28.182Z,0.00
2022-11-02T01:29:28.131Z,0.00
2022-11-02T01:30:28.147Z,0.00
2022-11-02T01:31:28.142Z,0.00
2022-11-02T01:32:28.123Z,0.00
2022-11-02T01:33:28.101Z,0.00
2022-11-02T01:34:28.097Z,0.00
2022-11-02T01:35:28.081Z,0.00
2022-11-02T01:36:28.082Z,0.00
2022-11-02T01:37:28.042Z,0.00
2022-11-02T01:38:28.052Z,0.00
2022-11-02T01:39:28.022Z,0.00
2022-11-02T01:40:28.055Z,0.00
2022-11-02T01:41:28.011Z,0.00
2022-11-02T01:42:28.010Z,0.00
2022-11-02T01:43:27.984Z,0.00
2022-11-02T01:44:28.061Z,0.00
2022-11-02T01:45:27.951Z,0.00
2022-11-02T01:46:28.682Z,0.00
2022-11-02T01:47:27.949Z,0.00
2022-11-02T01:48:27.940Z,0.00
2022-11-02T01:49:27.910Z,0.00
2022-11-02T01:50:27.920Z,0.00
2022-11-02T01:51:27.873Z,0.00
2022-11-02T01:52:27.881Z,0.00
2022-11-02T01:53:27.858Z,0.00
2022-11-02T01:54:27.870Z,0.00
2022-11-02T01:55:27.833Z,0.00
2022-11-02T01:56:27.852Z,0.00
2022-11-02T01:57:27.819Z,0.00
2022-11-02T01:58:27.819Z,0.00
2022-11-02T01:59:27.781Z,0.00
2022-11-02T02:00:27.793Z,0.00
2022-11-02T02:01:27.850Z,0.00
2022-11-02T02:02:27.810Z,0.00
2022-11-02T02:03:27.740Z,0.00
2022-11-02T02:04:27.743Z,0.00
2022-11-02T02:05:27.722Z,0.00
2022-11-02T02:06:27.734Z,0.00
2022-11-02T02:07:28.449Z,0.00
2022-11-02T02:08:28.611Z,0.00
2022-11-02T02:09:27.691Z,0.00
2022-11-02T02:10:27.671Z,0.00
2022-11-02T02:11:27.651Z,0.00
2022-11-02T02:12:27.663Z,0.00
2022-11-02T02:13:27.630Z,0.00
2022-11-02T02:14:27.631Z,0.00
2022-11-02T02:15:27.603Z,0.00
2022-11-02T02:16:32.526Z,0.00
2022-11-02T02:17:28.609Z,0.00
2022-11-02T02:18:27.599Z,0.00
2022-11-02T02:19:27.560Z,0.00
2022-11-02T02:20:27.568Z,0.00
2022-11-02T02:21:27.530Z,0.00
2022-11-02T02:22:27.540Z,0.00
2022-11-02T02:23:27.512Z,0.00
2022-11-02T02:24:27.510Z,0.00
2022-11-02T02:25:27.492Z,0.00
2022-11-02T02:26:27.490Z,0.00
2022-11-02T02:27:28.322Z,0.00
2022-11-02T02:28:28.230Z,0.00
2022-11-02T02:29:27.460Z,0.00
2022-11-02T02:30:27.460Z,0.00
2022-11-02T02:31:27.420Z,0.00
2022-11-02T02:32:27.421Z,0.00
2022-11-02T02:33:27.409Z,0.00
2022-11-02T02:34:27.410Z,0.00
2022-11-02T02:35:27.378Z,0.00
2022-11-02T02:36:28.257Z,0.00
2022-11-02T02:37:27.350Z,0.00
2022-11-02T02:38:27.350Z,0.00
2022-11-02T02:39:27.332Z,0.00
2022-11-02T02:40:27.340Z,0.00
2022-11-02T02:41:27.307Z,0.00
2022-11-02T02:42:27.307Z,0.00
2022-11-02T02:43:27.289Z,0.00
2022-11-02T02:44:27.297Z,0.00
2022-11-02T02:45:27.261Z,0.00
2022-11-02T02:46:27.260Z,0.00
2022-11-02T02:47:27.250Z,0.00
2022-11-02T02:48:28.107Z,0.00
2022-11-02T02:49:27.240Z,0.00
2022-11-02T02:50:27.242Z,0.00
2022-11-02T02:51:27.192Z,0.00
2022-11-02T02:52:27.479Z,0.00
2022-11-02T02:53:27.169Z,0.00
2022-11-02T02:54:27.171Z,0.00
2022-11-02T02:55:27.139Z,0.00
2022-11-02T02:56:27.147Z,0.00
2022-11-02T02:57:27.119Z,0.00
2022-11-02T02:58:27.119Z,0.00
2022-11-02T02:59:27.089Z,0.00
2022-11-02T03:00:27.098Z,0.00
2022-11-02T03:01:27.237Z,0.00
2022-11-02T03:02:27.289Z,0.00
2022-11-02T03:03:27.051Z,0.00
2022-11-02T03:04:27.049Z,0.00
2022-11-02T03:05:27.034Z,0.00
2022-11-02T03:06:27.048Z,0.00
2022-11-02T03:07:31.084Z,0.00
2022-11-02T03:08:28.032Z,0.00
2022-11-02T03:09:27.011Z,0.00
2022-11-02T03:10:27.088Z,0.00
2022-11-02T03:11:26.959Z,0.00
2022-11-02T03:12:26.958Z,0.00
2022-11-02T03:13:26.937Z,0.00
2022-11-02T03:14:26.939Z,0.00
2022-11-02T03:15:26.910Z,0.00
2022-11-02T03:16:26.921Z,0.00
2022-11-02T03:17:26.897Z,0.00
2022-11-02T03:18:26.906Z,0.00
2022-11-02T03:19:26.867Z,0.00
2022-11-02T03:20:26.881Z,0.00
2022-11-02T03:21:26.846Z,0.00
2022-11-02T03:22:26.848Z,0.00
2022-11-02T03:23:26.847Z,0.00
2022-11-02T03:24:26.830Z,0.00
2022-11-02T03:25:26.797Z,0.00
2022-11-02T03:26:26.804Z,0.00
2022-11-02T03:27:26.780Z,0.00
2022-11-02T03:28:26.999Z,0.00
2022-11-02T03:29:27.487Z,0.00
2022-11-02T03:30:27.117Z,0.00
2022-11-02T03:31:26.729Z,0.00
2022-11-02T03:32:26.735Z,0.00
2022-11-02T03:33:26.704Z,0.00
2022-11-02T03:34:26.717Z,0.00
2022-11-02T03:35:26.687Z,0.00
2022-11-02T03:36:26.690Z,0.00
2022-11-02T03:37:26.660Z,0.00
2022-11-02T03:38:26.662Z,0.00
2022-11-02T03:39:26.641Z,0.00
2022-11-02T03:40:26.647Z,0.00
2022-11-02T03:41:26.617Z,0.00
2022-11-02T03:42:27.298Z,0.00
2022-11-02T03:43:26.592Z,0.00
2022-11-02T03:44:26.595Z,0.00
2022-11-02T03:45:26.579Z,0.00
2022-11-02T03:46:26.579Z,0.00
2022-11-02T03:47:26.548Z,0.00
2022-11-02T03:48:26.555Z,0.00
2022-11-02T03:49:27.360Z,0.00
2022-11-02T03:50:27.273Z,0.00
2022-11-02T03:51:26.508Z,0.00
2022-11-02T03:52:26.505Z,0.00
2022-11-02T03:53:26.492Z,0.00
2022-11-02T03:54:26.478Z,0.00
2022-11-02T03:55:26.477Z,0.00
2022-11-02T03:56:26.467Z,0.00
2022-11-02T03:57:26.430Z,0.00
2022-11-02T03:58:26.588Z,0.00
2022-11-02T03:59:26.419Z,0.00
2022-11-02T04:00:26.422Z,0.00
2022-11-02T04:01:26.475Z,0.00
2022-11-02T04:02:26.430Z,0.00
2022-11-02T04:03:26.370Z,0.00
2022-11-02T04:04:26.526Z,0.00
2022-11-02T04:05:26.337Z,0.00
2022-11-02T04:06:26.356Z,0.00
2022-11-02T04:07:26.320Z,0.00
2022-11-02T04:08:26.327Z,0.00
2022-11-02T04:09:27.250Z,0.00
2022-11-02T04:10:27.153Z,0.00
2022-11-02T04:11:26.297Z,0.00
2022-11-02T04:12:26.278Z,0.00
2022-11-02T04:13:26.250Z,0.00
2022-11-02T04:14:26.257Z,0.00
2022-11-02T04:15:27.168Z,0.00
2022-11-02T04:16:28.281Z,0.00
2022-11-02T04:17:26.294Z,0.00
2022-11-02T04:18:26.218Z,0.00
2022-11-02T04:19:26.189Z,0.00
2022-11-02T04:20:26.196Z,0.00
2022-11-02T04:21:26.169Z,0.00
2022-11-02T04:22:26.166Z,0.00
2022-11-02T04:23:26.147Z,0.00
2022-11-02T04:24:26.156Z,0.00
2022-11-02T04:25:26.457Z,0.00
2022-11-02T04:26:26.886Z,0.00
2022-11-02T04:27:26.229Z,0.00
2022-11-02T04:28:26.126Z,0.00
2022-11-02T04:29:26.076Z,0.00
2022-11-02T04:30:26.095Z,0.00
2022-11-02T04:31:26.087Z,0.00
2022-11-02T04:32:26.058Z,0.00
2022-11-02T04:33:26.038Z,0.00
2022-11-02T04:34:26.029Z,0.00
2022-11-02T04:35:25.997Z,0.00
2022-11-02T04:36:26.026Z,0.00
2022-11-02T04:37:26.025Z,0.00
2022-11-02T04:38:25.993Z,0.00
2022-11-02T04:39:25.965Z,0.00
2022-11-02T04:40:25.965Z,0.00
2022-11-02T04:41:25.936Z,0.00
2022-11-02T04:42:25.936Z,0.00
2022-11-02T04:43:25.936Z,0.00
2022-11-02T04:44:27.964Z,0.00
2022-11-02T04:45:25.908Z,0.00
2022-11-02T04:46:25.885Z,0.00
2022-11-02T04:47:25.877Z,0.00
2022-11-02T04:48:25.997Z,0.00
2022-11-02T04:49:25.857Z,0.00
2022-11-02T04:50:26.425Z,0.00
2022-11-02T04:51:25.855Z,0.00
2022-11-02T04:52:25.857Z,0.00
2022-11-02T04:53:26.345Z,0.00
2022-11-02T04:54:25.786Z,0.00
2022-11-02T04:55:25.799Z,0.00
2022-11-02T04:56:25.784Z,0.00
2022-11-02T04:57:25.783Z,0.00
2022-11-02T04:58:25.746Z,0.00
2022-11-02T04:59:26.284Z,0.00
2022-11-02T05:00:25.747Z,0.00
2022-11-02T05:01:25.819Z,0.00
2022-11-02T05:02:25.801Z,0.00
2022-11-02T05:03:25.704Z,0.00
2022-11-02T05:04:26.565Z,0.00
2022-11-02T05:05:25.693Z,0.00
2022-11-02T05:06:25.664Z,0.00
2022-11-02T05:07:25.665Z,0.00
2022-11-02T05:08:25.636Z,0.00
2022-11-02T05:09:25.636Z,0.00
2022-11-02T05:10:25.621Z,0.00
2022-11-02T05:11:26.308Z,0.00
2022-11-02T05:12:29.144Z,0.00
2022-11-02T05:13:25.618Z,0.00
2022-11-02T05:14:26.276Z,0.00
2022-11-02T05:15:26.286Z,0.00
2022-11-02T05:16:25.546Z,0.00
2022-11-02T05:17:25.548Z,0.00
2022-11-02T05:18:25.526Z,0.00
2022-11-02T05:19:25.531Z,0.00
2022-11-02T05:20:25.505Z,0.00
2022-11-02T05:21:25.495Z,0.00
2022-11-02T05:22:25.479Z,0.00
2022-11-02T05:23:25.526Z,0.00
2022-11-02T05:24:25.461Z,0.00
2022-11-02T05:25:25.458Z,0.00
2022-11-02T05:26:25.435Z,0.00
2022-11-02T05:27:25.435Z,0.00
2022-11-02T05:28:25.565Z,0.00
2022-11-02T05:29:25.407Z,0.00
2022-11-02T05:30:25.384Z,0.00
2022-11-02T05:31:25.413Z,0.00
2022-11-02T05:32:25.423Z,0.00
2022-11-02T05:33:30.230Z,0.00
2022-11-02T05:34:27.160Z,0.00
2022-11-02T05:35:25.344Z,0.00
2022-11-02T05:36:25.324Z,0.00
2022-11-02T05:37:26.216Z,0.00
2022-11-02T05:38:25.349Z,0.00
2022-11-02T05:39:25.304Z,0.00
2022-11-02T05:40:25.281Z,0.00
2022-11-02T05:41:25.274Z,0.00
2022-11-02T05:42:25.254Z,0.00
2022-11-02T05:43:25.263Z,0.00
2022-11-02T05:44:25.231Z,0.00
2022-11-02T05:45:25.237Z,0.00
2022-11-02T05:46:25.209Z,0.00
2022-11-02T05:47:25.383Z,0.00
2022-11-02T05:48:25.181Z,0.00
2022-11-02T05:49:25.191Z,0.00
2022-11-02T05:50:25.171Z,0.00
2022-11-02T05:51:25.196Z,0.00
2022-11-02T05:52:25.152Z,0.00
2022-11-02T05:53:25.183Z,0.00
2022-11-02T05:54:25.147Z,0.00
2022-11-02T05:55:25.840Z,0.00
2022-11-02T05:56:25.486Z,0.00
2022-11-02T05:57:25.111Z,0.00
2022-11-02T05:58:25.063Z,0.00
2022-11-02T05:59:25.082Z,0.00
2022-11-02T06:00:25.055Z,0.00
2022-11-02T06:01:25.081Z,0.00
2022-11-02T06:02:25.561Z,0.00
2022-11-02T06:03:25.023Z,0.00
2022-11-02T06:04:25.035Z,0.00
2022-11-02T06:05:25.044Z,0.00
2022-11-02T06:06:25.061Z,0.00
2022-11-02T06:07:24.991Z,0.00
2022-11-02T06:08:24.956Z,0.00
2022-11-02T06:09:25.220Z,0.00
2022-11-02T06:10:24.936Z,0.00
2022-11-02T06:11:24.943Z,0.00
2022-11-02T06:12:25.663Z,0.00
2022-11-02T06:13:24.941Z,0.00
2022-11-02T06:14:24.903Z,0.00
2022-11-02T06:15:24.891Z,0.00
2022-11-02T06:16:24.862Z,0.00
2022-11-02T06:17:24.872Z,0.00
2022-11-02T06:18:24.863Z,0.00
2022-11-02T06:19:24.841Z,0.00
2022-11-02T06:20:24.832Z,0.00
2022-11-02T06:21:24.831Z,0.00
2022-11-02T06:22:24.809Z,0.00
2022-11-02T06:23:24.811Z,0.00
2022-11-02T06:24:24.791Z,0.00
2022-11-02T06:25:24.777Z,0.00
2022-11-02T06:26:24.922Z,0.00
2022-11-02T06:27:24.771Z,5.62
2022-11-02T06:28:24.771Z,5.62
2022-11-02T06:29:24.741Z,5.62
2022-11-02T06:30:24.703Z,5.62
2022-11-02T06:31:24.710Z,5.62
2022-11-02T06:32:24.692Z,5.62
2022-11-02T06:33:25.005Z,5.62
2022-11-02T06:34:34.104Z,5.62
2022-11-02T06:35:24.671Z,5.62
2022-11-02T06:36:24.649Z,5.62
2022-11-02T06:37:24.640Z,5.62
2022-11-02T06:38:24.621Z,11.25
2022-11-02T06:39:24.750Z,11.25
2022-11-02T06:40:26.585Z,11.25
2022-11-02T06:41:24.717Z,11.25
2022-11-02T06:42:24.584Z,11.25
2022-11-02T06:43:25.232Z,11.25
2022-11-02T06:44:24.570Z,11.25
2022-11-02T06:45:24.590Z,16.88
2022-11-02T06:46:24.529Z,16.88
2022-11-02T06:47:24.541Z,22.50
2022-11-02T06:48:26.509Z,16.88
2022-11-02T06:49:24.526Z,16.88
2022-11-02T06:50:24.500Z,16.88
2022-11-02T06:51:24.494Z,22.50
2022-11-02T06:52:24.467Z,22.50
2022-11-02T06:53:25.354Z,22.50
2022-11-02T06:54:24.473Z,22.50
2022-11-02T06:55:24.459Z,22.50
2022-11-02T06:56:24.418Z,22.50
2022-11-02T06:57:24.428Z,22.50
2022-11-02T06:58:24.407Z,22.50
2022-11-02T06:59:24.450Z,28.12
2022-11-02T07:00:24.486Z,28.12
2022-11-02T07:01:24.477Z,28.12
2022-11-02T07:02:24.459Z,28.12
2022-11-02T07:03:24.368Z,28.12
2022-11-02T07:04:24.328Z,28.12
2022-11-02T07:05:24.338Z,28.12
2022-11-02T07:06:24.320Z,22.50
2022-11-02T07:07:24.320Z,28.12
2022-11-02T07:08:24.288Z,22.50
2022-11-02T07:09:24.280Z,22.50
2022-11-02T07:10:24.272Z,22.50
2022-11-02T07:11:24.358Z,22.50
2022-11-02T07:12:24.247Z,28.12
2022-11-02T07:13:24.251Z,28.12
2022-11-02T07:14:25.096Z,33.75
2022-11-02T07:15:25.000Z,33.75
2022-11-02T07:16:24.208Z,33.75
2022-11-02T07:17:26.962Z,33.75
2022-11-02T07:18:25.197Z,33.75
2022-11-02T07:19:24.178Z,28.12
2022-11-02T07:20:24.159Z,28.12
2022-11-02T07:21:24.172Z,33.75
2022-11-02T07:22:24.137Z,33.75
2022-11-02T07:23:24.488Z,33.75
2022-11-02T07:24:24.097Z,33.75
2022-11-02T07:25:24.099Z,39.38
2022-11-02T07:26:24.079Z,45.00
2022-11-02T07:27:24.085Z,45.00
2022-11-02T07:28:24.066Z,45.00
2022-11-02T07:29:24.077Z,45.00
2022-11-02T07:30:24.064Z,45.00
2022-11-02T07:31:24.071Z,50.62
2022-11-02T07:32:24.010Z,45.00
2022-11-02T07:33:24.007Z,56.25
2022-11-02T07:34:24.014Z,61.88
2022-11-02T07:35:24.037Z,61.88
2022-11-02T07:36:23.959Z,61.88
2022-11-02T07:37:23.967Z,61.88
2022-11-02T07:38:23.936Z,67.50
2022-11-02T07:39:23.938Z,56.25
2022-11-02T07:40:23.926Z,56.25
2022-11-02T07:41:23.931Z,56.25
2022-11-02T07:42:23.897Z,56.25
2022-11-02T07:43:23.924Z,45.00
2022-11-02T07:44:23.871Z,56.25
2022-11-02T07:45:23.868Z,56.25
2022-11-02T07:46:23.848Z,50.62
2022-11-02T07:47:23.856Z,45.00
2022-11-02T07:48:23.828Z,50.62
2022-11-02T07:49:23.832Z,56.25
2022-11-02T07:50:23.846Z,67.50
2022-11-02T07:51:24.610Z,61.88
2022-11-02T07:52:23.866Z,61.88
2022-11-02T07:53:23.806Z,61.88
2022-11-02T07:54:23.790Z,61.88
2022-11-02T07:55:24.478Z,61.88
2022-11-02T07:56:23.765Z,67.50
2022-11-02T07:57:23.765Z,61.88
2022-11-02T07:58:23.726Z,56.25
2022-11-02T07:59:23.715Z,56.25
2022-11-02T08:00:24.420Z,56.25
2022-11-02T08:01:23.753Z,56.25
2022-11-02T08:02:23.809Z,50.62
2022-11-02T08:03:24.546Z,56.25
2022-11-02T08:04:23.685Z,56.25
2022-11-02T08:05:23.662Z,56.25
2022-11-02T08:06:23.624Z,56.25
2022-11-02T08:07:23.628Z,61.88
2022-11-02T08:08:23.587Z,61.88
2022-11-02T08:09:23.587Z,61.88
2022-11-02T08:10:23.584Z,61.88
2022-11-02T08:11:23.567Z,67.50
2022-11-02T08:12:23.543Z,67.50
2022-11-02T08:13:23.549Z,67.50
2022-11-02T08:14:23.520Z,61.88
2022-11-02T08:15:23.568Z,67.50
2022-11-02T08:16:24.259Z,73.12
2022-11-02T08:17:23.505Z,73.12
2022-11-02T08:18:23.475Z,101.25
2022-11-02T08:19:23.475Z,101.25
2022-11-02T08:20:23.453Z,106.88
2022-11-02T08:21:23.456Z,67.50
2022-11-02T08:22:23.429Z,45.00
2022-11-02T08:23:23.438Z,56.25
2022-11-02T08:24:23.437Z,56.25
2022-11-02T08:25:23.408Z,73.12
2022-11-02T08:26:23.396Z,56.25
2022-11-02T08:27:23.395Z,78.75
2022-11-02T08:28:23.367Z,84.38
2022-11-02T08:29:23.375Z,95.62
2022-11-02T08:30:23.370Z,101.25
2022-11-02T08:31:23.340Z,78.75
2022-11-02T08:32:23.328Z,73.12
2022-11-02T08:33:23.315Z,56.25
2022-11-02T08:34:23.287Z,50.62
2022-11-02T08:35:24.249Z,50.62
2022-11-02T08:36:23.276Z,73.12
2022-11-02T08:37:23.276Z,101.25
2022-11-02T08:38:23.258Z,73.12
2022-11-02T08:39:23.247Z,56.25
2022-11-02T08:40:23.226Z,61.88
2022-11-02T08:41:23.225Z,67.50
2022-11-02T08:42:23.205Z,67.50
2022-11-02T08:43:23.220Z,78.75
2022-11-02T08:44:23.176Z,73.12
2022-11-02T08:45:23.181Z,73.12
2022-11-02T08:46:23.158Z,84.38
2022-11-02T08:47:23.168Z,84.38
2022-11-02T08:48:23.159Z,95.62
2022-11-02T08:49:23.148Z,106.88
2022-11-02T08:50:23.225Z,95.62
2022-11-02T08:51:23.118Z,95.62
2022-11-02T08:52:23.096Z,84.38
2022-11-02T08:53:23.104Z,101.25
2022-11-02T08:54:23.081Z,112.50
2022-11-02T08:55:23.069Z,129.38
2022-11-02T08:56:23.998Z,118.12
2022-11-02T08:57:23.046Z,95.62
2022-11-02T08:58:23.117Z,95.62
2022-11-02T08:59:23.026Z,101.25
2022-11-02T09:00:23.047Z,95.62
2022-11-02T09:01:23.006Z,118.12
2022-11-02T09:02:23.035Z,106.88
2022-11-02T09:03:26.426Z,95.62
2022-11-02T09:04:22.991Z,106.88
2022-11-02T09:05:22.972Z,78.75
2022-11-02T09:06:22.956Z,90.00
2022-11-02T09:07:22.907Z,84.38
2022-11-02T09:09:22.889Z,101.25
2022-11-02T09:10:22.985Z,118.12
2022-11-02T09:11:22.865Z,129.38
2022-11-02T09:12:22.868Z,123.75
2022-11-02T09:13:22.850Z,95.62
2022-11-02T09:14:22.880Z,101.25
2022-11-02T09:15:22.836Z,84.38
2022-11-02T09:16:22.837Z,90.00
2022-11-02T09:17:22.818Z,118.12
2022-11-02T09:18:22.823Z,112.50
2022-11-02T09:19:22.787Z,78.75
2022-11-02T09:20:22.849Z,106.88
2022-11-02T09:21:22.775Z,106.88
2022-11-02T09:22:22.784Z,78.75
2022-11-02T09:23:22.737Z,61.88
2022-11-02T09:24:22.771Z,67.50
2022-11-02T09:25:22.706Z,67.50
2022-11-02T09:26:22.707Z,78.75
2022-11-02T09:27:22.696Z,90.00
2022-11-02T09:28:22.685Z,95.62
2022-11-02T09:30:22.665Z,118.12
2022-11-02T09:31:22.636Z,135.00
2022-11-02T09:32:22.636Z,123.75
2022-11-02T09:33:22.617Z,123.75
2022-11-02T09:34:22.616Z,101.25
2022-11-02T09:35:22.587Z,118.12
2022-11-02T09:36:22.596Z,168.75
2022-11-02T09:37:23.294Z,129.38
2022-11-02T09:38:23.296Z,123.75
2022-11-02T09:39:22.557Z,129.38
2022-11-02T09:40:22.568Z,135.00
2022-11-02T09:41:22.516Z,118.12
2022-11-02T09:42:22.524Z,95.62
2022-11-02T09:43:22.496Z,112.50
2022-11-02T09:44:22.497Z,101.25
2022-11-02T09:45:22.512Z,135.00
2022-11-02T09:46:22.626Z,140.62
2022-11-02T09:48:28.165Z,73.12
2022-11-02T09:49:23.437Z,90.00
2022-11-02T09:50:22.652Z,67.50
2022-11-02T09:51:22.409Z,78.75
2022-11-02T09:52:22.407Z,84.38
2022-11-02T09:53:22.417Z,67.50
2022-11-02T09:54:22.395Z,101.25
2022-11-02T09:55:22.387Z,61.88
2022-11-02T09:56:22.370Z,61.88
2022-11-02T09:57:22.349Z,84.38
2022-11-02T09:58:23.219Z,73.12
2022-11-02T09:59:22.339Z,90.00
2022-11-02T10:00:22.317Z,61.88
2022-11-02T10:01:22.339Z,95.62
2022-11-02T10:02:22.365Z,90.00
2022-11-02T10:03:22.276Z,61.88
2022-11-02T10:04:22.278Z,56.25
2022-11-02T10:05:22.257Z,73.12
2022-11-02T10:06:22.255Z,78.75
2022-11-02T10:07:22.225Z,78.75
2022-11-02T10:08:22.241Z,84.38
2022-11-02T10:09:22.277Z,84.38
2022-11-02T10:10:22.208Z,67.50
2022-11-02T10:11:22.183Z,123.75
2022-11-02T10:12:22.171Z,112.50
2022-11-02T10:13:22.164Z,95.62
2022-11-02T10:14:22.160Z,78.75
2022-11-02T10:15:22.139Z,78.75
2022-11-02T10:16:22.142Z,84.38
2022-11-02T10:17:22.906Z,84.38
2022-11-02T10:18:22.116Z,112.50
2022-11-02T10:19:26.189Z,118.12
2022-11-02T10:20:23.105Z,112.50
2022-11-02T10:21:22.064Z,112.50
2022-11-02T10:22:22.050Z,78.75
2022-11-02T10:23:22.037Z,95.62
2022-11-02T10:24:22.037Z,78.75
2022-11-02T10:25:22.019Z,84.38
2022-11-02T10:26:22.038Z,101.25
2022-11-02T10:27:21.995Z,95.62
2022-11-02T10:28:22.026Z,101.25
2022-11-02T10:29:21.973Z,101.25
2022-11-02T10:30:21.969Z,101.25
2022-11-02T10:31:21.945Z,101.25
2022-11-02T10:32:21.949Z,106.88
2022-11-02T10:33:21.898Z,112.50
2022-11-02T10:34:21.912Z,118.12
2022-11-02T10:35:51.446Z,118.12
2022-11-02T10:36:22.900Z,101.25
2022-11-02T10:37:21.865Z,95.62
2022-11-02T10:38:21.895Z,106.88
2022-11-02T10:39:22.593Z,112.50
2022-11-02T10:40:21.940Z,129.38
2022-11-02T10:41:21.822Z,129.38
2022-11-02T10:42:21.827Z,101.25
2022-11-02T10:43:21.797Z,95.62
2022-11-02T10:44:21.828Z,61.88
2022-11-02T10:45:22.502Z,90.00
2022-11-02T10:46:21.768Z,90.00
2022-11-02T10:47:21.759Z,90.00
2022-11-02T10:48:21.766Z,95.62
2022-11-02T10:49:21.726Z,67.50
2022-11-02T10:50:21.727Z,61.88
2022-11-02T10:51:21.703Z,84.38
2022-11-02T10:52:21.717Z,61.88
2022-11-02T10:53:41.150Z,50.62
2022-11-02T10:54:26.645Z,50.62
2022-11-02T10:55:22.660Z,50.62
2022-11-02T10:56:21.666Z,50.62
2022-11-02T10:57:21.665Z,50.62
2022-11-02T10:58:21.747Z,50.62
2022-11-02T10:59:22.335Z,50.62
2022-11-02T11:00:22.341Z,84.38
2022-11-02T11:01:21.686Z,84.38
2022-11-02T11:02:21.621Z,84.38
2022-11-02T11:03:21.557Z,50.62
2022-11-02T11:04:21.569Z,50.62
2022-11-02T11:05:21.564Z,50.62
2022-11-02T11:06:21.540Z,45.00
2022-11-02T11:07:21.708Z,50.62
2022-11-02T11:08:21.525Z,45.00
2022-11-02T11:09:21.488Z,45.00
2022-11-02T11:10:21.507Z,45.00
2022-11-02T11:11:21.460Z,45.00
2022-11-02T11:12:21.477Z,45.00
2022-11-02T11:16:25.583Z,45.00
2022-11-02T11:19:38.353Z,45.00
2022-11-02T11:20:22.408Z,50.62
2022-11-02T11:21:21.369Z,78.75
2022-11-02T11:22:21.357Z,56.25
2022-11-02T11:23:21.342Z,78.75
2022-11-02T11:24:21.417Z,78.75
2022-11-02T11:25:26.822Z,50.62
2022-11-02T11:26:22.345Z,78.75
2022-11-02T11:27:21.297Z,61.88
2022-11-02T11:28:21.299Z,50.62
2022-11-02T11:29:21.278Z,67.50
2022-11-02T11:30:46.216Z,84.38
2022-11-02T11:31:22.276Z,67.50
2022-11-02T11:32:24.553Z,67.50
2022-11-02T11:33:22.229Z,95.62
2022-11-02T11:34:22.158Z,95.62
2022-11-02T11:35:21.385Z,73.12
2022-11-02T11:36:21.278Z,84.38
2022-11-02T11:37:21.191Z,84.38
2022-11-02T11:38:21.188Z,84.38
2022-11-02T11:39:21.170Z,84.38
2022-11-02T11:40:21.218Z,84.38
2022-11-02T11:41:21.319Z,84.38
2022-11-02T11:42:21.138Z,90.00
2022-11-02T11:43:21.128Z,90.00
2022-11-02T11:44:21.118Z,95.62
2022-11-02T11:45:21.859Z,101.25
2022-11-02T11:46:21.111Z,118.12
2022-11-02T11:47:21.089Z,112.50
2022-11-02T11:48:21.072Z,106.88
2022-11-02T11:49:24.825Z,101.25
2022-11-02T11:50:22.082Z,101.25
2022-11-02T11:51:25.342Z,101.25
2022-11-02T11:52:21.020Z,101.25
2022-11-02T11:53:21.016Z,101.25
2022-11-02T11:54:20.998Z,101.25
2022-11-02T11:55:20.988Z,101.25
2022-11-02T11:56:21.833Z,95.62
2022-11-02T11:57:21.256Z,95.62
2022-11-02T11:58:20.960Z,95.62
2022-11-02T11:59:21.693Z,90.00
2022-11-02T12:00:20.967Z,95.62
2022-11-02T12:01:21.920Z,95.62
2022-11-02T12:02:21.858Z,95.62
2022-11-02T12:03:20.948Z,101.25
2022-11-02T12:04:20.926Z,106.88
2022-11-02T12:05:20.910Z,106.88
2022-11-02T12:06:20.885Z,101.25
2022-11-02T12:07:20.846Z,84.38
2022-11-02T12:08:20.846Z,84.38
2022-11-02T12:09:20.821Z,90.00
2022-11-02T12:10:20.819Z,118.12
2022-11-02T12:11:20.797Z,118.12
2022-11-02T12:12:20.799Z,84.38
2022-11-02T12:13:21.487Z,67.50
2022-11-02T12:14:20.767Z,61.88
2022-11-02T12:15:20.758Z,61.88
2022-11-02T12:16:20.756Z,61.88
2022-11-02T12:17:20.719Z,78.75
2022-11-02T12:18:21.513Z,61.88
2022-11-02T12:19:20.696Z,78.75
2022-11-02T12:20:21.474Z,84.38
2022-11-02T12:21:20.688Z,90.00
2022-11-02T12:22:20.707Z,90.00
2022-11-02T12:23:20.676Z,90.00
2022-11-02T12:24:20.661Z,95.62
2022-11-02T12:25:20.632Z,95.62
2022-11-02T12:26:20.649Z,67.50
2022-11-02T12:27:20.667Z,73.12
2022-11-02T12:28:20.613Z,56.25
2022-11-02T12:29:20.819Z,73.12
2022-11-02T12:30:20.572Z,73.12
2022-11-02T12:31:20.557Z,73.12
2022-11-02T12:32:20.548Z,73.12
2022-11-02T12:33:20.529Z,73.12
2022-11-02T12:34:20.536Z,73.12
2022-11-02T12:35:30.052Z,67.50
2022-11-02T12:36:21.587Z,67.50
2022-11-02T12:37:39.102Z,67.50
2022-11-02T12:38:21.485Z,67.50
2022-11-02T12:39:20.471Z,73.12
2022-11-02T12:40:21.280Z,73.12
2022-11-02T12:41:21.349Z,67.50
2022-11-02T12:42:20.450Z,67.50
2022-11-02T12:43:20.442Z,73.12
2022-11-02T12:44:20.485Z,67.50
2022-11-02T12:45:21.218Z,67.50
2022-11-02T12:46:21.121Z,73.12
2022-11-02T12:47:20.370Z,73.12
2022-11-02T12:48:20.379Z,67.50
2022-11-02T12:49:20.340Z,78.75
2022-11-02T12:50:20.341Z,78.75
2022-11-02T12:51:20.331Z,78.75
2022-11-02T12:52:20.340Z,78.75
2022-11-02T12:53:20.304Z,78.75
2022-11-02T12:54:20.320Z,78.75
2022-11-02T12:55:20.289Z,84.38
2022-11-02T12:56:20.294Z,95.62
2022-11-02T12:57:20.309Z,106.88
2022-11-02T12:58:20.260Z,106.88
2022-11-02T12:59:20.260Z,73.12
2022-11-02T13:00:20.223Z,90.00
2022-11-02T13:01:21.122Z,95.62
2022-11-02T13:02:21.122Z,112.50
2022-11-02T13:03:20.201Z,123.75
2022-11-02T13:04:24.524Z,112.50
2022-11-02T13:05:21.182Z,95.62
2022-11-02T13:06:20.179Z,101.25
2022-11-02T13:07:20.119Z,95.62
2022-11-02T13:08:20.961Z,90.00
2022-11-02T13:09:20.111Z,84.38
2022-11-02T13:10:20.114Z,78.75