createdAt,value
2023-03-22T00:01:38.743Z,17.05
2023-03-22T00:06:44.023Z,13.05
2023-03-22T00:11:47.659Z,13.57
2023-03-22T00:16:51.280Z,15.00
2023-03-22T00:21:56.545Z,11.30
2023-03-22T00:27:00.248Z,2.70
2023-03-22T00:32:03.868Z,1.73
2023-03-22T00:37:09.172Z,1.98
2023-03-22T00:42:12.891Z,7.10
2023-03-22T00:47:16.524Z,0.70
2023-03-22T00:52:21.908Z,4.88
2023-03-22T00:57:25.697Z,2.25
2023-03-22T01:02:29.381Z,4.00
2023-03-22T01:07:34.747Z,3.47
2023-03-22T01:12:38.367Z,2.47
2023-03-22T01:17:42.071Z,3.85
2023-03-22T01:22:47.371Z,1.60
2023-03-22T01:27:50.987Z,1.17
2023-03-22T01:32:54.611Z,0.95
2023-03-22T01:38:00.876Z,1.17
2023-03-22T01:43:04.549Z,0.63
2023-03-22T01:48:27.114Z,2.00
2023-03-22T01:53:36.418Z,1.98
2023-03-22T01:58:41.314Z,3.05
2023-03-22T02:03:50.925Z,2.05
2023-03-22T02:08:57.691Z,2.28
2023-03-22T02:14:15.416Z,4.57
2023-03-22T02:19:46.716Z,2.22
2023-03-22T02:25:41.385Z,3.42
2023-03-22T02:31:11.116Z,2.75
2023-03-22T02:36:59.117Z,2.45
2023-03-22T02:42:24.327Z,2.25
2023-03-22T02:47:38.092Z,2.58
2023-03-22T02:52:47.056Z,4.38
2023-03-22T02:57:56.798Z,4.68
2023-03-22T03:03:06.147Z,3.38
2023-03-22T03:08:13.677Z,3.20
2023-03-22T03:13:19.735Z,2.88
2023-03-22T03:18:43.572Z,2.85
2023-03-22T03:23:56.300Z,1.13
2023-03-22T03:29:06.504Z,1.50
2023-03-22T03:34:20.177Z,3.75
2023-03-22T03:39:27.692Z,1.88
2023-03-22T03:44:36.880Z,4.07
2023-03-22T03:49:40.720Z,3.47
2023-03-22T03:54:44.357Z,4.22
2023-03-22T03:59:49.686Z,2.28
2023-03-22T04:04:53.666Z,4.75
2023-03-22T04:09:57.372Z,2.17
2023-03-22T04:15:02.718Z,3.15
2023-03-22T04:20:07.563Z,4.65
2023-03-22T04:25:13.184Z,1.65
2023-03-22T04:30:19.039Z,2.77
2023-03-22T04:35:22.713Z,1.33
2023-03-22T04:40:26.338Z,3.30
2023-03-22T04:45:32.020Z,1.15
2023-03-22T04:50:35.708Z,0.73
2023-03-22T04:55:39.351Z,2.17
2023-03-22T05:00:44.670Z,1.27
2023-03-22T05:05:54.018Z,2.63
2023-03-22T05:10:59.343Z,1.73
2023-03-22T05:16:05.624Z,2.22
2023-03-22T05:26:16.213Z,6.50
2023-03-22T05:31:22.407Z,3.25
2023-03-22T05:36:26.070Z,6.45
2023-03-22T05:41:29.847Z,5.32
2023-03-22T05:46:35.226Z,6.43
2023-03-22T05:51:38.937Z,6.33
2023-03-22T05:56:42.656Z,9.02
2023-03-22T06:01:48.112Z,7.85
2023-03-22T06:06:51.800Z,5.23
2023-03-22T06:11:55.465Z,5.95
2023-03-22T06:17:00.806Z,7.78
2023-03-22T06:22:04.463Z,7.45
2023-03-22T06:27:08.174Z,4.22
2023-03-22T06:32:13.490Z,5.35
2023-03-22T06:37:17.152Z,7.18
2023-03-22T06:42:20.930Z,7.15
2023-03-22T06:47:26.314Z,6.50
2023-03-22T06:52:29.982Z,5.17
2023-03-22T06:57:35.601Z,7.32
2023-03-22T07:02:40.932Z,6.03
2023-03-22T07:07:44.579Z,12.18
2023-03-22T07:12:48.233Z,6.50
2023-03-22T07:17:54.445Z,6.68
2023-03-22T07:22:58.106Z,5.47
2023-03-22T07:28:01.811Z,5.05
2023-03-22T07:33:08.589Z,7.47
2023-03-22T07:38:12.251Z,4.70
2023-03-22T07:43:15.917Z,6.15
2023-03-22T07:48:22.785Z,4.32
2023-03-22T07:53:26.951Z,4.40
2023-03-22T07:58:30.814Z,3.78
2023-03-22T08:03:36.579Z,5.75
2023-03-22T08:08:40.402Z,3.97
2023-03-22T08:13:44.036Z,2.05
2023-03-22T08:18:49.379Z,3.78
2023-03-22T08:23:53.034Z,3.13
2023-03-22T08:28:56.716Z,6.47
2023-03-22T08:34:02.028Z,3.75
2023-03-22T08:39:05.864Z,9.27
2023-03-22T08:44:09.573Z,4.10
2023-03-22T08:49:14.876Z,7.18
2023-03-22T08:54:18.520Z,3.83
2023-03-22T08:59:22.180Z,3.92
2023-03-22T09:04:27.642Z,8.30
2023-03-22T09:09:31.341Z,4.10
2023-03-22T09:14:35.000Z,3.55
2023-03-22T09:19:41.271Z,2.53
2023-03-22T09:24:45.063Z,3.08
2023-03-22T09:29:48.747Z,2.15
2023-03-22T09:34:54.225Z,5.03
2023-03-22T09:39:58.082Z,5.93
2023-03-22T09:45:05.071Z,3.88
2023-03-22T09:50:16.022Z,4.28
2023-03-22T09:55:22.443Z,2.08
2023-03-22T10:00:34.307Z,1.70
2023-03-22T10:05:44.251Z,4.10
2023-03-22T10:10:48.144Z,2.22
2023-03-22T10:15:54.560Z,2.35
2023-03-22T10:21:03.475Z,2.05
2023-03-22T10:26:08.667Z,4.43
2023-03-22T10:31:16.208Z,5.72
2023-03-22T10:36:24.520Z,3.78
2023-03-22T10:41:30.257Z,3.35
2023-03-22T10:46:37.936Z,4.70
2023-03-22T10:51:49.700Z,3.05
2023-03-22T10:56:53.318Z,5.68
2023-03-22T11:01:57.145Z,3.88
2023-03-22T11:07:02.689Z,5.68
2023-03-22T11:12:12.093Z,4.70
2023-03-22T11:17:19.656Z,6.55
2023-03-22T11:22:27.519Z,3.33
2023-03-22T11:27:33.387Z,4.70
2023-03-22T11:32:39.313Z,3.33
2023-03-22T11:37:46.040Z,7.13
2023-03-22T11:42:53.344Z,3.58
2023-03-22T11:48:03.367Z,4.45
2023-03-22T11:53:13.650Z,5.00
2023-03-22T11:58:26.891Z,2.33
2023-03-22T12:03:35.558Z,7.10
2023-03-22T12:08:47.344Z,4.07
2023-03-22T12:13:55.311Z,2.28
2023-03-22T12:19:10.056Z,2.80
2023-03-22T12:24:25.275Z,3.83
2023-03-22T12:29:30.114Z,4.78
2023-03-22T12:34:39.387Z,5.28
2023-03-22T12:39:49.588Z,4.50
2023-03-22T12:45:04.654Z,3.97
2023-03-22T12:50:14.536Z,5.13
2023-03-22T12:55:28.871Z,2.65
2023-03-22T13:00:39.490Z,3.28
2023-03-22T13:05:45.104Z,1.90
2023-03-22T13:11:02.462Z,3.40
2023-03-22T13:16:19.106Z,4.10
2023-03-22T13:26:35.786Z,3.05
2023-03-22T13:31:43.474Z,3.10
2023-03-22T13:36:52.526Z,2.58
2023-03-22T13:42:09.293Z,6.82
2023-03-22T13:47:31.048Z,2.55
2023-03-22T13:52:42.278Z,2.22
2023-03-22T13:57:59.417Z,3.55
2023-03-22T14:03:06.720Z,2.70
2023-03-22T14:08:22.614Z,2.95
2023-03-22T14:13:36.738Z,1.83
2023-03-22T14:18:44.451Z,1.85
