createdAt,value
2023-05-19T00:00:19.786Z,100.00
2023-05-19T00:03:24.614Z,100.00
2023-05-19T00:06:32.085Z,100.00
2023-05-19T00:09:36.418Z,100.00
2023-05-19T00:12:40.698Z,100.00
2023-05-19T00:15:44.984Z,100.00
2023-05-19T00:18:48.718Z,100.00
2023-05-19T00:21:54.075Z,100.00
2023-05-19T00:24:57.560Z,100.00
2023-05-19T00:28:02.518Z,100.00
2023-05-19T00:31:07.335Z,100.00
2023-05-19T00:34:10.876Z,100.00
2023-05-19T00:37:15.836Z,100.00
2023-05-19T00:40:20.182Z,100.00
2023-05-19T00:43:23.759Z,100.00
2023-05-19T00:46:27.598Z,100.00
2023-05-19T00:49:31.140Z,100.00
2023-05-19T00:52:36.343Z,100.00
2023-05-19T00:55:40.665Z,100.00
2023-05-19T00:58:45.479Z,100.00
2023-05-19T01:01:50.139Z,100.00
2023-05-19T01:04:56.314Z,100.00
2023-05-19T01:08:01.492Z,100.00
2023-05-19T01:11:06.788Z,100.00
2023-05-19T01:14:10.706Z,100.00
2023-05-19T01:17:23.219Z,100.00
2023-05-19T01:20:39.892Z,100.00
2023-05-19T01:24:01.577Z,100.00
2023-05-19T01:27:40.630Z,100.00
2023-05-19T01:30:49.704Z,100.00
2023-05-19T01:33:55.328Z,100.00
2023-05-19T01:37:02.276Z,100.00
2023-05-19T01:40:07.505Z,100.00
2023-05-19T01:43:16.452Z,100.00
2023-05-19T01:46:23.234Z,100.00
2023-05-19T01:49:26.864Z,100.00
2023-05-19T01:52:30.602Z,100.00
2023-05-19T01:55:35.506Z,100.00
2023-05-19T01:58:45.806Z,100.00
2023-05-19T02:01:56.336Z,100.00
2023-05-19T02:05:11.089Z,100.00
2023-05-19T02:08:25.453Z,100.00
2023-05-19T02:11:38.835Z,100.00
2023-05-19T02:14:51.187Z,100.00
2023-05-19T02:18:00.353Z,100.00
2023-05-19T02:21:04.433Z,100.00
2023-05-19T02:24:08.832Z,100.00
2023-05-19T02:27:12.360Z,100.00
2023-05-19T02:30:16.902Z,100.00
2023-05-19T02:33:24.704Z,100.00
2023-05-19T02:36:28.291Z,100.00
2023-05-19T02:39:35.276Z,100.00
2023-05-19T02:42:38.933Z,100.00
2023-05-19T02:45:42.605Z,100.00
2023-05-19T02:48:47.526Z,100.00
2023-05-19T02:51:51.139Z,100.00
2023-05-19T02:54:54.834Z,100.00
2023-05-19T02:57:58.533Z,100.00
2023-05-19T03:01:02.653Z,100.00
2023-05-19T03:04:08.786Z,100.00
2023-05-19T03:07:13.395Z,100.00
2023-05-19T03:10:17.216Z,100.00
2023-05-19T03:13:21.795Z,100.00
2023-05-19T03:16:25.754Z,100.00
2023-05-19T03:19:32.572Z,100.00
2023-05-19T03:22:36.858Z,100.00
2023-05-19T03:25:40.499Z,100.00
2023-05-19T03:28:44.220Z,100.00
2023-05-19T03:31:47.773Z,100.00
2023-05-19T03:34:52.889Z,100.00
2023-05-19T03:37:56.447Z,100.00
2023-05-19T03:41:00.128Z,100.00
2023-05-19T03:44:04.002Z,100.00
2023-05-19T03:47:08.262Z,100.00
2023-05-19T03:50:14.001Z,100.00
2023-05-19T03:53:17.621Z,100.00
2023-05-19T03:56:23.741Z,100.00
2023-05-19T03:59:27.359Z,100.00
2023-05-19T04:02:31.699Z,100.00
2023-05-19T04:05:36.832Z,100.00
2023-05-19T04:08:40.849Z,100.00
2023-05-19T04:11:46.592Z,100.00
2023-05-19T04:14:50.153Z,100.00
2023-05-19T04:17:53.811Z,100.00
2023-05-19T04:20:58.890Z,100.00
2023-05-19T04:24:02.628Z,100.00
2023-05-19T04:27:11.949Z,100.00
2023-05-19T04:30:22.612Z,100.00
2023-05-19T04:33:26.466Z,100.00
2023-05-19T04:36:31.378Z,100.00
2023-05-19T04:39:34.915Z,100.00
2023-05-19T04:42:41.368Z,100.00
2023-05-19T04:45:45.010Z,100.00
2023-05-19T04:48:48.591Z,100.00
2023-05-19T04:51:55.892Z,100.00
2023-05-19T04:54:59.754Z,100.00
2023-05-19T04:58:03.317Z,100.00
2023-05-19T05:01:07.010Z,100.00
2023-05-19T05:04:10.764Z,100.00
2023-05-19T05:07:15.837Z,100.00
2023-05-19T05:10:19.534Z,100.00
2023-05-19T05:13:25.686Z,100.00
2023-05-19T05:16:30.193Z,100.00
2023-05-19T05:19:34.772Z,100.00
2023-05-19T05:22:41.038Z,100.00
2023-05-19T05:25:45.890Z,100.00
2023-05-19T05:28:49.481Z,100.00
2023-05-19T05:31:53.184Z,100.00
2023-05-19T05:34:56.949Z,100.00
2023-05-19T05:38:02.829Z,100.00
2023-05-19T05:41:06.615Z,100.00
2023-05-19T05:44:10.250Z,100.00
2023-05-19T05:47:15.439Z,100.00
2023-05-19T05:50:20.452Z,100.00
2023-05-19T05:53:32.235Z,100.00
2023-05-19T05:56:37.390Z,100.00
2023-05-19T05:59:41.029Z,100.00
2023-05-19T06:02:47.682Z,100.00
2023-05-19T06:05:53.078Z,100.00
2023-05-19T06:08:58.046Z,100.00
2023-05-19T06:12:01.654Z,100.00
2023-05-19T06:15:06.301Z,100.00
2023-05-19T06:18:11.147Z,100.00
2023-05-19T06:21:14.947Z,100.00
2023-05-19T06:24:20.171Z,100.00
2023-05-19T06:27:23.738Z,100.00
2023-05-19T06:30:27.420Z,100.00
2023-05-19T06:33:31.130Z,100.00
2023-05-19T06:36:35.932Z,100.00
2023-05-19T06:39:41.007Z,100.00
2023-05-19T06:42:44.573Z,100.00
2023-05-19T06:45:48.164Z,100.00
2023-05-19T06:48:51.698Z,100.00
2023-05-19T06:51:55.323Z,100.00
2023-05-19T06:55:00.280Z,100.00
2023-05-19T06:58:03.999Z,100.00
2023-05-19T07:01:07.727Z,100.00
2023-05-19T07:04:11.437Z,100.00
2023-05-19T07:07:15.057Z,100.00
2023-05-19T07:10:21.529Z,100.00
2023-05-19T07:13:27.350Z,100.00
2023-05-19T07:16:31.337Z,100.00
2023-05-19T07:19:34.997Z,100.00
2023-05-19T07:22:39.956Z,100.00
2023-05-19T07:25:45.071Z,100.00
2023-05-19T07:28:48.654Z,100.00
2023-05-19T07:31:54.285Z,100.00
2023-05-19T07:34:58.103Z,100.00
2023-05-19T07:38:02.407Z,100.00
2023-05-19T07:41:07.506Z,100.00
2023-05-19T07:44:11.181Z,100.00
2023-05-19T07:47:14.756Z,100.00
2023-05-19T07:50:18.326Z,100.00
2023-05-19T07:53:22.758Z,100.00
2023-05-19T07:56:27.882Z,100.00
2023-05-19T07:59:31.735Z,100.00
2023-05-19T08:02:35.319Z,100.00
2023-05-19T08:05:39.230Z,100.00
2023-05-19T08:08:43.341Z,98.48
2023-05-19T08:11:49.381Z,100.00
2023-05-19T08:14:52.959Z,98.11
2023-05-19T08:17:56.857Z,99.42
2023-05-19T08:21:01.479Z,100.00
2023-05-19T08:24:05.486Z,92.56
2023-05-19T08:27:10.584Z,87.29
2023-05-19T08:30:14.661Z,86.51
2023-05-19T08:33:18.183Z,80.36
2023-05-19T08:36:22.081Z,82.31
2023-05-19T08:39:27.403Z,78.86
2023-05-19T08:42:33.174Z,89.22
2023-05-19T08:45:38.663Z,79.56
2023-05-19T08:48:45.445Z,71.61
2023-05-19T08:52:10.912Z,70.09
2023-05-19T08:55:27.860Z,67.64
2023-05-19T08:58:34.809Z,70.83
2023-05-19T09:01:40.341Z,73.01
2023-05-19T09:04:46.173Z,80.08
2023-05-19T09:07:49.974Z,69.33
2023-05-19T09:10:53.529Z,68.24
2023-05-19T09:13:59.252Z,68.62
2023-05-19T09:17:03.440Z,65.00
2023-05-19T09:20:11.537Z,66.26
2023-05-19T09:23:16.272Z,59.06
2023-05-19T09:26:20.841Z,60.34
2023-05-19T09:29:25.957Z,59.01
2023-05-19T09:32:29.924Z,57.68
2023-05-19T09:35:35.826Z,58.76
2023-05-19T09:38:40.765Z,60.55
2023-05-19T09:41:45.488Z,56.62
2023-05-19T09:44:51.746Z,56.90
2023-05-19T09:47:55.439Z,56.95
2023-05-19T09:51:01.452Z,59.19
2023-05-19T09:54:05.587Z,64.29
2023-05-19T09:57:09.078Z,56.87
2023-05-19T10:00:18.577Z,55.82
2023-05-19T10:03:23.983Z,54.50
2023-05-19T10:06:28.121Z,54.77
2023-05-19T10:09:31.667Z,52.87
2023-05-19T10:12:35.497Z,57.29
2023-05-19T10:15:57.267Z,56.59
2023-05-19T10:19:04.024Z,57.52
2023-05-19T10:22:07.601Z,55.76
2023-05-19T10:25:14.412Z,59.95
2023-05-19T10:28:23.817Z,51.60
2023-05-19T10:31:28.978Z,53.80
2023-05-19T10:35:05.370Z,53.85
2023-05-19T10:38:25.419Z,53.32
2023-05-19T10:41:40.278Z,57.24
2023-05-19T10:44:59.673Z,57.60
2023-05-19T10:48:05.016Z,57.76
2023-05-19T10:51:12.275Z,56.84
2023-05-19T10:54:17.146Z,57.66
2023-05-19T10:57:26.562Z,55.13
2023-05-19T11:00:32.117Z,55.73
2023-05-19T11:03:47.166Z,54.33
2023-05-19T11:06:53.639Z,54.97
2023-05-19T11:09:57.189Z,55.99
2023-05-19T11:13:00.904Z,57.67
2023-05-19T11:16:09.497Z,54.98
2023-05-19T11:19:26.838Z,53.23
2023-05-19T11:22:30.391Z,52.39
2023-05-19T11:25:45.723Z,54.61
2023-05-19T11:28:49.821Z,53.32
2023-05-19T11:31:53.835Z,54.50
2023-05-19T11:34:59.256Z,56.36
2023-05-19T11:38:04.416Z,52.09
2023-05-19T11:41:09.110Z,52.04
2023-05-19T11:44:13.195Z,52.51
2023-05-19T11:47:18.385Z,52.18
2023-05-19T11:50:23.731Z,53.33
2023-05-19T11:53:33.358Z,54.31
2023-05-19T11:56:49.896Z,55.76
2023-05-19T11:59:56.948Z,56.52
2023-05-19T12:03:01.088Z,55.97
2023-05-19T12:06:08.677Z,54.98
2023-05-19T12:09:12.661Z,53.00
2023-05-19T12:12:19.110Z,50.38
2023-05-19T12:15:23.716Z,51.37
2023-05-19T12:18:32.702Z,52.65
2023-05-19T12:21:38.062Z,54.49
2023-05-19T12:24:43.044Z,54.97
2023-05-19T12:27:48.686Z,55.63
2023-05-19T12:30:54.624Z,53.89
2023-05-19T12:33:58.201Z,50.39
2023-05-19T12:37:04.315Z,50.96
2023-05-19T12:40:10.278Z,50.96
2023-05-19T12:43:22.197Z,51.14
2023-05-19T12:46:26.838Z,50.67
2023-05-19T12:49:30.479Z,49.21
2023-05-19T12:52:44.224Z,49.31
2023-05-19T12:55:47.831Z,49.37
2023-05-19T12:58:56.183Z,50.25
2023-05-19T13:02:00.460Z,51.18
2023-05-19T13:05:04.951Z,50.36
2023-05-19T13:08:12.238Z,47.79
2023-05-19T13:11:15.862Z,50.25
2023-05-19T13:14:19.689Z,48.10
2023-05-19T13:17:23.628Z,49.02
2023-05-19T13:20:28.662Z,50.59
2023-05-19T13:23:34.862Z,49.37
2023-05-19T13:26:39.516Z,49.52
2023-05-19T13:29:43.051Z,47.91
2023-05-19T13:32:46.795Z,49.55
2023-05-19T13:35:50.699Z,47.69
2023-05-19T13:38:55.636Z,45.63
2023-05-19T13:42:00.070Z,47.29
2023-05-19T13:45:04.846Z,47.91
2023-05-19T13:48:08.712Z,48.08
2023-05-19T13:51:12.551Z,47.47
2023-05-19T13:54:17.609Z,46.28
2023-05-19T13:57:21.186Z,47.68
2023-05-19T14:00:24.908Z,48.24
2023-05-19T14:03:28.582Z,47.92
2023-05-19T14:06:32.260Z,47.01
2023-05-19T14:09:37.901Z,45.57
2023-05-19T14:13:04.905Z,43.30
2023-05-19T14:16:07.633Z,44.33
2023-05-19T14:19:12.116Z,45.58
2023-05-19T14:22:15.766Z,46.07
2023-05-19T14:25:20.905Z,46.61
2023-05-19T14:28:24.477Z,47.67
2023-05-19T14:31:28.202Z,48.38
2023-05-19T14:34:31.794Z,47.35
2023-05-19T14:37:35.327Z,46.84
2023-05-19T14:40:41.533Z,47.55
2023-05-19T14:43:46.959Z,47.83
2023-05-19T14:46:50.895Z,48.41
2023-05-19T14:49:54.525Z,49.16
2023-05-19T14:52:58.765Z,50.09
2023-05-19T14:56:06.285Z,49.90
2023-05-19T14:59:10.026Z,49.94
2023-05-19T15:02:13.593Z,49.50
2023-05-19T15:05:17.383Z,49.11
2023-05-19T15:08:20.976Z,50.02
2023-05-19T15:11:26.241Z,51.14
2023-05-19T15:14:30.986Z,52.13
2023-05-19T15:17:34.789Z,52.69
2023-05-19T15:20:38.444Z,53.11
2023-05-19T15:23:42.031Z,53.01
2023-05-19T15:26:47.640Z,53.16
2023-05-19T15:29:51.155Z,53.36
2023-05-19T15:32:54.835Z,54.17
2023-05-19T15:35:58.969Z,54.43
2023-05-19T15:39:03.853Z,54.28
2023-05-19T15:42:08.920Z,55.79
2023-05-19T15:45:12.687Z,56.40
2023-05-19T15:48:16.379Z,56.23
2023-05-19T15:51:20.176Z,54.83
2023-05-19T15:54:23.764Z,53.41
2023-05-19T15:57:28.716Z,49.87
2023-05-19T16:00:32.594Z,49.17
2023-05-19T16:03:36.486Z,48.79
2023-05-19T16:06:40.242Z,49.35
2023-05-19T16:09:43.798Z,51.51
2023-05-19T16:12:48.674Z,52.83
2023-05-19T16:15:54.454Z,52.10
2023-05-19T16:18:58.235Z,52.61
2023-05-19T16:22:01.897Z,53.26
2023-05-19T16:25:06.959Z,53.53
2023-05-19T16:28:11.865Z,53.92
2023-05-19T16:31:15.712Z,54.39
2023-05-19T16:34:19.375Z,55.55
2023-05-19T16:37:22.930Z,55.63
2023-05-19T16:40:29.460Z,57.11
2023-05-19T16:43:37.235Z,57.38
2023-05-19T16:46:40.966Z,58.27
2023-05-19T16:49:44.576Z,59.05
2023-05-19T16:52:48.225Z,61.59
2023-05-19T16:55:51.889Z,61.75
2023-05-19T16:58:56.828Z,64.23
2023-05-19T17:02:00.511Z,67.17
2023-05-19T17:05:04.386Z,68.82
2023-05-19T17:08:08.057Z,69.39
2023-05-19T17:11:11.901Z,69.16
2023-05-19T17:14:17.201Z,67.02
2023-05-19T17:17:20.799Z,66.23
2023-05-19T17:20:24.404Z,68.08
2023-05-19T17:23:27.902Z,67.20
2023-05-19T17:26:31.428Z,64.82
2023-05-19T17:29:36.956Z,61.37
2023-05-19T17:32:40.930Z,61.70
2023-05-19T17:35:44.629Z,63.75
2023-05-19T17:38:48.194Z,63.76
2023-05-19T17:41:51.723Z,66.53
2023-05-19T17:44:56.692Z,65.85
2023-05-19T17:48:00.447Z,67.40
2023-05-19T17:51:05.845Z,65.75
2023-05-19T17:54:10.453Z,67.04
2023-05-19T17:57:18.232Z,69.89
2023-05-19T18:00:25.349Z,73.40
2023-05-19T18:03:30.508Z,75.50
2023-05-19T18:06:36.224Z,80.14
2023-05-19T18:09:44.745Z,83.28
2023-05-19T18:12:48.366Z,85.83
2023-05-19T18:15:54.039Z,88.23
2023-05-19T18:18:57.705Z,89.69
2023-05-19T18:22:01.406Z,89.94
2023-05-19T18:25:05.570Z,92.45
2023-05-19T18:28:09.677Z,94.48
2023-05-19T18:31:19.537Z,94.98
2023-05-19T18:34:23.535Z,95.96
2023-05-19T18:37:28.449Z,97.32
2023-05-19T18:40:32.288Z,99.30
2023-05-19T18:43:36.265Z,100.00
2023-05-19T18:46:41.249Z,100.00
2023-05-19T18:49:44.946Z,100.00
2023-05-19T18:52:48.545Z,100.00
2023-05-19T18:55:52.243Z,100.00
2023-05-19T18:58:56.379Z,100.00
2023-05-19T19:02:01.302Z,100.00
2023-05-19T19:05:09.362Z,100.00
2023-05-19T19:08:13.172Z,100.00
2023-05-19T19:11:17.010Z,100.00
2023-05-19T19:14:20.750Z,100.00
2023-05-19T19:17:26.790Z,100.00
2023-05-19T19:20:30.989Z,100.00
2023-05-19T19:23:35.169Z,100.00
2023-05-19T19:26:38.744Z,100.00
2023-05-19T19:29:42.249Z,100.00
2023-05-19T19:32:47.241Z,100.00
2023-05-19T19:35:51.084Z,100.00
2023-05-19T19:38:54.714Z,100.00
2023-05-19T19:41:58.581Z,100.00
2023-05-19T19:45:02.403Z,100.00
2023-05-19T19:48:08.297Z,100.00
2023-05-19T19:51:11.871Z,100.00
2023-05-19T19:54:15.337Z,100.00
2023-05-19T19:57:19.227Z,100.00
2023-05-19T20:00:22.994Z,100.00
2023-05-19T20:03:28.736Z,100.00
2023-05-19T20:06:33.431Z,100.00
2023-05-19T20:09:37.138Z,100.00
2023-05-19T20:12:42.619Z,100.00
2023-05-19T20:15:48.930Z,100.00
2023-05-19T20:18:54.342Z,100.00
2023-05-19T20:21:58.030Z,100.00
2023-05-19T20:25:01.598Z,100.00
2023-05-19T20:28:05.478Z,100.00
2023-05-19T20:31:09.525Z,100.00
2023-05-19T20:34:14.585Z,100.00
2023-05-19T20:37:25.080Z,100.00
2023-05-19T20:40:29.654Z,100.00
2023-05-19T20:43:34.125Z,100.00
2023-05-19T20:46:37.858Z,100.00
2023-05-19T20:49:53.888Z,100.00
2023-05-19T20:52:57.559Z,100.00
2023-05-19T20:56:01.097Z,100.00
2023-05-19T20:59:04.837Z,100.00
2023-05-19T21:02:08.835Z,100.00
2023-05-19T21:05:13.985Z,100.00
2023-05-19T21:08:17.634Z,100.00
2023-05-19T21:11:22.574Z,100.00
2023-05-19T21:14:26.481Z,100.00
2023-05-19T21:17:30.366Z,100.00
2023-05-19T21:20:35.686Z,100.00
2023-05-19T21:23:39.440Z,100.00
2023-05-19T21:26:44.360Z,100.00
2023-05-19T21:29:48.048Z,100.00
2023-05-19T21:32:51.652Z,100.00
2023-05-19T21:35:58.368Z,100.00
2023-05-19T21:39:01.872Z,100.00
2023-05-19T21:42:06.452Z,100.00
2023-05-19T21:45:11.188Z,100.00
2023-05-19T21:48:14.957Z,100.00
2023-05-19T21:51:19.966Z,100.00
2023-05-19T21:54:23.442Z,100.00
2023-05-19T21:57:26.962Z,100.00
2023-05-19T22:00:30.513Z,100.00
2023-05-19T22:03:34.011Z,100.00
2023-05-19T22:06:39.156Z,100.00
2023-05-19T22:09:42.682Z,100.00
2023-05-19T22:12:46.297Z,100.00
2023-05-19T22:15:50.040Z,100.00
2023-05-19T22:18:53.726Z,100.00
2023-05-19T22:22:09.658Z,100.00
2023-05-19T22:25:17.619Z,100.00
2023-05-19T22:28:21.226Z,100.00
2023-05-19T22:31:24.950Z,100.00
2023-05-19T22:34:28.488Z,100.00
2023-05-19T22:37:33.449Z,100.00
2023-05-19T22:40:37.163Z,100.00
2023-05-19T22:43:40.708Z,100.00
2023-05-19T22:46:45.299Z,100.00
2023-05-19T22:49:50.921Z,100.00
2023-05-19T22:52:55.989Z,100.00
2023-05-19T22:55:59.679Z,100.00
2023-05-19T22:59:03.237Z,100.00
2023-05-19T23:02:08.706Z,100.00
2023-05-19T23:05:12.415Z,100.00
2023-05-19T23:08:17.433Z,100.00
2023-05-19T23:11:21.932Z,100.00
2023-05-19T23:14:25.998Z,100.00
2023-05-19T23:17:29.499Z,100.00
2023-05-19T23:20:34.269Z,100.00
2023-05-19T23:23:39.232Z,100.00
2023-05-19T23:26:44.226Z,100.00
2023-05-19T23:29:50.022Z,100.00
2023-05-19T23:32:53.515Z,100.00
2023-05-19T23:35:57.102Z,100.00
2023-05-19T23:39:03.120Z,100.00
2023-05-19T23:42:07.548Z,100.00
2023-05-19T23:45:11.881Z,100.00
2023-05-19T23:48:15.462Z,100.00
2023-05-19T23:51:19.113Z,100.00
2023-05-19T23:54:24.015Z,100.00
2023-05-19T23:57:27.570Z,100.00
