createdAt,value
2018-03-01T00:00:46.411Z,52.85
2018-03-01T00:03:13.266Z,55.38
2018-03-01T00:05:40.114Z,48.35
2018-03-01T00:08:07.024Z,49.08
2018-03-01T00:10:33.884Z,60.78
2018-03-01T00:13:00.818Z,56.42
2018-03-01T00:15:27.766Z,50.72
2018-03-01T00:17:54.588Z,43.63
2018-03-01T00:20:21.439Z,53.53
2018-03-01T00:22:48.324Z,41.08
2018-03-01T00:25:15.187Z,53.20
2018-03-01T00:27:42.075Z,48.22
2018-03-01T00:30:08.914Z,54.95
2018-03-01T00:32:35.906Z,51.97
2018-03-01T00:35:03.486Z,53.78
2018-03-01T00:37:30.374Z,56.75
2018-03-01T00:39:57.191Z,51.37
2018-03-01T00:42:24.097Z,53.45
2018-03-01T00:44:50.999Z,47.72
2018-03-01T00:47:17.916Z,53.13
2018-03-01T00:49:44.809Z,43.42
2018-03-01T00:52:12.419Z,54.88
2018-03-01T00:57:36.378Z,40.30
2018-03-01T01:00:03.312Z,52.40
2018-03-01T01:02:30.139Z,42.85
2018-03-01T01:04:56.986Z,43.33
2018-03-01T01:07:23.868Z,46.97
2018-03-01T01:09:51.470Z,41.55
2018-03-01T01:12:18.349Z,54.20
2018-03-01T01:14:45.182Z,53.22
2018-03-01T01:17:12.039Z,42.88
2018-03-01T01:19:38.886Z,45.80
2018-03-01T01:22:05.766Z,63.30
2018-03-01T01:24:32.607Z,72.28
2018-03-01T01:26:59.454Z,64.20
2018-03-01T01:29:26.330Z,51.15
2018-03-01T01:31:53.898Z,61.08
2018-03-01T01:34:20.722Z,67.03
2018-03-01T01:36:47.704Z,48.47
2018-03-01T01:39:14.521Z,52.85
2018-03-01T01:41:41.391Z,46.55
2018-03-01T01:44:08.218Z,54.88
2018-03-01T01:46:35.098Z,47.45
2018-03-01T01:49:02.624Z,59.25
2018-03-01T01:51:29.470Z,59.05
2018-03-01T01:53:56.295Z,57.70
2018-03-01T01:56:23.151Z,63.60
2018-03-01T01:58:50.007Z,63.20
2018-03-01T02:01:16.910Z,59.53
2018-03-01T02:03:43.742Z,58.65
2018-03-01T02:06:10.578Z,58.13
2018-03-01T02:08:37.454Z,63.35
2018-03-01T02:11:04.298Z,58.17
2018-03-01T02:13:31.154Z,53.87
2018-03-01T02:15:57.981Z,53.10
2018-03-01T02:18:24.860Z,54.95
2018-03-01T02:20:52.443Z,51.17
2018-03-01T02:23:20.021Z,42.58
2018-03-01T02:25:46.859Z,44.80
2018-03-01T02:28:13.686Z,46.67
2018-03-01T02:30:40.561Z,48.08
2018-03-01T02:33:07.467Z,38.75
2018-03-01T02:35:35.044Z,39.95
2018-03-01T02:38:02.603Z,39.85
2018-03-01T02:40:29.458Z,45.60
2018-03-01T02:42:56.288Z,49.35
2018-03-01T02:45:23.119Z,34.65
2018-03-01T02:47:49.979Z,39.75
2018-03-01T02:50:16.822Z,49.40
2018-03-01T02:52:43.697Z,40.80
2018-03-01T02:55:10.532Z,40.78
2018-03-01T02:57:37.418Z,39.63
2018-03-01T03:00:05.047Z,43.87
2018-03-01T03:02:31.899Z,55.10
2018-03-01T03:04:58.783Z,38.03
2018-03-01T03:07:25.651Z,33.80
2018-03-01T03:09:52.475Z,37.97
2018-03-01T03:12:19.308Z,42.17
2018-03-01T03:14:46.171Z,39.95
2018-03-01T03:17:13.011Z,39.22
2018-03-01T03:19:39.829Z,41.85
2018-03-01T03:22:06.691Z,44.30
2018-03-01T03:24:33.542Z,49.67
2018-03-01T03:27:00.407Z,51.28
2018-03-01T03:29:27.246Z,37.72
2018-03-01T03:31:54.107Z,56.53
2018-03-01T03:34:20.980Z,47.53
2018-03-01T03:36:47.843Z,49.20
2018-03-01T03:39:14.677Z,54.72
2018-03-01T03:41:41.536Z,49.15
2018-03-01T03:44:08.439Z,47.95
2018-03-01T03:46:35.305Z,42.45
2018-03-01T03:49:02.872Z,52.95
2018-03-01T03:51:29.690Z,47.95
2018-03-01T03:53:56.530Z,42.03
2018-03-01T03:56:23.348Z,44.90
2018-03-01T03:58:50.191Z,50.95
2018-03-01T04:01:17.035Z,48.20
2018-03-01T04:03:43.891Z,52.38
2018-03-01T04:06:10.729Z,52.00
2018-03-01T04:08:37.588Z,51.10
2018-03-01T04:11:04.430Z,49.88
2018-03-01T04:13:31.306Z,41.95
2018-03-01T04:15:58.870Z,38.30
2018-03-01T04:18:25.699Z,45.80
2018-03-01T04:20:53.282Z,53.20
2018-03-01T04:23:20.131Z,54.17
2018-03-01T04:25:46.987Z,49.95
2018-03-01T04:28:13.823Z,54.50
2018-03-01T04:30:40.654Z,43.92
2018-03-01T04:33:07.507Z,40.00
2018-03-01T04:35:34.328Z,57.03
2018-03-01T04:38:01.159Z,46.92
2018-03-01T04:40:28.735Z,57.13
2018-03-01T04:42:55.564Z,44.47
2018-03-01T04:45:22.382Z,44.50
2018-03-01T04:47:49.255Z,40.00
2018-03-01T04:50:16.799Z,42.03
2018-03-01T04:52:44.378Z,44.53
2018-03-01T04:55:11.227Z,44.65
2018-03-01T04:57:38.059Z,38.20
2018-03-01T05:00:04.891Z,43.03
2018-03-01T05:02:31.774Z,48.70
2018-03-01T05:04:58.620Z,48.13
2018-03-01T05:07:25.501Z,56.72
2018-03-01T05:09:52.419Z,42.22
2018-03-01T05:12:19.296Z,53.83
2018-03-01T05:14:46.132Z,78.40
2018-03-01T05:17:13.099Z,62.88
2018-03-01T05:19:40.154Z,40.80
2018-03-01T05:22:07.068Z,49.00
2018-03-01T05:24:33.880Z,54.35
2018-03-01T05:27:00.718Z,39.08
2018-03-01T05:29:27.615Z,55.60
2018-03-01T05:31:54.566Z,53.72
2018-03-01T05:34:21.423Z,40.83
2018-03-01T05:36:48.311Z,43.22
2018-03-01T05:39:15.147Z,41.10
2018-03-01T05:41:42.003Z,42.30
2018-03-01T05:44:08.946Z,38.88
2018-03-01T05:46:35.783Z,45.78
2018-03-01T05:49:03.095Z,39.67
2018-03-01T05:51:30.803Z,42.88
2018-03-01T05:53:58.543Z,48.08
2018-03-01T05:56:25.508Z,48.63
2018-03-01T05:58:53.256Z,45.30
2018-03-01T06:01:20.927Z,43.20
2018-03-01T06:03:47.890Z,43.87
2018-03-01T06:06:15.407Z,37.97
2018-03-01T06:08:42.296Z,47.75
2018-03-01T06:11:09.198Z,40.30
2018-03-01T06:13:36.163Z,66.82
2018-03-01T06:16:03.805Z,60.42
2018-03-01T06:18:30.767Z,48.42
2018-03-01T06:20:57.743Z,55.03
2018-03-01T06:23:25.897Z,46.97
2018-03-01T06:25:53.605Z,50.12
2018-03-01T06:28:20.598Z,57.45
2018-03-01T06:30:47.559Z,64.40
2018-03-01T06:33:14.463Z,54.50
2018-03-01T06:35:41.338Z,58.10
2018-03-01T06:38:09.062Z,47.53
2018-03-01T06:40:43.024Z,43.42
2018-03-01T06:43:10.050Z,44.40
2018-03-01T06:45:37.161Z,49.00
2018-03-01T06:48:04.162Z,57.17
2018-03-01T06:50:31.060Z,54.53
2018-03-01T06:52:58.032Z,51.10
2018-03-01T06:55:25.095Z,53.83
2018-03-01T06:57:52.016Z,53.53
2018-03-01T07:00:18.990Z,45.95
2018-03-01T07:02:46.708Z,56.22
2018-03-01T07:05:13.661Z,54.05
2018-03-01T07:07:41.470Z,63.17
2018-03-01T07:10:08.463Z,61.60
2018-03-01T07:12:35.366Z,53.72
2018-03-01T07:15:02.315Z,53.70
2018-03-01T07:17:29.266Z,58.70
2018-03-01T07:19:57.000Z,52.47
2018-03-01T07:22:24.667Z,49.40
2018-03-01T07:24:52.432Z,66.70
2018-03-01T07:27:19.451Z,56.00
2018-03-01T07:29:46.359Z,54.85
2018-03-01T07:32:14.059Z,58.53
2018-03-01T07:34:40.936Z,47.85
2018-03-01T07:37:07.840Z,52.17
2018-03-01T07:39:34.635Z,48.25
2018-03-01T07:42:01.511Z,60.30
2018-03-01T07:44:28.379Z,45.95
2018-03-01T07:46:55.226Z,48.80
2018-03-01T07:49:22.360Z,60.00
2018-03-01T07:51:49.474Z,48.53
2018-03-01T07:54:17.239Z,42.75
2018-03-01T07:56:44.235Z,52.03
2018-03-01T07:59:11.976Z,53.03
2018-03-01T08:01:38.824Z,56.83
2018-03-01T08:04:05.740Z,57.20
2018-03-01T08:06:32.744Z,52.33
2018-03-01T08:09:00.978Z,54.33
2018-03-01T08:11:27.989Z,58.75
2018-03-01T08:13:54.894Z,49.38
2018-03-01T08:16:21.782Z,48.35
2018-03-01T08:18:48.776Z,68.62
2018-03-01T08:21:17.093Z,48.55
2018-03-01T08:23:44.193Z,58.53
2018-03-01T08:26:12.040Z,55.38
2018-03-01T08:28:39.110Z,50.35
2018-03-01T08:31:06.182Z,53.60
2018-03-01T08:33:33.189Z,52.22
2018-03-01T08:36:00.190Z,61.53
2018-03-01T08:38:27.931Z,42.90
2018-03-01T08:40:55.756Z,47.72
2018-03-01T08:43:22.852Z,46.30
2018-03-01T08:45:49.987Z,50.53
2018-03-01T08:48:17.096Z,57.25
2018-03-01T08:50:44.169Z,49.40
2018-03-01T08:53:12.030Z,54.60
2018-03-01T08:55:39.136Z,52.90
2018-03-01T08:58:06.099Z,49.83
2018-03-01T09:00:33.740Z,54.40
2018-03-01T09:03:01.540Z,54.65
2018-03-01T09:05:28.539Z,59.33
2018-03-01T09:07:56.263Z,61.55
2018-03-01T09:10:23.159Z,55.92
2018-03-01T09:12:51.739Z,64.62
2018-03-01T09:15:18.608Z,59.42
2018-03-01T09:17:45.677Z,57.10
2018-03-01T09:20:12.612Z,58.75
2018-03-01T09:22:39.569Z,52.62
2018-03-01T09:25:06.549Z,67.28
2018-03-01T09:27:33.524Z,59.15
2018-03-01T09:30:01.296Z,54.33
2018-03-01T09:32:29.030Z,48.95
2018-03-01T09:34:56.851Z,59.22
2018-03-01T09:37:23.949Z,56.58
2018-03-01T09:39:50.803Z,52.60
2018-03-01T09:42:17.736Z,52.65
2018-03-01T09:44:45.622Z,62.58
2018-03-01T09:47:12.495Z,57.50
2018-03-01T09:49:39.592Z,53.53
2018-03-01T09:52:06.607Z,52.05
2018-03-01T09:54:33.639Z,62.05
2018-03-01T09:57:00.678Z,61.72
2018-03-01T09:59:27.764Z,60.42
2018-03-01T10:01:55.488Z,59.15
2018-03-01T10:04:23.163Z,67.85
2018-03-01T10:06:50.126Z,70.00
2018-03-01T10:09:17.208Z,72.12
2018-03-01T10:11:44.207Z,56.85
2018-03-01T10:14:11.150Z,64.97
2018-03-01T10:16:38.112Z,66.45
2018-03-01T10:19:05.096Z,83.35
2018-03-01T10:21:32.007Z,69.45
2018-03-01T10:23:58.970Z,68.78
2018-03-01T10:26:26.635Z,69.53
2018-03-01T10:28:53.670Z,70.10
2018-03-01T10:31:20.652Z,78.60
2018-03-01T10:33:47.612Z,70.65
2018-03-01T10:36:14.499Z,70.85
2018-03-01T10:38:41.531Z,78.30
2018-03-01T10:41:08.443Z,60.22
2018-03-01T10:43:35.468Z,72.68
2018-03-01T10:46:02.543Z,75.50
2018-03-01T10:48:29.482Z,67.60
2018-03-01T10:50:57.060Z,80.65
2018-03-01T10:53:24.014Z,84.25
2018-03-01T10:55:51.058Z,79.62
2018-03-01T10:58:18.061Z,73.70
2018-03-01T11:00:45.063Z,74.62
2018-03-01T11:03:11.978Z,74.65
2018-03-01T11:05:38.854Z,88.87
2018-03-01T11:08:05.860Z,84.50
2018-03-01T11:10:32.819Z,70.07
2018-03-01T11:13:00.661Z,83.87
2018-03-01T11:15:28.438Z,79.15
2018-03-01T11:17:56.228Z,76.60
2018-03-01T11:20:23.315Z,78.30
2018-03-01T11:22:51.037Z,69.78
2018-03-01T11:25:18.179Z,88.82
2018-03-01T11:27:46.042Z,78.22
2018-03-01T11:30:13.518Z,71.93
2018-03-01T11:32:40.541Z,80.68
2018-03-01T11:35:07.598Z,70.18
2018-03-01T11:37:34.495Z,67.12
2018-03-01T11:40:01.555Z,64.40
2018-03-01T11:42:28.645Z,67.70
2018-03-01T11:44:55.615Z,73.12
2018-03-01T11:47:22.600Z,80.90
2018-03-01T11:49:50.268Z,71.82
2018-03-01T11:52:17.223Z,60.85
2018-03-01T11:54:44.311Z,61.88
2018-03-01T11:57:19.014Z,68.47
2018-03-01T11:59:46.955Z,59.22
2018-03-01T12:02:15.252Z,63.42
2018-03-01T12:04:42.363Z,60.20
2018-03-01T12:07:09.484Z,66.07
2018-03-01T12:09:36.766Z,55.72
2018-03-01T12:12:04.748Z,58.13
2018-03-01T12:14:32.691Z,66.97
2018-03-01T12:17:00.589Z,56.75
2018-03-01T12:19:29.469Z,52.75
2018-03-01T12:21:57.389Z,57.35
2018-03-01T12:24:24.960Z,63.87
2018-03-01T12:26:53.584Z,53.67
2018-03-01T12:31:55.037Z,50.03
2018-03-01T12:34:21.991Z,60.10
2018-03-01T12:36:49.008Z,58.35
2018-03-01T12:39:16.019Z,58.30
2018-03-01T12:41:43.127Z,58.35
2018-03-01T12:44:10.024Z,54.72
2018-03-01T12:46:37.016Z,53.30
2018-03-01T12:49:04.053Z,56.17
2018-03-01T12:51:31.825Z,64.07
2018-03-01T12:53:59.569Z,62.35
2018-03-01T12:56:28.245Z,54.53
2018-03-01T12:58:55.262Z,51.13
2018-03-01T13:01:22.339Z,62.45
2018-03-01T13:03:49.348Z,50.42
2018-03-01T13:06:16.317Z,67.12
2018-03-01T13:08:43.376Z,58.00
2018-03-01T13:11:10.319Z,56.00
2018-03-01T13:13:37.293Z,50.53
2018-03-01T13:16:04.950Z,53.20
2018-03-01T13:18:31.909Z,64.93
2018-03-01T13:20:58.927Z,58.70
2018-03-01T13:23:25.973Z,59.75
2018-03-01T13:25:53.112Z,67.60
2018-03-01T13:28:21.060Z,64.55
2018-03-01T13:30:53.086Z,56.63
2018-03-01T13:33:20.874Z,61.85
2018-03-01T13:35:50.784Z,65.47
2018-03-01T13:38:19.100Z,60.28
2018-03-01T13:40:46.274Z,61.22
2018-03-01T13:43:16.288Z,61.22
2018-03-01T13:45:45.303Z,64.15
2018-03-01T13:48:13.091Z,66.18
2018-03-01T13:50:40.162Z,67.45
2018-03-01T13:53:07.140Z,62.33
2018-03-01T13:55:34.191Z,66.72
2018-03-01T13:58:01.117Z,66.20
2018-03-01T14:00:27.995Z,57.80
2018-03-01T14:02:54.875Z,63.83
2018-03-01T14:05:21.741Z,55.67
2018-03-01T14:07:54.695Z,67.18
2018-03-01T14:10:21.742Z,59.67
2018-03-01T14:12:53.343Z,54.15
2018-03-01T14:15:20.248Z,67.72
2018-03-01T14:17:53.883Z,78.03
2018-03-01T14:20:20.783Z,55.67
2018-03-01T14:22:51.451Z,65.78
2018-03-01T14:25:20.242Z,53.28
2018-03-01T14:27:53.943Z,53.53
2018-03-01T14:30:22.629Z,65.90
2018-03-01T14:32:50.011Z,57.53
2018-03-01T14:35:17.782Z,63.65
2018-03-01T14:37:44.613Z,60.30
2018-03-01T14:42:45.085Z,60.80
2018-03-01T14:45:11.939Z,61.08
2018-03-01T14:47:38.824Z,65.25
2018-03-01T14:50:05.756Z,57.30
2018-03-01T14:52:32.667Z,61.15
2018-03-01T14:54:59.510Z,56.42
2018-03-01T14:57:26.399Z,60.88
2018-03-01T14:59:53.235Z,71.35
2018-03-01T15:02:20.074Z,49.83
2018-03-01T15:04:47.728Z,57.13
2018-03-01T15:07:16.038Z,64.82
2018-03-01T15:09:42.971Z,72.00
2018-03-01T15:12:09.856Z,67.60
2018-03-01T15:14:37.425Z,74.05
2018-03-01T15:17:04.512Z,67.00
2018-03-01T15:19:32.251Z,66.00
2018-03-01T15:21:59.190Z,71.62
2018-03-01T15:24:26.193Z,62.92
2018-03-01T15:26:53.200Z,57.72
2018-03-01T15:29:20.911Z,62.92
2018-03-01T15:31:47.838Z,59.28
2018-03-01T15:34:14.811Z,61.85
2018-03-01T15:36:42.637Z,62.85
2018-03-01T15:39:09.632Z,62.42
2018-03-01T15:41:36.754Z,59.70
2018-03-01T15:44:04.703Z,64.80
2018-03-01T15:46:31.780Z,59.28
2018-03-01T15:49:00.512Z,64.20
2018-03-01T15:51:27.498Z,73.45
2018-03-01T15:53:56.243Z,70.00
2018-03-01T15:56:23.250Z,69.65
2018-03-01T15:58:52.121Z,71.03
2018-03-01T16:01:19.356Z,70.03
2018-03-01T16:03:46.388Z,65.35
2018-03-01T16:06:13.395Z,63.85
2018-03-01T16:08:40.340Z,77.03
2018-03-01T16:11:07.406Z,66.12
2018-03-01T16:13:34.366Z,68.55
2018-03-01T16:16:01.335Z,78.50
2018-03-01T16:18:28.355Z,69.40
2018-03-01T16:20:55.251Z,73.75
2018-03-01T16:23:22.210Z,65.80
2018-03-01T16:25:49.174Z,63.33
2018-03-01T16:28:16.170Z,68.50
2018-03-01T16:30:48.325Z,68.35
2018-03-01T16:33:15.312Z,65.45
2018-03-01T16:35:42.344Z,68.90
2018-03-01T16:38:10.329Z,63.63
2018-03-01T16:40:37.976Z,77.43
2018-03-01T16:43:04.871Z,67.70
2018-03-01T16:45:31.807Z,82.18
2018-03-01T16:47:58.752Z,61.28
2018-03-01T16:50:26.639Z,66.10
2018-03-01T16:52:54.279Z,70.53
2018-03-01T16:55:22.567Z,76.35
2018-03-01T16:57:50.191Z,72.03
2018-03-01T17:00:17.258Z,73.47
2018-03-01T17:02:45.192Z,75.70
2018-03-01T17:05:12.263Z,79.82
2018-03-01T17:07:40.187Z,79.18
2018-03-01T17:10:07.872Z,77.75
2018-03-01T17:12:34.823Z,70.78
2018-03-01T17:15:01.890Z,74.78
2018-03-01T17:17:29.445Z,72.30
2018-03-01T17:19:56.267Z,71.72
2018-03-01T17:22:23.115Z,81.87
2018-03-01T17:24:50.117Z,74.65
2018-03-01T17:27:17.762Z,78.40
2018-03-01T17:29:45.391Z,83.37
2018-03-01T17:32:12.227Z,73.37
2018-03-01T17:34:39.097Z,91.55
2018-03-01T17:37:07.682Z,92.30
2018-03-01T17:39:34.575Z,85.38
2018-03-01T17:42:01.574Z,95.65
2018-03-01T17:44:29.407Z,102.70
2018-03-01T17:46:56.304Z,92.32
2018-03-01T17:49:23.244Z,88.45
2018-03-01T17:51:50.164Z,92.50
2018-03-01T17:54:17.015Z,97.40
2018-03-01T17:56:44.014Z,88.15
2018-03-01T17:59:11.406Z,96.87
2018-03-01T18:01:38.460Z,88.60
2018-03-01T18:04:05.397Z,85.30
2018-03-01T18:06:32.326Z,87.37
2018-03-01T18:08:59.171Z,82.75
2018-03-01T18:11:26.384Z,91.45
2018-03-01T18:13:53.457Z,87.05
2018-03-01T18:16:20.467Z,84.07
2018-03-01T18:18:48.111Z,94.22
2018-03-01T18:21:14.942Z,90.95
2018-03-01T18:23:41.795Z,92.65
2018-03-01T18:26:09.558Z,95.53
2018-03-01T18:28:36.487Z,91.78
2018-03-01T18:31:03.404Z,97.30
2018-03-01T18:33:30.261Z,95.85
2018-03-01T18:35:57.203Z,82.35
2018-03-01T18:38:24.106Z,85.43
2018-03-01T18:40:50.999Z,85.03
2018-03-01T18:43:17.827Z,90.40
2018-03-01T18:45:44.675Z,97.03
2018-03-01T18:48:12.378Z,84.37
2018-03-01T18:50:39.708Z,94.45
2018-03-01T18:53:06.518Z,100.15
2018-03-01T18:55:33.383Z,87.32
2018-03-01T18:58:00.248Z,88.57
2018-03-01T19:00:27.100Z,92.50
2018-03-01T19:02:53.940Z,96.72
2018-03-01T19:05:20.780Z,104.22
2018-03-01T19:07:47.646Z,83.25
2018-03-01T19:10:14.495Z,95.95
2018-03-01T19:12:42.448Z,85.65
2018-03-01T19:15:10.051Z,95.15
2018-03-01T19:17:37.657Z,94.55
2018-03-01T19:20:04.520Z,95.60
2018-03-01T19:22:31.370Z,95.85
2018-03-01T19:24:58.266Z,96.68
2018-03-01T19:27:25.119Z,103.32
2018-03-01T19:29:51.974Z,102.47
2018-03-01T19:32:18.899Z,97.80
2018-03-01T19:34:45.971Z,112.30
2018-03-01T19:37:12.968Z,95.35
2018-03-01T19:39:41.062Z,92.22
2018-03-01T19:42:07.965Z,94.62
2018-03-01T19:44:35.583Z,104.72
2018-03-01T19:47:02.459Z,106.43
2018-03-01T19:49:29.339Z,102.40
2018-03-01T19:51:56.189Z,91.87
2018-03-01T19:54:23.044Z,103.53
2018-03-01T19:56:50.107Z,100.00
2018-03-01T19:59:17.791Z,101.65
2018-03-01T20:01:45.099Z,106.10
2018-03-01T20:04:11.967Z,92.93
2018-03-01T20:06:38.827Z,98.90
2018-03-01T20:09:05.719Z,94.53
2018-03-01T20:11:32.551Z,93.57
2018-03-01T20:13:59.439Z,101.68
2018-03-01T20:16:27.107Z,101.03
2018-03-01T20:18:53.963Z,89.75
2018-03-01T20:21:20.815Z,98.53
2018-03-01T20:23:47.667Z,95.05
2018-03-01T20:26:14.494Z,103.18
2018-03-01T20:28:42.135Z,103.25
2018-03-01T20:31:09.032Z,96.12
2018-03-01T20:33:36.595Z,103.38
2018-03-01T20:36:03.508Z,100.12
2018-03-01T20:38:30.347Z,92.85
2018-03-01T20:40:57.178Z,97.05
2018-03-01T20:43:24.068Z,89.80
2018-03-01T20:45:52.031Z,97.05
2018-03-01T20:48:19.007Z,86.90
2018-03-01T20:50:45.874Z,92.65
2018-03-01T20:53:12.966Z,99.47
2018-03-01T20:55:39.962Z,90.82
2018-03-01T20:58:06.822Z,90.03
2018-03-01T21:00:34.429Z,92.45
2018-03-01T21:03:01.995Z,100.72
2018-03-01T21:05:28.828Z,93.12
2018-03-01T21:07:55.704Z,104.90
2018-03-01T21:10:22.914Z,97.62
2018-03-01T21:12:50.839Z,101.00
2018-03-01T21:15:17.798Z,94.28
2018-03-01T21:17:44.775Z,95.93
2018-03-01T21:20:12.459Z,105.07
2018-03-01T21:22:39.283Z,104.57
2018-03-01T21:25:06.931Z,98.03
2018-03-01T21:27:34.519Z,91.37
2018-03-01T21:30:01.712Z,106.05
2018-03-01T21:32:28.623Z,110.57
2018-03-01T21:34:55.449Z,106.35
2018-03-01T21:37:23.055Z,105.87
2018-03-01T21:39:49.910Z,105.00
2018-03-01T21:42:16.778Z,110.12
2018-03-01T21:44:44.381Z,104.40
2018-03-01T21:47:11.264Z,113.85
2018-03-01T21:49:38.106Z,104.35
2018-03-01T21:52:04.939Z,109.03
2018-03-01T21:54:31.775Z,118.32
2018-03-01T21:56:58.666Z,96.37
2018-03-01T21:59:26.251Z,98.87
2018-03-01T22:01:53.071Z,106.53
2018-03-01T22:04:19.967Z,91.30
2018-03-01T22:06:46.794Z,109.68
2018-03-01T22:09:13.631Z,98.47
2018-03-01T22:11:40.462Z,110.15
2018-03-01T22:14:07.288Z,93.03
2018-03-01T22:16:34.246Z,98.15
2018-03-01T22:19:01.147Z,94.60
2018-03-01T22:21:27.975Z,98.60
2018-03-01T22:23:54.827Z,95.68
2018-03-01T22:26:21.653Z,104.43
2018-03-01T22:28:48.543Z,98.65
2018-03-01T22:31:16.143Z,104.00
2018-03-01T22:33:42.974Z,111.93
2018-03-01T22:36:09.826Z,106.35
2018-03-01T22:38:36.657Z,95.15
2018-03-01T22:41:03.483Z,100.40
2018-03-01T22:43:30.341Z,116.72
2018-03-01T22:45:57.194Z,99.53
2018-03-01T22:48:24.031Z,99.00
2018-03-01T22:50:50.898Z,103.25
2018-03-01T22:53:17.735Z,94.97
2018-03-01T22:55:44.562Z,101.85
2018-03-01T22:58:11.415Z,106.90
2018-03-01T23:00:49.522Z,103.28
2018-03-01T23:03:16.358Z,102.43
2018-03-01T23:05:43.203Z,98.45
2018-03-01T23:08:10.070Z,99.40
2018-03-01T23:10:36.883Z,108.20
2018-03-01T23:13:04.019Z,105.00
2018-03-01T23:15:31.678Z,94.40
2018-03-01T23:17:58.535Z,97.75
2018-03-01T23:20:25.366Z,103.45
2018-03-01T23:22:52.939Z,94.43
2018-03-01T23:25:19.810Z,106.93
2018-03-01T23:27:46.683Z,113.37
2018-03-01T23:30:13.524Z,104.12
2018-03-01T23:32:40.368Z,96.43
2018-03-01T23:35:07.946Z,97.10
2018-03-01T23:37:35.531Z,92.12
2018-03-01T23:40:02.595Z,111.82
2018-03-01T23:42:29.574Z,100.38
2018-03-01T23:44:57.166Z,109.37
2018-03-01T23:47:24.056Z,103.43
2018-03-01T23:49:50.912Z,111.65
2018-03-01T23:52:17.758Z,94.37
2018-03-01T23:54:44.646Z,99.57
2018-03-01T23:57:11.522Z,111.95
2018-03-01T23:59:38.318Z,104.05
