createdAt,value
2023-03-21T00:00:26.804Z,7.22
2023-03-21T00:03:36.798Z,7.28
2023-03-21T00:06:42.940Z,7.20
2023-03-21T00:09:53.663Z,7.24
2023-03-21T00:13:13.460Z,7.21
2023-03-21T00:16:26.274Z,7.26
2023-03-21T00:19:38.752Z,7.28
2023-03-21T00:22:46.303Z,7.26
2023-03-21T00:25:55.618Z,7.21
2023-03-21T00:29:19.852Z,7.22
2023-03-21T00:32:26.141Z,7.17
2023-03-21T00:35:57.835Z,7.21
2023-03-21T00:39:08.149Z,7.13
2023-03-21T00:42:20.017Z,7.03
2023-03-21T00:45:26.006Z,6.98
2023-03-21T00:48:33.836Z,6.94
2023-03-21T00:51:39.853Z,6.78
2023-03-21T00:54:50.670Z,6.82
2023-03-21T00:58:02.164Z,6.53
2023-03-21T01:01:10.266Z,6.44
2023-03-21T01:04:21.378Z,6.41
2023-03-21T01:07:28.238Z,6.46
2023-03-21T01:10:34.112Z,6.39
2023-03-21T01:13:53.757Z,6.42
2023-03-21T01:17:05.109Z,6.42
2023-03-21T01:20:15.483Z,6.35
2023-03-21T01:23:21.524Z,6.42
2023-03-21T01:26:28.451Z,6.42
2023-03-21T01:29:36.871Z,6.46
2023-03-21T01:32:48.948Z,6.50
2023-03-21T01:36:03.260Z,6.56
2023-03-21T01:39:18.844Z,6.61
2023-03-21T01:42:27.871Z,6.60
2023-03-21T01:46:37.258Z,6.59
2023-03-21T01:50:13.133Z,6.56
2023-03-21T01:53:38.493Z,6.56
2023-03-21T01:56:49.990Z,6.63
2023-03-21T01:59:58.128Z,6.66
2023-03-21T02:03:38.753Z,6.64
2023-03-21T02:07:17.002Z,6.64
2023-03-21T02:10:35.817Z,6.63
2023-03-21T02:13:43.703Z,6.49
2023-03-21T02:17:17.904Z,6.38
2023-03-21T02:20:59.771Z,6.41
2023-03-21T02:25:22.204Z,6.47
2023-03-21T02:28:49.454Z,6.38
2023-03-21T02:32:25.310Z,6.45
2023-03-21T02:36:15.709Z,6.48
2023-03-21T02:39:40.575Z,6.51
2023-03-21T02:43:11.598Z,6.42
2023-03-21T02:46:42.965Z,6.43
2023-03-21T02:50:20.207Z,6.40
2023-03-21T02:53:35.016Z,6.40
2023-03-21T02:56:47.728Z,6.35
2023-03-21T03:00:02.363Z,6.25
2023-03-21T03:03:35.282Z,6.19
2023-03-21T03:07:18.073Z,6.17
2023-03-21T03:10:47.001Z,6.13
2023-03-21T03:14:53.067Z,6.10
2023-03-21T03:18:01.999Z,6.11
2023-03-21T03:21:26.274Z,6.02
2023-03-21T03:24:45.313Z,5.96
2023-03-21T03:27:59.137Z,5.95
2023-03-21T03:31:12.865Z,5.99
2023-03-21T03:34:39.727Z,5.88
2023-03-21T03:37:54.545Z,5.80
2023-03-21T03:41:14.911Z,5.75
2023-03-21T03:44:30.207Z,5.67
2023-03-21T03:47:57.253Z,5.59
2023-03-21T03:51:16.460Z,5.62
2023-03-21T03:54:51.217Z,5.64
2023-03-21T03:57:59.001Z,5.65
2023-03-21T04:01:05.729Z,5.58
2023-03-21T04:04:17.184Z,5.65
2023-03-21T04:07:25.412Z,5.68
2023-03-21T04:10:33.668Z,5.67
2023-03-21T04:13:43.615Z,5.61
2023-03-21T04:16:52.555Z,5.58
2023-03-21T04:20:11.624Z,5.47
2023-03-21T04:23:19.809Z,5.41
2023-03-21T04:26:33.797Z,5.45
2023-03-21T04:29:59.729Z,5.32
2023-03-21T04:33:37.236Z,5.42
2023-03-21T04:37:13.799Z,5.34
2023-03-21T04:40:21.893Z,5.46
2023-03-21T04:43:35.243Z,5.47
2023-03-21T04:46:45.081Z,5.44
2023-03-21T04:49:54.748Z,5.43
2023-03-21T04:53:04.128Z,5.52
2023-03-21T04:56:11.231Z,5.51
2023-03-21T04:59:26.252Z,5.49
2023-03-21T05:02:32.226Z,5.44
2023-03-21T05:05:40.815Z,5.54
2023-03-21T05:08:49.240Z,5.60
2023-03-21T05:11:56.899Z,5.62
2023-03-21T05:15:02.898Z,5.54
2023-03-21T05:18:13.873Z,5.32
2023-03-21T05:21:41.875Z,5.24
2023-03-21T05:24:58.813Z,5.20
2023-03-21T05:28:32.060Z,5.21
2023-03-21T05:31:43.397Z,5.23
2023-03-21T05:34:53.214Z,5.22
2023-03-21T05:38:02.521Z,5.24
2023-03-21T05:41:18.171Z,5.31
2023-03-21T05:44:26.372Z,5.32
2023-03-21T05:47:32.892Z,5.41
2023-03-21T05:50:42.589Z,5.47
2023-03-21T05:53:54.638Z,5.49
2023-03-21T05:57:04.273Z,5.50
2023-03-21T06:00:30.971Z,5.65
2023-03-21T06:03:57.901Z,5.83
2023-03-21T06:07:07.007Z,5.77
2023-03-21T06:10:15.666Z,5.80
2023-03-21T06:13:28.192Z,5.88
2023-03-21T06:16:35.074Z,5.86
2023-03-21T06:19:41.459Z,5.88
2023-03-21T06:22:54.478Z,5.90
2023-03-21T06:26:12.394Z,5.99
2023-03-21T06:29:22.285Z,5.98
2023-03-21T06:32:29.983Z,6.07
2023-03-21T06:35:45.227Z,6.12
2023-03-21T06:38:51.290Z,6.30
2023-03-21T06:41:58.602Z,6.36
2023-03-21T06:45:15.103Z,6.46
2023-03-21T06:48:26.125Z,6.49
2023-03-21T06:51:32.131Z,6.53
2023-03-21T06:54:51.948Z,6.68
2023-03-21T06:58:00.832Z,6.75
2023-03-21T07:01:11.365Z,6.75
2023-03-21T07:04:29.909Z,6.81
2023-03-21T07:07:38.002Z,6.91
2023-03-21T07:10:45.477Z,7.01
2023-03-21T07:13:54.249Z,6.98
2023-03-21T07:17:09.265Z,7.11
2023-03-21T07:20:38.236Z,7.22
2023-03-21T07:23:44.322Z,7.32
2023-03-21T07:26:51.236Z,7.26
2023-03-21T07:29:57.015Z,7.08
2023-03-21T07:33:07.335Z,6.99
2023-03-21T07:36:17.358Z,7.04
2023-03-21T07:39:24.964Z,7.03
2023-03-21T07:42:35.326Z,7.09
2023-03-21T07:45:42.875Z,6.99
2023-03-21T07:48:51.424Z,7.09
2023-03-21T07:51:58.087Z,6.97
2023-03-21T07:55:04.039Z,6.99
2023-03-21T07:58:10.898Z,7.14
2023-03-21T08:01:16.932Z,7.21
2023-03-21T08:04:29.316Z,7.36
2023-03-21T08:07:35.457Z,7.43
2023-03-21T08:10:42.578Z,7.43
2023-03-21T08:13:48.591Z,7.49
2023-03-21T08:16:55.798Z,7.39
2023-03-21T08:20:04.960Z,7.47
2023-03-21T08:23:11.712Z,7.51
2023-03-21T08:26:18.672Z,7.52
2023-03-21T08:29:25.894Z,7.53
2023-03-21T08:32:33.148Z,7.45
2023-03-21T08:35:43.367Z,7.56
2023-03-21T08:38:49.368Z,7.70
2023-03-21T08:41:56.363Z,7.82
2023-03-21T08:45:02.225Z,8.01
2023-03-21T08:48:09.283Z,8.04
2023-03-21T08:51:20.094Z,8.08
2023-03-21T08:54:27.398Z,8.16
2023-03-21T08:57:33.671Z,8.23
2023-03-21T09:00:40.486Z,8.31
2023-03-21T09:03:56.084Z,8.28
2023-03-21T09:07:06.196Z,8.39
2023-03-21T09:10:21.812Z,8.48
2023-03-21T09:13:28.945Z,8.62
2023-03-21T09:16:35.290Z,8.52
2023-03-21T09:19:42.766Z,8.49
2023-03-21T09:22:54.074Z,8.68
2023-03-21T09:26:00.946Z,8.62
2023-03-21T09:29:07.774Z,8.16
2023-03-21T09:32:15.029Z,8.37
2023-03-21T09:35:29.323Z,8.39
2023-03-21T09:38:48.216Z,8.26
2023-03-21T09:42:22.204Z,8.05
2023-03-21T09:45:43.595Z,8.13
2023-03-21T09:49:00.366Z,8.07
2023-03-21T09:52:22.622Z,7.94
2023-03-21T09:55:38.828Z,7.94
2023-03-21T09:58:53.275Z,7.95
2023-03-21T10:02:04.262Z,7.82
2023-03-21T10:05:23.006Z,7.90
2023-03-21T10:08:37.654Z,8.01
2023-03-21T10:11:53.486Z,8.15
2023-03-21T10:15:05.605Z,8.36
2023-03-21T10:18:24.198Z,8.56
2023-03-21T10:21:58.533Z,8.56
2023-03-21T10:24:59.131Z,8.67
2023-03-21T10:28:18.352Z,8.58
2023-03-21T10:31:30.093Z,8.57
2023-03-21T10:34:46.194Z,8.64
2023-03-21T10:37:53.048Z,8.58
2023-03-21T10:40:59.033Z,8.34
2023-03-21T10:44:14.957Z,8.54
2023-03-21T10:47:25.462Z,8.49
2023-03-21T10:50:33.967Z,8.52
2023-03-21T10:53:48.410Z,8.61
2023-03-21T10:57:14.703Z,8.61
2023-03-21T11:00:32.600Z,8.55
2023-03-21T11:03:44.920Z,8.62
2023-03-21T11:06:58.310Z,8.45
2023-03-21T11:10:20.044Z,8.25
2023-03-21T11:13:41.485Z,8.46
2023-03-21T11:16:50.965Z,8.77
2023-03-21T11:20:05.055Z,9.05
2023-03-21T11:23:18.700Z,9.29
2023-03-21T11:26:37.707Z,9.50
2023-03-21T11:29:52.392Z,10.07
2023-03-21T11:33:06.431Z,10.21
2023-03-21T11:36:39.183Z,10.23
2023-03-21T11:39:48.891Z,10.02
2023-03-21T11:42:58.599Z,10.18
2023-03-21T11:46:11.797Z,9.96
2023-03-21T11:49:21.138Z,9.80
2023-03-21T11:52:41.590Z,9.84
2023-03-21T11:56:10.003Z,9.62
2023-03-21T11:59:42.152Z,9.28
2023-03-21T12:03:46.836Z,9.28
2023-03-21T12:07:05.796Z,9.07
2023-03-21T12:10:35.203Z,8.97
2023-03-21T12:14:07.426Z,8.95
2023-03-21T12:17:35.304Z,8.95
2023-03-21T12:20:52.548Z,8.61
2023-03-21T12:24:17.199Z,8.71
2023-03-21T12:27:42.345Z,8.82
2023-03-21T12:31:11.160Z,8.69
2023-03-21T12:34:49.146Z,8.58
2023-03-21T12:38:14.023Z,8.52
2023-03-21T12:41:31.450Z,8.72
2023-03-21T12:44:45.527Z,8.69
2023-03-21T12:47:59.094Z,8.76
2023-03-21T12:51:15.879Z,8.70
2023-03-21T12:54:35.179Z,8.62
2023-03-21T12:57:57.493Z,8.44
2023-03-21T13:01:15.933Z,8.34
2023-03-21T13:04:50.344Z,8.31
2023-03-21T13:08:08.082Z,8.44
2023-03-21T13:11:24.365Z,8.59
2023-03-21T13:14:46.425Z,8.64
2023-03-21T13:18:05.381Z,8.71
2023-03-21T13:21:22.527Z,8.57
2023-03-21T13:24:40.910Z,8.71
2023-03-21T13:28:07.416Z,8.55
2023-03-21T13:31:41.917Z,8.74
2023-03-21T13:35:04.989Z,8.93
2023-03-21T13:38:22.976Z,8.80
2023-03-21T13:41:36.150Z,8.73
2023-03-21T13:44:51.776Z,8.88
2023-03-21T13:48:04.013Z,8.88
2023-03-21T13:51:12.339Z,9.01
2023-03-21T13:54:29.768Z,9.09
2023-03-21T13:57:49.911Z,9.31
2023-03-21T14:01:26.322Z,9.24
2023-03-21T14:04:48.157Z,9.24
2023-03-21T14:08:15.464Z,9.20
2023-03-21T14:11:26.840Z,8.91
2023-03-21T14:14:42.422Z,8.97
2023-03-21T14:17:58.844Z,9.11
2023-03-21T14:21:09.419Z,9.28
2023-03-21T14:24:21.580Z,9.26
2023-03-21T14:27:34.689Z,9.22
2023-03-21T14:30:45.774Z,9.25
2023-03-21T14:33:56.945Z,9.34
2023-03-21T14:37:20.590Z,9.31
2023-03-21T14:40:32.928Z,9.46
2023-03-21T14:43:39.674Z,9.66
2023-03-21T14:46:46.761Z,9.63
2023-03-21T14:49:55.525Z,9.73
2023-03-21T14:53:04.520Z,9.62
2023-03-21T14:56:24.265Z,9.63
2023-03-21T14:59:39.006Z,9.47
2023-03-21T15:03:03.354Z,9.62
2023-03-21T15:06:17.896Z,9.39
2023-03-21T15:09:32.624Z,9.31
2023-03-21T15:12:55.102Z,9.40
2023-03-21T15:16:03.705Z,9.39
2023-03-21T15:19:18.961Z,9.26
2023-03-21T15:22:40.512Z,9.04
2023-03-21T15:25:49.632Z,8.83
2023-03-21T15:29:02.601Z,8.70
2023-03-21T15:32:16.871Z,8.69
2023-03-21T15:35:31.473Z,8.66
2023-03-21T15:38:46.180Z,8.51
2023-03-21T15:42:25.619Z,8.41
2023-03-21T15:45:32.453Z,8.36
2023-03-21T15:48:39.139Z,8.26
2023-03-21T15:51:50.457Z,8.35
2023-03-21T15:54:59.583Z,8.44
2023-03-21T15:58:19.247Z,8.43
2023-03-21T16:01:27.440Z,8.48
2023-03-21T16:04:34.326Z,8.44
2023-03-21T16:07:49.777Z,8.43
2023-03-21T16:10:55.788Z,8.42
2023-03-21T16:14:07.837Z,8.42
2023-03-21T16:17:42.968Z,8.38
2023-03-21T16:20:51.023Z,8.34
2023-03-21T16:24:02.877Z,8.17
2023-03-21T16:27:09.709Z,8.15
2023-03-21T16:30:22.029Z,8.16
2023-03-21T16:33:28.972Z,8.18
2023-03-21T16:36:37.998Z,8.23
2023-03-21T16:39:50.441Z,8.23
2023-03-21T16:42:56.681Z,8.19
2023-03-21T16:46:08.289Z,8.26
2023-03-21T16:49:26.943Z,8.22
2023-03-21T16:52:33.599Z,8.05
2023-03-21T16:55:41.321Z,7.86
2023-03-21T16:58:48.701Z,7.75
2023-03-21T17:01:57.267Z,7.67
2023-03-21T17:05:10.520Z,7.63
2023-03-21T17:08:22.051Z,7.63
2023-03-21T17:11:36.366Z,7.47
2023-03-21T17:14:42.633Z,7.35
2023-03-21T17:17:55.867Z,7.47
2023-03-21T17:21:01.824Z,7.29
2023-03-21T17:24:17.166Z,7.20
2023-03-21T17:27:23.023Z,7.23
2023-03-21T17:30:33.857Z,7.23
2023-03-21T17:33:42.510Z,7.31
2023-03-21T17:36:51.818Z,7.29
2023-03-21T17:39:57.960Z,7.28
2023-03-21T17:43:04.787Z,7.26
2023-03-21T17:46:15.936Z,7.18
2023-03-21T17:49:25.316Z,7.19
2023-03-21T17:52:31.168Z,7.18
2023-03-21T17:55:40.084Z,7.19
2023-03-21T17:58:47.392Z,7.14
2023-03-21T18:01:54.108Z,7.21
2023-03-21T18:05:02.701Z,7.18
2023-03-21T18:08:12.706Z,7.12
2023-03-21T18:11:24.276Z,7.17
2023-03-21T18:14:31.039Z,7.14
2023-03-21T18:17:37.132Z,7.07
2023-03-21T18:20:52.545Z,7.02
2023-03-21T18:23:59.936Z,7.04
2023-03-21T18:27:12.473Z,7.00
2023-03-21T18:30:41.433Z,6.94
2023-03-21T18:33:53.113Z,7.06
2023-03-21T18:37:07.954Z,7.07
2023-03-21T18:40:26.544Z,7.18
2023-03-21T18:47:10.944Z,6.98
2023-03-21T18:50:17.152Z,6.96
2023-03-21T18:53:26.521Z,6.89
2023-03-21T19:00:06.542Z,6.76
2023-03-21T19:03:36.698Z,6.78
2023-03-21T19:06:44.168Z,6.79
2023-03-21T19:10:15.361Z,6.80
2023-03-21T19:13:19.439Z,6.88
2023-03-21T19:16:30.027Z,6.86
2023-03-21T19:19:39.634Z,6.84
2023-03-21T19:22:46.433Z,6.88
2023-03-21T19:25:55.730Z,6.91
2023-03-21T19:29:01.693Z,7.01
2023-03-21T19:32:09.423Z,7.07
2023-03-21T19:35:22.288Z,7.11
2023-03-21T19:38:29.301Z,7.14
2023-03-21T19:41:38.395Z,7.18
2023-03-21T19:44:52.172Z,7.20
2023-03-21T19:47:58.038Z,7.18
2023-03-21T19:51:29.152Z,7.10
2023-03-21T19:54:42.997Z,7.09
2023-03-21T19:57:57.316Z,7.11
2023-03-21T20:01:03.306Z,7.12
2023-03-21T20:04:10.143Z,7.00
2023-03-21T20:07:16.114Z,7.03
2023-03-21T20:10:27.486Z,7.11
2023-03-21T20:13:36.566Z,7.07
2023-03-21T20:16:43.917Z,7.10
2023-03-21T20:19:49.866Z,7.11
2023-03-21T20:23:06.835Z,7.10
2023-03-21T20:26:25.025Z,6.97
2023-03-21T20:33:09.447Z,6.70
2023-03-21T20:39:42.745Z,6.62
2023-03-21T20:42:51.376Z,6.74
2023-03-21T20:46:08.757Z,6.89
2023-03-21T20:49:23.222Z,6.95
2023-03-21T20:53:04.582Z,6.95
2023-03-21T20:56:02.892Z,6.97
2023-03-21T20:59:18.785Z,6.96
2023-03-21T21:02:34.441Z,6.74
2023-03-21T21:05:40.354Z,6.81
2023-03-21T21:08:51.611Z,6.85
2023-03-21T21:12:14.017Z,6.94
2023-03-21T21:15:21.370Z,6.88
2023-03-21T21:18:30.580Z,6.72
2023-03-21T21:21:37.727Z,6.64
2023-03-21T21:24:45.284Z,6.70
2023-03-21T21:27:52.006Z,6.67
2023-03-21T21:31:12.022Z,6.62
2023-03-21T21:34:22.016Z,6.61
2023-03-21T21:37:28.336Z,6.47
2023-03-21T21:40:35.215Z,6.51
2023-03-21T21:43:41.085Z,6.49
2023-03-21T21:46:48.040Z,6.33
2023-03-21T21:49:56.652Z,6.10
2023-03-21T21:53:04.049Z,6.11
2023-03-21T21:56:12.250Z,6.12
2023-03-21T21:59:22.390Z,5.92
2023-03-21T22:02:28.281Z,5.86
2023-03-21T22:05:37.793Z,5.79
2023-03-21T22:08:47.464Z,5.90
2023-03-21T22:11:55.600Z,5.69
2023-03-21T22:15:01.642Z,5.81
2023-03-21T22:18:08.717Z,5.90
2023-03-21T22:21:17.478Z,5.84
2023-03-21T22:24:24.188Z,5.70
2023-03-21T22:27:33.175Z,5.57
2023-03-21T22:30:40.205Z,5.40
2023-03-21T22:33:46.393Z,5.43
2023-03-21T22:36:57.594Z,5.59
2023-03-21T22:40:12.649Z,5.60
2023-03-21T22:43:20.682Z,5.58
2023-03-21T22:46:26.725Z,5.50
2023-03-21T22:49:34.806Z,5.49
2023-03-21T22:52:44.809Z,5.41
2023-03-21T22:55:51.531Z,5.42
2023-03-21T22:59:00.722Z,5.21
2023-03-21T23:02:07.949Z,5.06
2023-03-21T23:05:14.527Z,4.93
2023-03-21T23:08:23.879Z,4.99
2023-03-21T23:11:30.639Z,5.04
2023-03-21T23:14:37.386Z,4.90
2023-03-21T23:17:44.333Z,4.71
2023-03-21T23:20:53.791Z,4.58
2023-03-21T23:24:05.678Z,4.65
2023-03-21T23:27:14.432Z,4.76
2023-03-21T23:30:20.892Z,4.48
2023-03-21T23:33:30.799Z,4.57
2023-03-21T23:36:44.667Z,4.56
2023-03-21T23:39:55.666Z,4.37
2023-03-21T23:43:04.907Z,4.41
2023-03-21T23:46:13.127Z,4.37
2023-03-21T23:49:19.158Z,4.13
2023-03-21T23:52:25.885Z,4.32
2023-03-21T23:55:34.833Z,4.35
2023-03-21T23:58:41.769Z,4.07
