createdAt,value
2023-04-01T00:01:23.273Z,99210.31
2023-04-01T00:03:52.430Z,99212.06
2023-04-01T00:06:21.414Z,99209.50
2023-04-01T00:08:53.239Z,99216.50
2023-04-01T00:11:22.459Z,99204.25
2023-04-01T00:13:52.613Z,99221.72
2023-04-01T00:16:22.575Z,99207.78
2023-04-01T00:18:52.629Z,99214.75
2023-04-01T00:21:22.988Z,99220.00
2023-04-01T00:24:02.148Z,99220.00
2023-04-01T00:26:31.901Z,99219.13
2023-04-01T00:29:02.763Z,99222.63
2023-04-01T00:31:31.264Z,99210.38
2023-04-01T00:34:00.129Z,99214.78
2023-04-01T00:36:28.938Z,99206.13
2023-04-01T00:39:04.850Z,99209.66
2023-04-01T00:41:33.286Z,99210.56
2023-04-01T00:44:25.120Z,99214.13
2023-04-01T00:46:54.934Z,99207.09
2023-04-01T00:49:28.946Z,99215.81
2023-04-01T00:52:01.616Z,99212.31
2023-04-01T00:54:32.585Z,99207.06
2023-04-01T00:57:04.884Z,99214.09
2023-04-01T00:59:38.249Z,99214.09
2023-04-01T01:02:10.013Z,99211.50
2023-04-01T01:04:38.492Z,99205.38
2023-04-01T01:07:22.895Z,99211.50
2023-04-01T01:10:09.034Z,99208.06
2023-04-01T01:12:42.713Z,99211.50
2023-04-01T01:15:22.669Z,99212.34
2023-04-01T01:17:59.880Z,99211.50
2023-04-01T01:21:18.786Z,99208.16
2023-04-01T01:24:19.756Z,99206.47
2023-04-01T01:27:06.553Z,99216.09
2023-04-01T01:30:18.965Z,99217.00
2023-04-01T01:33:10.181Z,99211.88
2023-04-01T01:35:43.407Z,99204.88
2023-04-01T01:38:17.510Z,99210.94
2023-04-01T01:40:52.854Z,99215.34
2023-04-01T01:43:26.671Z,99210.97
2023-04-01T01:45:59.497Z,99213.59
2023-04-01T01:48:30.274Z,99218.00
2023-04-01T01:51:01.426Z,99222.34
2023-04-01T01:53:30.213Z,99225.03
2023-04-01T01:55:58.617Z,99221.53
2023-04-01T01:58:32.279Z,99221.56
2023-04-01T02:01:10.018Z,99221.63
2023-04-01T02:03:42.097Z,99223.44
2023-04-01T02:06:18.053Z,99224.41
2023-04-01T02:08:52.495Z,99228.81
2023-04-01T02:11:27.030Z,99230.56
2023-04-01T02:14:02.369Z,99229.72
2023-04-01T02:16:46.468Z,99233.25
2023-04-01T02:19:16.405Z,99230.69
2023-04-01T02:21:46.765Z,99236.81
2023-04-01T02:24:17.222Z,99238.56
2023-04-01T02:26:47.417Z,99240.31
2023-04-01T02:29:16.221Z,99240.31
2023-04-01T02:31:45.479Z,99236.75
2023-04-01T02:34:14.432Z,99237.66
2023-04-01T02:36:43.606Z,99233.25
2023-04-01T02:39:13.867Z,99240.19
2023-04-01T02:41:43.722Z,99242.88
2023-04-01T02:44:15.247Z,99243.66
2023-04-01T02:46:44.600Z,99242.75
2023-04-01T02:49:13.017Z,99247.09
2023-04-01T02:51:41.406Z,99246.22
2023-04-01T02:54:09.765Z,99243.50
2023-04-01T02:56:39.480Z,99245.25
2023-04-01T02:59:09.292Z,99249.69
2023-04-01T03:01:38.203Z,99252.34
2023-04-01T03:04:07.067Z,99252.34
2023-04-01T03:06:35.564Z,99254.13
2023-04-01T03:09:04.385Z,99255.00
2023-04-01T03:11:33.564Z,99255.91
2023-04-01T03:14:05.915Z,99252.44
2023-04-01T03:16:34.343Z,99255.06
2023-04-01T03:19:03.312Z,99254.13
2023-04-01T03:21:31.738Z,99259.34
2023-04-01T03:24:00.665Z,99261.03
2023-04-01T03:26:29.267Z,99268.91
2023-04-01T03:28:58.332Z,99268.91
2023-04-01T03:31:29.098Z,99273.22
2023-04-01T03:33:57.882Z,99268.88
2023-04-01T03:36:26.709Z,99276.69
2023-04-01T03:38:55.487Z,99274.97
2023-04-01T03:41:24.514Z,99276.75
2023-04-01T03:43:52.840Z,99290.72
2023-04-01T03:46:22.146Z,99284.63
2023-04-01T03:48:51.908Z,99285.56
2023-04-01T03:51:20.575Z,99288.22
2023-04-01T03:53:49.298Z,99291.72
2023-04-01T03:56:17.621Z,99296.94
2023-04-01T03:58:46.020Z,99290.00
2023-04-01T04:01:19.993Z,99290.88
2023-04-01T04:03:50.240Z,99292.63
2023-04-01T04:06:21.441Z,99295.28
2023-04-01T04:08:50.282Z,99300.53
2023-04-01T04:11:20.053Z,99304.09
2023-04-01T04:13:49.805Z,99298.88
2023-04-01T04:16:23.535Z,99304.16
2023-04-01T04:18:53.257Z,99298.91
2023-04-01T04:21:23.946Z,99307.66
2023-04-01T04:23:52.945Z,99314.63
2023-04-01T04:26:21.472Z,99312.94
2023-04-01T04:28:50.156Z,99318.16
2023-04-01T04:31:38.547Z,99320.72
2023-04-01T04:34:06.963Z,99325.94
2023-04-01T04:36:36.803Z,99325.94
2023-04-01T04:39:05.406Z,99321.66
2023-04-01T04:41:35.972Z,99328.69
2023-04-01T04:44:06.859Z,99332.25
2023-04-01T04:46:41.602Z,99338.44
2023-04-01T04:49:10.155Z,99343.72
2023-04-01T04:51:40.133Z,99342.78
2023-04-01T04:54:09.629Z,99349.88
2023-04-01T04:56:38.242Z,99348.13
2023-04-01T04:59:07.521Z,99356.03
2023-04-01T05:01:36.541Z,99359.56
2023-04-01T05:04:05.096Z,99369.19
2023-04-01T05:06:33.577Z,99366.59
2023-04-01T05:09:03.321Z,99368.41
2023-04-01T05:11:32.090Z,99370.19
2023-04-01T05:14:00.612Z,99371.06
2023-04-01T05:16:29.708Z,99377.22
2023-04-01T05:18:58.061Z,99379.84
2023-04-01T05:21:28.208Z,99384.13
2023-04-01T05:23:56.945Z,99384.97
2023-04-01T05:26:27.727Z,99384.94
2023-04-01T05:28:56.078Z,99391.03
2023-04-01T05:31:27.000Z,99387.59
2023-04-01T05:33:55.931Z,99387.59
2023-04-01T05:36:27.750Z,99398.91
2023-04-01T05:38:57.935Z,99404.16
2023-04-01T05:41:29.232Z,99402.34
2023-04-01T05:43:58.136Z,99413.69
2023-04-01T05:46:27.643Z,99415.47
2023-04-01T05:48:56.150Z,99417.19
2023-04-01T05:51:25.295Z,99420.63
2023-04-01T05:53:54.082Z,99418.84
2023-04-01T05:56:23.002Z,99424.06
2023-04-01T05:58:56.227Z,99416.16
2023-04-01T06:01:24.803Z,99429.19
2023-04-01T06:03:54.290Z,99437.91
2023-04-01T06:06:28.962Z,99437.03
2023-04-01T06:09:01.621Z,99439.59
2023-04-01T06:11:41.667Z,99436.09
2023-04-01T06:14:30.083Z,99443.97
2023-04-01T06:17:17.322Z,99443.03
2023-04-01T06:19:54.811Z,99458.78
2023-04-01T06:22:50.084Z,99457.84
2023-04-01T06:25:37.441Z,99468.31
2023-04-01T06:28:40.546Z,99470.03
2023-04-01T06:31:24.536Z,99463.06
2023-04-01T06:34:11.227Z,99470.13
2023-04-01T06:37:10.690Z,99479.63
2023-04-01T06:40:14.930Z,99486.66
2023-04-01T06:43:02.171Z,99490.13
2023-04-01T06:45:39.849Z,99490.97
2023-04-01T06:48:34.302Z,99492.69
2023-04-01T06:51:13.626Z,99496.13
2023-04-01T06:53:53.472Z,99504.78
2023-04-01T06:56:28.139Z,99502.09
2023-04-01T06:59:01.277Z,99507.25
2023-04-01T07:01:44.075Z,99508.06
2023-04-01T07:04:44.728Z,99508.81
2023-04-01T07:07:22.563Z,99507.81
2023-04-01T07:10:00.240Z,99510.34
2023-04-01T07:12:40.674Z,99513.69
2023-04-01T07:15:21.137Z,99522.31
2023-04-01T07:17:59.211Z,99527.44
2023-04-01T07:20:33.359Z,99537.81
2023-04-01T07:23:05.289Z,99532.41
2023-04-01T07:25:38.919Z,99538.41
2023-04-01T07:28:13.925Z,99539.91
2023-04-01T07:30:57.878Z,99544.00
2023-04-01T07:33:38.821Z,99550.78
2023-04-01T07:36:17.320Z,99544.50
2023-04-01T07:39:01.812Z,99556.47
2023-04-01T07:41:46.431Z,99561.59
2023-04-01T07:44:28.026Z,99556.41
2023-04-01T07:47:14.628Z,99560.72
2023-04-01T07:49:58.516Z,99563.13
2023-04-01T07:52:38.253Z,99577.69
2023-04-01T07:55:17.389Z,99577.63
2023-04-01T07:57:54.942Z,99583.91
2023-04-01T08:00:27.667Z,99586.63
2023-04-01T08:03:36.033Z,99584.91
2023-04-01T08:06:17.214Z,99586.75
2023-04-01T08:09:03.912Z,99600.69
2023-04-01T08:11:47.496Z,99605.69
2023-04-01T08:14:27.176Z,99608.13
2023-04-01T08:17:04.574Z,99612.28
2023-04-01T08:19:53.069Z,99614.78
2023-04-01T08:22:29.246Z,99624.34
2023-04-01T08:25:11.464Z,99624.25
2023-04-01T08:27:48.784Z,99622.50
2023-04-01T08:30:24.969Z,99625.84
2023-04-01T08:32:59.714Z,99636.34
2023-04-01T08:35:34.898Z,99637.25
2023-04-01T08:38:13.897Z,99642.72
2023-04-01T08:41:01.679Z,99649.91
2023-04-01T08:44:07.198Z,99661.28
2023-04-01T08:46:57.868Z,99653.13
2023-04-01T08:50:04.154Z,99665.94
2023-04-01T08:52:39.476Z,99669.25
2023-04-01T08:55:35.000Z,99669.06
2023-04-01T08:58:45.019Z,99673.38
2023-04-01T09:01:42.960Z,99679.44
2023-04-01T09:04:35.043Z,99682.03
2023-04-01T09:07:32.212Z,99686.25
2023-04-01T09:10:38.699Z,99680.06
2023-04-01T09:13:27.184Z,99688.06
2023-04-01T09:16:30.590Z,99690.88
2023-04-01T09:19:19.435Z,99692.72
2023-04-01T09:22:29.415Z,99698.03
2023-04-01T09:25:41.090Z,99705.22
2023-04-01T09:28:16.533Z,99711.56
2023-04-01T09:31:29.726Z,99721.59
2023-04-01T09:34:39.464Z,99723.94
2023-04-01T09:37:37.276Z,99730.50
2023-04-01T09:40:19.821Z,99744.72
2023-04-01T09:43:07.782Z,99745.03
2023-04-01T09:46:20.391Z,99751.34
2023-04-01T09:49:29.027Z,99759.06
2023-04-01T09:52:12.650Z,99769.50
2023-04-01T09:55:02.422Z,99769.63
2023-04-01T09:58:16.263Z,99778.22
2023-04-01T10:01:02.013Z,99776.09
2023-04-01T10:04:24.883Z,99781.94
2023-04-01T10:07:50.180Z,99802.78
2023-04-01T10:11:07.704Z,99793.84
2023-04-01T10:14:36.255Z,99801.91
2023-04-01T10:17:59.858Z,99811.75
2023-04-01T10:21:13.691Z,99811.06
2023-04-01T10:24:27.837Z,99825.31
2023-04-01T10:27:21.020Z,99823.66
2023-04-01T10:30:27.682Z,99825.16
2023-04-01T10:33:41.397Z,99833.56
2023-04-01T10:36:50.962Z,99831.06
2023-04-01T10:39:47.588Z,99826.84
2023-04-01T10:43:09.009Z,99843.63
2023-04-01T10:46:26.225Z,99843.69
2023-04-01T10:49:37.422Z,99842.78
2023-04-01T10:52:47.320Z,99852.56
2023-04-01T10:55:40.211Z,99866.53
2023-04-01T10:59:03.539Z,99862.88
2023-04-01T11:02:21.265Z,99865.44
2023-04-01T11:05:34.459Z,99865.56
2023-04-01T11:08:58.754Z,99875.81
2023-04-01T11:12:31.423Z,99879.97
2023-04-01T11:15:29.256Z,99886.06
2023-04-01T11:18:58.467Z,99885.91
2023-04-01T11:22:13.251Z,99904.06
2023-04-01T11:25:32.320Z,99892.66
2023-04-01T11:28:38.549Z,99904.78
2023-04-01T11:31:37.476Z,99910.91
2023-04-01T11:34:23.537Z,99915.31
2023-04-01T11:37:07.378Z,99923.84
2023-04-01T11:39:44.596Z,99931.34
2023-04-01T11:42:27.622Z,99933.34
2023-04-01T11:45:10.326Z,99927.81
2023-04-01T11:48:38.513Z,99932.31
2023-04-01T11:51:53.356Z,99931.94
2023-04-01T11:54:38.409Z,99950.69
2023-04-01T11:57:30.075Z,99953.47
2023-04-01T12:00:20.745Z,99962.97
2023-04-01T12:03:09.128Z,99967.13
2023-04-01T12:05:46.152Z,99970.69
2023-04-01T12:08:30.481Z,99978.88
2023-04-01T12:11:08.109Z,99995.94
2023-04-01T12:13:48.088Z,99995.28
2023-04-01T12:16:49.424Z,99995.94
2023-04-01T12:19:37.977Z,100008.03
2023-04-01T12:22:38.606Z,100000.03
2023-04-01T12:25:27.335Z,100009.72
2023-04-01T12:28:05.752Z,100025.41
2023-04-01T12:30:56.091Z,100022.47
2023-04-01T12:33:57.436Z,100027.41
2023-04-01T12:36:40.282Z,100032.69
2023-04-01T12:39:52.457Z,100039.69
2023-04-01T12:42:39.426Z,100038.41
2023-04-01T12:45:40.630Z,100044.13
2023-04-01T12:48:40.624Z,100046.06
2023-04-01T12:51:31.993Z,100053.28
2023-04-01T12:54:35.021Z,100060.25
2023-04-01T12:57:21.163Z,100067.16
2023-04-01T13:00:13.794Z,100081.09
2023-04-01T13:03:00.130Z,100067.22
2023-04-01T13:05:57.631Z,100079.78
2023-04-01T13:08:41.474Z,100079.88
2023-04-01T13:11:17.330Z,100089.66
2023-04-01T13:14:39.412Z,100089.81
2023-04-01T13:17:17.308Z,100101.41
2023-04-01T13:20:04.237Z,100107.00
2023-04-01T13:22:58.003Z,100112.34
2023-04-01T13:25:38.795Z,100125.59
2023-04-01T13:28:18.004Z,100123.97
2023-04-01T13:30:59.036Z,100132.91
2023-04-01T13:33:36.033Z,100137.34
2023-04-01T13:36:22.176Z,100140.03
2023-04-01T13:39:17.522Z,100140.03
2023-04-01T13:42:15.606Z,100161.13
2023-04-01T13:44:53.727Z,100153.19
2023-04-01T13:48:25.186Z,100161.16
2023-04-01T13:51:23.616Z,100161.19
2023-04-01T13:54:45.606Z,100172.41
2023-04-01T13:57:36.221Z,100175.91
2023-04-01T14:00:27.257Z,100179.53
2023-04-01T14:03:30.820Z,100180.44
2023-04-01T14:06:22.176Z,100191.00
2023-04-01T14:09:29.032Z,100191.09
2023-04-01T14:12:09.192Z,100202.50
2023-04-01T14:14:59.064Z,100206.00
2023-04-01T14:17:47.310Z,100209.56
2023-04-01T14:20:30.073Z,100216.63
2023-04-01T14:23:37.482Z,100214.03
2023-04-01T14:26:34.290Z,100222.88
2023-04-01T14:29:20.682Z,100237.72
2023-04-01T14:32:06.085Z,100234.22
2023-04-01T14:34:59.974Z,100235.16
2023-04-01T14:38:08.873Z,100249.31
2023-04-01T14:40:56.784Z,100257.25
2023-04-01T14:44:08.503Z,100264.34
2023-04-01T14:47:14.082Z,100260.03
2023-04-01T14:49:44.984Z,100272.28
2023-04-01T14:52:20.205Z,100281.91
2023-04-01T14:54:51.110Z,100291.47
2023-04-01T14:57:29.058Z,100283.56
2023-04-01T15:00:09.050Z,100291.41
2023-04-01T15:03:02.336Z,100308.94
2023-04-01T15:05:42.035Z,100307.28
2023-04-01T15:08:31.828Z,100320.50
2023-04-01T15:11:22.797Z,100319.69
2023-04-01T15:14:43.522Z,100328.50
2023-04-01T15:17:53.520Z,100325.97
2023-04-01T15:20:48.565Z,100352.28
2023-04-01T15:23:55.345Z,100353.22
2023-04-01T15:26:40.668Z,100362.84
2023-04-01T15:29:41.182Z,100368.13
2023-04-01T15:32:19.971Z,100372.56
2023-04-01T15:35:00.690Z,100375.25
2023-04-01T15:37:39.563Z,100388.38
2023-04-01T15:40:22.594Z,100390.16
2023-04-01T15:43:07.091Z,100391.06
2023-04-01T15:45:47.198Z,100406.81
2023-04-01T15:48:44.047Z,100408.56
2023-04-01T15:51:57.895Z,100412.94
2023-04-01T15:55:19.879Z,100422.59
2023-04-01T15:58:04.804Z,100436.59
2023-04-01T16:00:34.246Z,100429.59
2023-04-01T16:03:31.246Z,100446.22
2023-04-01T16:06:37.883Z,100454.03
2023-04-01T16:09:28.190Z,100446.19
2023-04-01T16:12:06.789Z,100462.78
2023-04-01T16:14:47.265Z,100488.09
2023-04-01T16:17:47.075Z,100476.75
2023-04-01T16:20:22.259Z,100483.75
2023-04-01T16:23:01.352Z,100484.59
2023-04-01T16:25:40.470Z,100484.63
2023-04-01T16:28:22.307Z,100491.59
2023-04-01T16:31:00.912Z,100501.22
2023-04-01T16:33:42.259Z,100508.16
2023-04-01T16:36:26.605Z,100523.03
2023-04-01T16:39:22.481Z,100519.53
2023-04-01T16:41:57.347Z,100529.97
2023-04-01T16:44:29.025Z,100536.09
2023-04-01T16:47:00.987Z,100541.31
2023-04-01T16:49:39.137Z,100543.91
2023-04-01T16:52:18.836Z,100546.53
2023-04-01T16:54:59.403Z,100558.75
2023-04-01T16:57:46.036Z,100566.59
2023-04-01T17:00:25.109Z,100576.19
2023-04-01T17:03:07.213Z,100580.50
2023-04-01T17:06:05.953Z,100591.84
2023-04-01T17:09:03.912Z,100599.66
2023-04-01T17:11:45.557Z,100602.25
2023-04-01T17:14:27.794Z,100612.66
2023-04-01T17:17:19.756Z,100617.84
2023-04-01T17:20:03.436Z,100625.66
2023-04-01T17:22:40.833Z,100632.59
2023-04-01T17:25:28.722Z,100640.44
2023-04-01T17:28:07.733Z,100652.63
2023-04-01T17:30:41.681Z,100649.13
2023-04-01T17:33:44.245Z,100654.34
2023-04-01T17:36:29.810Z,100657.81
2023-04-01T17:39:22.267Z,100667.38
2023-04-01T17:42:08.466Z,100669.94
2023-04-01T17:44:58.501Z,100677.75
2023-04-01T17:47:39.555Z,100686.44
2023-04-01T17:50:24.979Z,100692.50
2023-04-01T17:53:16.635Z,100690.75
2023-04-01T17:56:19.790Z,100699.44
2023-04-01T17:58:56.535Z,100713.38
2023-04-01T18:01:39.155Z,100712.47
2023-04-01T18:04:48.915Z,100718.50
2023-04-01T18:07:47.801Z,100720.19
2023-04-01T18:10:33.755Z,100729.72
2023-04-01T18:13:37.179Z,100747.09
2023-04-01T18:16:25.153Z,100761.84
2023-04-01T18:19:05.200Z,100762.69
2023-04-01T18:21:44.914Z,100772.25
2023-04-01T18:24:30.228Z,100780.06
2023-04-01T18:27:06.651Z,100776.56
2023-04-01T18:29:42.729Z,100787.00
2023-04-01T18:32:26.745Z,100797.44
2023-04-01T18:35:04.998Z,100812.19
2023-04-01T18:37:40.240Z,100824.41
2023-04-01T18:40:20.219Z,100818.25
2023-04-01T18:43:02.686Z,100826.03
2023-04-01T18:45:36.594Z,100840.00
2023-04-01T18:48:23.856Z,100835.56
2023-04-01T18:50:59.329Z,100853.88
2023-04-01T18:53:37.524Z,100854.75
2023-04-01T18:56:08.634Z,100863.41
2023-04-01T18:58:45.999Z,100875.59
2023-04-01T19:01:22.706Z,100873.84
2023-04-01T19:04:30.115Z,100875.50
2023-04-01T19:07:03.738Z,100901.59
2023-04-01T19:09:35.708Z,100897.19
2023-04-01T19:12:33.334Z,100903.25
2023-04-01T19:15:29.191Z,100905.88
2023-04-01T19:18:21.455Z,100914.56
2023-04-01T19:20:58.452Z,100919.78
2023-04-01T19:24:00.330Z,100938.00
2023-04-01T19:26:36.084Z,100937.13
2023-04-01T19:29:20.204Z,100953.63
2023-04-01T19:32:01.425Z,100953.50
2023-04-01T19:34:45.843Z,100955.22
2023-04-01T19:37:31.761Z,100965.59
2023-04-01T19:40:25.298Z,100982.06
2023-04-01T19:43:03.779Z,100968.94
2023-04-01T19:45:43.656Z,100981.06
2023-04-01T19:48:39.465Z,100985.31
2023-04-01T19:51:14.439Z,100996.59
2023-04-01T19:53:52.641Z,101000.03
2023-04-01T19:56:28.028Z,100994.81
2023-04-01T19:59:02.484Z,101007.81
2023-04-01T20:01:44.720Z,101012.09
2023-04-01T20:04:18.779Z,101022.50
2023-04-01T20:06:56.407Z,101024.22
2023-04-01T20:09:48.791Z,101035.50
2023-04-01T20:12:35.152Z,101036.28
2023-04-01T20:15:07.094Z,101050.13
2023-04-01T20:17:45.717Z,101049.25
2023-04-01T20:20:23.662Z,101057.94
2023-04-01T20:23:31.828Z,101068.31
2023-04-01T20:26:05.298Z,101072.69
2023-04-01T20:28:45.735Z,101076.16
2023-04-01T20:31:37.774Z,101077.84
2023-04-01T20:34:29.171Z,101084.75
2023-04-01T20:37:12.676Z,101094.34
2023-04-01T20:40:19.890Z,101102.97
2023-04-01T20:43:14.279Z,101115.97
2023-04-01T20:45:53.872Z,101115.06
2023-04-01T20:48:51.308Z,101125.41
2023-04-01T20:51:25.237Z,101127.16
2023-04-01T20:54:05.713Z,101115.84
2023-04-01T20:56:49.153Z,101124.53
2023-04-01T20:59:43.398Z,101134.88
2023-04-01T21:02:39.358Z,101133.06
2023-04-01T21:05:39.513Z,101144.38
2023-04-01T21:08:16.682Z,101146.13
2023-04-01T21:10:52.617Z,101147.00
2023-04-01T21:13:39.019Z,101154.81
2023-04-01T21:16:25.223Z,101167.84
2023-04-01T21:19:41.898Z,101167.78
2023-04-01T21:22:53.296Z,101175.59
2023-04-01T21:25:41.140Z,101182.47
2023-04-01T21:28:52.286Z,101189.34
2023-04-01T21:31:44.973Z,101183.22
2023-04-01T21:34:52.945Z,101196.22
2023-04-01T21:38:06.306Z,101202.19
2023-04-01T21:41:18.768Z,101204.81
2023-04-01T21:44:30.352Z,101217.81
2023-04-01T21:47:40.996Z,101233.34
2023-04-01T21:50:41.464Z,101237.63
2023-04-01T21:53:57.588Z,101241.97
2023-04-01T21:57:10.874Z,101252.28
2023-04-01T22:00:17.106Z,101253.13
2023-04-01T22:03:29.582Z,101259.94
2023-04-01T22:06:08.001Z,101264.19
2023-04-01T22:08:50.327Z,101261.53
2023-04-01T22:11:33.605Z,101270.25
2023-04-01T22:14:08.568Z,101285.03
2023-04-01T22:16:42.860Z,101287.63
2023-04-01T22:19:21.179Z,101292.78
2023-04-01T22:22:03.497Z,101299.78
2023-04-01T22:24:49.349Z,101297.13
2023-04-01T22:27:28.269Z,101307.53
2023-04-01T22:30:12.573Z,101309.31
2023-04-01T22:32:46.571Z,101317.19
2023-04-01T22:35:35.999Z,101324.91
2023-04-01T22:38:21.212Z,101331.72
2023-04-01T22:40:58.095Z,101338.56
2023-04-01T22:43:36.646Z,101335.84
2023-04-01T22:46:44.885Z,101346.06
2023-04-01T22:49:23.623Z,101353.88
2023-04-01T22:51:57.588Z,101361.63
2023-04-01T22:54:33.530Z,101367.63
2023-04-01T22:57:06.640Z,101364.97
2023-04-01T22:59:47.031Z,101380.66
2023-04-01T23:02:20.046Z,101390.16
2023-04-01T23:04:57.416Z,101379.66
2023-04-01T23:07:50.044Z,101389.03
2023-04-01T23:10:29.752Z,101395.09
2023-04-01T23:13:03.329Z,101407.00
2023-04-01T23:15:32.988Z,101408.50
2023-04-01T23:18:17.033Z,101404.72
2023-04-01T23:21:13.769Z,101410.38
2023-04-01T23:23:55.220Z,101423.06
2023-04-01T23:26:34.310Z,101436.84
2023-04-01T23:29:03.593Z,101426.38
2023-04-01T23:31:38.740Z,101440.19
2023-04-01T23:34:29.321Z,101439.22
2023-04-01T23:37:03.121Z,101443.53
2023-04-01T23:39:35.771Z,101448.72
2023-04-01T23:42:10.157Z,101447.91
2023-04-01T23:44:39.492Z,101452.16
2023-04-01T23:47:11.226Z,101459.94
2023-04-01T23:49:44.142Z,101466.03
2023-04-01T23:52:19.630Z,101474.72
2023-04-01T23:54:55.216Z,101485.13
2023-04-01T23:57:32.244Z,101488.56
