createdAt,value
2018-05-18T00:02:15.705Z,1.57
2018-05-18T00:07:20.036Z,1.73
2018-05-18T00:12:22.660Z,1.30
2018-05-18T00:17:28.951Z,1.57
2018-05-18T00:22:34.617Z,1.43
2018-05-18T00:27:42.668Z,1.60
2018-05-18T00:32:54.430Z,1.23
2018-05-18T00:38:00.276Z,1.40
2018-05-18T00:43:02.944Z,2.10
2018-05-18T00:48:06.182Z,1.50
2018-05-18T00:53:13.163Z,1.77
2018-05-18T00:58:16.533Z,1.97
2018-05-18T01:03:19.210Z,1.67
2018-05-18T01:08:21.783Z,1.73
2018-05-18T01:13:30.566Z,1.97
2018-05-18T01:18:42.519Z,1.47
2018-05-18T01:23:52.669Z,1.50
2018-05-18T01:28:56.036Z,1.90
2018-05-18T01:34:03.045Z,1.83
2018-05-18T01:39:05.734Z,1.67
2018-05-18T01:44:09.058Z,1.70
2018-05-18T01:49:17.060Z,1.93
2018-05-18T01:54:21.331Z,2.00
2018-05-18T01:59:23.918Z,1.83
2018-05-18T02:04:27.981Z,1.60
2018-05-18T02:09:37.080Z,1.90
2018-05-18T02:14:40.557Z,1.80
2018-05-18T02:19:44.226Z,1.93
2018-05-18T02:25:12.006Z,2.03
2018-05-18T02:30:15.417Z,1.93
2018-05-18T02:35:24.772Z,2.00
2018-05-18T02:40:27.507Z,2.03
2018-05-18T02:45:33.167Z,2.03
2018-05-18T02:50:45.114Z,2.00
2018-05-18T02:55:47.766Z,1.90
2018-05-18T03:00:52.263Z,1.63
2018-05-18T03:11:13.331Z,2.10
2018-05-18T03:21:34.187Z,2.53
2018-05-18T03:26:39.430Z,2.13
2018-05-18T03:31:43.377Z,2.73
2018-05-18T03:36:46.850Z,1.97
2018-05-18T03:41:51.341Z,2.93
2018-05-18T03:46:55.659Z,2.60
2018-05-18T04:08:53.977Z,3.00
2018-05-18T04:24:42.506Z,2.43
2018-05-18T04:35:33.823Z,3.00
2018-05-18T04:40:36.504Z,3.27
2018-05-18T04:45:42.702Z,3.60
2018-05-18T04:50:47.259Z,3.37
2018-05-18T04:55:56.903Z,3.13
2018-05-18T05:11:41.026Z,3.30
2018-05-18T05:17:04.849Z,3.53
2018-05-18T05:27:56.847Z,4.10
2018-05-18T05:38:12.658Z,3.60
2018-05-18T05:48:56.950Z,4.00
2018-05-18T06:20:31.807Z,4.47
2018-05-18T06:25:35.808Z,4.63
2018-05-18T06:30:39.759Z,4.83
2018-05-18T06:35:44.462Z,4.47
2018-05-18T06:40:56.800Z,4.50
2018-05-18T06:46:00.277Z,4.97
2018-05-18T06:51:04.919Z,5.27
2018-05-18T06:56:08.609Z,4.80
2018-05-18T07:01:29.558Z,5.77
2018-05-18T07:06:52.948Z,6.10
2018-05-18T07:11:57.215Z,4.63
2018-05-18T07:17:06.458Z,5.33
2018-05-18T07:22:11.874Z,5.00
2018-05-18T07:27:27.843Z,5.10
2018-05-18T07:43:42.584Z,5.73
2018-05-18T07:48:52.698Z,5.87
2018-05-18T07:54:02.866Z,5.80
2018-05-18T08:04:37.578Z,5.10
2018-05-18T08:09:40.254Z,5.47
2018-05-18T08:14:43.627Z,5.30
2018-05-18T08:19:48.110Z,5.50
2018-05-18T08:24:51.850Z,5.57
2018-05-18T08:29:56.221Z,6.17
2018-05-18T08:35:01.494Z,5.33
2018-05-18T08:45:51.301Z,5.70
2018-05-18T09:01:57.146Z,5.57
2018-05-18T09:07:02.398Z,5.20
2018-05-18T09:12:14.440Z,4.73
2018-05-18T09:17:22.389Z,5.03
2018-05-18T09:22:36.891Z,5.23
2018-05-18T09:27:39.621Z,4.27
2018-05-18T09:32:51.899Z,5.10
2018-05-18T09:37:54.526Z,4.97
2018-05-18T09:42:57.192Z,5.10
2018-05-18T09:53:31.850Z,5.07
2018-05-18T09:58:37.455Z,5.20
2018-05-18T10:09:19.348Z,5.83
2018-05-18T10:14:31.790Z,20.23
2018-05-18T10:19:35.170Z,10.27
2018-05-18T10:24:37.830Z,23.17
2018-05-18T10:29:49.462Z,9.30
2018-05-18T10:34:54.947Z,8.47
2018-05-18T10:39:58.310Z,6.57
2018-05-18T10:45:05.951Z,7.63
2018-05-18T10:50:17.806Z,6.57
2018-05-18T10:55:20.525Z,7.40
2018-05-18T11:05:38.029Z,6.03
2018-05-18T11:16:07.839Z,6.90
2018-05-18T11:21:10.594Z,7.13
2018-05-18T11:26:24.782Z,6.50
2018-05-18T11:31:31.891Z,6.80
2018-05-18T11:36:34.627Z,6.40
2018-05-18T11:41:37.230Z,5.77
2018-05-18T11:46:39.850Z,6.73
2018-05-18T11:51:51.592Z,7.07
2018-05-18T11:57:01.630Z,7.20
2018-05-18T12:02:04.322Z,7.60
2018-05-18T12:07:06.909Z,7.67
2018-05-18T12:12:18.229Z,6.57
2018-05-18T12:17:28.955Z,6.20
2018-05-18T12:22:38.852Z,6.67
2018-05-18T12:27:42.403Z,6.53
2018-05-18T12:32:53.718Z,6.57
2018-05-18T12:38:15.027Z,6.90
2018-05-18T12:43:17.654Z,5.97
2018-05-18T12:48:20.592Z,5.87
2018-05-18T12:53:29.026Z,6.33
2018-05-18T12:58:39.248Z,5.93
2018-05-18T13:03:59.726Z,6.13
2018-05-18T13:09:03.601Z,6.27
2018-05-18T13:14:07.410Z,6.13
2018-05-18T13:19:14.159Z,6.43
2018-05-18T13:24:23.304Z,6.07
2018-05-18T13:29:26.022Z,6.53
2018-05-18T13:34:37.705Z,6.30
2018-05-18T13:39:40.342Z,7.10
2018-05-18T13:44:49.256Z,7.20
2018-05-18T13:50:02.032Z,6.80
2018-05-18T13:55:04.650Z,6.27
2018-05-18T14:00:08.133Z,6.00
2018-05-18T14:05:10.774Z,7.40
2018-05-18T14:10:13.411Z,6.93
2018-05-18T14:15:17.634Z,7.00
2018-05-18T14:20:27.654Z,5.97
2018-05-18T14:25:32.056Z,6.67
2018-05-18T14:30:40.853Z,5.63
2018-05-18T14:35:51.471Z,6.00
2018-05-18T14:40:54.148Z,5.63
2018-05-18T14:46:04.977Z,5.13
2018-05-18T14:51:12.403Z,5.00
2018-05-18T14:56:17.096Z,5.40
2018-05-18T15:01:21.354Z,5.60
2018-05-18T15:06:23.958Z,5.70
2018-05-18T15:11:26.549Z,5.30
2018-05-18T15:21:51.148Z,5.37
2018-05-18T15:26:54.891Z,5.37
2018-05-18T15:31:58.481Z,4.87
2018-05-18T15:37:07.242Z,4.37
2018-05-18T15:42:13.283Z,4.90
2018-05-18T15:47:18.088Z,4.90
2018-05-18T15:58:26.869Z,4.20
2018-05-18T16:03:32.529Z,4.80
2018-05-18T16:08:36.147Z,3.70
2018-05-18T16:13:39.510Z,3.80
2018-05-18T16:18:42.951Z,3.90
2018-05-18T16:23:47.204Z,4.53
2018-05-18T16:28:49.947Z,4.50
2018-05-18T16:33:55.990Z,3.90
2018-05-18T16:44:26.747Z,3.50
2018-05-18T16:49:30.127Z,3.37
2018-05-18T16:54:34.191Z,3.90
2018-05-18T16:59:38.820Z,3.77
2018-05-18T17:04:48.326Z,4.07
2018-05-18T17:09:51.115Z,3.67
2018-05-18T17:14:57.119Z,4.90
2018-05-18T17:19:59.715Z,3.87
2018-05-18T17:25:07.597Z,3.50
2018-05-18T17:30:15.382Z,3.67
2018-05-18T17:35:18.025Z,3.33
2018-05-18T17:40:21.522Z,3.47
2018-05-18T17:45:25.541Z,3.27
2018-05-18T17:50:30.834Z,3.40
2018-05-18T17:55:34.218Z,3.50
2018-05-18T18:00:41.605Z,3.00
2018-05-18T18:05:45.041Z,3.07
2018-05-18T18:10:50.961Z,3.03
2018-05-18T18:15:53.570Z,3.03
2018-05-18T18:21:01.103Z,3.20
2018-05-18T18:26:09.760Z,3.00
2018-05-18T18:31:15.634Z,3.30
2018-05-18T18:36:18.340Z,3.00
2018-05-18T18:41:24.670Z,2.83
2018-05-18T18:46:27.267Z,2.57
2018-05-18T18:51:33.683Z,2.60
2018-05-18T18:56:37.061Z,3.13
2018-05-18T19:01:39.649Z,3.50
2018-05-18T19:06:42.242Z,3.07
2018-05-18T19:11:44.859Z,3.03
2018-05-18T19:16:51.808Z,2.77
2018-05-18T19:21:54.495Z,2.40
2018-05-18T19:26:57.039Z,3.37
2018-05-18T19:32:02.710Z,3.17
2018-05-18T19:37:05.354Z,3.20
2018-05-18T19:42:08.698Z,2.93
2018-05-18T19:47:11.304Z,2.83
2018-05-18T19:52:14.656Z,3.30
2018-05-18T19:57:17.246Z,3.33
2018-05-18T20:02:19.833Z,3.07
2018-05-18T20:07:22.457Z,2.93
2018-05-18T20:12:25.826Z,3.47
2018-05-18T20:17:28.489Z,3.07
2018-05-18T20:22:31.082Z,3.03
2018-05-18T20:27:37.190Z,2.57
2018-05-18T20:32:39.775Z,2.90
2018-05-18T20:37:42.445Z,2.80
2018-05-18T20:42:45.767Z,1.87
2018-05-18T20:47:50.235Z,3.07
2018-05-18T20:52:55.570Z,3.50
2018-05-18T20:57:59.906Z,3.40
2018-05-18T21:03:03.777Z,3.37
2018-05-18T21:08:06.451Z,3.17
2018-05-18T21:13:09.503Z,3.47
2018-05-18T21:18:12.942Z,3.20
2018-05-18T21:23:15.533Z,3.13
2018-05-18T21:28:18.109Z,3.27
2018-05-18T21:33:21.554Z,3.57
2018-05-18T21:38:24.133Z,3.40
2018-05-18T21:43:27.506Z,3.37
2018-05-18T21:48:30.110Z,3.33
2018-05-18T21:53:32.661Z,3.47
2018-05-18T21:58:35.330Z,3.20
2018-05-18T22:03:37.859Z,3.10
2018-05-18T22:08:40.448Z,3.03
2018-05-18T22:13:44.642Z,3.43
2018-05-18T22:18:47.294Z,3.07
2018-05-18T22:23:50.635Z,2.63
2018-05-18T22:28:53.231Z,3.10
2018-05-18T22:33:57.868Z,3.00
2018-05-18T22:39:00.527Z,2.93
2018-05-18T22:44:06.969Z,2.77
2018-05-18T22:49:09.610Z,2.93
2018-05-18T22:54:12.185Z,3.50
2018-05-18T22:59:15.627Z,3.40
2018-05-18T23:04:20.267Z,3.50
2018-05-18T23:09:22.822Z,2.80
2018-05-18T23:14:26.213Z,3.27
2018-05-18T23:19:30.874Z,3.03
2018-05-18T23:24:34.226Z,3.07
2018-05-18T23:29:36.812Z,2.80
2018-05-18T23:34:40.258Z,2.63
2018-05-18T23:39:42.917Z,3.40
2018-05-18T23:44:46.307Z,2.70
2018-05-18T23:49:48.938Z,3.20
2018-05-18T23:54:52.714Z,2.73
2018-05-18T23:59:56.285Z,2.90
