createdAt,value
2018-10-11T00:00:36.414Z,50.53
2018-10-11T00:01:41.889Z,49.40
2018-10-11T00:02:47.558Z,57.17
2018-10-11T00:03:52.972Z,46.60
2018-10-11T00:05:04.225Z,53.87
2018-10-11T00:06:09.967Z,51.60
2018-10-11T00:07:15.524Z,48.63
2018-10-11T00:08:21.164Z,56.50
2018-10-11T00:09:26.655Z,52.67
2018-10-11T00:10:32.162Z,48.83
2018-10-11T00:11:37.852Z,54.30
2018-10-11T00:12:43.285Z,52.23
2018-10-11T00:13:48.737Z,57.30
2018-10-11T00:14:54.234Z,55.03
2018-10-11T00:15:59.859Z,47.03
2018-10-11T00:17:05.332Z,47.00
2018-10-11T00:18:11.037Z,49.17
2018-10-11T00:19:16.546Z,54.10
2018-10-11T00:20:22.007Z,43.20
2018-10-11T00:21:27.469Z,46.93
2018-10-11T00:22:32.977Z,48.77
2018-10-11T00:23:38.452Z,51.57
2018-10-11T00:24:43.977Z,48.47
2018-10-11T00:25:49.594Z,42.67
2018-10-11T00:26:55.184Z,50.53
2018-10-11T00:28:00.625Z,50.07
2018-10-11T00:29:06.356Z,49.47
2018-10-11T00:30:11.788Z,43.93
2018-10-11T00:31:17.393Z,56.07
2018-10-11T00:32:22.816Z,55.63
2018-10-11T00:33:28.224Z,49.00
2018-10-11T00:34:33.719Z,54.20
2018-10-11T00:35:39.277Z,48.70
2018-10-11T00:36:44.866Z,46.73
2018-10-11T00:37:50.380Z,54.63
2018-10-11T00:38:55.877Z,48.67
2018-10-11T00:40:01.351Z,47.93
2018-10-11T00:41:07.053Z,52.77
2018-10-11T00:42:12.646Z,61.10
2018-10-11T00:43:18.165Z,50.53
2018-10-11T00:44:23.618Z,53.67
2018-10-11T00:45:29.061Z,47.00
2018-10-11T00:46:34.758Z,48.13
2018-10-11T00:47:40.300Z,48.90
2018-10-11T00:48:45.801Z,57.07
2018-10-11T00:49:51.529Z,62.13
2018-10-11T00:50:57.295Z,47.47
2018-10-11T00:52:02.765Z,49.57
2018-10-11T00:53:08.340Z,46.40
2018-10-11T00:54:13.799Z,50.40
2018-10-11T00:55:19.362Z,50.50
2018-10-11T00:56:24.825Z,52.93
2018-10-11T00:57:30.258Z,58.37
2018-10-11T00:58:35.829Z,59.80
2018-10-11T00:59:41.307Z,51.97
2018-10-11T01:00:46.832Z,58.53
2018-10-11T01:01:52.305Z,54.83
2018-10-11T01:02:57.781Z,58.33
2018-10-11T01:04:03.365Z,52.30
2018-10-11T01:05:08.843Z,55.63
2018-10-11T01:06:14.349Z,52.97
2018-10-11T01:07:19.905Z,52.47
2018-10-11T01:08:25.445Z,46.90
2018-10-11T01:09:31.093Z,49.53
2018-10-11T01:10:36.441Z,55.37
2018-10-11T01:11:42.516Z,55.27
2018-10-11T01:12:48.045Z,51.23
2018-10-11T01:13:53.489Z,53.90
2018-10-11T01:14:59.061Z,55.03
2018-10-11T01:16:04.562Z,56.50
2018-10-11T01:17:10.098Z,54.33
2018-10-11T01:18:15.556Z,54.87
2018-10-11T01:19:21.140Z,55.03
2018-10-11T01:20:26.641Z,56.97
2018-10-11T01:21:32.089Z,59.50
2018-10-11T01:22:37.573Z,58.20
2018-10-11T01:23:43.115Z,53.03
2018-10-11T01:24:48.517Z,58.53
2018-10-11T01:25:54.049Z,60.30
2018-10-11T01:26:59.637Z,65.53
2018-10-11T01:28:05.197Z,61.90
2018-10-11T01:29:10.742Z,59.60
2018-10-11T01:30:16.173Z,58.27
2018-10-11T01:31:23.094Z,57.80
2018-10-11T01:32:28.584Z,55.23
2018-10-11T01:33:34.010Z,54.00
2018-10-11T01:34:39.629Z,50.57
2018-10-11T01:35:45.086Z,57.03
2018-10-11T01:36:50.633Z,57.57
2018-10-11T01:37:56.238Z,55.13
2018-10-11T01:39:01.674Z,54.40
2018-10-11T01:40:07.498Z,57.63
2018-10-11T01:41:13.130Z,55.70
2018-10-11T01:42:18.677Z,58.90
2018-10-11T01:43:24.178Z,58.43
2018-10-11T01:44:29.781Z,64.47
2018-10-11T01:45:35.952Z,55.53
2018-10-11T01:46:41.548Z,59.50
2018-10-11T01:47:47.203Z,55.17
2018-10-11T01:48:52.754Z,56.53
2018-10-11T01:49:58.248Z,54.73
2018-10-11T01:51:03.739Z,54.17
2018-10-11T01:52:09.296Z,76.20
2018-10-11T01:53:14.816Z,65.63
2018-10-11T01:54:20.332Z,59.67
2018-10-11T01:55:27.294Z,62.43
2018-10-11T01:56:32.831Z,61.53
2018-10-11T01:57:38.253Z,59.00
2018-10-11T01:58:43.920Z,63.13
2018-10-11T01:59:49.533Z,64.50
2018-10-11T02:00:55.051Z,59.63
2018-10-11T02:02:00.601Z,60.97
2018-10-11T02:03:06.158Z,57.73
2018-10-11T02:04:11.604Z,61.63
2018-10-11T02:05:17.212Z,57.67
2018-10-11T02:06:22.786Z,67.53
2018-10-11T02:07:28.259Z,63.03
2018-10-11T02:08:33.768Z,64.87
2018-10-11T02:09:39.544Z,60.10
2018-10-11T02:10:44.801Z,62.83
2018-10-11T02:11:50.375Z,65.87
2018-10-11T02:12:56.204Z,59.40
2018-10-11T02:14:01.764Z,61.00
2018-10-11T02:15:07.277Z,62.77
2018-10-11T02:16:12.826Z,58.10
2018-10-11T02:17:18.312Z,59.10
2018-10-11T02:18:23.864Z,57.40
2018-10-11T02:19:29.399Z,61.60
2018-10-11T02:20:34.906Z,59.60
2018-10-11T02:21:40.684Z,63.53
2018-10-11T02:22:46.625Z,55.83
2018-10-11T02:23:52.244Z,63.10
2018-10-11T02:24:57.727Z,60.53
2018-10-11T02:26:03.222Z,57.03
2018-10-11T02:27:08.768Z,56.43
2018-10-11T02:28:14.293Z,68.37
2018-10-11T02:29:19.761Z,68.40
2018-10-11T02:30:25.379Z,59.53
2018-10-11T02:31:30.793Z,60.87
2018-10-11T02:32:36.262Z,62.13
2018-10-11T02:33:41.743Z,57.93
2018-10-11T02:34:47.168Z,61.20
2018-10-11T02:35:52.809Z,62.90
2018-10-11T02:36:58.248Z,62.13
2018-10-11T02:38:03.732Z,67.23
2018-10-11T02:39:10.751Z,66.83
2018-10-11T02:40:16.301Z,62.57
2018-10-11T02:41:21.992Z,63.77
2018-10-11T02:42:27.917Z,56.03
2018-10-11T02:43:33.357Z,60.50
2018-10-11T02:44:38.857Z,68.60
2018-10-11T02:45:44.369Z,71.03
2018-10-11T02:46:49.895Z,70.93
2018-10-11T02:47:55.381Z,64.60
2018-10-11T02:49:00.886Z,68.67
2018-10-11T02:50:06.759Z,64.67
2018-10-11T02:51:12.382Z,59.73
2018-10-11T02:52:18.005Z,67.13
2018-10-11T02:53:23.590Z,69.03
2018-10-11T02:54:29.520Z,62.33
2018-10-11T02:55:35.198Z,71.80
2018-10-11T02:56:40.968Z,61.67
2018-10-11T02:58:03.741Z,59.20
2018-10-11T02:59:34.669Z,67.80
2018-10-11T03:00:40.297Z,62.43
2018-10-11T03:01:45.927Z,67.60
2018-10-11T03:02:51.640Z,62.90
2018-10-11T03:04:06.449Z,63.27
2018-10-11T03:05:17.077Z,70.43
2018-10-11T03:06:22.676Z,71.70
2018-10-11T03:07:29.333Z,68.47
2018-10-11T03:08:34.981Z,60.47
2018-10-11T03:09:41.490Z,67.23
2018-10-11T03:10:47.628Z,65.40
2018-10-11T03:11:53.461Z,69.53
2018-10-11T03:12:58.970Z,68.87
2018-10-11T03:14:04.527Z,68.73
2018-10-11T03:15:10.021Z,65.37
2018-10-11T03:16:15.673Z,60.83
2018-10-11T03:17:21.225Z,71.43
2018-10-11T03:18:26.778Z,69.97
2018-10-11T03:19:32.361Z,64.40
2018-10-11T03:20:38.145Z,68.43
2018-10-11T03:21:43.733Z,72.20
2018-10-11T03:22:49.321Z,59.03
2018-10-11T03:23:54.788Z,65.73
2018-10-11T03:25:00.323Z,59.47
2018-10-11T03:26:05.818Z,58.63
2018-10-11T03:27:11.304Z,62.50
2018-10-11T03:28:17.914Z,66.90
2018-10-11T03:29:23.430Z,70.47
2018-10-11T03:30:29.077Z,61.13
2018-10-11T03:31:34.659Z,75.93
2018-10-11T03:32:40.196Z,69.37
2018-10-11T03:33:45.797Z,65.60
2018-10-11T03:34:51.232Z,70.20
2018-10-11T03:35:56.864Z,70.63
2018-10-11T03:37:02.276Z,68.40
2018-10-11T03:38:07.917Z,64.73
2018-10-11T03:39:13.398Z,70.00
2018-10-11T03:40:18.901Z,62.93
2018-10-11T03:41:24.406Z,59.90
2018-10-11T03:42:29.893Z,73.12
2018-10-11T03:43:35.324Z,68.83
2018-10-11T03:44:40.885Z,72.87
2018-10-11T03:45:46.393Z,67.03
2018-10-11T03:46:51.924Z,65.47
2018-10-11T03:47:57.432Z,66.97
2018-10-11T03:49:02.940Z,68.50
2018-10-11T03:50:08.464Z,70.07
2018-10-11T03:51:13.912Z,64.23
2018-10-11T03:52:19.427Z,66.53
2018-10-11T03:53:24.897Z,66.57
2018-10-11T03:54:30.453Z,64.47
2018-10-11T03:55:35.954Z,62.43
2018-10-11T03:56:41.443Z,58.07
2018-10-11T03:57:47.007Z,64.80
2018-10-11T03:58:52.589Z,66.33
2018-10-11T03:59:58.138Z,67.53
2018-10-11T04:01:03.662Z,60.50
2018-10-11T04:02:09.260Z,59.83
2018-10-11T04:03:14.833Z,68.17
2018-10-11T04:04:20.389Z,62.23
2018-10-11T04:05:25.900Z,64.17
2018-10-11T04:06:31.421Z,64.33
2018-10-11T04:07:37.014Z,62.90
2018-10-11T04:08:42.534Z,74.53
2018-10-11T04:09:48.074Z,63.47
2018-10-11T04:10:53.527Z,61.10
2018-10-11T04:11:58.975Z,67.80
2018-10-11T04:13:04.497Z,61.40
2018-10-11T04:14:10.612Z,69.57
2018-10-11T04:15:16.172Z,62.37
2018-10-11T04:16:21.663Z,65.47
2018-10-11T04:17:27.113Z,75.60
2018-10-11T04:18:32.578Z,85.05
2018-10-11T04:19:38.049Z,74.33
2018-10-11T04:20:43.616Z,67.00
2018-10-11T04:21:49.189Z,60.23
2018-10-11T04:22:54.757Z,63.27
2018-10-11T04:24:00.335Z,62.00
2018-10-11T04:25:06.062Z,65.90
2018-10-11T04:26:11.603Z,69.33
2018-10-11T04:27:17.161Z,65.43
2018-10-11T04:28:22.957Z,68.10
2018-10-11T04:29:28.352Z,72.83
2018-10-11T04:30:34.023Z,65.83
2018-10-11T04:31:39.561Z,98.47
2018-10-11T04:32:45.025Z,69.53
2018-10-11T04:33:50.684Z,81.60
2018-10-11T04:34:56.204Z,83.00
2018-10-11T04:36:01.711Z,77.70
2018-10-11T04:37:08.068Z,68.93
2018-10-11T04:38:13.969Z,67.77
2018-10-11T04:39:19.545Z,59.50
2018-10-11T04:40:25.161Z,62.83
2018-10-11T04:41:30.655Z,61.33
2018-10-11T04:42:36.203Z,69.00
2018-10-11T04:43:41.689Z,63.60
2018-10-11T04:44:47.452Z,68.13
2018-10-11T04:45:53.054Z,70.37
2018-10-11T04:46:58.732Z,68.37
2018-10-11T04:48:04.161Z,67.57
2018-10-11T04:49:09.840Z,69.03
2018-10-11T04:50:15.363Z,63.43
2018-10-11T04:51:21.311Z,63.43
2018-10-11T04:52:26.897Z,58.20
2018-10-11T04:53:32.459Z,62.53
2018-10-11T04:54:38.001Z,69.10
2018-10-11T04:55:44.560Z,68.07
2018-10-11T04:56:50.033Z,70.77
2018-10-11T04:57:55.857Z,72.07
2018-10-11T04:59:01.461Z,61.73
2018-10-11T05:00:07.015Z,59.87
2018-10-11T05:01:12.434Z,64.63
2018-10-11T05:02:17.953Z,65.20
2018-10-11T05:03:23.481Z,66.30
2018-10-11T05:04:28.941Z,74.70
2018-10-11T05:05:34.399Z,66.93
2018-10-11T05:06:39.888Z,66.47
2018-10-11T05:07:45.432Z,74.20
2018-10-11T05:08:51.073Z,76.23
2018-10-11T05:09:56.637Z,75.13
2018-10-11T05:11:02.224Z,63.87
2018-10-11T05:12:07.889Z,65.00
2018-10-11T05:13:14.273Z,62.67
2018-10-11T05:14:19.894Z,63.27
2018-10-11T05:15:26.694Z,64.33
2018-10-11T05:16:32.211Z,71.07
2018-10-11T05:17:37.916Z,68.23
2018-10-11T05:19:02.241Z,73.43
2018-10-11T05:20:08.400Z,67.40
2018-10-11T05:21:14.144Z,66.07
2018-10-11T05:22:19.714Z,58.43
2018-10-11T05:23:25.256Z,72.47
2018-10-11T05:24:30.749Z,69.40
2018-10-11T05:25:36.358Z,63.27
2018-10-11T05:26:42.035Z,73.10
2018-10-11T05:27:47.869Z,64.53
2018-10-11T05:28:53.305Z,59.10
2018-10-11T05:29:58.905Z,65.83
2018-10-11T05:31:04.532Z,61.60
2018-10-11T05:32:10.606Z,57.77
2018-10-11T05:33:17.461Z,64.17
2018-10-11T05:34:23.157Z,68.97
2018-10-11T05:35:28.653Z,65.63
2018-10-11T05:36:34.158Z,66.80
2018-10-11T05:37:39.561Z,60.90
2018-10-11T05:38:45.475Z,66.47
2018-10-11T05:39:51.002Z,71.17
2018-10-11T05:40:56.674Z,65.10
2018-10-11T05:42:02.453Z,62.87
2018-10-11T05:43:08.178Z,67.23
2018-10-11T05:44:13.831Z,62.90
2018-10-11T05:45:22.255Z,59.00
2018-10-11T05:46:30.499Z,76.67
2018-10-11T05:47:36.549Z,68.27
2018-10-11T05:48:42.097Z,84.27
2018-10-11T05:49:47.727Z,64.57
2018-10-11T05:50:53.773Z,68.47
2018-10-11T05:51:59.344Z,66.23
2018-10-11T05:53:04.921Z,71.80
2018-10-11T05:54:10.520Z,72.10
2018-10-11T05:55:16.477Z,82.10
2018-10-11T05:56:22.940Z,73.00
2018-10-11T05:57:28.921Z,76.00
2018-10-11T05:58:34.685Z,88.70
2018-10-11T05:59:40.470Z,67.67
2018-10-11T06:00:45.994Z,83.93
2018-10-11T06:01:51.606Z,73.27
2018-10-11T06:03:01.069Z,70.53
2018-10-11T06:04:08.154Z,74.60
2018-10-11T06:05:13.702Z,81.73
2018-10-11T06:06:19.218Z,72.20
2018-10-11T06:07:24.861Z,77.70
2018-10-11T06:08:30.568Z,79.20
2018-10-11T06:09:36.203Z,68.63
2018-10-11T06:10:43.401Z,68.33
2018-10-11T06:11:49.034Z,73.77
2018-10-11T06:12:54.806Z,79.30
2018-10-11T06:14:00.396Z,73.60
2018-10-11T06:15:06.667Z,86.10
2018-10-11T06:16:12.626Z,75.43
2018-10-11T06:17:18.164Z,66.00
2018-10-11T06:18:23.806Z,67.53
2018-10-11T06:19:29.444Z,80.83
2018-10-11T06:20:35.102Z,76.77
2018-10-11T06:21:40.718Z,69.03
2018-10-11T06:22:46.367Z,73.90
2018-10-11T06:23:51.956Z,73.03
2018-10-11T06:24:57.613Z,72.50
2018-10-11T06:26:03.279Z,74.87
2018-10-11T06:27:08.760Z,81.53
2018-10-11T06:28:14.374Z,76.67
2018-10-11T06:29:20.077Z,75.13
2018-10-11T06:30:25.830Z,84.57
2018-10-11T06:31:31.353Z,84.43
2018-10-11T06:32:36.925Z,80.33
2018-10-11T06:33:43.993Z,76.20
2018-10-11T06:34:49.668Z,80.70
2018-10-11T06:35:55.963Z,79.27
2018-10-11T06:37:02.950Z,79.53
2018-10-11T06:38:08.453Z,77.13
2018-10-11T06:39:14.051Z,69.40
2018-10-11T06:40:19.660Z,74.43
2018-10-11T06:41:25.303Z,69.50
2018-10-11T06:42:31.050Z,78.97
2018-10-11T06:43:36.513Z,72.60
2018-10-11T06:44:42.065Z,75.83
2018-10-11T06:45:47.934Z,71.80
2018-10-11T06:46:53.805Z,80.30
2018-10-11T06:48:02.320Z,78.10
2018-10-11T06:49:08.473Z,71.07
2018-10-11T06:50:14.187Z,65.93
2018-10-11T06:51:20.001Z,83.63
2018-10-11T06:52:25.649Z,69.13
2018-10-11T06:53:31.310Z,67.07
2018-10-11T06:54:37.063Z,65.87
2018-10-11T06:55:42.689Z,67.43
2018-10-11T06:56:48.217Z,63.20
2018-10-11T06:57:53.676Z,65.67
2018-10-11T06:58:59.176Z,62.53
2018-10-11T07:00:05.760Z,69.57
2018-10-11T07:01:11.324Z,59.50
2018-10-11T07:02:17.086Z,60.30
2018-10-11T07:03:22.522Z,57.13
2018-10-11T07:04:27.957Z,58.37
2018-10-11T07:05:33.430Z,60.30
2018-10-11T07:06:38.927Z,68.43
2018-10-11T07:07:44.496Z,55.80
2018-10-11T07:08:50.057Z,60.40
2018-10-11T07:09:55.550Z,58.27
2018-10-11T07:11:01.106Z,56.50
2018-10-11T07:12:06.577Z,57.20
2018-10-11T07:13:12.053Z,65.20
2018-10-11T07:14:17.725Z,53.17
2018-10-11T07:15:23.217Z,59.43
2018-10-11T07:16:28.779Z,60.77
2018-10-11T07:17:34.248Z,60.43
2018-10-11T07:18:39.886Z,59.93
2018-10-11T07:19:45.941Z,51.73
2018-10-11T07:20:51.535Z,53.53
2018-10-11T07:21:57.130Z,61.80
2018-10-11T07:23:02.651Z,53.63
2018-10-11T07:24:08.137Z,49.17
2018-10-11T07:25:13.761Z,52.37
2018-10-11T07:26:19.221Z,49.77
2018-10-11T07:27:24.732Z,48.53
2018-10-11T07:28:30.318Z,57.03
2018-10-11T07:29:35.932Z,53.10
2018-10-11T07:30:41.715Z,48.67
2018-10-11T07:31:47.017Z,48.37
2018-10-11T07:32:52.504Z,48.73
2018-10-11T07:33:58.044Z,48.57
2018-10-11T07:35:03.607Z,48.53
2018-10-11T07:36:09.066Z,47.63
2018-10-11T07:37:14.516Z,50.63
2018-10-11T07:38:20.180Z,49.60
2018-10-11T07:39:25.768Z,47.77
2018-10-11T07:40:31.356Z,42.43
2018-10-11T07:41:36.881Z,53.33
2018-10-11T07:42:42.368Z,43.90
2018-10-11T07:43:47.853Z,44.97
2018-10-11T07:44:53.416Z,46.30
2018-10-11T07:45:58.923Z,48.17
2018-10-11T07:47:04.555Z,40.20
2018-10-11T07:48:10.190Z,43.50
2018-10-11T07:49:15.915Z,41.17
2018-10-11T07:50:21.549Z,42.67
2018-10-11T07:51:26.992Z,44.60
2018-10-11T07:52:32.535Z,48.10
2018-10-11T07:53:38.085Z,42.70
2018-10-11T07:54:43.476Z,45.53
2018-10-11T07:55:49.024Z,41.90
2018-10-11T07:56:54.555Z,46.00
2018-10-11T07:58:00.052Z,43.43
2018-10-11T07:59:05.582Z,41.77
2018-10-11T08:00:12.991Z,39.73
2018-10-11T08:01:18.602Z,45.20
2018-10-11T08:02:24.021Z,40.67
2018-10-11T08:03:29.540Z,43.30
2018-10-11T08:04:35.043Z,42.03
2018-10-11T08:05:40.540Z,41.80
2018-10-11T08:06:46.180Z,42.40
2018-10-11T08:07:51.744Z,39.27
2018-10-11T08:08:57.354Z,45.50
2018-10-11T08:10:02.890Z,40.67
2018-10-11T08:11:08.934Z,41.60
2018-10-11T08:12:14.659Z,42.97
2018-10-11T08:13:20.292Z,43.33
2018-10-11T08:14:25.806Z,36.90
2018-10-11T08:15:31.314Z,37.70
2018-10-11T08:16:37.013Z,42.57
2018-10-11T08:17:42.919Z,37.73
2018-10-11T08:18:48.194Z,33.53
2018-10-11T08:19:53.712Z,35.67
2018-10-11T08:20:59.158Z,36.80
2018-10-11T08:22:04.863Z,34.73
2018-10-11T08:23:10.508Z,36.37
2018-10-11T08:24:16.041Z,35.87
2018-10-11T08:25:21.809Z,39.47
2018-10-11T08:26:27.444Z,51.07
2018-10-11T08:27:32.575Z,35.57
2018-10-11T08:28:38.137Z,36.90
2018-10-11T08:29:43.608Z,41.27
2018-10-11T08:30:49.171Z,39.20
2018-10-11T08:31:54.774Z,36.47
2018-10-11T08:33:00.248Z,36.27
2018-10-11T08:34:05.725Z,39.10
2018-10-11T08:35:11.216Z,39.47
2018-10-11T08:36:16.738Z,38.20
2018-10-11T08:37:22.273Z,34.23
2018-10-11T08:38:27.770Z,41.80
2018-10-11T08:39:33.263Z,40.87
2018-10-11T08:40:38.704Z,33.90
2018-10-11T08:41:44.341Z,40.07
2018-10-11T08:42:49.906Z,33.37
2018-10-11T08:43:55.367Z,41.30
2018-10-11T08:45:00.761Z,37.93
2018-10-11T08:46:06.711Z,33.47
2018-10-11T08:47:12.242Z,33.20
2018-10-11T08:48:17.963Z,34.10
2018-10-11T08:49:23.537Z,35.97
2018-10-11T08:50:29.184Z,34.63
2018-10-11T08:51:34.737Z,36.33
2018-10-11T08:52:40.210Z,42.70
2018-10-11T08:53:45.758Z,38.20
2018-10-11T08:54:52.151Z,35.93
2018-10-11T08:55:57.709Z,34.77
2018-10-11T08:57:03.133Z,31.90
2018-10-11T08:58:08.888Z,35.70
2018-10-11T08:59:14.565Z,31.70
2018-10-11T09:00:19.924Z,37.10
2018-10-11T09:01:25.522Z,27.00
2018-10-11T09:02:31.034Z,32.90
2018-10-11T09:03:36.638Z,33.03
2018-10-11T09:04:42.092Z,33.77
2018-10-11T09:05:47.590Z,30.00
2018-10-11T09:06:53.081Z,31.13
2018-10-11T09:07:58.612Z,31.17
2018-10-11T09:09:05.490Z,28.70
2018-10-11T09:10:10.946Z,33.20
2018-10-11T09:11:16.631Z,29.10
2018-10-11T09:12:22.129Z,27.70
2018-10-11T09:13:27.640Z,30.97
2018-10-11T09:14:33.146Z,32.20
2018-10-11T09:15:38.631Z,29.13
2018-10-11T09:16:44.129Z,28.87
2018-10-11T09:17:50.136Z,30.97
2018-10-11T09:18:55.741Z,32.70
2018-10-11T09:20:01.264Z,31.00
2018-10-11T09:21:07.333Z,38.43
2018-10-11T09:22:12.821Z,32.87
2018-10-11T09:23:18.267Z,28.63
2018-10-11T09:24:23.648Z,33.60
2018-10-11T09:25:29.209Z,30.10
2018-10-11T09:26:34.780Z,30.13
2018-10-11T09:27:40.492Z,31.40
2018-10-11T09:28:46.134Z,30.23
2018-10-11T09:29:51.544Z,34.43
2018-10-11T09:30:57.005Z,26.57
2018-10-11T09:32:02.548Z,32.87
2018-10-11T09:33:08.087Z,28.63
2018-10-11T09:34:13.508Z,33.00
2018-10-11T09:35:19.030Z,31.80
2018-10-11T09:36:24.566Z,28.83
2018-10-11T09:37:30.018Z,29.60
2018-10-11T09:38:35.567Z,29.13
2018-10-11T09:39:41.100Z,29.97
2018-10-11T09:40:46.556Z,31.30
2018-10-11T09:41:52.029Z,36.97
2018-10-11T09:42:57.514Z,29.83
2018-10-11T09:44:03.086Z,30.07
2018-10-11T09:45:09.037Z,30.90
2018-10-11T09:46:14.772Z,30.67
2018-10-11T09:47:20.204Z,28.60
2018-10-11T09:48:25.672Z,28.53
2018-10-11T09:49:31.111Z,28.50
2018-10-11T09:50:36.693Z,27.20
2018-10-11T09:51:42.211Z,28.53
2018-10-11T09:52:47.652Z,28.87
2018-10-11T09:53:53.233Z,34.07
2018-10-11T09:54:58.903Z,29.80
2018-10-11T09:56:04.447Z,30.47
2018-10-11T09:57:22.225Z,33.80
2018-10-11T09:58:27.813Z,31.00
2018-10-11T09:59:33.269Z,29.63
2018-10-11T10:00:43.925Z,28.13
2018-10-11T10:01:49.425Z,30.90
2018-10-11T10:02:54.872Z,27.17
2018-10-11T10:04:00.368Z,26.73
2018-10-11T10:05:05.966Z,32.33
2018-10-11T10:06:11.433Z,32.47
2018-10-11T10:07:17.035Z,30.23
2018-10-11T10:08:22.566Z,29.47
2018-10-11T10:09:28.082Z,27.00
2018-10-11T10:10:33.730Z,30.53
2018-10-11T10:11:39.205Z,32.60
2018-10-11T10:12:44.819Z,27.63
2018-10-11T10:13:50.336Z,31.30
2018-10-11T10:14:55.924Z,27.50
2018-10-11T10:16:01.400Z,31.20
2018-10-11T10:17:07.337Z,25.70
2018-10-11T10:18:12.865Z,27.70
2018-10-11T10:19:18.718Z,28.53
2018-10-11T10:20:24.179Z,29.03
2018-10-11T10:21:29.684Z,27.63
2018-10-11T10:22:35.237Z,25.00
2018-10-11T10:23:40.674Z,27.70
2018-10-11T10:24:46.154Z,30.67
2018-10-11T10:25:51.697Z,29.33
2018-10-11T10:26:57.336Z,28.13
2018-10-11T10:28:09.709Z,25.40
2018-10-11T10:29:15.227Z,27.33
2018-10-11T10:30:25.961Z,24.83
2018-10-11T10:31:31.545Z,28.23
2018-10-11T10:32:37.031Z,24.50
2018-10-11T10:33:42.492Z,29.33
2018-10-11T10:34:48.042Z,23.93
2018-10-11T10:35:53.601Z,26.67
2018-10-11T10:36:59.232Z,24.83
2018-10-11T10:38:05.118Z,26.27
2018-10-11T10:39:11.085Z,21.23
2018-10-11T10:40:16.786Z,24.53
2018-10-11T10:41:22.321Z,30.87
2018-10-11T10:42:27.881Z,24.70
2018-10-11T10:43:33.425Z,28.03
2018-10-11T10:44:38.908Z,20.90
2018-10-11T10:45:44.338Z,23.63
2018-10-11T10:46:49.844Z,21.43
2018-10-11T10:47:55.329Z,25.07
2018-10-11T10:49:00.825Z,24.47
2018-10-11T10:50:06.402Z,22.20
2018-10-11T10:51:11.834Z,24.97
2018-10-11T10:52:17.483Z,22.63
2018-10-11T10:53:22.952Z,18.77
2018-10-11T10:54:30.487Z,19.70
2018-10-11T10:55:36.006Z,22.73
2018-10-11T10:56:41.586Z,17.67
2018-10-11T10:57:47.196Z,19.57
2018-10-11T10:58:53.468Z,23.23
2018-10-11T10:59:58.948Z,28.40
2018-10-11T11:01:04.417Z,20.73
2018-10-11T11:02:09.962Z,24.17
2018-10-11T11:03:15.478Z,21.47
2018-10-11T11:04:21.032Z,21.67
2018-10-11T11:05:26.548Z,21.63
2018-10-11T11:06:32.021Z,20.47
2018-10-11T11:07:37.569Z,21.63
2018-10-11T11:08:43.108Z,26.47
2018-10-11T11:09:48.538Z,24.40
2018-10-11T11:10:54.019Z,18.80
2018-10-11T11:11:59.557Z,19.20
2018-10-11T11:13:05.238Z,18.20
2018-10-11T11:14:11.934Z,17.90
2018-10-11T11:15:17.349Z,22.40
2018-10-11T11:16:22.940Z,21.00
2018-10-11T11:17:28.408Z,19.63
2018-10-11T11:18:33.841Z,22.33
2018-10-11T11:19:39.409Z,16.53
2018-10-11T11:20:44.879Z,15.60
2018-10-11T11:21:50.436Z,14.60
2018-10-11T11:22:55.918Z,18.13
2018-10-11T11:24:01.424Z,15.97
2018-10-11T11:25:07.326Z,20.17
2018-10-11T11:26:12.889Z,20.90
2018-10-11T11:27:18.458Z,21.00
2018-10-11T11:28:23.857Z,17.70
2018-10-11T11:29:29.302Z,18.80
2018-10-11T11:30:34.792Z,18.27
2018-10-11T11:31:40.297Z,20.67
2018-10-11T11:32:45.776Z,23.63
2018-10-11T11:33:51.409Z,18.70
2018-10-11T11:34:56.990Z,15.37
2018-10-11T11:36:02.492Z,16.30
2018-10-11T11:37:08.198Z,16.80
2018-10-11T11:38:13.687Z,16.00
2018-10-11T11:39:19.312Z,18.90
2018-10-11T11:40:24.802Z,16.80
2018-10-11T11:41:30.309Z,20.00
2018-10-11T11:42:35.810Z,20.20
2018-10-11T11:43:41.314Z,26.70
2018-10-11T11:44:47.077Z,19.53
2018-10-11T11:45:52.571Z,14.50
2018-10-11T11:46:58.072Z,16.00
2018-10-11T11:48:03.513Z,17.83
2018-10-11T11:49:09.053Z,15.27
2018-10-11T11:50:14.575Z,13.97
2018-10-11T11:51:20.269Z,13.53
2018-10-11T11:52:25.669Z,11.60
2018-10-11T11:53:31.128Z,13.23
2018-10-11T11:54:36.611Z,12.03
2018-10-11T11:55:42.082Z,14.37
2018-10-11T11:56:47.814Z,11.80
2018-10-11T11:57:53.335Z,14.00
2018-10-11T11:58:58.880Z,17.40
2018-10-11T12:00:04.498Z,16.27
2018-10-11T12:01:11.091Z,14.73
2018-10-11T12:02:16.633Z,14.07
2018-10-11T12:03:21.982Z,17.27
2018-10-11T12:04:27.479Z,16.03
2018-10-11T12:05:33.000Z,12.43
2018-10-11T12:06:38.782Z,13.43
2018-10-11T12:07:44.265Z,13.37
2018-10-11T12:08:49.785Z,15.30
2018-10-11T12:09:55.405Z,15.83
2018-10-11T12:11:01.116Z,11.10
2018-10-11T12:12:06.572Z,17.70
2018-10-11T12:13:12.986Z,12.73
2018-10-11T12:14:18.476Z,10.40
2018-10-11T12:15:25.433Z,12.33
2018-10-11T12:16:31.059Z,10.70
2018-10-11T12:17:36.671Z,10.07
2018-10-11T12:18:42.161Z,11.80
2018-10-11T12:19:47.652Z,12.40
2018-10-11T12:20:53.155Z,10.20
2018-10-11T12:21:58.666Z,9.93
2018-10-11T12:23:05.243Z,13.63
2018-10-11T12:24:10.871Z,10.33
2018-10-11T12:25:16.477Z,13.23
2018-10-11T12:26:22.261Z,13.40
2018-10-11T12:27:27.694Z,14.37
2018-10-11T12:28:33.283Z,13.70
2018-10-11T12:29:38.759Z,12.20
2018-10-11T12:30:44.231Z,10.57
2018-10-11T12:31:49.744Z,14.90
2018-10-11T12:32:55.279Z,9.53
2018-10-11T12:34:00.802Z,12.40
2018-10-11T12:35:06.396Z,11.23
2018-10-11T12:36:11.894Z,11.27
2018-10-11T12:37:17.590Z,12.50
2018-10-11T12:38:23.001Z,8.63
2018-10-11T12:39:28.503Z,11.20
2018-10-11T12:40:33.957Z,11.60
2018-10-11T12:41:39.506Z,10.73
2018-10-11T12:42:45.055Z,8.90
2018-10-11T12:43:50.613Z,9.80
2018-10-11T12:44:56.076Z,8.77
2018-10-11T12:46:01.646Z,7.87
2018-10-11T12:47:07.406Z,10.20
2018-10-11T12:48:12.920Z,9.00
2018-10-11T12:49:18.556Z,11.40
2018-10-11T12:50:24.077Z,8.23
2018-10-11T12:51:29.637Z,9.30
2018-10-11T12:52:35.269Z,8.23
2018-10-11T12:53:43.354Z,9.27
2018-10-11T12:54:46.248Z,9.63
2018-10-11T12:55:51.751Z,8.07
2018-10-11T12:56:57.497Z,8.50
2018-10-11T12:58:03.029Z,7.67
2018-10-11T12:59:08.597Z,9.90
2018-10-11T13:00:15.702Z,7.10
2018-10-11T13:01:23.632Z,12.07
2018-10-11T13:02:26.789Z,7.90
2018-10-11T13:03:32.247Z,7.37
2018-10-11T13:04:37.783Z,7.33
2018-10-11T13:05:43.340Z,8.73
2018-10-11T13:06:48.821Z,8.10
2018-10-11T13:07:54.381Z,7.60
2018-10-11T13:08:59.841Z,10.53
2018-10-11T13:10:05.465Z,7.40
2018-10-11T13:11:11.023Z,7.17
2018-10-11T13:12:16.480Z,11.53
2018-10-11T13:13:21.936Z,7.53
2018-10-11T13:14:27.394Z,9.60
2018-10-11T13:15:33.042Z,8.97
2018-10-11T13:16:38.520Z,11.47
2018-10-11T13:17:44.189Z,8.53
2018-10-11T13:18:49.446Z,9.30
2018-10-11T13:19:55.127Z,7.20
2018-10-11T13:21:00.554Z,8.30
2018-10-11T13:22:06.117Z,11.43
2018-10-11T13:23:15.756Z,10.10
2018-10-11T13:24:17.089Z,7.37
2018-10-11T13:25:22.584Z,8.50
2018-10-11T13:26:28.140Z,11.03
2018-10-11T13:27:33.645Z,10.10
2018-10-11T13:28:39.298Z,7.90
2018-10-11T13:29:45.457Z,10.57
2018-10-11T13:30:50.932Z,8.73
2018-10-11T13:31:56.600Z,7.30
2018-10-11T13:33:02.081Z,7.37
2018-10-11T13:34:07.629Z,8.40
2018-10-11T13:35:13.161Z,11.50
2018-10-11T13:36:18.708Z,5.97
2018-10-11T13:37:24.198Z,6.17
2018-10-11T13:38:29.709Z,8.90
2018-10-11T13:39:35.233Z,6.17
2018-10-11T13:40:40.922Z,8.33
2018-10-11T13:41:46.428Z,6.23
2018-10-11T13:42:51.790Z,9.13
2018-10-11T13:43:57.248Z,9.00
2018-10-11T13:45:02.791Z,6.83
2018-10-11T13:46:08.670Z,7.10
2018-10-11T13:47:14.184Z,8.97
2018-10-11T13:48:19.837Z,8.03
2018-10-11T13:49:25.430Z,8.23
2018-10-11T13:50:31.025Z,8.00
2018-10-11T13:51:36.547Z,7.43
2018-10-11T13:52:41.988Z,6.70
2018-10-11T13:53:51.288Z,6.87
2018-10-11T13:54:52.979Z,9.63
2018-10-11T13:55:59.084Z,12.63
2018-10-11T13:57:03.901Z,7.30
2018-10-11T13:58:09.376Z,9.00
2018-10-11T13:59:15.514Z,7.30
2018-10-11T14:00:21.078Z,7.23
2018-10-11T14:01:26.672Z,8.43
2018-10-11T14:02:32.135Z,11.50
2018-10-11T14:03:37.689Z,10.27
2018-10-11T14:04:43.322Z,7.93
2018-10-11T14:05:48.743Z,9.97
2018-10-11T14:06:54.273Z,8.63
2018-10-11T14:07:59.913Z,10.10
2018-10-11T14:09:09.057Z,11.10