createdAt,value
2023-06-29T00:00:59.433Z,6.90
2023-06-29T00:03:29.551Z,7.00
2023-06-29T00:06:07.736Z,7.50
2023-06-29T00:08:39.042Z,7.60
2023-06-29T00:11:09.929Z,7.40
2023-06-29T00:13:38.920Z,7.50
2023-06-29T00:16:10.505Z,9.00
2023-06-29T00:18:39.589Z,7.30
2023-06-29T00:21:08.787Z,7.10
2023-06-29T00:23:38.035Z,7.10
2023-06-29T00:26:10.031Z,7.00
2023-06-29T00:28:38.961Z,6.70
2023-06-29T00:31:08.245Z,7.40
2023-06-29T00:33:44.366Z,7.50
2023-06-29T00:36:13.569Z,7.60
2023-06-29T00:38:42.613Z,6.80
2023-06-29T00:41:11.856Z,7.10
2023-06-29T00:43:52.862Z,7.40
2023-06-29T00:46:23.994Z,7.60
2023-06-29T00:48:53.203Z,7.40
2023-06-29T00:51:22.723Z,7.50
2023-06-29T00:53:52.077Z,6.80
2023-06-29T00:56:21.091Z,10.40
2023-06-29T00:58:53.785Z,8.10
2023-06-29T01:01:28.606Z,7.60
2023-06-29T01:04:18.944Z,6.60
2023-06-29T01:07:09.578Z,6.60
2023-06-29T01:09:51.230Z,7.00
2023-06-29T01:12:27.176Z,7.00
2023-06-29T01:15:01.589Z,7.80
2023-06-29T01:17:37.052Z,6.30
2023-06-29T01:20:27.330Z,7.10
2023-06-29T01:23:54.247Z,6.80
2023-06-29T01:26:49.626Z,7.50
2023-06-29T01:29:41.763Z,6.90
2023-06-29T01:32:12.851Z,7.40
2023-06-29T01:34:42.733Z,8.00
2023-06-29T01:37:27.267Z,6.80
2023-06-29T01:40:25.462Z,6.70
2023-06-29T01:42:58.956Z,8.90
2023-06-29T01:45:31.320Z,7.20
2023-06-29T01:48:02.984Z,6.60
2023-06-29T01:50:38.610Z,7.20
2023-06-29T01:53:17.645Z,7.40
2023-06-29T01:55:55.683Z,8.30
2023-06-29T01:58:24.844Z,7.70
2023-06-29T02:00:54.377Z,8.00
2023-06-29T02:03:26.182Z,7.80
2023-06-29T02:05:55.565Z,7.20
2023-06-29T02:08:35.560Z,8.30
2023-06-29T02:11:31.354Z,7.20
2023-06-29T02:14:11.103Z,7.60
2023-06-29T02:16:45.840Z,8.10
2023-06-29T02:19:20.440Z,7.80
2023-06-29T02:22:05.228Z,7.30
2023-06-29T02:24:38.336Z,11.40
2023-06-29T02:27:07.677Z,7.10
2023-06-29T02:29:36.901Z,6.90
2023-06-29T02:32:06.362Z,9.10
2023-06-29T02:34:35.238Z,7.20
2023-06-29T02:37:04.185Z,8.30
2023-06-29T02:39:34.180Z,7.80
2023-06-29T02:42:03.228Z,7.20
2023-06-29T02:44:32.537Z,7.70
2023-06-29T02:47:01.378Z,8.50
2023-06-29T02:49:33.449Z,8.20
2023-06-29T02:52:02.547Z,7.40
2023-06-29T02:54:33.974Z,7.20
2023-06-29T02:57:03.135Z,7.00
2023-06-29T02:59:32.124Z,6.60
2023-06-29T03:02:01.033Z,7.80
2023-06-29T03:04:30.219Z,6.80
2023-06-29T03:06:59.290Z,7.30
2023-06-29T03:09:28.128Z,6.90
2023-06-29T03:11:57.147Z,6.90
2023-06-29T03:14:26.359Z,6.90
2023-06-29T03:16:55.416Z,8.60
2023-06-29T03:19:26.685Z,7.80
2023-06-29T03:21:56.033Z,6.80
2023-06-29T03:24:25.106Z,6.60
2023-06-29T03:26:54.314Z,6.80
2023-06-29T03:29:26.565Z,7.50
2023-06-29T03:31:55.733Z,6.70
2023-06-29T03:34:24.846Z,7.10
2023-06-29T03:36:55.613Z,7.00
2023-06-29T03:39:24.566Z,6.50
2023-06-29T03:41:53.576Z,7.50
2023-06-29T03:44:22.862Z,7.50
2023-06-29T03:46:51.716Z,6.60
2023-06-29T03:49:27.518Z,7.20
2023-06-29T03:52:05.485Z,7.10
2023-06-29T03:54:35.331Z,7.60
2023-06-29T03:57:05.333Z,7.40
2023-06-29T03:59:34.801Z,7.30
2023-06-29T04:02:06.395Z,7.00
2023-06-29T04:04:35.674Z,8.60
2023-06-29T04:07:04.632Z,7.30
2023-06-29T04:09:34.671Z,7.20
2023-06-29T04:12:03.508Z,7.30
2023-06-29T04:14:32.566Z,6.80
2023-06-29T04:17:01.841Z,7.60
2023-06-29T04:19:31.238Z,6.80
2023-06-29T04:22:00.450Z,7.20
2023-06-29T04:24:29.475Z,6.80
2023-06-29T04:27:01.890Z,6.80
2023-06-29T04:29:30.826Z,6.30
2023-06-29T04:32:00.254Z,7.40
2023-06-29T04:34:31.735Z,7.30
2023-06-29T04:37:04.167Z,7.00
2023-06-29T04:39:33.160Z,7.10
2023-06-29T04:42:07.179Z,6.90
2023-06-29T04:44:39.004Z,9.70
2023-06-29T04:47:08.853Z,7.00
2023-06-29T04:49:42.070Z,8.40
2023-06-29T04:52:14.352Z,7.30
2023-06-29T04:54:44.222Z,8.00
2023-06-29T04:57:14.710Z,7.80
2023-06-29T04:59:47.065Z,7.40
2023-06-29T05:02:17.755Z,6.90
2023-06-29T05:04:52.208Z,6.80
2023-06-29T05:07:21.361Z,7.50
2023-06-29T05:09:50.461Z,7.20
2023-06-29T05:15:02.456Z,7.00
2023-06-29T05:17:33.665Z,7.10
2023-06-29T05:20:05.824Z,8.20
2023-06-29T05:22:37.861Z,7.90
2023-06-29T05:25:07.275Z,8.00
2023-06-29T05:27:36.234Z,8.00
2023-06-29T05:30:18.149Z,7.10
2023-06-29T05:32:47.216Z,7.50
2023-06-29T05:35:16.231Z,7.70
2023-06-29T05:37:50.378Z,6.90
2023-06-29T05:40:22.737Z,7.30
2023-06-29T05:42:51.748Z,7.20
2023-06-29T05:45:20.986Z,6.90
2023-06-29T05:47:49.994Z,7.50
2023-06-29T05:50:19.230Z,7.40
2023-06-29T05:52:50.960Z,7.70
2023-06-29T05:55:23.256Z,7.20
2023-06-29T05:57:54.314Z,6.80
2023-06-29T06:00:27.851Z,7.10
2023-06-29T06:02:56.820Z,7.00
2023-06-29T06:05:30.025Z,6.70
2023-06-29T06:07:59.253Z,6.80
2023-06-29T06:10:28.251Z,7.10
2023-06-29T06:13:04.309Z,6.80
2023-06-29T06:16:12.869Z,7.40
2023-06-29T06:18:50.533Z,7.00
2023-06-29T06:21:34.961Z,7.80
2023-06-29T06:24:17.846Z,6.80
2023-06-29T06:27:03.435Z,6.90
2023-06-29T06:29:47.121Z,6.70
2023-06-29T06:32:21.340Z,7.00
2023-06-29T06:34:53.657Z,7.10
2023-06-29T06:37:31.050Z,6.50
2023-06-29T06:40:00.231Z,7.20
2023-06-29T06:42:31.859Z,6.70
2023-06-29T06:45:02.886Z,7.50
2023-06-29T06:47:36.932Z,7.50
2023-06-29T06:50:09.918Z,6.60
2023-06-29T06:52:40.628Z,7.00
2023-06-29T06:55:10.424Z,6.50
2023-06-29T06:57:39.414Z,7.40
2023-06-29T07:00:12.857Z,6.80
2023-06-29T07:02:42.311Z,7.80
2023-06-29T07:05:12.548Z,7.30
2023-06-29T07:07:41.802Z,8.80
2023-06-29T07:10:12.036Z,8.20
2023-06-29T07:12:45.212Z,7.70
2023-06-29T07:15:14.171Z,7.70
2023-06-29T07:17:43.469Z,8.00
2023-06-29T07:25:17.546Z,7.50
2023-06-29T07:27:50.257Z,8.80
2023-06-29T07:30:19.388Z,8.40
2023-06-29T07:32:48.545Z,7.80
2023-06-29T07:35:17.886Z,7.50
2023-06-29T07:37:47.223Z,7.30
2023-06-29T07:40:16.298Z,7.00
2023-06-29T07:42:45.325Z,7.00
2023-06-29T07:45:15.763Z,6.90
2023-06-29T07:47:45.367Z,8.20
2023-06-29T07:50:14.369Z,7.50
2023-06-29T07:52:43.623Z,7.60
2023-06-29T07:55:18.328Z,7.30
2023-06-29T08:03:06.765Z,7.60
2023-06-29T08:08:07.514Z,7.50
2023-06-29T08:10:36.767Z,8.30
2023-06-29T08:13:06.265Z,7.40
2023-06-29T08:15:37.941Z,7.40
2023-06-29T08:18:07.183Z,7.50
2023-06-29T08:20:36.098Z,7.40
2023-06-29T08:23:05.145Z,7.90
2023-06-29T08:25:34.686Z,7.10
2023-06-29T08:28:03.830Z,7.20
2023-06-29T08:30:35.666Z,6.90
2023-06-29T08:33:05.151Z,7.50
2023-06-29T08:35:37.489Z,7.40
2023-06-29T08:38:06.702Z,7.00
2023-06-29T08:40:38.465Z,7.90
2023-06-29T08:43:07.576Z,7.50
2023-06-29T08:45:36.748Z,7.40
2023-06-29T08:48:06.862Z,8.00
2023-06-29T08:50:39.888Z,7.80
2023-06-29T08:53:09.905Z,8.50
2023-06-29T08:55:41.637Z,7.20
2023-06-29T08:58:13.669Z,6.80
2023-06-29T09:00:45.716Z,8.50
2023-06-29T09:03:16.863Z,8.10
2023-06-29T09:05:47.878Z,7.70
2023-06-29T09:08:17.072Z,7.20
2023-06-29T09:10:48.884Z,7.40
2023-06-29T09:13:19.721Z,7.10
2023-06-29T09:15:51.329Z,8.70
2023-06-29T09:18:29.929Z,7.40
2023-06-29T09:21:08.289Z,7.70
2023-06-29T09:23:37.390Z,7.90
2023-06-29T09:26:07.753Z,7.80
2023-06-29T09:29:03.232Z,7.10
2023-06-29T09:32:06.009Z,7.10
2023-06-29T09:34:53.216Z,7.30
2023-06-29T09:37:45.752Z,8.20
2023-06-29T09:40:15.413Z,8.10
2023-06-29T09:42:44.971Z,7.50
2023-06-29T09:45:14.491Z,7.60
2023-06-29T09:50:31.937Z,7.40
2023-06-29T09:53:11.012Z,7.80
2023-06-29T09:55:47.883Z,7.40
2023-06-29T09:58:20.279Z,8.50
2023-06-29T10:00:55.700Z,8.00
2023-06-29T10:03:25.383Z,7.90
2023-06-29T10:05:59.874Z,7.80
2023-06-29T10:08:31.520Z,6.90
2023-06-29T10:11:05.986Z,7.70
2023-06-29T10:13:46.301Z,7.80
2023-06-29T10:16:22.822Z,10.00
2023-06-29T10:19:07.165Z,7.90
2023-06-29T10:21:39.008Z,7.50
2023-06-29T10:24:09.489Z,7.20
2023-06-29T10:26:45.761Z,8.30
2023-06-29T10:29:19.163Z,7.40
2023-06-29T10:31:51.247Z,7.80
2023-06-29T10:34:21.947Z,8.00
2023-06-29T10:36:55.174Z,7.80
2023-06-29T10:39:42.741Z,8.20
2023-06-29T10:42:50.543Z,8.20
2023-06-29T10:45:19.832Z,7.80
2023-06-29T10:48:05.627Z,7.90
2023-06-29T10:50:53.784Z,8.10
2023-06-29T10:53:24.287Z,7.40
2023-06-29T10:56:00.711Z,8.20
2023-06-29T10:58:39.785Z,7.80
2023-06-29T11:01:11.520Z,7.50
2023-06-29T11:03:44.743Z,7.60
2023-06-29T11:09:16.898Z,7.50
2023-06-29T11:11:54.666Z,8.20
2023-06-29T11:14:23.700Z,7.40
2023-06-29T11:16:56.982Z,7.80
2023-06-29T11:19:30.333Z,8.10
2023-06-29T11:22:02.362Z,8.70
2023-06-29T11:24:32.621Z,9.50
2023-06-29T11:27:01.644Z,8.40
2023-06-29T11:29:32.617Z,7.70
2023-06-29T11:32:08.215Z,8.60
2023-06-29T11:34:37.472Z,8.40
2023-06-29T11:37:15.391Z,9.00
2023-06-29T11:39:53.402Z,8.80
2023-06-29T11:42:24.550Z,8.20
2023-06-29T11:45:09.493Z,8.40
2023-06-29T11:47:42.008Z,8.40
2023-06-29T11:50:15.108Z,7.80
2023-06-29T11:52:49.408Z,7.70
2023-06-29T11:55:20.693Z,8.30
2023-06-29T11:57:55.973Z,8.20
2023-06-29T12:00:28.627Z,8.80
2023-06-29T12:02:58.537Z,8.90
2023-06-29T12:05:33.472Z,8.60
2023-06-29T12:08:13.759Z,8.40
2023-06-29T12:10:42.802Z,8.70
2023-06-29T12:13:12.895Z,8.40
2023-06-29T12:18:18.797Z,9.70
2023-06-29T12:20:50.234Z,8.80
2023-06-29T12:23:19.450Z,10.10
2023-06-29T12:25:52.780Z,9.50
2023-06-29T12:28:22.482Z,9.50
2023-06-29T12:30:54.516Z,9.30
2023-06-29T12:33:23.580Z,8.40
2023-06-29T12:35:52.876Z,8.90
2023-06-29T12:38:21.765Z,8.90
2023-06-29T12:40:52.504Z,9.70
2023-06-29T12:43:21.745Z,8.40
2023-06-29T12:45:50.845Z,8.90
2023-06-29T12:48:21.616Z,8.00
2023-06-29T12:50:50.867Z,8.90
2023-06-29T12:53:20.029Z,11.50
2023-06-29T12:55:49.609Z,8.40
2023-06-29T12:58:18.604Z,8.80
2023-06-29T13:00:47.654Z,8.90
2023-06-29T13:03:17.171Z,10.00
2023-06-29T13:05:48.526Z,9.70
2023-06-29T13:08:20.489Z,8.80
2023-06-29T13:10:49.667Z,9.20
2023-06-29T13:13:18.637Z,9.70
2023-06-29T13:15:50.715Z,8.70
2023-06-29T13:18:19.553Z,9.50
2023-06-29T13:20:48.563Z,8.20
2023-06-29T13:23:17.706Z,9.00
2023-06-29T13:25:47.184Z,9.30
2023-06-29T13:28:18.960Z,9.40
2023-06-29T13:30:48.318Z,8.70
2023-06-29T13:33:17.675Z,8.80
2023-06-29T13:35:49.538Z,8.40
2023-06-29T13:38:18.504Z,10.50
2023-06-29T13:41:19.570Z,8.90
2023-06-29T13:43:51.596Z,8.70
2023-06-29T13:46:33.313Z,8.70
2023-06-29T13:49:32.031Z,9.90
2023-06-29T13:52:39.052Z,9.70
2023-06-29T13:55:21.820Z,8.50
2023-06-29T13:57:51.693Z,9.20
2023-06-29T14:00:31.628Z,9.60
2023-06-29T14:03:06.968Z,9.60
2023-06-29T14:05:39.502Z,9.50
2023-06-29T14:08:11.366Z,9.50
2023-06-29T14:10:47.877Z,8.90
2023-06-29T14:13:28.053Z,9.20
2023-06-29T14:16:00.299Z,9.60
2023-06-29T14:18:32.822Z,8.60
2023-06-29T14:21:05.490Z,9.90
2023-06-29T14:23:40.601Z,8.70
2023-06-29T14:26:11.328Z,9.40
2023-06-29T14:28:46.791Z,10.30
2023-06-29T14:31:19.336Z,10.00
2023-06-29T14:34:02.023Z,9.40
2023-06-29T14:36:31.210Z,8.60
2023-06-29T14:39:10.111Z,9.40
2023-06-29T14:41:43.444Z,8.80
2023-06-29T14:44:15.679Z,9.30
2023-06-29T14:46:47.519Z,9.10
2023-06-29T14:49:33.397Z,9.60
2023-06-29T14:52:11.073Z,9.40
2023-06-29T14:54:42.828Z,9.40
2023-06-29T14:57:17.211Z,8.90
2023-06-29T14:59:53.703Z,9.40
2023-06-29T15:02:26.760Z,10.20
2023-06-29T15:05:02.210Z,9.20
2023-06-29T15:07:43.429Z,9.30
2023-06-29T15:10:14.331Z,9.40
2023-06-29T15:12:43.378Z,8.30
2023-06-29T15:15:14.231Z,9.50
2023-06-29T15:17:46.017Z,9.80
2023-06-29T15:20:18.992Z,9.10
2023-06-29T15:22:48.204Z,10.00
2023-06-29T15:25:17.436Z,9.90
2023-06-29T15:27:47.057Z,9.30
2023-06-29T15:30:16.365Z,9.20
2023-06-29T15:32:45.293Z,9.80
2023-06-29T15:35:14.315Z,11.10
2023-06-29T15:37:43.359Z,9.90
2023-06-29T15:40:12.838Z,8.90
2023-06-29T15:42:41.970Z,9.30
2023-06-29T15:45:22.745Z,9.30
2023-06-29T15:47:51.862Z,8.80
2023-06-29T15:50:20.857Z,9.90
2023-06-29T15:52:50.189Z,8.80
2023-06-29T15:55:19.037Z,8.20
2023-06-29T15:57:48.176Z,8.50
2023-06-29T16:00:17.752Z,8.20
2023-06-29T16:02:49.036Z,8.40
2023-06-29T16:05:18.394Z,8.20
2023-06-29T16:07:47.433Z,8.30
2023-06-29T16:10:17.125Z,8.80
2023-06-29T16:12:47.119Z,9.40
2023-06-29T16:15:16.290Z,8.40
2023-06-29T16:17:46.482Z,10.60
2023-06-29T16:20:15.700Z,8.80
2023-06-29T16:22:44.858Z,9.00
2023-06-29T16:25:14.016Z,9.40
2023-06-29T16:27:42.866Z,9.00
2023-06-29T16:30:12.230Z,8.50
2023-06-29T16:32:43.685Z,8.40
2023-06-29T16:35:12.778Z,8.60
2023-06-29T16:37:43.123Z,8.50
2023-06-29T16:40:13.101Z,8.30
2023-06-29T16:42:42.068Z,8.60
2023-06-29T16:45:14.649Z,8.60
2023-06-29T16:47:43.604Z,9.00
2023-06-29T16:50:12.815Z,8.70
2023-06-29T16:52:41.982Z,8.50
2023-06-29T16:55:11.545Z,8.30
2023-06-29T16:57:40.582Z,7.90
2023-06-29T17:00:10.893Z,8.40
2023-06-29T17:02:40.478Z,8.40
2023-06-29T17:05:10.815Z,8.40
2023-06-29T17:07:42.611Z,9.00
2023-06-29T17:10:12.150Z,9.70
2023-06-29T17:12:41.420Z,8.40
2023-06-29T17:15:11.411Z,8.00
2023-06-29T17:17:40.415Z,8.10
2023-06-29T17:20:10.397Z,8.80
2023-06-29T17:22:42.261Z,9.50
2023-06-29T17:25:11.649Z,7.90
2023-06-29T17:27:40.591Z,8.50
2023-06-29T17:30:10.730Z,8.90
2023-06-29T17:32:39.771Z,7.50
2023-06-29T17:35:12.387Z,8.30
2023-06-29T17:37:44.133Z,7.70
2023-06-29T17:40:13.429Z,9.00
2023-06-29T17:42:42.317Z,8.20
2023-06-29T17:45:16.965Z,9.40
2023-06-29T17:47:49.250Z,8.00
2023-06-29T17:50:18.491Z,7.80
2023-06-29T17:52:50.557Z,8.30
2023-06-29T17:55:22.601Z,8.30
2023-06-29T17:57:54.698Z,8.50
2023-06-29T18:00:24.116Z,8.20
2023-06-29T18:02:53.640Z,8.50
2023-06-29T18:05:23.013Z,7.90
2023-06-29T18:07:52.002Z,8.30
2023-06-29T18:10:21.095Z,8.80
2023-06-29T18:12:49.916Z,7.90
2023-06-29T18:15:21.480Z,8.60
2023-06-29T18:17:50.380Z,9.10
2023-06-29T18:20:19.310Z,8.70
2023-06-29T18:22:48.365Z,8.20
2023-06-29T18:25:17.693Z,8.40
2023-06-29T18:27:46.661Z,8.60
2023-06-29T18:30:16.475Z,9.00
2023-06-29T18:32:45.489Z,9.20
2023-06-29T18:35:16.412Z,8.50
2023-06-29T18:37:47.384Z,9.40
2023-06-29T18:40:16.995Z,9.20
2023-06-29T18:42:45.974Z,8.10
2023-06-29T18:45:15.126Z,8.30
2023-06-29T18:47:44.273Z,8.40
2023-06-29T18:50:13.714Z,9.80
2023-06-29T18:52:42.772Z,7.80
2023-06-29T18:55:12.296Z,8.00
2023-06-29T18:57:41.374Z,8.80
2023-06-29T19:00:11.268Z,8.90
2023-06-29T19:02:44.158Z,8.30
2023-06-29T19:05:13.567Z,8.70
2023-06-29T19:07:54.588Z,7.50
2023-06-29T19:10:26.284Z,8.10
2023-06-29T19:12:55.490Z,8.60
2023-06-29T19:15:24.436Z,8.20
2023-06-29T19:17:53.488Z,8.00
2023-06-29T19:20:24.938Z,8.40
2023-06-29T19:22:54.806Z,8.30
2023-06-29T19:25:23.784Z,8.10
2023-06-29T19:41:20.827Z,8.60
2023-06-29T19:43:49.608Z,7.40
2023-06-29T19:46:19.446Z,8.30
2023-06-29T19:48:49.168Z,7.60
2023-06-29T19:51:18.349Z,8.40
2023-06-29T19:53:47.527Z,9.10
2023-06-29T19:56:16.144Z,8.30
2023-06-29T19:58:44.779Z,8.20
2023-06-29T20:01:13.761Z,8.30
2023-06-29T20:03:42.703Z,8.30
2023-06-29T20:06:12.276Z,8.20
2023-06-29T20:08:42.672Z,7.40
2023-06-29T20:11:14.233Z,8.50
2023-06-29T20:13:43.385Z,8.50
2023-06-29T20:16:12.240Z,8.40
2023-06-29T20:18:41.028Z,8.10
2023-06-29T20:21:15.274Z,7.80
2023-06-29T20:23:43.806Z,7.50
2023-06-29T20:26:16.145Z,8.50
2023-06-29T20:28:50.895Z,7.50
2023-06-29T20:31:30.916Z,7.40
2023-06-29T20:34:04.387Z,7.70
2023-06-29T20:36:37.227Z,7.50
2023-06-29T20:39:06.698Z,7.50
2023-06-29T20:41:36.556Z,7.80
2023-06-29T20:44:15.513Z,7.10
2023-06-29T20:46:58.649Z,7.60
2023-06-29T20:49:35.200Z,7.40
2023-06-29T20:52:07.559Z,7.40
2023-06-29T20:54:36.975Z,7.90
2023-06-29T20:57:08.495Z,8.80
2023-06-29T20:59:43.997Z,7.80
2023-06-29T21:02:21.180Z,7.70
2023-06-29T21:04:55.477Z,8.00
2023-06-29T21:07:28.673Z,7.00
2023-06-29T21:09:57.595Z,7.30
2023-06-29T21:12:33.551Z,7.50
2023-06-29T21:15:10.899Z,7.60
2023-06-29T21:17:48.020Z,7.40
2023-06-29T21:20:16.858Z,6.90
2023-06-29T21:22:48.951Z,7.30
2023-06-29T21:25:18.562Z,7.40
2023-06-29T21:27:47.552Z,7.10
2023-06-29T21:32:40.115Z,6.70
2023-06-29T21:35:10.608Z,6.90
2023-06-29T21:37:46.957Z,7.00
2023-06-29T21:40:16.568Z,7.00
2023-06-29T21:42:47.372Z,7.40
2023-06-29T21:45:17.180Z,7.30
2023-06-29T21:48:04.562Z,7.30
2023-06-29T21:50:35.773Z,7.60
2023-06-29T21:53:06.165Z,7.00
2023-06-29T21:55:35.862Z,6.90
2023-06-29T21:58:05.052Z,7.10
2023-06-29T22:00:39.113Z,7.00
2023-06-29T22:03:08.675Z,7.10
2023-06-29T22:05:37.973Z,7.90
2023-06-29T22:08:07.595Z,6.70
2023-06-29T22:11:25.652Z,6.70
2023-06-29T22:14:02.088Z,7.40
2023-06-29T22:18:56.328Z,7.90
2023-06-29T22:21:29.176Z,7.70
2023-06-29T22:24:13.280Z,7.60
2023-06-29T22:26:45.549Z,8.10
2023-06-29T22:29:14.904Z,8.40
2023-06-29T22:31:45.624Z,7.00
2023-06-29T22:34:18.845Z,7.10
2023-06-29T22:36:51.460Z,6.80
2023-06-29T22:39:20.877Z,8.00
2023-06-29T22:41:49.841Z,7.50
2023-06-29T22:44:19.233Z,8.00
2023-06-29T22:46:48.949Z,6.70
2023-06-29T22:49:18.994Z,6.80
2023-06-29T22:51:48.087Z,7.70
2023-06-29T22:54:17.162Z,7.90
2023-06-29T22:56:46.528Z,6.80
2023-06-29T22:59:15.738Z,7.10
2023-06-29T23:01:47.684Z,6.70
2023-06-29T23:04:17.449Z,6.70
2023-06-29T23:06:59.844Z,8.00
2023-06-29T23:09:29.666Z,7.30
2023-06-29T23:12:06.134Z,7.90
2023-06-29T23:14:35.850Z,7.10
2023-06-29T23:17:12.191Z,6.90
2023-06-29T23:19:46.845Z,7.70
2023-06-29T23:22:16.345Z,8.00
2023-06-29T23:24:48.337Z,7.30
2023-06-29T23:27:19.133Z,7.00
2023-06-29T23:29:49.003Z,6.70
2023-06-29T23:32:18.585Z,6.50
2023-06-29T23:34:48.005Z,7.90
2023-06-29T23:37:18.777Z,7.40
2023-06-29T23:39:51.186Z,6.50
2023-06-29T23:42:30.908Z,6.50
2023-06-29T23:45:03.213Z,6.50
2023-06-29T23:47:32.977Z,7.40
2023-06-29T23:50:02.152Z,6.50
2023-06-29T23:52:31.997Z,6.70
2023-06-29T23:55:05.285Z,6.70
2023-06-29T23:57:37.488Z,6.40
