createdAt,value
2022-09-21T00:00:57.229Z,8.13
2022-09-21T00:01:59.064Z,8.16
2022-09-21T00:02:57.323Z,8.15
2022-09-21T00:03:57.230Z,8.12
2022-09-21T00:04:57.193Z,8.08
2022-09-21T00:05:57.249Z,8.10
2022-09-21T00:06:57.194Z,8.06
2022-09-21T00:07:57.253Z,8.00
2022-09-21T00:08:57.410Z,7.87
2022-09-21T00:09:58.309Z,7.80
2022-09-21T00:10:58.508Z,7.87
2022-09-21T00:11:58.391Z,7.90
2022-09-21T00:12:58.118Z,7.93
2022-09-21T00:13:57.320Z,7.90
2022-09-21T00:14:57.222Z,8.00
2022-09-21T00:15:57.180Z,8.00
2022-09-21T00:16:57.122Z,8.08
2022-09-21T00:17:57.166Z,8.01
2022-09-21T00:18:57.136Z,7.98
2022-09-21T00:19:57.110Z,8.08
2022-09-21T00:20:57.128Z,8.12
2022-09-21T00:21:57.116Z,8.13
2022-09-21T00:22:57.797Z,8.19
2022-09-21T00:27:09.428Z,8.06
2022-09-21T00:28:09.419Z,8.06
2022-09-21T00:30:58.076Z,8.00
2022-09-21T00:31:58.300Z,7.97
2022-09-21T00:32:59.357Z,7.87
2022-09-21T00:33:57.813Z,7.75
2022-09-21T00:34:59.995Z,7.80
2022-09-21T00:35:59.986Z,7.91
2022-09-21T00:36:59.985Z,7.82
2022-09-21T00:38:00.486Z,7.83
2022-09-21T00:38:59.166Z,7.85
2022-09-21T00:40:00.673Z,7.93
2022-09-21T00:40:59.868Z,7.90
2022-09-21T00:41:59.076Z,7.77
2022-09-21T00:42:59.985Z,7.83
2022-09-21T00:43:59.084Z,7.82
2022-09-21T00:44:59.729Z,7.79
2022-09-21T00:45:58.947Z,7.85
2022-09-21T00:46:58.917Z,7.77
2022-09-21T00:48:01.747Z,7.73
2022-09-21T00:48:59.576Z,7.79
2022-09-21T00:49:59.655Z,7.80
2022-09-21T00:51:01.707Z,7.72
2022-09-21T00:51:59.690Z,7.61
2022-09-21T00:52:59.618Z,7.69
2022-09-21T00:53:58.939Z,7.70
2022-09-21T00:54:58.856Z,7.72
2022-09-21T00:55:58.789Z,7.61
2022-09-21T00:56:59.518Z,7.70
2022-09-21T00:58:01.563Z,7.73
2022-09-21T00:59:00.488Z,7.70
2022-09-21T01:00:00.987Z,7.75
2022-09-21T01:01:01.622Z,7.76
2022-09-21T01:01:58.941Z,7.70
2022-09-21T01:02:58.794Z,7.70
2022-09-21T01:03:58.736Z,7.75
2022-09-21T01:04:58.811Z,7.75
2022-09-21T01:05:58.763Z,7.73
2022-09-21T01:06:58.741Z,7.66
2022-09-21T01:07:59.253Z,7.61
2022-09-21T01:08:58.687Z,7.66
2022-09-21T01:09:58.679Z,7.54
2022-09-21T01:10:59.762Z,7.66
2022-09-21T01:11:59.507Z,7.63
2022-09-21T01:12:59.479Z,7.53
2022-09-21T01:14:01.495Z,7.57
2022-09-21T01:14:58.750Z,7.47
2022-09-21T01:15:58.773Z,7.51
2022-09-21T01:16:59.732Z,7.50
2022-09-21T01:17:59.993Z,7.54
2022-09-21T01:18:58.676Z,7.58
2022-09-21T01:19:58.718Z,7.58
2022-09-21T01:20:58.730Z,7.66
2022-09-21T01:22:00.990Z,7.70
2022-09-21T01:22:59.488Z,7.67
2022-09-21T01:23:59.441Z,7.70
2022-09-21T01:25:00.080Z,7.69
2022-09-21T01:25:58.656Z,7.70
2022-09-21T01:26:58.643Z,7.60
2022-09-21T01:27:58.656Z,7.57
2022-09-21T01:28:58.703Z,7.51
2022-09-21T01:29:58.534Z,7.50
2022-09-21T01:31:00.012Z,7.51
2022-09-21T01:31:58.523Z,7.43
2022-09-21T01:33:01.160Z,7.47
2022-09-21T01:33:59.282Z,7.61
2022-09-21T01:34:58.655Z,7.58
2022-09-21T01:36:01.131Z,7.56
2022-09-21T01:36:58.531Z,7.58
2022-09-21T01:37:59.017Z,7.69
2022-09-21T01:38:58.461Z,7.70
2022-09-21T01:39:58.665Z,7.69
2022-09-21T01:40:58.575Z,7.58
2022-09-21T01:41:58.392Z,7.42
2022-09-21T01:42:58.561Z,7.48
2022-09-21T01:44:00.266Z,7.40
2022-09-21T02:02:18.997Z,7.38
2022-09-21T02:03:18.935Z,7.40
2022-09-21T02:04:20.089Z,7.31
2022-09-21T02:05:20.705Z,7.32
2022-09-21T02:06:20.109Z,7.38
2022-09-21T02:07:20.100Z,7.33
2022-09-21T02:08:20.117Z,7.32
2022-09-21T02:09:20.058Z,7.45
2022-09-21T02:10:20.050Z,7.50
2022-09-21T02:11:20.093Z,7.57
2022-09-21T02:12:20.051Z,7.56
2022-09-21T02:13:20.088Z,7.51
2022-09-21T02:14:20.032Z,7.53
2022-09-21T02:15:53.121Z,7.47
2022-09-21T02:16:21.535Z,7.43
2022-09-21T02:17:20.004Z,7.43
2022-09-21T02:18:20.124Z,7.51
2022-09-21T02:19:20.104Z,7.51
2022-09-21T02:20:22.153Z,7.38
2022-09-21T02:21:20.044Z,7.45
2022-09-21T02:22:25.008Z,7.50
2022-09-21T02:23:20.075Z,7.50
2022-09-21T02:24:20.777Z,7.45
2022-09-21T02:25:20.508Z,7.57
2022-09-21T02:26:20.161Z,7.42
2022-09-21T02:27:20.110Z,7.43
2022-09-21T02:28:19.988Z,7.45
2022-09-21T02:29:19.997Z,7.42
2022-09-21T02:30:20.868Z,7.42
2022-09-21T02:31:20.057Z,7.32
2022-09-21T02:32:20.032Z,7.31
2022-09-21T02:33:20.040Z,7.39
2022-09-21T02:34:20.053Z,7.31
2022-09-21T02:35:20.040Z,7.14
2022-09-21T02:36:20.507Z,7.10
2022-09-21T02:37:21.021Z,7.13
2022-09-21T02:38:21.689Z,7.11
2022-09-21T02:39:20.895Z,7.32
2022-09-21T02:40:19.971Z,7.33
2022-09-21T02:41:19.959Z,7.31
2022-09-21T02:42:19.870Z,7.33
2022-09-21T02:43:22.525Z,7.39
2022-09-21T02:44:20.508Z,7.36
2022-09-21T02:45:19.909Z,7.39
2022-09-21T02:46:19.969Z,7.35
2022-09-21T02:47:19.867Z,7.36
2022-09-21T02:48:20.508Z,7.42
2022-09-21T02:49:19.934Z,7.33
2022-09-21T02:50:20.840Z,7.35
2022-09-21T02:51:21.710Z,7.33
2022-09-21T02:52:20.512Z,7.36
2022-09-21T02:53:19.847Z,7.35
2022-09-21T02:54:20.511Z,7.40
2022-09-21T02:55:20.508Z,7.38
2022-09-21T02:56:19.726Z,7.31
2022-09-21T02:57:19.827Z,7.31
2022-09-21T02:58:19.744Z,7.28
2022-09-21T02:59:19.800Z,7.28
2022-09-21T03:00:19.781Z,7.29
2022-09-21T03:01:19.777Z,7.31
2022-09-21T03:02:19.793Z,7.21
2022-09-21T03:03:19.803Z,7.29
2022-09-21T03:04:19.701Z,7.23
2022-09-21T03:05:20.268Z,7.25
2022-09-21T03:06:20.833Z,7.25
2022-09-21T03:07:19.748Z,7.20
2022-09-21T03:08:20.548Z,7.21
2022-09-21T03:09:19.869Z,7.20
2022-09-21T03:10:19.714Z,7.17
2022-09-21T03:11:19.879Z,7.05
2022-09-21T03:12:20.511Z,7.06
2022-09-21T03:13:19.794Z,7.10
2022-09-21T03:14:19.772Z,7.05
2022-09-21T03:15:21.512Z,7.03
2022-09-21T03:16:23.351Z,7.02
2022-09-21T03:17:22.334Z,7.11
2022-09-21T03:18:19.697Z,7.07
2022-09-21T03:19:19.683Z,7.07
2022-09-21T03:20:20.523Z,7.05
2022-09-21T03:21:20.377Z,7.00
2022-09-21T03:22:20.012Z,7.10
2022-09-21T03:23:19.732Z,7.11
2022-09-21T03:24:20.513Z,7.10
2022-09-21T03:25:20.450Z,7.07
2022-09-21T03:26:20.329Z,7.10
2022-09-21T03:27:20.522Z,7.14
2022-09-21T03:28:21.013Z,7.03
2022-09-21T03:29:20.513Z,7.05
2022-09-21T03:30:19.556Z,7.06
2022-09-21T03:31:19.637Z,7.03
2022-09-21T03:32:19.589Z,7.13
2022-09-21T03:33:19.604Z,7.00
2022-09-21T03:34:19.607Z,7.02
2022-09-21T03:35:19.509Z,7.05
2022-09-21T03:36:19.452Z,7.03
2022-09-21T03:37:19.500Z,7.11
2022-09-21T03:38:19.431Z,7.05
2022-09-21T03:39:20.423Z,7.02
2022-09-21T03:40:19.541Z,7.13
2022-09-21T03:41:19.396Z,7.00
2022-09-21T03:42:19.368Z,7.05
2022-09-21T03:43:19.498Z,7.02
2022-09-21T03:44:19.471Z,7.03
2022-09-21T03:45:19.461Z,7.11
2022-09-21T03:46:19.356Z,6.99
2022-09-21T04:02:30.870Z,6.74
2022-09-21T04:03:39.399Z,6.72
2022-09-21T04:07:02.793Z,6.92
2022-09-21T04:08:02.834Z,6.92
2022-09-21T04:09:03.993Z,6.95
2022-09-21T04:10:04.046Z,6.95
2022-09-21T04:11:03.982Z,6.96
2022-09-21T04:12:04.117Z,6.92
2022-09-21T04:13:04.011Z,6.96
2022-09-21T04:14:03.967Z,6.85
2022-09-21T04:15:04.001Z,6.96
2022-09-21T04:16:04.218Z,7.00
2022-09-21T04:17:05.538Z,7.00
2022-09-21T04:18:04.872Z,7.00
2022-09-21T04:19:03.915Z,6.99
2022-09-21T04:20:03.881Z,7.05
2022-09-21T04:21:04.944Z,7.05
2022-09-21T04:22:04.633Z,7.00
2022-09-21T04:23:04.816Z,7.06
2022-09-21T04:24:03.928Z,6.99
2022-09-21T04:25:03.882Z,7.00
2022-09-21T04:26:03.866Z,7.05
2022-09-21T04:27:03.834Z,7.06
2022-09-21T04:28:03.879Z,7.11
2022-09-21T04:29:04.318Z,7.03
2022-09-21T04:30:03.904Z,7.03
2022-09-21T04:31:03.898Z,7.05
2022-09-21T04:32:03.847Z,7.07
2022-09-21T04:33:05.321Z,6.87
2022-09-21T04:34:05.859Z,6.99
2022-09-21T04:35:04.707Z,6.96
2022-09-21T04:36:04.761Z,6.95
2022-09-21T04:37:03.979Z,7.03
2022-09-21T04:38:04.319Z,7.00
2022-09-21T04:39:03.795Z,7.03
2022-09-21T04:40:04.045Z,7.02
2022-09-21T04:41:03.876Z,6.97
2022-09-21T04:42:03.817Z,6.99
2022-09-21T04:43:03.881Z,6.99
2022-09-21T04:44:05.387Z,7.03
2022-09-21T04:45:03.817Z,7.06
2022-09-21T04:46:05.473Z,7.05
2022-09-21T04:47:03.853Z,6.93
2022-09-21T04:48:03.715Z,6.96
2022-09-21T04:49:03.938Z,7.00
2022-09-21T04:50:03.759Z,7.10
2022-09-21T04:51:03.844Z,6.99
2022-09-21T04:52:03.698Z,7.03
2022-09-21T04:53:04.679Z,7.00
2022-09-21T04:54:03.664Z,7.00
2022-09-21T04:55:04.325Z,6.95
2022-09-21T04:56:03.783Z,6.88
2022-09-21T04:57:04.651Z,6.96
2022-09-21T04:58:04.322Z,6.92
2022-09-21T04:59:04.963Z,6.96
2022-09-21T05:00:05.246Z,6.88
2022-09-21T05:01:04.714Z,6.92
2022-09-21T05:02:03.615Z,6.92
2022-09-21T05:03:04.322Z,6.84
2022-09-21T05:04:03.656Z,6.85
2022-09-21T05:05:03.656Z,6.87
2022-09-21T05:06:03.672Z,6.89
2022-09-21T05:07:04.331Z,6.82
2022-09-21T05:08:04.697Z,6.85
2022-09-21T05:09:04.323Z,6.87
2022-09-21T05:10:04.202Z,6.88
2022-09-21T05:11:03.614Z,6.81
2022-09-21T05:12:03.558Z,6.89
2022-09-21T05:13:03.497Z,6.85
2022-09-21T05:14:03.520Z,6.92
2022-09-21T05:15:03.508Z,6.88
2022-09-21T05:16:03.601Z,6.89
2022-09-21T05:17:03.480Z,6.95
2022-09-21T05:18:04.065Z,6.93
2022-09-21T05:19:04.099Z,6.96
2022-09-21T05:20:03.486Z,6.99
2022-09-21T05:21:03.495Z,6.96
2022-09-21T05:22:03.578Z,7.03
2022-09-21T05:23:03.466Z,7.02
2022-09-21T05:24:04.380Z,6.93
2022-09-21T05:25:06.153Z,6.97
2022-09-21T05:26:03.493Z,6.95
2022-09-21T05:27:03.387Z,6.92
2022-09-21T05:28:04.709Z,6.89
2022-09-21T05:29:03.385Z,6.89
2022-09-21T05:30:03.397Z,6.92
2022-09-21T05:31:17.071Z,6.97
2022-09-21T05:32:06.104Z,6.88
2022-09-21T05:33:05.958Z,6.92
2022-09-21T05:34:03.327Z,6.92
2022-09-21T05:35:03.356Z,6.93
2022-09-21T05:36:03.312Z,6.93
2022-09-21T05:37:03.422Z,6.84
2022-09-21T05:38:04.503Z,6.95
2022-09-21T05:39:03.364Z,6.81
2022-09-21T05:40:03.354Z,6.88
2022-09-21T05:41:03.828Z,6.81
2022-09-21T05:42:03.282Z,6.78
2022-09-21T05:43:03.251Z,6.82
2022-09-21T05:44:03.254Z,6.78
2022-09-21T05:45:03.248Z,6.70
2022-09-21T05:46:03.340Z,6.85
2022-09-21T05:47:03.276Z,6.75
2022-09-21T05:48:03.306Z,6.69
2022-09-21T05:49:03.828Z,6.77
2022-09-21T05:50:04.073Z,6.77
2022-09-21T05:51:03.283Z,6.72
2022-09-21T05:52:03.238Z,6.74
2022-09-21T05:53:03.244Z,6.64
2022-09-21T05:54:03.239Z,6.69
2022-09-21T05:55:03.171Z,6.59
2022-09-21T05:56:03.169Z,6.64
2022-09-21T05:57:03.832Z,6.59
2022-09-21T05:58:03.168Z,6.63
2022-09-21T05:59:03.138Z,6.70
2022-09-21T06:00:03.132Z,6.72
2022-09-21T06:01:03.306Z,6.74
2022-09-21T06:02:03.264Z,6.75
2022-09-21T06:03:03.127Z,6.78
2022-09-21T06:04:03.129Z,6.77
2022-09-21T06:05:03.099Z,6.75
2022-09-21T06:06:03.147Z,6.79
2022-09-21T06:07:03.052Z,6.84
2022-09-21T06:08:03.097Z,6.87
2022-09-21T06:09:03.055Z,6.87
2022-09-21T06:10:03.077Z,6.85
2022-09-21T06:11:03.039Z,7.00
2022-09-21T06:12:03.067Z,6.96
2022-09-21T06:13:03.045Z,6.96
2022-09-21T06:14:03.025Z,7.06
2022-09-21T06:15:04.120Z,7.00
2022-09-21T06:16:03.001Z,6.96
2022-09-21T06:17:02.980Z,7.10
2022-09-21T06:18:02.966Z,7.03
2022-09-21T06:19:03.097Z,7.03
2022-09-21T06:20:02.938Z,7.10
2022-09-21T06:21:02.944Z,7.11
2022-09-21T06:22:02.948Z,7.07
2022-09-21T06:23:03.061Z,7.07
2022-09-21T06:24:02.949Z,7.17
2022-09-21T06:25:02.907Z,7.13
2022-09-21T06:26:03.620Z,7.20
2022-09-21T06:27:02.947Z,7.21
2022-09-21T06:28:02.889Z,7.31
2022-09-21T06:29:02.919Z,7.25
2022-09-21T06:30:02.954Z,7.25
2022-09-21T06:31:03.477Z,7.24
2022-09-21T06:32:02.935Z,7.35
2022-09-21T06:33:02.825Z,7.28
2022-09-21T06:34:02.902Z,7.29
2022-09-21T06:35:02.888Z,7.38
2022-09-21T06:36:03.072Z,7.28
2022-09-21T06:37:02.823Z,7.25
2022-09-21T06:38:02.883Z,7.42
2022-09-21T06:39:02.848Z,7.43
2022-09-21T06:40:02.905Z,7.45
2022-09-21T06:41:02.879Z,7.38
2022-09-21T06:42:02.804Z,7.35
2022-09-21T06:43:03.660Z,7.45
2022-09-21T06:44:02.847Z,7.43
2022-09-21T06:45:02.830Z,7.23
2022-09-21T06:46:02.836Z,7.06
2022-09-21T06:47:02.826Z,7.25
2022-09-21T06:48:02.724Z,7.23
2022-09-21T06:49:02.804Z,6.93
2022-09-21T06:50:02.894Z,6.95
2022-09-21T06:51:02.735Z,6.96
2022-09-21T06:52:02.784Z,7.07
2022-09-21T06:53:02.748Z,7.21
2022-09-21T06:54:03.689Z,7.36
2022-09-21T06:55:02.751Z,7.25
2022-09-21T06:56:04.718Z,7.20
2022-09-21T06:57:02.692Z,7.15
2022-09-21T06:58:02.722Z,7.28
2022-09-21T06:59:03.341Z,7.39
2022-09-21T07:00:02.712Z,7.40
2022-09-21T07:01:02.786Z,7.29
2022-09-21T07:02:05.547Z,7.28
2022-09-21T07:03:02.696Z,7.40
2022-09-21T07:04:02.827Z,7.32
2022-09-21T07:05:02.798Z,7.07
2022-09-21T07:06:03.843Z,6.97
2022-09-21T07:07:04.675Z,7.03
2022-09-21T07:08:03.902Z,7.02
2022-09-21T07:10:06.619Z,7.11
2022-09-21T07:11:03.788Z,7.23
2022-09-21T07:12:02.659Z,7.21
2022-09-21T07:13:02.748Z,7.25
2022-09-21T07:14:02.696Z,7.23
2022-09-21T07:15:02.719Z,7.31
2022-09-21T07:16:02.734Z,7.21
2022-09-21T07:17:02.604Z,7.43
2022-09-21T07:18:05.961Z,7.42
2022-09-21T07:19:10.335Z,7.54
2022-09-21T07:20:05.742Z,7.36
2022-09-21T07:21:03.205Z,7.43
2022-09-21T07:22:02.742Z,7.45
2022-09-21T07:23:02.728Z,7.66
2022-09-21T07:24:02.822Z,7.77
2022-09-21T07:25:02.614Z,7.80
2022-09-21T07:26:02.665Z,7.85
2022-09-21T07:27:03.632Z,8.06
2022-09-21T07:28:03.349Z,7.88
2022-09-21T07:29:02.619Z,7.73
2022-09-21T07:30:02.657Z,7.66
2022-09-21T07:31:03.343Z,7.54
2022-09-21T07:32:06.588Z,7.51
2022-09-21T07:33:03.528Z,7.40
2022-09-21T07:34:02.559Z,7.48
2022-09-21T07:35:03.442Z,7.45
2022-09-21T07:36:03.190Z,7.67
2022-09-21T07:37:03.013Z,7.60
2022-09-21T07:38:02.505Z,7.43
2022-09-21T07:39:02.454Z,7.25
2022-09-21T07:40:02.555Z,7.36
2022-09-21T07:41:02.526Z,7.56
2022-09-21T07:42:03.345Z,7.58
2022-09-21T07:43:03.347Z,7.58
2022-09-21T07:44:02.913Z,7.48
2022-09-21T07:45:04.335Z,7.45
2022-09-21T07:46:03.372Z,7.56
2022-09-21T07:47:03.536Z,7.79
2022-09-21T07:48:02.338Z,7.58
2022-09-21T07:49:02.309Z,7.51
2022-09-21T07:50:02.348Z,7.66
2022-09-21T07:51:02.431Z,7.70
2022-09-21T07:52:05.613Z,7.85
2022-09-21T07:53:03.343Z,7.93
2022-09-21T07:54:03.306Z,8.09
2022-09-21T07:55:02.452Z,8.06
2022-09-21T07:56:03.233Z,8.18
2022-09-21T07:57:02.453Z,8.03
2022-09-21T07:58:02.430Z,7.95
2022-09-21T07:59:02.849Z,8.13
2022-09-21T08:00:02.953Z,8.18
2022-09-21T08:01:02.390Z,8.16
2022-09-21T08:02:02.424Z,8.05
2022-09-21T08:03:02.304Z,8.20
2022-09-21T08:04:02.246Z,8.30
2022-09-21T08:05:02.315Z,8.42
2022-09-21T08:06:02.306Z,8.23
2022-09-21T08:07:03.252Z,8.16
2022-09-21T08:08:03.275Z,8.19
2022-09-21T08:09:03.646Z,8.33
2022-09-21T08:10:02.252Z,8.31
2022-09-21T08:11:02.327Z,8.41
2022-09-21T08:12:03.672Z,8.76
2022-09-21T08:13:02.221Z,8.85
2022-09-21T08:14:02.250Z,8.60
2022-09-21T08:15:04.638Z,8.60
2022-09-21T09:10:07.230Z,10.25
2022-09-21T09:17:26.851Z,11.37
2022-09-21T09:19:54.452Z,11.55
2022-09-21T09:22:20.200Z,11.77
2022-09-21T09:23:20.087Z,12.03
2022-09-21T09:24:20.913Z,12.25
2022-09-21T09:25:22.279Z,12.27
2022-09-21T09:26:23.418Z,12.02
2022-09-21T09:27:21.317Z,11.99
2022-09-21T09:28:23.409Z,11.88
2022-09-21T09:29:21.908Z,12.18
2022-09-21T09:30:21.936Z,12.29
2022-09-21T09:31:21.992Z,12.32
2022-09-21T09:32:22.365Z,12.42
2022-09-21T09:33:21.307Z,12.37
2022-09-21T09:34:21.416Z,12.54
2022-09-21T09:35:21.220Z,12.55
2022-09-21T09:39:18.238Z,12.93
2022-09-21T09:43:04.902Z,12.87
2022-09-21T09:44:05.284Z,12.57
2022-09-21T09:45:04.775Z,12.93
2022-09-21T09:46:03.973Z,13.31
2022-09-21T09:47:03.955Z,13.62
2022-09-21T09:48:04.170Z,13.18
2022-09-21T09:49:05.459Z,13.46
2022-09-21T09:50:04.634Z,13.92
2022-09-21T09:51:03.817Z,14.51
2022-09-21T09:52:05.297Z,14.99
2022-09-21T09:53:04.786Z,14.97
2022-09-21T09:54:06.879Z,15.47
2022-09-21T09:55:04.811Z,16.17
2022-09-21T09:56:05.788Z,16.97
2022-09-21T09:57:05.297Z,17.71
2022-09-21T09:58:03.825Z,17.94
2022-09-21T09:59:03.807Z,18.40
2022-09-21T10:00:03.766Z,19.14
2022-09-21T10:01:04.614Z,19.47
2022-09-21T10:02:04.620Z,19.81
2022-09-21T10:03:03.784Z,20.10
2022-09-21T10:04:03.779Z,18.77
2022-09-21T10:05:03.790Z,17.12
2022-09-21T10:06:03.720Z,16.66
2022-09-21T10:07:03.684Z,17.46
2022-09-21T10:08:03.716Z,18.16
2022-09-21T10:09:03.692Z,18.66
2022-09-21T10:10:03.645Z,19.33
2022-09-21T10:11:03.787Z,19.71
2022-09-21T10:12:08.104Z,19.41
2022-09-21T10:13:05.665Z,18.38
2022-09-21T10:29:30.133Z,14.08
2022-09-21T10:33:10.716Z,15.43
2022-09-21T10:45:52.878Z,17.08
2022-09-21T11:17:06.151Z,15.22
2022-09-21T11:28:20.954Z,16.39
2022-09-21T11:30:58.994Z,16.93
2022-09-21T11:31:56.407Z,16.84
2022-09-21T11:32:57.528Z,16.83
2022-09-21T11:33:56.475Z,16.61
2022-09-21T11:34:58.452Z,16.33
2022-09-21T11:35:57.451Z,16.24
2022-09-21T11:36:55.311Z,15.97
2022-09-21T11:37:55.026Z,15.88
2022-09-21T11:38:58.453Z,16.17
2022-09-21T11:39:57.459Z,16.53
2022-09-21T11:40:56.973Z,16.69
2022-09-21T11:41:57.839Z,16.83
2022-09-21T11:42:56.003Z,16.84
2022-09-21T11:43:55.541Z,16.61
2022-09-21T11:44:56.539Z,16.76
2022-09-21T11:45:58.697Z,17.09
2022-09-21T11:46:55.956Z,17.34
2022-09-21T11:47:58.986Z,17.51
2022-09-21T12:06:43.565Z,17.80
2022-09-21T12:07:47.727Z,17.63
2022-09-21T12:08:45.697Z,17.59
2022-09-21T12:09:45.567Z,17.45
2022-09-21T12:10:45.585Z,17.54
2022-09-21T12:11:45.392Z,17.63
2022-09-21T12:12:45.082Z,17.78
2022-09-21T12:13:46.156Z,17.67
2022-09-21T12:14:45.803Z,17.12
2022-09-21T12:15:45.678Z,16.99
2022-09-21T12:16:47.138Z,17.78
2022-09-21T12:17:44.577Z,18.10
2022-09-21T12:18:46.050Z,18.31
2022-09-21T12:19:45.587Z,18.45
2022-09-21T12:20:45.580Z,18.16
2022-09-21T12:21:45.020Z,17.60
2022-09-21T12:22:45.054Z,17.45
2022-09-21T12:23:44.062Z,17.24
2022-09-21T12:24:45.084Z,17.19
2022-09-21T12:25:44.868Z,17.12
2022-09-21T12:26:44.936Z,17.27
2022-09-21T12:27:46.125Z,17.12
2022-09-21T12:28:43.927Z,16.71
2022-09-21T12:29:45.410Z,16.47
2022-09-21T12:30:46.091Z,16.66
2022-09-21T12:31:46.587Z,17.09
2022-09-21T12:32:44.157Z,17.30
2022-09-21T12:33:45.698Z,17.33
2022-09-21T12:34:45.566Z,17.09
2022-09-21T12:35:44.613Z,17.20
2022-09-21T12:36:45.577Z,17.29
2022-09-21T12:37:44.972Z,17.31
2022-09-21T12:38:45.596Z,17.29
2022-09-21T12:39:47.347Z,17.22
2022-09-21T12:40:48.229Z,17.27
2022-09-21T12:41:47.397Z,17.16
2022-09-21T12:42:48.032Z,17.09
2022-09-21T12:43:47.257Z,17.08
2022-09-21T12:44:47.080Z,17.23
2022-09-21T12:45:46.736Z,17.33
2022-09-21T12:46:44.933Z,17.42
2022-09-21T12:47:46.059Z,17.83
2022-09-21T12:48:45.465Z,17.63
2022-09-21T12:49:50.228Z,17.64
2022-09-21T12:50:46.425Z,17.79
2022-09-21T12:51:45.546Z,17.72
2022-09-21T12:52:46.089Z,17.80
2022-09-21T12:53:48.488Z,17.59
2022-09-21T12:54:46.152Z,17.74
2022-09-21T12:55:45.096Z,17.78
2022-09-21T12:56:45.594Z,18.00
2022-09-21T12:58:04.450Z,18.07
2022-09-21T12:58:45.820Z,18.26
2022-09-21T12:59:43.739Z,18.28
2022-09-21T13:00:45.096Z,17.97
2022-09-21T13:01:44.694Z,17.36
2022-09-21T13:03:44.226Z,16.99
2022-09-21T13:04:43.588Z,17.02
2022-09-21T13:05:44.630Z,17.11
2022-09-21T13:06:43.927Z,17.24
2022-09-21T13:07:45.588Z,17.20
2022-09-21T13:08:43.792Z,17.39
2022-09-21T13:09:44.091Z,17.09
2022-09-21T13:10:45.026Z,16.89
2022-09-21T13:11:45.092Z,16.81
2022-09-21T13:12:45.116Z,16.90
2022-09-21T13:13:43.317Z,16.83
2022-09-21T13:14:51.215Z,16.94
2022-09-21T13:15:43.459Z,16.76
2022-09-21T13:16:43.446Z,16.81
2022-09-21T13:17:45.592Z,17.02
2022-09-21T13:18:45.049Z,17.11
2022-09-21T13:19:44.097Z,17.26
2022-09-21T13:20:45.595Z,17.01
2022-09-21T13:21:43.950Z,16.58
2022-09-21T13:22:45.118Z,16.57
2022-09-21T13:23:44.293Z,16.51
2022-09-21T13:24:44.311Z,16.56
2022-09-21T13:25:43.359Z,16.68
2022-09-21T13:26:44.233Z,16.76
2022-09-21T13:27:43.481Z,16.86
2022-09-21T13:28:44.112Z,16.94
2022-09-21T13:29:43.452Z,17.14
2022-09-21T13:30:43.430Z,17.08
2022-09-21T13:31:43.515Z,17.44
2022-09-21T13:40:13.553Z,17.24
2022-09-21T13:40:48.322Z,17.12
2022-09-21T13:51:10.667Z,16.76
2022-09-21T13:51:32.664Z,16.81
2022-09-21T13:52:36.664Z,17.12
2022-09-21T13:53:36.560Z,17.38
2022-09-21T13:54:33.880Z,17.34
2022-09-21T13:55:33.755Z,17.27
2022-09-21T13:56:33.863Z,17.26
2022-09-21T13:57:33.833Z,17.09
2022-09-21T13:58:33.758Z,17.27
2022-09-21T13:59:33.841Z,17.45
2022-09-21T14:00:33.802Z,17.49
2022-09-21T14:01:49.242Z,17.59
2022-09-21T14:02:35.826Z,17.52
2022-09-21T14:03:33.733Z,17.42
2022-09-21T14:04:34.720Z,17.54
2022-09-21T14:05:33.674Z,17.34
2022-09-21T14:06:33.785Z,17.26
2022-09-21T14:07:33.740Z,17.30
2022-09-21T14:08:33.667Z,17.30
2022-09-21T14:09:33.669Z,17.15
2022-09-21T14:10:33.772Z,17.02
2022-09-21T14:11:33.747Z,17.04
2022-09-21T14:12:33.711Z,17.09
2022-09-21T14:13:33.682Z,17.08
2022-09-21T14:14:33.705Z,17.15
2022-09-21T14:16:59.723Z,17.30
2022-09-21T14:17:59.693Z,17.38
2022-09-21T14:19:00.848Z,17.39
2022-09-21T14:20:00.832Z,17.44
2022-09-21T14:21:00.870Z,17.48
2022-09-21T14:22:00.812Z,17.44
2022-09-21T14:23:00.804Z,17.36
2022-09-21T14:24:00.799Z,17.19
2022-09-21T14:25:00.812Z,17.14
2022-09-21T14:26:00.794Z,17.11
2022-09-21T14:27:03.019Z,17.08
2022-09-21T14:28:01.767Z,17.08
2022-09-21T14:29:00.811Z,17.04
2022-09-21T14:30:02.387Z,17.12
2022-09-21T14:31:00.767Z,17.15
2022-09-21T14:32:00.768Z,17.30
2022-09-21T14:33:00.769Z,17.24
2022-09-21T14:34:00.764Z,17.30
2022-09-21T14:35:00.756Z,17.41
2022-09-21T14:36:00.686Z,17.45
2022-09-21T14:37:00.761Z,17.30
2022-09-21T14:38:00.674Z,17.26
2022-09-21T14:39:00.680Z,17.14
2022-09-21T14:40:00.770Z,17.24
2022-09-21T14:41:00.663Z,17.27
2022-09-21T14:42:00.727Z,17.16
2022-09-21T14:43:00.693Z,17.05
2022-09-21T14:44:00.663Z,17.12
2022-09-21T14:45:00.629Z,17.16
2022-09-21T14:46:00.654Z,17.16
2022-09-21T14:47:00.699Z,17.09
2022-09-21T14:48:00.647Z,17.11
2022-09-21T14:49:00.615Z,17.20
2022-09-21T14:50:05.529Z,17.23
2022-09-21T14:51:02.601Z,17.24
2022-09-21T14:52:22.450Z,17.12
2022-09-21T14:53:02.586Z,17.08
2022-09-21T14:54:00.587Z,17.14
2022-09-21T14:55:00.577Z,17.15
2022-09-21T14:56:00.601Z,17.24
2022-09-21T14:57:00.561Z,17.19
2022-09-21T14:58:00.572Z,17.06
2022-09-21T14:59:00.562Z,17.23
2022-09-21T15:00:00.517Z,17.30
2022-09-21T15:01:00.646Z,17.29
2022-09-21T15:02:00.547Z,17.29
2022-09-21T15:03:01.404Z,17.30
2022-09-21T15:04:00.599Z,17.34
2022-09-21T15:05:00.566Z,17.33
2022-09-21T15:06:00.564Z,17.38
2022-09-21T15:07:00.507Z,17.31
2022-09-21T15:08:00.479Z,17.33
2022-09-21T15:09:00.468Z,17.26
2022-09-21T15:10:00.551Z,17.29
2022-09-21T15:11:00.458Z,17.46
2022-09-21T15:12:00.465Z,17.52
2022-09-21T15:13:00.469Z,17.49
2022-09-21T15:14:00.392Z,17.41
2022-09-21T15:15:00.423Z,17.26
2022-09-21T15:16:00.507Z,17.23
2022-09-21T15:17:00.446Z,17.15
2022-09-21T15:18:00.483Z,17.08
2022-09-21T15:19:01.173Z,17.02
2022-09-21T15:20:00.410Z,17.01
2022-09-21T15:21:00.385Z,16.99
2022-09-21T15:22:00.368Z,16.99
2022-09-21T15:23:00.408Z,17.01
2022-09-21T15:24:00.414Z,17.01
2022-09-21T15:25:00.405Z,16.91
2022-09-21T15:26:01.384Z,16.94
2022-09-21T15:27:00.365Z,16.96
2022-09-21T15:28:00.378Z,16.97
2022-09-21T15:29:14.910Z,17.02
2022-09-21T15:30:02.344Z,17.04
2022-09-21T15:31:00.355Z,17.01
2022-09-21T15:32:00.468Z,16.94
2022-09-21T15:33:33.306Z,16.78
2022-09-21T15:34:00.231Z,16.83
2022-09-21T15:35:00.266Z,16.81
2022-09-21T15:36:00.250Z,16.87
2022-09-21T15:37:00.231Z,16.76
2022-09-21T15:38:00.252Z,16.87
2022-09-21T15:39:00.272Z,16.93
2022-09-21T15:40:00.325Z,16.99
2022-09-21T15:41:03.769Z,16.86
2022-09-21T15:42:32.111Z,16.90
2022-09-21T15:43:00.204Z,16.96
2022-09-21T15:44:33.378Z,16.81
2022-09-21T15:45:34.374Z,16.86
2022-09-21T15:46:00.155Z,16.87
2022-09-21T15:47:32.549Z,16.81
2022-09-21T15:48:00.117Z,16.79
2022-09-21T15:49:01.793Z,16.81
2022-09-21T15:50:01.133Z,16.81
2022-09-21T15:51:33.417Z,16.78
2022-09-21T15:52:00.138Z,16.74
2022-09-21T15:53:34.428Z,16.57
2022-09-21T15:54:00.089Z,16.61
2022-09-21T15:55:00.094Z,16.56
2022-09-21T15:56:34.505Z,16.50
2022-09-21T15:57:01.794Z,16.51
2022-09-21T15:58:00.050Z,16.54
2022-09-21T15:59:32.968Z,16.43
2022-09-21T16:00:00.029Z,16.36
2022-09-21T16:01:33.486Z,16.42
2022-09-21T16:02:00.123Z,16.39
2022-09-21T16:04:19.164Z,16.47
2022-09-21T16:05:27.737Z,16.42
2022-09-21T16:06:54.270Z,16.31
2022-09-21T16:07:20.263Z,16.29
2022-09-21T16:08:20.310Z,16.21
2022-09-21T16:09:20.244Z,16.13
2022-09-21T16:10:20.225Z,16.12
2022-09-21T16:11:20.219Z,16.13
2022-09-21T16:12:20.219Z,16.04
2022-09-21T16:13:20.203Z,16.05
2022-09-21T16:14:20.210Z,16.01
2022-09-21T16:15:20.219Z,16.09
2022-09-21T16:16:20.216Z,16.02
2022-09-21T16:17:20.222Z,16.02
2022-09-21T16:18:20.171Z,16.17
2022-09-21T16:19:20.140Z,16.09
2022-09-21T16:20:20.190Z,16.08
2022-09-21T16:21:20.138Z,16.02
2022-09-21T16:22:20.117Z,16.04
2022-09-21T16:23:20.176Z,16.04
2022-09-21T16:24:20.109Z,16.00
2022-09-21T16:25:20.142Z,16.01
2022-09-21T16:26:20.091Z,16.05
2022-09-21T16:27:20.130Z,15.88
2022-09-21T16:28:20.105Z,15.86
2022-09-21T16:29:20.098Z,15.94
2022-09-21T16:30:20.095Z,15.90
2022-09-21T16:31:20.165Z,15.77
2022-09-21T16:32:20.138Z,15.83
2022-09-21T16:33:20.040Z,15.72
2022-09-21T16:34:20.031Z,15.73
2022-09-21T16:35:20.032Z,15.64
2022-09-21T16:36:20.011Z,15.58
2022-09-21T16:37:20.071Z,15.47
2022-09-21T16:38:20.003Z,15.54
2022-09-21T16:39:20.026Z,15.44
2022-09-21T16:40:20.058Z,15.43
2022-09-21T16:41:20.027Z,15.42
2022-09-21T16:42:19.972Z,15.35
2022-09-21T16:43:20.877Z,15.35
2022-09-21T16:44:19.986Z,15.28
2022-09-21T16:45:19.957Z,15.22
2022-09-21T16:46:20.056Z,15.11
2022-09-21T16:47:19.929Z,14.92