createdAt,value
2022-08-26T00:00:57.195Z,17.50
2022-08-26T00:10:59.858Z,17.38
2022-08-26T00:21:06.056Z,17.28
2022-08-26T00:31:11.011Z,17.17
2022-08-26T00:41:13.571Z,17.07
2022-08-26T00:51:20.250Z,17.00
2022-08-26T01:01:22.885Z,16.87
2022-08-26T01:11:26.219Z,16.74
2022-08-26T01:22:09.671Z,16.66
2022-08-26T01:32:20.748Z,16.58
2022-08-26T01:42:25.700Z,16.49
2022-08-26T01:52:30.668Z,16.43
2022-08-26T02:02:33.695Z,16.34
2022-08-26T02:12:37.281Z,16.25
2022-08-26T02:22:40.373Z,16.22
2022-08-26T02:32:42.901Z,16.16
2022-08-26T02:42:45.313Z,16.12
2022-08-26T02:52:48.695Z,16.09
2022-08-26T03:02:51.510Z,15.97
2022-08-26T03:12:54.427Z,15.92
2022-08-26T03:22:57.297Z,15.81
2022-08-26T03:32:59.610Z,15.80
2022-08-26T03:43:02.681Z,15.63
2022-08-26T03:53:07.505Z,15.52
2022-08-26T04:03:35.692Z,15.48
2022-08-26T04:13:38.019Z,15.39
2022-08-26T04:23:47.575Z,15.35
2022-08-26T04:33:50.994Z,15.28
2022-08-26T04:43:53.543Z,15.26
2022-08-26T04:53:58.420Z,15.19
2022-08-26T05:04:02.323Z,15.12
2022-08-26T05:14:08.577Z,15.19
2022-08-26T05:24:17.787Z,15.30
2022-08-26T05:34:22.251Z,15.47
2022-08-26T05:44:29.576Z,15.78
2022-08-26T05:54:59.213Z,16.13
2022-08-26T06:05:03.092Z,16.51
2022-08-26T06:15:07.084Z,17.00
2022-08-26T06:25:28.530Z,17.65
2022-08-26T06:35:32.094Z,18.41
2022-08-26T06:45:35.789Z,19.08
2022-08-26T06:55:42.936Z,19.69
2022-08-26T07:05:48.867Z,20.12
2022-08-26T07:15:57.333Z,20.38
2022-08-26T07:26:13.602Z,20.64
2022-08-26T07:36:19.328Z,21.19
2022-08-26T07:46:27.410Z,21.92
2022-08-26T07:56:33.247Z,22.52
2022-08-26T08:06:38.803Z,22.99
2022-08-26T08:16:51.037Z,23.36
2022-08-26T08:27:23.763Z,23.45
2022-08-26T08:37:28.641Z,23.78
2022-08-26T09:09:28.712Z,24.58
2022-08-26T09:20:02.713Z,24.95
2022-08-26T09:30:18.341Z,25.15
2022-08-26T09:40:34.658Z,25.14
2022-08-26T09:51:02.992Z,25.26
2022-08-26T10:01:36.077Z,25.78
2022-08-26T10:11:48.970Z,26.01
2022-08-26T10:22:05.859Z,26.28
2022-08-26T10:32:29.681Z,26.33
2022-08-26T10:42:43.496Z,26.33
2022-08-26T10:53:07.846Z,26.16
2022-08-26T11:03:39.661Z,26.61
2022-08-26T11:14:03.627Z,27.39
2022-08-26T11:24:10.241Z,27.87
2022-08-26T11:34:17.278Z,27.88
2022-08-26T11:44:28.612Z,27.76
2022-08-26T11:54:35.646Z,28.20
2022-08-26T12:04:48.332Z,28.47
2022-08-26T12:15:15.163Z,28.53
2022-08-26T12:25:24.212Z,28.64
2022-08-26T12:35:29.670Z,28.62
2022-08-26T12:45:39.961Z,28.48
2022-08-26T12:55:54.645Z,28.85
2022-08-26T13:06:30.682Z,29.04
2022-08-26T13:16:34.724Z,28.80
2022-08-26T13:26:38.716Z,29.24
2022-08-26T13:36:47.687Z,29.44
2022-08-26T13:46:55.120Z,29.56
2022-08-26T13:56:58.325Z,30.11
2022-08-26T14:07:01.642Z,29.07
2022-08-26T14:17:04.478Z,29.56
2022-08-26T14:27:07.391Z,29.13
2022-08-26T14:37:15.126Z,28.47
2022-08-26T14:47:18.529Z,28.05
2022-08-26T14:57:22.567Z,27.53
2022-08-26T15:07:25.978Z,27.40
2022-08-26T15:17:29.168Z,27.63
2022-08-26T15:27:32.782Z,27.26
2022-08-26T15:37:36.394Z,26.49
2022-08-26T15:47:55.428Z,26.01
2022-08-26T15:58:03.745Z,25.60
2022-08-26T16:08:08.730Z,25.42
2022-08-26T16:18:13.804Z,25.22
2022-08-26T16:28:25.987Z,25.00
2022-08-26T16:38:29.155Z,24.86
2022-08-26T16:48:31.823Z,24.87
2022-08-26T16:58:34.596Z,24.66
2022-08-26T17:08:38.824Z,24.49
2022-08-26T17:18:42.459Z,24.23
2022-08-26T17:28:45.122Z,23.86
2022-08-26T17:38:48.357Z,23.48
2022-08-26T17:48:53.220Z,23.15
2022-08-26T17:59:02.483Z,22.84
2022-08-26T18:09:07.037Z,22.53
2022-08-26T18:19:09.472Z,22.29
2022-08-26T18:29:11.948Z,21.96
2022-08-26T18:39:16.277Z,21.69
2022-08-26T18:49:21.016Z,21.35
2022-08-26T18:59:29.564Z,21.05
2022-08-26T19:09:34.233Z,20.84
2022-08-26T19:19:39.008Z,20.64
2022-08-26T19:29:42.874Z,20.44
2022-08-26T19:39:46.067Z,20.18
2022-08-26T19:49:48.755Z,19.98
2022-08-26T19:59:51.274Z,19.86
2022-08-26T20:09:53.993Z,19.82
2022-08-26T20:20:32.898Z,19.91
2022-08-26T20:30:36.862Z,20.03
2022-08-26T20:40:39.679Z,20.09
2022-08-26T20:50:42.458Z,20.08
2022-08-26T21:00:45.120Z,20.04
2022-08-26T21:10:51.580Z,19.92
2022-08-26T21:20:55.298Z,19.83
2022-08-26T21:30:58.108Z,19.74
2022-08-26T21:41:03.618Z,19.58
2022-08-26T21:51:07.478Z,19.30
2022-08-26T22:01:17.175Z,19.28
2022-08-26T22:11:20.649Z,19.30
2022-08-26T22:21:25.258Z,19.27
2022-08-26T22:31:37.230Z,19.12
2022-08-26T22:41:43.420Z,19.01
2022-08-26T22:51:47.076Z,18.90
2022-08-26T23:01:49.745Z,18.78
2022-08-26T23:11:52.345Z,18.71
2022-08-26T23:21:54.786Z,18.61
2022-08-26T23:31:57.299Z,18.47
2022-08-26T23:42:01.994Z,18.36
2022-08-26T23:52:24.835Z,18.21
