createdAt,value
2022-09-17T00:01:23.357Z,100.00
2022-09-17T00:04:00.607Z,100.00
2022-09-17T00:06:28.178Z,100.00
2022-09-17T00:08:55.428Z,100.00
2022-09-17T00:11:30.653Z,100.00
2022-09-17T00:14:00.858Z,100.00
2022-09-17T00:16:37.170Z,100.00
2022-09-17T00:19:06.691Z,100.00
2022-09-17T00:21:33.831Z,100.00
2022-09-17T00:24:03.744Z,100.00
2022-09-17T00:26:33.226Z,100.00
2022-09-17T00:29:01.342Z,100.00
2022-09-17T00:31:29.548Z,100.00
2022-09-17T00:33:58.046Z,100.00
2022-09-17T00:36:25.069Z,100.00
2022-09-17T00:38:54.458Z,100.00
2022-09-17T00:41:23.497Z,100.00
2022-09-17T00:43:53.353Z,100.00
2022-09-17T00:46:40.825Z,100.00
2022-09-17T00:49:28.970Z,100.00
2022-09-17T00:52:12.672Z,100.00
2022-09-17T00:54:45.116Z,100.00
2022-09-17T00:57:12.718Z,100.00
2022-09-17T00:59:39.722Z,100.00
2022-09-17T01:02:07.382Z,100.00
2022-09-17T01:04:34.326Z,100.00
2022-09-17T01:07:07.101Z,100.00
2022-09-17T01:10:00.185Z,100.00
2022-09-17T01:13:04.805Z,100.00
2022-09-17T01:15:57.403Z,100.00
2022-09-17T01:18:47.817Z,100.00
2022-09-17T01:21:53.605Z,100.00
2022-09-17T01:24:29.835Z,100.00
2022-09-17T01:27:15.004Z,100.00
2022-09-17T01:29:57.259Z,100.00
2022-09-17T01:32:39.137Z,100.00
2022-09-17T01:35:22.881Z,100.00
2022-09-17T01:38:16.534Z,100.00
2022-09-17T01:41:09.699Z,100.00
2022-09-17T01:44:02.747Z,100.00
2022-09-17T01:46:44.361Z,100.00
2022-09-17T01:49:15.877Z,100.00
2022-09-17T01:51:47.807Z,100.00
2022-09-17T01:54:49.591Z,100.00
2022-09-17T01:57:27.009Z,100.00
2022-09-17T02:00:10.980Z,100.00
2022-09-17T02:02:57.203Z,100.00
2022-09-17T02:05:51.145Z,100.00
2022-09-17T02:08:24.277Z,100.00
2022-09-17T02:11:14.657Z,100.00
2022-09-17T02:13:47.672Z,100.00
2022-09-17T02:16:23.321Z,100.00
2022-09-17T02:18:56.734Z,100.00
2022-09-17T02:21:33.067Z,100.00
2022-09-17T02:24:12.235Z,100.00
2022-09-17T02:26:48.969Z,100.00
2022-09-17T02:29:40.302Z,100.00
2022-09-17T02:32:07.651Z,100.00
2022-09-17T02:34:35.067Z,100.00
2022-09-17T02:37:03.492Z,100.00
2022-09-17T02:39:31.090Z,100.00
2022-09-17T02:42:20.937Z,100.00
2022-09-17T02:45:10.934Z,100.00
2022-09-17T02:47:57.064Z,100.00
2022-09-17T02:50:30.203Z,100.00
2022-09-17T02:53:34.422Z,100.00
2022-09-17T02:56:10.989Z,100.00
2022-09-17T02:58:41.422Z,100.00
2022-09-17T03:01:18.649Z,100.00
2022-09-17T03:03:47.532Z,100.00
2022-09-17T03:06:14.769Z,100.00
2022-09-17T03:08:42.919Z,100.00
2022-09-17T03:11:13.133Z,100.00
2022-09-17T03:13:43.432Z,100.00
2022-09-17T03:16:10.960Z,100.00
2022-09-17T03:18:38.240Z,100.00
2022-09-17T03:21:05.347Z,100.00
2022-09-17T03:23:33.107Z,100.00
2022-09-17T03:26:00.113Z,100.00
2022-09-17T03:28:27.474Z,100.00
2022-09-17T03:30:54.992Z,100.00
2022-09-17T03:33:22.249Z,100.00
2022-09-17T03:35:49.468Z,100.00
2022-09-17T03:38:17.332Z,100.00
2022-09-17T03:40:44.245Z,100.00
2022-09-17T03:43:11.473Z,100.00
2022-09-17T03:45:38.415Z,100.00
2022-09-17T03:48:05.524Z,100.00
2022-09-17T03:50:32.398Z,100.00
2022-09-17T03:52:59.518Z,100.00
2022-09-17T03:55:26.581Z,100.00
2022-09-17T03:57:53.668Z,100.00
2022-09-17T04:00:20.849Z,100.00
2022-09-17T04:02:47.922Z,100.00
2022-09-17T04:05:15.045Z,100.00
2022-09-17T04:07:42.198Z,100.00
2022-09-17T04:10:09.547Z,100.00
2022-09-17T04:12:37.034Z,100.00
2022-09-17T04:15:04.623Z,100.00
2022-09-17T04:17:32.004Z,100.00
2022-09-17T04:19:58.942Z,100.00
2022-09-17T04:22:26.592Z,100.00
2022-09-17T04:24:53.585Z,100.00
2022-09-17T04:27:20.582Z,100.00
2022-09-17T04:29:47.526Z,100.00
2022-09-17T04:32:14.459Z,100.00
2022-09-17T04:34:41.514Z,100.00
2022-09-17T04:37:09.031Z,100.00
2022-09-17T04:39:35.970Z,100.00
2022-09-17T04:42:02.883Z,100.00
2022-09-17T04:44:29.801Z,100.00
2022-09-17T04:46:56.900Z,100.00
2022-09-17T04:49:23.811Z,100.00
2022-09-17T04:51:50.762Z,100.00
2022-09-17T04:54:17.803Z,100.00
2022-09-17T04:56:44.845Z,100.00
2022-09-17T04:59:11.684Z,100.00
2022-09-17T05:01:38.679Z,100.00
2022-09-17T05:04:05.586Z,100.00
2022-09-17T05:06:32.941Z,100.00
2022-09-17T05:09:00.476Z,100.00
2022-09-17T05:11:27.652Z,100.00
2022-09-17T05:13:55.343Z,100.00
2022-09-17T05:16:22.458Z,100.00
2022-09-17T05:18:52.001Z,100.00
2022-09-17T05:21:20.701Z,100.00
2022-09-17T05:23:48.254Z,100.00
2022-09-17T05:26:15.786Z,100.00
2022-09-17T05:28:43.044Z,100.00
2022-09-17T05:31:10.151Z,100.00
2022-09-17T05:33:37.182Z,100.00
2022-09-17T05:36:04.387Z,100.00
2022-09-17T05:38:31.512Z,100.00
2022-09-17T05:40:58.519Z,100.00
2022-09-17T05:43:25.498Z,100.00
2022-09-17T05:45:54.551Z,100.00
2022-09-17T05:48:21.597Z,100.00
2022-09-17T05:50:48.620Z,100.00
2022-09-17T05:53:15.713Z,97.93
2022-09-17T05:55:42.649Z,97.94
2022-09-17T05:58:15.070Z,97.02
2022-09-17T06:00:43.319Z,96.04
2022-09-17T06:03:15.047Z,94.81
2022-09-17T06:05:42.538Z,97.11
2022-09-17T06:08:10.837Z,94.32
2022-09-17T06:10:38.845Z,94.54
2022-09-17T06:13:06.195Z,91.93
2022-09-17T06:15:33.279Z,92.44
2022-09-17T06:18:00.392Z,86.37
2022-09-17T06:20:27.430Z,82.42
2022-09-17T06:22:58.481Z,77.97
2022-09-17T06:25:26.760Z,79.85
2022-09-17T06:27:53.689Z,76.59
2022-09-17T06:30:20.635Z,76.51
2022-09-17T06:32:47.641Z,71.36
2022-09-17T06:35:14.645Z,72.15
2022-09-17T06:37:41.703Z,72.98
2022-09-17T06:40:09.528Z,77.03
2022-09-17T06:42:36.715Z,78.84
2022-09-17T06:45:09.304Z,80.46
2022-09-17T06:47:38.187Z,80.94
2022-09-17T06:50:05.580Z,80.08
2022-09-17T06:52:35.721Z,79.24
2022-09-17T06:55:02.667Z,76.77
2022-09-17T06:57:30.195Z,75.91
2022-09-17T06:59:57.101Z,74.95
2022-09-17T07:02:24.239Z,75.39
2022-09-17T07:04:51.108Z,74.26
2022-09-17T07:07:18.217Z,75.13
2022-09-17T07:09:45.457Z,74.52
2022-09-17T07:12:12.393Z,75.12
2022-09-17T07:14:39.410Z,74.49
2022-09-17T07:17:07.698Z,74.27
2022-09-17T07:19:35.047Z,74.80
2022-09-17T07:22:02.165Z,75.58
2022-09-17T07:24:32.715Z,76.26
2022-09-17T07:27:00.940Z,75.71
2022-09-17T07:29:28.211Z,74.96
2022-09-17T07:31:55.637Z,75.11
2022-09-17T07:34:22.692Z,75.84
2022-09-17T07:36:49.650Z,76.62
2022-09-17T07:39:16.863Z,76.34
2022-09-17T07:41:43.941Z,78.79
2022-09-17T07:44:11.181Z,74.43
2022-09-17T07:46:38.335Z,75.24
2022-09-17T07:49:05.800Z,74.50
2022-09-17T07:51:33.109Z,71.45
2022-09-17T07:54:02.454Z,70.75
2022-09-17T07:56:30.073Z,67.44
2022-09-17T07:58:57.143Z,66.39
2022-09-17T08:01:24.363Z,62.63
2022-09-17T08:03:53.257Z,62.36
2022-09-17T08:06:23.566Z,63.50
2022-09-17T08:08:50.569Z,61.13
2022-09-17T08:14:15.670Z,63.52
2022-09-17T08:16:43.530Z,65.25
2022-09-17T08:19:11.080Z,62.32
2022-09-17T08:21:38.406Z,58.13
2022-09-17T08:24:05.916Z,58.18
2022-09-17T08:26:33.161Z,58.57
2022-09-17T08:29:00.295Z,58.96
2022-09-17T08:31:30.456Z,59.66
2022-09-17T08:33:57.964Z,57.34
2022-09-17T08:36:26.545Z,54.02
2022-09-17T08:38:55.171Z,54.50
2022-09-17T08:41:40.817Z,54.65
2022-09-17T08:44:24.941Z,52.82
2022-09-17T08:47:06.500Z,48.65
2022-09-17T08:49:56.865Z,47.73
2022-09-17T08:52:42.165Z,47.49
2022-09-17T08:55:35.299Z,44.84
2022-09-17T08:58:35.575Z,42.45
2022-09-17T09:01:40.590Z,40.77
2022-09-17T09:04:44.275Z,39.54
2022-09-17T09:07:20.894Z,38.78
2022-09-17T09:10:11.426Z,39.59
2022-09-17T09:12:40.291Z,38.58
2022-09-17T09:15:16.259Z,37.49
2022-09-17T09:17:47.128Z,41.07
2022-09-17T09:20:22.423Z,37.63
2022-09-17T09:22:52.826Z,38.14
2022-09-17T09:25:27.510Z,38.00
2022-09-17T09:28:08.075Z,37.76
2022-09-17T09:31:10.057Z,38.47
2022-09-17T09:33:47.044Z,38.10
2022-09-17T09:36:22.153Z,37.47
2022-09-17T09:39:35.072Z,38.13
2022-09-17T09:42:16.420Z,37.34
2022-09-17T09:44:43.629Z,37.39
2022-09-17T09:47:19.565Z,37.23
2022-09-17T09:49:46.752Z,37.66
2022-09-17T09:52:23.033Z,37.07
2022-09-17T09:54:50.297Z,36.83
2022-09-17T09:57:22.867Z,37.28
2022-09-17T09:59:49.900Z,36.69
2022-09-17T10:02:17.251Z,36.42
2022-09-17T10:04:44.371Z,35.26
2022-09-17T10:07:12.079Z,34.86
2022-09-17T10:09:45.213Z,36.08
2022-09-17T10:12:12.283Z,36.52
2022-09-17T10:14:40.342Z,36.36
2022-09-17T10:17:27.775Z,35.84
2022-09-17T10:20:00.450Z,36.13
2022-09-17T10:22:36.067Z,36.72
2022-09-17T10:25:05.709Z,36.17
2022-09-17T10:27:34.605Z,34.79
2022-09-17T10:30:16.446Z,35.39
2022-09-17T10:32:44.408Z,35.15
2022-09-17T10:35:18.590Z,35.55
2022-09-17T10:37:47.184Z,34.75
2022-09-17T10:40:20.098Z,34.94
2022-09-17T10:42:51.703Z,34.85
2022-09-17T10:45:25.833Z,35.36
2022-09-17T10:47:54.395Z,36.22
2022-09-17T10:50:33.334Z,36.85
2022-09-17T10:53:07.184Z,36.36
2022-09-17T10:55:38.650Z,36.78
2022-09-17T10:58:08.675Z,36.91
2022-09-17T11:00:44.501Z,40.30
2022-09-17T11:03:17.373Z,47.05
2022-09-17T11:06:19.103Z,51.90
2022-09-17T11:09:07.282Z,59.84
2022-09-17T11:11:58.977Z,65.71
2022-09-17T11:15:00.698Z,68.69
2022-09-17T11:17:37.791Z,76.12
2022-09-17T11:20:22.401Z,77.78
2022-09-17T11:23:07.518Z,76.54
2022-09-17T11:25:58.351Z,73.26
2022-09-17T11:29:27.651Z,74.08
2022-09-17T11:32:08.412Z,69.42
2022-09-17T11:34:48.890Z,68.75
2022-09-17T11:37:59.610Z,72.59
2022-09-17T11:40:50.949Z,72.47
2022-09-17T11:43:34.622Z,73.87
2022-09-17T11:46:16.457Z,76.89
2022-09-17T11:49:19.935Z,79.13
2022-09-17T11:51:56.795Z,85.47
2022-09-17T11:54:39.236Z,86.87
2022-09-17T11:57:28.141Z,91.03
2022-09-17T12:00:23.440Z,94.23
2022-09-17T12:03:16.883Z,96.96
2022-09-17T12:05:51.443Z,100.00
2022-09-17T12:08:44.206Z,100.00
2022-09-17T12:11:38.658Z,100.00
2022-09-17T12:14:31.580Z,100.00
2022-09-17T12:17:02.442Z,100.00
2022-09-17T12:19:36.283Z,100.00
2022-09-17T12:22:23.227Z,100.00
2022-09-17T12:24:54.085Z,100.00
2022-09-17T12:27:36.044Z,100.00
2022-09-17T12:30:13.654Z,100.00
2022-09-17T12:32:50.441Z,100.00
2022-09-17T12:36:03.458Z,100.00
2022-09-17T12:38:52.597Z,100.00
2022-09-17T12:41:44.182Z,100.00
2022-09-17T12:44:31.195Z,100.00
2022-09-17T12:47:13.461Z,100.00
2022-09-17T12:49:55.519Z,100.00
2022-09-17T12:52:43.232Z,100.00
2022-09-17T12:55:21.219Z,100.00
2022-09-17T12:58:16.051Z,100.00
2022-09-17T13:01:12.307Z,100.00
2022-09-17T13:03:59.742Z,100.00
2022-09-17T13:06:32.649Z,100.00
2022-09-17T13:09:27.216Z,100.00
2022-09-17T13:12:13.556Z,100.00
2022-09-17T13:15:03.274Z,100.00
2022-09-17T13:18:12.407Z,100.00
2022-09-17T13:21:08.496Z,100.00
2022-09-17T13:23:40.989Z,100.00
2022-09-17T13:26:09.454Z,100.00
2022-09-17T13:28:46.962Z,100.00
2022-09-17T13:31:40.145Z,100.00
2022-09-17T13:34:21.963Z,100.00
2022-09-17T13:36:52.710Z,100.00
2022-09-17T13:39:41.273Z,100.00
2022-09-17T13:42:30.893Z,100.00
2022-09-17T13:45:16.793Z,100.00
2022-09-17T13:47:57.709Z,100.00
2022-09-17T13:50:32.886Z,100.00
2022-09-17T13:53:17.776Z,100.00
2022-09-17T13:55:50.706Z,100.00
2022-09-17T13:58:23.596Z,100.00
2022-09-17T14:01:05.145Z,100.00
2022-09-17T14:03:33.948Z,100.00
2022-09-17T14:06:11.386Z,100.00
2022-09-17T14:08:44.563Z,100.00
2022-09-17T14:11:27.043Z,100.00
2022-09-17T14:14:06.704Z,100.00
2022-09-17T14:16:42.555Z,99.33
2022-09-17T14:19:15.902Z,98.53
2022-09-17T14:21:44.622Z,98.08
2022-09-17T14:24:22.861Z,97.26
2022-09-17T14:26:58.708Z,97.94
2022-09-17T14:29:47.421Z,98.09
2022-09-17T14:32:21.120Z,98.00
2022-09-17T14:34:50.021Z,96.16
2022-09-17T14:37:20.972Z,94.19
2022-09-17T14:39:49.356Z,94.64
2022-09-17T14:42:23.891Z,98.71
2022-09-17T14:45:03.755Z,98.37
2022-09-17T14:47:30.687Z,98.83
2022-09-17T14:50:24.928Z,100.00
2022-09-17T14:52:55.209Z,98.70
2022-09-17T14:55:26.691Z,100.00
2022-09-17T14:57:58.814Z,100.00
2022-09-17T15:00:31.708Z,100.00
2022-09-17T15:03:01.463Z,100.00
2022-09-17T15:05:35.801Z,100.00
2022-09-17T15:08:11.675Z,99.85
2022-09-17T15:10:55.828Z,100.00
2022-09-17T15:13:32.112Z,100.00
2022-09-17T15:16:13.033Z,100.00
2022-09-17T15:19:06.007Z,100.00
2022-09-17T15:21:44.337Z,100.00
2022-09-17T15:24:29.803Z,100.00
2022-09-17T15:27:00.039Z,100.00
2022-09-17T15:29:31.300Z,100.00
2022-09-17T15:31:58.505Z,100.00
2022-09-17T15:34:25.576Z,100.00
2022-09-17T15:37:07.565Z,100.00
2022-09-17T15:39:43.023Z,100.00
2022-09-17T15:42:27.604Z,100.00
2022-09-17T15:45:08.190Z,100.00
2022-09-17T15:47:38.202Z,100.00
2022-09-17T15:50:18.505Z,100.00
2022-09-17T15:55:33.221Z,100.00
2022-09-17T15:58:01.457Z,100.00
2022-09-17T16:00:28.491Z,100.00
2022-09-17T16:02:55.798Z,100.00
2022-09-17T16:05:25.489Z,100.00
2022-09-17T16:07:52.510Z,100.00
2022-09-17T16:10:20.617Z,100.00
2022-09-17T16:12:50.095Z,100.00
2022-09-17T16:15:17.861Z,100.00
2022-09-17T16:17:47.621Z,100.00
2022-09-17T16:20:24.805Z,100.00
2022-09-17T16:22:53.437Z,100.00
2022-09-17T16:25:25.127Z,100.00
2022-09-17T16:27:59.686Z,100.00
2022-09-17T16:30:27.148Z,100.00
2022-09-17T16:32:54.936Z,100.00
2022-09-17T16:35:24.635Z,100.00
2022-09-17T16:37:53.614Z,100.00
2022-09-17T16:40:22.983Z,100.00
2022-09-17T16:42:50.017Z,100.00
2022-09-17T16:45:17.361Z,100.00
2022-09-17T16:47:45.189Z,100.00
2022-09-17T16:50:15.294Z,100.00
2022-09-17T16:52:42.968Z,100.00
2022-09-17T16:55:09.961Z,100.00
2022-09-17T16:57:37.150Z,100.00
2022-09-17T17:00:06.014Z,100.00
2022-09-17T17:02:33.333Z,100.00
2022-09-17T17:05:00.509Z,100.00
2022-09-17T17:07:27.644Z,100.00
2022-09-17T17:09:54.936Z,100.00
2022-09-17T17:12:22.127Z,100.00
2022-09-17T17:14:50.339Z,100.00
2022-09-17T17:17:18.820Z,100.00
2022-09-17T17:19:46.903Z,100.00
2022-09-17T17:22:14.844Z,100.00
2022-09-17T17:24:42.475Z,100.00
2022-09-17T17:27:09.873Z,100.00
2022-09-17T17:29:41.380Z,100.00
2022-09-17T17:32:08.605Z,100.00
2022-09-17T17:34:36.138Z,100.00
2022-09-17T17:37:03.757Z,100.00
2022-09-17T17:39:31.274Z,100.00
2022-09-17T17:41:58.280Z,100.00
2022-09-17T17:44:25.390Z,100.00
2022-09-17T17:46:52.412Z,100.00
2022-09-17T17:49:19.560Z,100.00
2022-09-17T17:51:49.038Z,100.00
2022-09-17T17:54:16.127Z,100.00
2022-09-17T17:56:43.610Z,100.00
2022-09-17T17:59:10.639Z,100.00
2022-09-17T18:01:38.619Z,100.00
2022-09-17T18:04:10.077Z,100.00
2022-09-17T18:06:37.342Z,100.00
2022-09-17T18:09:05.927Z,100.00
2022-09-17T18:11:36.183Z,100.00
2022-09-17T18:14:16.808Z,100.00
2022-09-17T18:16:50.305Z,100.00
2022-09-17T18:19:17.959Z,100.00
2022-09-17T18:21:45.473Z,100.00
2022-09-17T18:24:13.477Z,100.00
2022-09-17T18:26:45.070Z,100.00
2022-09-17T18:29:13.995Z,100.00
2022-09-17T18:31:41.275Z,100.00
2022-09-17T18:34:12.649Z,100.00
2022-09-17T18:36:41.184Z,100.00
2022-09-17T18:39:56.487Z,100.00
2022-09-17T18:42:03.875Z,100.00
2022-09-17T18:44:30.778Z,100.00
2022-09-17T18:46:58.123Z,100.00
2022-09-17T18:49:25.210Z,100.00
2022-09-17T18:51:52.162Z,100.00
2022-09-17T18:54:19.221Z,100.00
2022-09-17T18:56:46.173Z,100.00
2022-09-17T18:59:13.814Z,100.00
2022-09-17T19:01:40.813Z,100.00
2022-09-17T19:04:08.613Z,100.00
2022-09-17T19:06:35.849Z,100.00
2022-09-17T19:09:04.489Z,100.00
2022-09-17T19:11:31.504Z,100.00
2022-09-17T19:13:59.012Z,100.00
2022-09-17T19:16:26.159Z,100.00
2022-09-17T19:18:53.422Z,100.00
2022-09-17T19:21:21.919Z,100.00
2022-09-17T19:23:51.386Z,100.00
2022-09-17T19:26:23.721Z,100.00
2022-09-17T19:28:55.710Z,100.00
2022-09-17T19:31:22.793Z,100.00
2022-09-17T19:33:51.870Z,100.00
2022-09-17T19:36:20.188Z,100.00
2022-09-17T19:38:48.246Z,100.00
2022-09-17T19:41:20.250Z,100.00
2022-09-17T19:43:48.154Z,100.00
2022-09-17T19:46:21.296Z,100.00
2022-09-17T19:48:57.758Z,100.00
2022-09-17T19:51:28.911Z,100.00
2022-09-17T19:53:57.694Z,100.00
2022-09-17T19:56:28.264Z,100.00
2022-09-17T19:58:57.225Z,100.00
2022-09-17T20:01:27.082Z,100.00
2022-09-17T20:03:55.466Z,100.00
2022-09-17T20:06:24.374Z,100.00
2022-09-17T20:08:55.451Z,100.00
2022-09-17T20:11:25.429Z,100.00
2022-09-17T20:14:10.799Z,100.00
2022-09-17T20:16:41.314Z,100.00
2022-09-17T20:19:21.840Z,100.00
2022-09-17T20:21:55.510Z,100.00
2022-09-17T20:24:24.317Z,100.00
2022-09-17T20:26:52.551Z,100.00
2022-09-17T20:29:20.519Z,100.00
2022-09-17T20:31:48.459Z,100.00
2022-09-17T20:34:17.142Z,100.00
2022-09-17T20:37:06.522Z,100.00
2022-09-17T20:39:39.502Z,100.00
2022-09-17T20:42:06.963Z,100.00
2022-09-17T20:44:34.087Z,100.00
2022-09-17T20:47:02.211Z,100.00
2022-09-17T20:49:30.443Z,100.00
2022-09-17T20:51:57.947Z,100.00
2022-09-17T20:54:25.407Z,100.00
2022-09-17T20:56:52.933Z,100.00
2022-09-17T20:59:25.191Z,100.00
2022-09-17T21:01:53.927Z,100.00
2022-09-17T21:04:22.207Z,100.00
2022-09-17T21:06:53.782Z,100.00
2022-09-17T21:09:21.021Z,100.00
2022-09-17T21:11:49.613Z,100.00
2022-09-17T21:14:18.525Z,100.00
2022-09-17T21:16:46.951Z,100.00
2022-09-17T21:19:16.481Z,100.00
2022-09-17T21:21:48.546Z,100.00
2022-09-17T21:24:15.961Z,100.00
2022-09-17T21:26:46.333Z,100.00
2022-09-17T21:29:13.711Z,100.00
2022-09-17T21:31:41.542Z,100.00
2022-09-17T21:34:12.666Z,100.00
2022-09-17T21:36:42.507Z,100.00
2022-09-17T21:39:19.863Z,100.00
2022-09-17T21:41:48.452Z,100.00
2022-09-17T21:44:16.535Z,100.00
2022-09-17T21:46:44.280Z,100.00
2022-09-17T21:49:11.563Z,100.00
2022-09-17T21:51:41.282Z,100.00
2022-09-17T21:54:11.598Z,100.00
2022-09-17T21:56:39.426Z,100.00
2022-09-17T21:59:09.107Z,100.00
2022-09-17T22:01:42.117Z,100.00
2022-09-17T22:04:17.667Z,100.00
2022-09-17T22:06:47.248Z,100.00
2022-09-17T22:09:25.818Z,100.00
2022-09-17T22:11:53.720Z,100.00
2022-09-17T22:14:22.221Z,100.00
2022-09-17T22:16:53.070Z,100.00
2022-09-17T22:19:21.136Z,100.00
2022-09-17T22:21:51.571Z,100.00
2022-09-17T22:24:20.162Z,100.00
2022-09-17T22:26:56.565Z,100.00
2022-09-17T22:29:26.296Z,100.00
2022-09-17T22:31:53.454Z,100.00
2022-09-17T22:34:22.166Z,100.00
2022-09-17T22:36:49.759Z,100.00
2022-09-17T22:39:19.364Z,100.00
2022-09-17T22:41:46.683Z,100.00
2022-09-17T22:44:17.862Z,100.00
2022-09-17T22:46:47.217Z,100.00
2022-09-17T22:49:14.999Z,100.00
2022-09-17T22:51:43.321Z,100.00
2022-09-17T22:54:15.279Z,100.00
2022-09-17T22:56:43.306Z,100.00
2022-09-17T22:59:12.035Z,100.00
2022-09-17T23:01:40.256Z,100.00
2022-09-17T23:04:07.479Z,100.00
2022-09-17T23:06:38.508Z,100.00
2022-09-17T23:09:06.414Z,100.00
2022-09-17T23:11:38.841Z,100.00
2022-09-17T23:14:09.799Z,100.00
2022-09-17T23:16:42.693Z,100.00
2022-09-17T23:19:10.801Z,100.00
2022-09-17T23:21:39.054Z,100.00
2022-09-17T23:24:06.828Z,100.00
2022-09-17T23:26:33.877Z,100.00
2022-09-17T23:29:05.595Z,100.00
2022-09-17T23:31:35.460Z,100.00
2022-09-17T23:34:03.121Z,100.00
2022-09-17T23:36:33.179Z,100.00
2022-09-17T23:39:00.372Z,100.00
2022-09-17T23:41:33.067Z,100.00
2022-09-17T23:44:02.375Z,100.00
2022-09-17T23:46:32.868Z,100.00
2022-09-17T23:49:00.330Z,100.00
2022-09-17T23:51:31.065Z,100.00
2022-09-17T23:53:58.739Z,100.00
2022-09-17T23:56:27.664Z,100.00
2022-09-17T23:58:55.977Z,100.00
