createdAt,value
2019-02-22T00:00:38.522Z,146.93
2019-02-22T00:03:08.938Z,150.67
2019-02-22T00:05:39.243Z,149.47
2019-02-22T00:08:09.694Z,149.43
2019-02-22T00:10:40.274Z,144.30
2019-02-22T00:13:10.604Z,150.60
2019-02-22T00:15:40.883Z,141.37
2019-02-22T00:18:11.176Z,140.97
2019-02-22T00:20:41.472Z,147.23
2019-02-22T00:23:11.692Z,140.68
2019-02-22T00:25:42.124Z,143.90
2019-02-22T00:28:12.341Z,133.40
2019-02-22T00:30:42.877Z,148.87
2019-02-22T00:33:13.122Z,146.90
2019-02-22T00:35:43.600Z,146.50
2019-02-22T00:38:14.181Z,145.62
2019-02-22T00:40:44.396Z,145.83
2019-02-22T00:43:14.603Z,144.75
2019-02-22T00:45:45.153Z,144.10
2019-02-22T00:48:15.499Z,147.17
2019-02-22T00:50:45.795Z,140.70
2019-02-22T00:53:17.233Z,151.57
2019-02-22T00:55:47.432Z,163.13
2019-02-22T00:58:17.645Z,155.75
2019-02-22T01:00:48.027Z,149.10
2019-02-22T01:03:18.106Z,154.80
2019-02-22T01:05:48.402Z,156.60
2019-02-22T01:08:18.623Z,168.07
2019-02-22T01:10:48.926Z,176.17
2019-02-22T01:13:19.286Z,177.50
2019-02-22T01:15:49.598Z,157.60
2019-02-22T01:18:19.805Z,171.68
2019-02-22T01:20:54.387Z,158.17
2019-02-22T01:23:22.080Z,160.63
2019-02-22T01:25:52.237Z,136.47
2019-02-22T01:28:22.526Z,155.80
2019-02-22T01:30:52.928Z,149.03
2019-02-22T01:41:22.112Z,167.80
2019-02-22T01:43:52.561Z,154.23
2019-02-22T01:46:22.788Z,183.33
2019-02-22T01:48:53.155Z,190.12
2019-02-22T01:51:23.619Z,173.23
2019-02-22T01:53:54.232Z,159.37
2019-02-22T01:56:24.583Z,172.60
2019-02-22T01:58:54.976Z,150.87
2019-02-22T02:01:25.319Z,168.27
2019-02-22T02:03:55.827Z,172.53
2019-02-22T02:06:26.241Z,163.80
2019-02-22T02:08:56.402Z,190.17
2019-02-22T02:11:26.576Z,161.57
2019-02-22T02:13:56.857Z,146.17
2019-02-22T02:16:27.275Z,152.33
2019-02-22T02:18:57.602Z,148.33
2019-02-22T02:21:28.005Z,165.77
2019-02-22T02:23:58.460Z,144.53
2019-02-22T02:26:29.012Z,145.67
2019-02-22T02:28:59.389Z,148.10
2019-02-22T02:31:29.670Z,127.60
2019-02-22T02:34:00.075Z,124.43
2019-02-22T02:36:30.322Z,147.33
2019-02-22T02:39:00.690Z,119.00
2019-02-22T02:41:31.197Z,124.10
2019-02-22T02:44:01.717Z,137.77
2019-02-22T02:46:32.054Z,139.90
2019-02-22T02:49:02.553Z,132.43
2019-02-22T02:51:32.954Z,120.20
2019-02-22T02:54:03.278Z,140.63
2019-02-22T02:56:33.625Z,140.93
2019-02-22T02:59:04.011Z,136.23
2019-02-22T03:01:34.536Z,132.53
2019-02-22T03:04:07.894Z,122.87
2019-02-22T03:06:43.723Z,138.03
2019-02-22T03:09:14.251Z,120.93
2019-02-22T03:11:44.653Z,113.63
2019-02-22T03:14:15.012Z,136.83
2019-02-22T03:16:45.160Z,117.80
2019-02-22T03:19:15.531Z,121.00
2019-02-22T03:21:45.843Z,134.90
2019-02-22T03:24:16.186Z,132.00
2019-02-22T03:26:46.404Z,114.00
2019-02-22T03:29:16.683Z,109.57
2019-02-22T03:31:46.912Z,100.93
2019-02-22T03:34:17.201Z,111.13
2019-02-22T03:36:47.571Z,109.63
2019-02-22T03:39:17.802Z,137.18
2019-02-22T03:41:48.181Z,129.03
2019-02-22T03:44:18.408Z,121.03
2019-02-22T03:46:48.657Z,132.50
2019-02-22T03:49:18.910Z,118.55
2019-02-22T03:51:49.169Z,118.80
2019-02-22T03:54:19.677Z,117.17
2019-02-22T03:56:50.222Z,112.87
2019-02-22T03:59:20.555Z,128.93
2019-02-22T04:01:50.874Z,129.87
2019-02-22T04:04:21.201Z,119.80
2019-02-22T04:06:51.618Z,108.07
2019-02-22T04:09:21.872Z,118.67
2019-02-22T04:11:52.234Z,114.40
2019-02-22T04:14:24.849Z,123.25
2019-02-22T04:16:55.274Z,117.70
2019-02-22T04:19:25.681Z,108.73
2019-02-22T04:21:59.477Z,121.70
2019-02-22T04:24:36.424Z,148.23
2019-02-22T04:27:06.974Z,144.25
2019-02-22T04:29:37.279Z,142.20
2019-02-22T04:32:07.835Z,121.67
2019-02-22T04:34:38.105Z,138.73
2019-02-22T04:37:08.679Z,138.37
2019-02-22T04:39:39.005Z,117.07
2019-02-22T04:42:09.615Z,124.63
2019-02-22T04:44:39.915Z,137.13
2019-02-22T04:47:10.257Z,128.67
2019-02-22T04:49:40.515Z,122.67
2019-02-22T04:52:10.959Z,127.93
2019-02-22T04:54:41.431Z,152.67
2019-02-22T04:57:11.967Z,108.37
2019-02-22T04:59:42.520Z,141.97
2019-02-22T05:02:12.811Z,133.43
2019-02-22T05:04:43.127Z,115.40
2019-02-22T05:07:13.515Z,138.62
2019-02-22T05:09:43.696Z,184.73
2019-02-22T05:12:14.017Z,173.97
2019-02-22T05:14:44.263Z,143.17
2019-02-22T05:17:14.550Z,145.32
2019-02-22T05:19:45.251Z,149.03
2019-02-22T05:22:15.792Z,153.67
2019-02-22T05:27:32.667Z,168.00
2019-02-22T05:30:03.255Z,156.83
2019-02-22T05:32:33.780Z,141.37
2019-02-22T05:35:04.370Z,120.40
2019-02-22T05:37:34.932Z,125.97
2019-02-22T05:42:45.615Z,122.60
2019-02-22T05:45:16.304Z,125.63
2019-02-22T05:47:47.041Z,138.93
2019-02-22T05:50:20.134Z,142.20
2019-02-22T05:52:50.897Z,131.63
2019-02-22T05:55:21.552Z,127.17
2019-02-22T05:57:52.249Z,126.07
2019-02-22T06:00:22.739Z,144.77
2019-02-22T06:02:53.408Z,126.63
2019-02-22T06:05:24.348Z,124.50
2019-02-22T06:07:54.757Z,119.80
2019-02-22T06:10:25.347Z,110.77
2019-02-22T06:12:56.154Z,129.93
2019-02-22T06:15:26.711Z,134.80
2019-02-22T06:17:57.256Z,126.30
2019-02-22T06:20:27.947Z,131.87
2019-02-22T06:22:58.628Z,134.27
2019-02-22T06:25:29.201Z,114.73
2019-02-22T06:27:59.754Z,123.13
2019-02-22T06:30:30.478Z,118.03
2019-02-22T06:33:01.037Z,111.50
2019-02-22T06:35:31.771Z,133.10
2019-02-22T06:38:02.584Z,106.70
2019-02-22T06:40:32.990Z,102.83
2019-02-22T06:43:03.202Z,113.17
2019-02-22T06:45:33.582Z,110.75
2019-02-22T06:48:03.942Z,118.00
2019-02-22T06:50:34.293Z,113.90
2019-02-22T06:53:04.463Z,121.57
2019-02-22T06:55:34.834Z,118.97
2019-02-22T06:58:05.431Z,115.73
2019-02-22T07:00:35.796Z,115.37
2019-02-22T07:03:07.187Z,125.78
2019-02-22T07:05:37.654Z,113.63
2019-02-22T07:08:07.976Z,130.13
2019-02-22T07:11:02.327Z,129.03
2019-02-22T07:13:32.687Z,111.20
2019-02-22T07:16:03.096Z,107.60
2019-02-22T07:18:33.519Z,111.57
2019-02-22T07:21:03.984Z,107.00
2019-02-22T07:23:34.179Z,122.43
2019-02-22T07:26:04.465Z,119.50
2019-02-22T07:28:34.825Z,107.30
2019-02-22T07:31:05.263Z,104.70
2019-02-22T07:33:35.585Z,107.33
2019-02-22T07:36:09.346Z,92.72
2019-02-22T07:38:39.623Z,115.40
2019-02-22T07:41:10.161Z,97.27
2019-02-22T07:43:40.486Z,97.87
2019-02-22T07:46:11.181Z,96.57
2019-02-22T07:48:41.465Z,88.50
2019-02-22T07:51:11.777Z,90.28
2019-02-22T07:53:41.994Z,84.17
2019-02-22T07:56:12.191Z,94.07
2019-02-22T07:58:42.476Z,87.40
2019-02-22T08:01:12.783Z,80.57
2019-02-22T08:03:42.998Z,75.50
2019-02-22T08:06:13.315Z,73.83
2019-02-22T08:08:43.607Z,70.07
2019-02-22T08:11:13.943Z,75.35
2019-02-22T08:13:44.253Z,65.40
2019-02-22T08:16:14.487Z,72.30
2019-02-22T08:18:44.731Z,66.93
2019-02-22T08:21:14.909Z,66.60
2019-02-22T08:23:45.103Z,62.23
2019-02-22T08:26:15.314Z,60.80
2019-02-22T08:28:45.677Z,57.77
2019-02-22T08:31:16.964Z,50.45
2019-02-22T08:33:47.196Z,49.97
2019-02-22T08:36:17.464Z,53.00
2019-02-22T08:38:48.114Z,49.13
2019-02-22T08:41:18.387Z,49.53
2019-02-22T08:43:48.634Z,55.73
2019-02-22T08:46:18.887Z,57.17
2019-02-22T08:48:49.196Z,56.80
2019-02-22T08:51:19.525Z,55.90
2019-02-22T08:53:49.714Z,53.60
2019-02-22T08:56:20.015Z,52.65
2019-02-22T08:58:50.274Z,49.83
2019-02-22T09:01:20.486Z,48.92
2019-02-22T09:03:51.316Z,53.13
2019-02-22T09:06:21.645Z,54.63
2019-02-22T09:08:51.944Z,53.33
2019-02-22T09:12:08.918Z,50.95
2019-02-22T09:14:39.121Z,52.20
2019-02-22T09:17:09.500Z,49.30
2019-02-22T09:19:39.853Z,50.43
2019-02-22T09:22:21.817Z,43.90
2019-02-22T09:24:42.234Z,48.60
2019-02-22T09:27:12.473Z,46.48
2019-02-22T09:29:42.779Z,49.27
2019-02-22T09:32:12.993Z,49.45
2019-02-22T09:34:45.942Z,51.37
2019-02-22T09:37:15.454Z,42.93
2019-02-22T09:39:45.777Z,45.33
2019-02-22T09:42:16.113Z,49.63
2019-02-22T09:44:48.041Z,43.63
2019-02-22T09:47:19.928Z,49.08
2019-02-22T09:49:50.436Z,44.90
2019-02-22T09:52:20.721Z,59.07
2019-02-22T09:54:51.076Z,47.90
2019-02-22T09:57:21.342Z,43.20
2019-02-22T09:59:51.730Z,43.47
2019-02-22T10:02:29.706Z,44.17
2019-02-22T10:05:00.006Z,51.93
2019-02-22T10:07:33.324Z,52.50
2019-02-22T10:10:07.258Z,54.27
2019-02-22T10:12:37.534Z,52.17
2019-02-22T10:15:08.007Z,47.03
2019-02-22T10:17:38.351Z,38.00
2019-02-22T10:20:08.937Z,38.00
2019-02-22T10:22:39.265Z,30.97
2019-02-22T10:25:09.610Z,35.07
2019-02-22T10:27:39.944Z,61.43
2019-02-22T10:30:10.343Z,40.70
2019-02-22T10:32:40.502Z,31.87
2019-02-22T10:35:10.915Z,29.80
2019-02-22T10:37:41.174Z,27.90
2019-02-22T10:40:11.455Z,21.90
2019-02-22T10:42:41.732Z,27.57
2019-02-22T10:45:14.540Z,22.06
2019-02-22T10:47:44.842Z,25.13
2019-02-22T10:50:15.028Z,20.65
2019-02-22T10:52:45.290Z,21.13
2019-02-22T10:55:15.656Z,29.97
2019-02-22T10:57:45.851Z,42.83
2019-02-22T11:00:16.256Z,25.40
2019-02-22T11:02:46.442Z,27.93
2019-02-22T11:05:16.594Z,23.10
2019-02-22T11:07:47.001Z,26.03
2019-02-22T11:10:21.473Z,30.77
2019-02-22T11:12:51.780Z,29.77
2019-02-22T11:15:22.018Z,25.27
2019-02-22T11:17:52.199Z,18.67
2019-02-22T11:20:22.532Z,15.90
2019-02-22T11:22:52.675Z,24.82
2019-02-22T11:25:23.029Z,17.65
2019-02-22T11:27:53.320Z,16.83
2019-02-22T11:30:23.489Z,14.03
2019-02-22T11:32:58.574Z,15.53
2019-02-22T11:35:28.857Z,15.50
2019-02-22T11:37:58.977Z,18.73
2019-02-22T11:40:29.583Z,18.80
2019-02-22T11:43:01.218Z,12.23
2019-02-22T11:45:34.759Z,15.03
2019-02-22T11:48:09.245Z,18.03
2019-02-22T11:50:37.153Z,14.23
2019-02-22T11:53:07.502Z,12.50
2019-02-22T11:55:37.884Z,23.70
2019-02-22T11:58:08.117Z,24.57
2019-02-22T12:00:38.446Z,16.13
2019-02-22T12:03:21.219Z,16.13
2019-02-22T12:05:40.679Z,12.37
2019-02-22T12:08:10.908Z,13.30
2019-02-22T12:10:41.111Z,14.57
2019-02-22T12:13:11.303Z,17.98
2019-02-22T12:15:41.608Z,17.37
2019-02-22T12:18:11.790Z,16.33
2019-02-22T12:20:42.076Z,24.07
2019-02-22T12:23:12.295Z,18.83
2019-02-22T12:25:44.568Z,28.73
2019-02-22T12:28:14.373Z,22.67
2019-02-22T12:30:44.539Z,28.93
2019-02-22T12:33:14.792Z,31.90
2019-02-22T12:35:46.251Z,22.67
2019-02-22T12:38:16.737Z,22.17
2019-02-22T12:40:46.808Z,24.57
2019-02-22T12:43:17.156Z,23.77
2019-02-22T12:45:47.475Z,20.27
2019-02-22T12:48:17.798Z,21.23
2019-02-22T12:50:47.959Z,29.10
2019-02-22T12:53:21.238Z,19.23
2019-02-22T12:55:51.538Z,22.30
2019-02-22T12:58:21.639Z,22.83
2019-02-22T13:00:51.906Z,17.77
2019-02-22T13:03:22.111Z,22.60
2019-02-22T13:05:52.348Z,23.40
2019-02-22T13:08:22.474Z,24.75
2019-02-22T13:10:52.704Z,26.03
2019-02-22T13:13:22.927Z,20.90
2019-02-22T13:15:53.070Z,21.77
2019-02-22T13:18:23.224Z,25.53
2019-02-22T13:20:53.379Z,26.37
2019-02-22T13:23:23.689Z,26.27
2019-02-22T13:25:53.861Z,28.17
2019-02-22T13:28:24.096Z,28.30
2019-02-22T13:30:54.338Z,25.73
2019-02-22T13:33:24.496Z,24.45
2019-02-22T13:35:54.736Z,22.67
2019-02-22T13:38:25.067Z,26.97
2019-02-22T13:40:55.162Z,29.10
2019-02-22T13:43:25.453Z,24.23
2019-02-22T13:45:55.557Z,27.03
2019-02-22T13:48:25.692Z,26.17
2019-02-22T13:50:55.931Z,23.00
2019-02-22T13:53:26.228Z,21.87
2019-02-22T13:55:56.455Z,21.30
2019-02-22T13:58:26.555Z,22.50
2019-02-22T14:00:56.763Z,24.63
2019-02-22T14:03:26.905Z,23.10
2019-02-22T14:05:57.172Z,23.80
2019-02-22T14:08:27.471Z,23.97
2019-02-22T14:10:57.781Z,24.90
2019-02-22T14:13:28.084Z,26.40
2019-02-22T14:15:58.313Z,28.90
2019-02-22T14:18:28.819Z,24.83
2019-02-22T14:21:01.218Z,24.35
2019-02-22T14:23:31.632Z,27.37
2019-02-22T14:26:01.917Z,29.10
2019-02-22T14:28:32.277Z,27.03
2019-02-22T14:31:02.770Z,27.07
2019-02-22T14:33:33.014Z,28.10
2019-02-22T14:36:04.802Z,29.57
2019-02-22T14:38:36.375Z,27.50
2019-02-22T14:41:10.152Z,25.25
2019-02-22T14:43:40.893Z,27.33
2019-02-22T14:46:11.314Z,24.63
2019-02-22T14:48:43.781Z,27.93
2019-02-22T14:51:15.271Z,30.43
2019-02-22T14:53:45.902Z,30.67
2019-02-22T14:56:16.570Z,29.55
2019-02-22T14:58:47.049Z,31.40
2019-02-22T15:01:17.738Z,34.20
2019-02-22T15:03:48.400Z,37.67
2019-02-22T15:06:19.063Z,36.42
2019-02-22T15:08:49.740Z,36.40
2019-02-22T15:11:20.362Z,36.33
2019-02-22T15:13:51.282Z,41.10
2019-02-22T15:16:43.515Z,40.87
2019-02-22T15:19:14.115Z,45.00
2019-02-22T15:21:44.665Z,46.57
2019-02-22T15:24:15.286Z,46.80
2019-02-22T15:26:46.617Z,44.73
2019-02-22T15:29:17.284Z,48.30
2019-02-22T15:31:48.085Z,45.83
2019-02-22T15:34:18.702Z,45.52
2019-02-22T15:36:50.640Z,50.47
2019-02-22T15:39:21.256Z,44.83
2019-02-22T15:41:51.761Z,52.97
2019-02-22T15:44:22.364Z,48.08
2019-02-22T15:46:53.951Z,48.37
2019-02-22T15:49:24.578Z,50.38
2019-02-22T15:51:55.000Z,54.40
2019-02-22T15:54:25.595Z,49.13
2019-02-22T15:56:56.309Z,51.30
2019-02-22T15:59:26.979Z,50.87
2019-02-22T16:01:57.674Z,51.23
2019-02-22T16:04:34.079Z,52.10
2019-02-22T16:07:04.674Z,48.23
2019-02-22T16:09:42.013Z,51.20
2019-02-22T16:12:22.847Z,48.52
2019-02-22T16:14:53.784Z,48.33
2019-02-22T16:17:26.538Z,46.03
2019-02-22T16:19:57.389Z,43.83
2019-02-22T16:22:29.875Z,43.47
2019-02-22T16:25:03.724Z,43.70
2019-02-22T16:27:36.038Z,39.27
2019-02-22T16:30:27.050Z,35.90
2019-02-22T16:33:03.688Z,35.53
2019-02-22T16:35:34.508Z,35.33
2019-02-22T16:38:10.327Z,32.97
2019-02-22T16:40:42.933Z,33.67
2019-02-22T16:43:16.955Z,37.33
2019-02-22T16:45:47.856Z,36.03
2019-02-22T16:48:19.653Z,37.77
2019-02-22T16:50:50.270Z,38.80
2019-02-22T16:53:20.701Z,35.55
2019-02-22T16:55:51.214Z,39.00
2019-02-22T16:58:21.792Z,40.25
2019-02-22T17:00:52.386Z,37.57
2019-02-22T17:03:23.111Z,44.77
2019-02-22T17:05:53.593Z,46.90
2019-02-22T17:08:24.181Z,43.70
2019-02-22T17:10:54.651Z,48.93
2019-02-22T17:13:25.147Z,44.70
2019-02-22T17:15:55.579Z,38.60
2019-02-22T17:18:25.918Z,42.67
2019-02-22T17:20:57.860Z,38.80
2019-02-22T17:23:29.552Z,39.33
2019-02-22T17:25:59.828Z,57.80
2019-02-22T17:28:32.640Z,54.47
2019-02-22T17:31:02.911Z,54.45
2019-02-22T17:33:33.165Z,57.03
2019-02-22T17:36:03.441Z,53.07
2019-02-22T17:38:33.853Z,57.88
2019-02-22T17:41:04.331Z,71.70
2019-02-22T17:43:34.594Z,67.80
2019-02-22T17:46:04.859Z,113.87
2019-02-22T17:48:35.139Z,112.43
2019-02-22T17:51:05.285Z,66.17
2019-02-22T17:53:35.802Z,46.13
2019-02-22T17:56:07.127Z,44.42
2019-02-22T17:58:37.398Z,42.80
2019-02-22T18:01:09.141Z,52.23
2019-02-22T18:03:39.396Z,46.30
2019-02-22T18:06:12.227Z,49.90
2019-02-22T18:08:44.118Z,54.87
2019-02-22T18:11:14.490Z,70.50
2019-02-22T18:13:44.582Z,57.43
2019-02-22T18:16:14.798Z,50.87
2019-02-22T18:18:45.091Z,53.07
2019-02-22T18:21:15.276Z,52.13
2019-02-22T18:23:45.528Z,55.73
2019-02-22T18:26:15.663Z,71.40
2019-02-22T18:28:45.872Z,99.07
2019-02-22T18:31:16.018Z,74.87
2019-02-22T18:33:46.251Z,78.00
2019-02-22T18:36:16.363Z,104.00
2019-02-22T18:38:46.517Z,93.87
2019-02-22T18:41:16.711Z,205.67
2019-02-22T18:43:46.954Z,111.93
2019-02-22T18:46:17.741Z,107.32
2019-02-22T18:48:48.372Z,54.27
2019-02-22T18:51:18.990Z,48.13
2019-02-22T18:53:49.515Z,43.87
2019-02-22T18:56:20.301Z,45.25
2019-02-22T18:58:52.153Z,41.97
2019-02-22T19:01:23.026Z,43.67
2019-02-22T19:03:53.707Z,46.73
2019-02-22T19:06:24.265Z,41.95
2019-02-22T19:08:54.871Z,36.67
2019-02-22T19:11:25.508Z,39.97
2019-02-22T19:13:56.017Z,37.53
2019-02-22T19:16:26.772Z,36.00
2019-02-22T19:18:57.496Z,36.00
2019-02-22T19:21:28.652Z,30.73
2019-02-22T19:24:00.134Z,28.63
2019-02-22T19:26:30.756Z,26.37
2019-02-22T19:31:26.699Z,25.03
2019-02-22T19:33:57.266Z,26.43
2019-02-22T19:36:27.862Z,28.27
2019-02-22T19:38:58.360Z,29.77
2019-02-22T19:41:28.803Z,25.50
2019-02-22T19:43:59.227Z,27.20
2019-02-22T19:46:29.822Z,23.47
2019-02-22T19:49:00.868Z,24.83
2019-02-22T19:51:31.420Z,25.30
2019-02-22T19:54:01.939Z,29.53
2019-02-22T19:56:32.426Z,27.97
2019-02-22T19:59:03.810Z,28.17
2019-02-22T20:01:34.441Z,28.73
2019-02-22T20:04:04.975Z,28.33
2019-02-22T20:06:35.608Z,29.00
2019-02-22T20:09:08.898Z,24.20
2019-02-22T20:11:39.441Z,25.63
2019-02-22T20:14:09.874Z,26.30
2019-02-22T20:16:40.468Z,26.37
2019-02-22T20:19:11.166Z,25.48
2019-02-22T20:21:41.650Z,29.03
2019-02-22T20:24:12.396Z,27.17
2019-02-22T20:26:42.973Z,31.07
2019-02-22T20:29:13.559Z,28.50
2019-02-22T20:31:43.987Z,32.97
2019-02-22T20:34:14.390Z,33.20
2019-02-22T20:36:45.001Z,26.50
2019-02-22T20:39:15.740Z,31.73
2019-02-22T20:41:46.175Z,38.27
2019-02-22T20:44:16.727Z,54.38
2019-02-22T20:46:47.357Z,59.30
2019-02-22T20:49:18.012Z,86.28
2019-02-22T20:51:48.564Z,40.10
2019-02-22T20:54:19.065Z,35.48
2019-02-22T20:56:49.656Z,25.83
2019-02-22T20:59:20.464Z,32.03
2019-02-22T21:01:51.204Z,32.73
2019-02-22T21:04:21.908Z,35.20
2019-02-22T21:06:52.452Z,29.03
2019-02-22T21:09:23.133Z,34.88
2019-02-22T21:11:53.761Z,28.33
2019-02-22T21:14:25.191Z,34.73
2019-02-22T21:16:55.812Z,25.93
2019-02-22T21:19:27.305Z,29.23
2019-02-22T21:21:57.783Z,31.07
2019-02-22T21:24:28.647Z,31.93
2019-02-22T21:26:59.224Z,27.17
2019-02-22T21:29:29.803Z,29.83
2019-02-22T21:32:00.333Z,29.43
2019-02-22T21:34:30.788Z,32.42
2019-02-22T21:37:01.301Z,31.07
2019-02-22T21:39:31.701Z,33.17
2019-02-22T21:42:02.071Z,28.17
2019-02-22T21:44:32.581Z,34.10
2019-02-22T21:47:03.118Z,31.87
2019-02-22T21:49:33.950Z,32.07
2019-02-22T21:52:04.567Z,29.57
2019-02-22T21:54:35.081Z,33.17
2019-02-22T21:57:06.579Z,30.17
2019-02-22T21:59:37.128Z,34.17
2019-02-22T22:02:07.616Z,33.77
2019-02-22T22:04:38.411Z,31.27
2019-02-22T22:07:08.944Z,31.40
2019-02-22T22:09:42.211Z,30.87
2019-02-22T22:12:12.661Z,34.98
2019-02-22T22:14:43.318Z,31.67
2019-02-22T22:17:13.966Z,34.40
2019-02-22T22:19:44.292Z,32.90
2019-02-22T22:22:14.563Z,30.23
2019-02-22T22:24:44.729Z,31.00
2019-02-22T22:27:14.841Z,34.83
2019-02-22T22:29:44.913Z,32.50
2019-02-22T22:32:15.089Z,32.63
2019-02-22T22:34:45.319Z,31.40
2019-02-22T22:37:15.543Z,27.97
2019-02-22T22:39:45.815Z,29.70
2019-02-22T22:42:15.958Z,25.57
2019-02-22T22:44:46.091Z,28.90
2019-02-22T22:47:16.272Z,25.63
2019-02-22T22:49:46.478Z,28.17
2019-02-22T22:52:16.568Z,27.10
2019-02-22T22:54:46.703Z,26.17
2019-02-22T22:57:16.872Z,23.95
2019-02-22T22:59:47.066Z,24.77
2019-02-22T23:02:17.297Z,26.57
2019-02-22T23:04:47.437Z,25.60
2019-02-22T23:07:17.712Z,24.40
2019-02-22T23:09:47.839Z,27.00
2019-02-22T23:12:17.931Z,30.13
2019-02-22T23:14:48.154Z,26.93
2019-02-22T23:17:18.296Z,30.77
2019-02-22T23:19:48.417Z,26.33
2019-02-22T23:22:18.579Z,24.80
2019-02-22T23:24:48.640Z,27.07
2019-02-22T23:27:18.820Z,29.57
2019-02-22T23:29:48.965Z,31.00
2019-02-22T23:32:19.039Z,29.07
2019-02-22T23:34:49.194Z,27.00
2019-02-22T23:37:19.332Z,30.70
2019-02-22T23:39:49.610Z,29.43
2019-02-22T23:42:19.793Z,30.03
2019-02-22T23:44:50.031Z,30.20
2019-02-22T23:47:20.123Z,29.07
2019-02-22T23:49:50.326Z,28.37
2019-02-22T23:52:20.560Z,32.30
2019-02-22T23:54:50.769Z,30.57
2019-02-22T23:57:20.838Z,30.03
2019-02-22T23:59:50.923Z,30.50
