createdAt,value
2019-04-12T00:01:47.678Z,5.16
2019-04-12T00:03:49.047Z,5.13
2019-04-12T00:05:50.429Z,5.13
2019-04-12T00:07:51.837Z,5.24
2019-04-12T00:09:53.201Z,5.10
2019-04-12T00:11:54.617Z,5.22
2019-04-12T00:13:56.021Z,4.96
2019-04-12T00:15:57.453Z,5.03
2019-04-12T00:17:58.877Z,5.00
2019-04-12T00:20:00.273Z,5.14
2019-04-12T00:22:01.632Z,5.20
2019-04-12T00:24:03.067Z,5.29
2019-04-12T00:26:04.829Z,5.18
2019-04-12T00:28:06.226Z,5.29
2019-04-12T00:30:07.901Z,5.06
2019-04-12T00:32:09.816Z,5.01
2019-04-12T00:34:11.227Z,5.26
2019-04-12T00:36:12.592Z,5.06
2019-04-12T00:38:13.999Z,5.15
2019-04-12T00:40:15.341Z,5.08
2019-04-12T00:42:16.760Z,5.02
2019-04-12T00:44:18.129Z,4.92
2019-04-12T00:46:19.621Z,5.00
2019-04-12T00:48:21.049Z,5.16
2019-04-12T00:50:22.625Z,5.05
2019-04-12T00:52:24.054Z,5.05
2019-04-12T00:54:25.466Z,5.17
2019-04-12T00:56:27.033Z,4.96
2019-04-12T00:58:28.512Z,4.97
2019-04-12T01:00:31.863Z,5.06
2019-04-12T01:02:38.114Z,5.06
2019-04-12T01:04:46.661Z,4.90
2019-04-12T01:06:48.445Z,4.99
2019-04-12T01:09:12.171Z,4.93
2019-04-12T01:11:14.670Z,5.00
2019-04-12T01:13:16.003Z,4.93
2019-04-12T01:15:17.429Z,4.96
2019-04-12T01:17:18.812Z,4.98
2019-04-12T01:19:20.506Z,5.00
2019-04-12T01:21:22.047Z,4.84
2019-04-12T01:23:23.793Z,5.03
2019-04-12T01:25:25.186Z,5.00
2019-04-12T01:27:26.590Z,4.89
2019-04-12T01:29:28.010Z,4.91
2019-04-12T01:31:29.407Z,4.96
2019-04-12T01:33:30.794Z,4.77
2019-04-12T01:35:32.234Z,4.95
2019-04-12T01:37:33.571Z,4.94
2019-04-12T01:39:35.042Z,5.08
2019-04-12T01:41:36.453Z,5.03
2019-04-12T01:43:37.815Z,4.89
2019-04-12T01:45:39.211Z,4.86
2019-04-12T01:47:40.591Z,4.72
2019-04-12T01:49:41.983Z,4.81
2019-04-12T01:51:43.393Z,4.66
2019-04-12T01:53:44.804Z,4.89
2019-04-12T01:55:46.183Z,4.93
2019-04-12T01:57:47.556Z,4.88
2019-04-12T01:59:48.965Z,5.00
2019-04-12T02:01:50.339Z,4.72
2019-04-12T02:03:51.699Z,4.76
2019-04-12T02:05:53.211Z,4.68
2019-04-12T02:07:54.590Z,5.00
2019-04-12T02:09:55.990Z,4.92
2019-04-12T02:11:57.517Z,4.85
2019-04-12T02:13:58.883Z,4.79
2019-04-12T02:16:00.252Z,4.81
2019-04-12T02:18:01.673Z,4.80
2019-04-12T02:20:06.139Z,4.87
2019-04-12T02:22:07.527Z,4.96
2019-04-12T02:24:09.061Z,4.82
2019-04-12T02:26:10.453Z,4.86
2019-04-12T02:28:11.894Z,4.78
2019-04-12T02:30:15.398Z,4.90
2019-04-12T02:32:36.939Z,4.70
2019-04-12T02:34:38.835Z,4.81
2019-04-12T02:36:40.235Z,4.54
2019-04-12T02:38:41.720Z,4.71
2019-04-12T02:40:48.440Z,4.68
2019-04-12T02:42:50.067Z,4.66
2019-04-12T02:44:52.979Z,4.61
2019-04-12T02:47:03.292Z,4.68
2019-04-12T02:49:09.489Z,4.71
2019-04-12T02:51:16.773Z,4.86
2019-04-12T02:53:21.733Z,4.63
2019-04-12T02:55:37.187Z,4.74
2019-04-12T02:57:49.764Z,4.69
2019-04-12T02:59:51.260Z,4.83
2019-04-12T03:01:54.741Z,4.75
2019-04-12T03:03:56.764Z,4.69
2019-04-12T03:05:58.271Z,4.71
2019-04-12T03:08:00.140Z,4.54
2019-04-12T03:10:02.020Z,4.64
2019-04-12T03:12:05.656Z,4.50
2019-04-12T03:14:09.303Z,4.58
2019-04-12T03:16:11.382Z,4.58
2019-04-12T03:18:13.367Z,4.48
2019-04-12T03:20:15.111Z,4.65
2019-04-12T03:22:17.009Z,4.69
2019-04-12T03:24:18.637Z,4.63
2019-04-12T03:26:20.342Z,4.56
2019-04-12T03:28:21.936Z,4.73
2019-04-12T03:30:23.693Z,4.54
2019-04-12T03:32:25.182Z,4.62
2019-04-12T03:34:26.894Z,4.51
2019-04-12T03:36:30.225Z,4.55
2019-04-12T03:38:31.585Z,4.62
2019-04-12T03:40:33.355Z,4.78
2019-04-12T03:42:34.913Z,4.51
2019-04-12T03:44:36.305Z,4.51
2019-04-12T03:46:37.929Z,4.58
2019-04-12T03:48:39.415Z,4.43
2019-04-12T03:50:40.928Z,4.68
2019-04-12T03:52:42.551Z,4.45
2019-04-12T03:54:44.152Z,4.46
2019-04-12T03:56:45.779Z,4.50
2019-04-12T03:58:47.314Z,4.58
2019-04-12T04:00:48.783Z,4.49
2019-04-12T04:02:50.357Z,4.43
2019-04-12T04:04:51.712Z,4.34
2019-04-12T04:06:54.177Z,4.43
2019-04-12T04:08:55.816Z,4.49
2019-04-12T04:10:57.288Z,4.47
2019-04-12T04:12:58.905Z,4.49
2019-04-12T04:15:00.385Z,4.58
2019-04-12T04:17:20.431Z,4.72
2019-04-12T04:19:23.651Z,4.40
2019-04-12T04:21:30.386Z,4.55
2019-04-12T04:23:33.681Z,4.61
2019-04-12T04:25:40.165Z,4.50
2019-04-12T04:28:01.278Z,4.57
2019-04-12T04:30:23.274Z,4.59
2019-04-12T04:32:26.795Z,4.58
2019-04-12T04:34:28.354Z,4.66
2019-04-12T04:36:30.089Z,4.45
2019-04-12T04:38:31.776Z,4.50
2019-04-12T04:40:33.217Z,4.38
2019-04-12T04:42:34.906Z,4.37
2019-04-12T04:44:36.388Z,4.52
2019-04-12T04:46:37.927Z,4.44
2019-04-12T04:48:39.557Z,4.39
2019-04-12T04:50:41.507Z,4.46
2019-04-12T04:52:43.810Z,4.68
2019-04-12T04:54:45.420Z,4.54
2019-04-12T04:56:46.916Z,4.55
2019-04-12T04:58:48.450Z,4.42
2019-04-12T05:00:50.238Z,4.54
2019-04-12T05:02:51.911Z,4.41
2019-04-12T05:04:53.338Z,4.50
2019-04-12T05:06:54.926Z,4.34
2019-04-12T05:08:56.318Z,4.39
2019-04-12T05:10:57.854Z,4.50
2019-04-12T05:12:59.566Z,4.51
2019-04-12T05:15:01.468Z,4.49
2019-04-12T05:17:03.100Z,4.39
2019-04-12T05:19:04.635Z,4.29
2019-04-12T05:21:06.123Z,4.37
2019-04-12T05:23:08.347Z,4.26
2019-04-12T05:25:10.639Z,4.38
2019-04-12T05:27:12.252Z,4.39
2019-04-12T05:29:13.865Z,4.28
2019-04-12T05:31:15.393Z,4.37
2019-04-12T05:33:17.082Z,4.49
2019-04-12T05:35:18.881Z,4.40
2019-04-12T05:37:20.568Z,4.41
2019-04-12T05:39:21.988Z,4.44
2019-04-12T05:41:23.513Z,4.51
2019-04-12T05:43:26.906Z,4.36
2019-04-12T05:45:33.348Z,4.40
2019-04-12T05:47:52.908Z,4.37
2019-04-12T05:49:56.219Z,4.46
2019-04-12T05:51:57.837Z,4.47
2019-04-12T05:54:02.109Z,4.50
2019-04-12T05:56:02.798Z,4.48
2019-04-12T05:58:13.291Z,4.59
2019-04-12T06:00:26.156Z,4.54
2019-04-12T06:02:32.437Z,4.57
2019-04-12T06:04:34.990Z,4.48
2019-04-12T06:06:36.462Z,4.67
2019-04-12T06:08:37.832Z,4.76
2019-04-12T06:10:39.274Z,4.60
2019-04-12T06:12:41.070Z,4.64
2019-04-12T06:14:43.306Z,4.76
2019-04-12T06:16:44.751Z,4.70
2019-04-12T06:18:46.272Z,4.63
2019-04-12T06:20:56.232Z,4.59
2019-04-12T06:22:58.551Z,4.53
2019-04-12T06:25:01.903Z,4.65
2019-04-12T06:27:10.294Z,4.60
2019-04-12T06:29:08.499Z,4.75
2019-04-12T06:31:10.101Z,4.54
2019-04-12T06:33:11.679Z,4.43
2019-04-12T06:35:13.205Z,4.58
2019-04-12T06:37:14.617Z,4.61
2019-04-12T06:39:16.217Z,4.48
2019-04-12T06:41:17.778Z,4.52
2019-04-12T06:43:19.353Z,4.68
2019-04-12T06:45:21.122Z,4.58
2019-04-12T06:47:22.508Z,4.55
2019-04-12T06:49:23.935Z,4.67
2019-04-12T06:51:25.454Z,4.60
2019-04-12T06:53:26.985Z,4.68
2019-04-12T06:55:45.087Z,4.66
2019-04-12T06:57:46.591Z,4.80
2019-04-12T07:00:06.473Z,4.87
2019-04-12T07:02:10.157Z,4.73
2019-04-12T07:04:22.567Z,4.78
2019-04-12T07:06:24.081Z,4.86
2019-04-12T07:08:25.767Z,4.82
2019-04-12T07:10:27.173Z,4.96
2019-04-12T07:12:28.695Z,4.97
2019-04-12T07:14:30.123Z,4.87
2019-04-12T07:16:31.680Z,4.94
2019-04-12T07:18:33.123Z,5.07
2019-04-12T07:20:34.535Z,5.03
2019-04-12T07:22:36.021Z,4.98
2019-04-12T07:24:37.463Z,5.09
2019-04-12T07:26:38.821Z,5.04
2019-04-12T07:28:40.241Z,5.08
2019-04-12T07:30:41.619Z,5.06
2019-04-12T07:32:43.050Z,5.09
2019-04-12T07:34:44.463Z,5.01
2019-04-12T07:36:45.884Z,5.06
2019-04-12T07:38:47.290Z,5.05
2019-04-12T07:40:48.686Z,5.15
2019-04-12T07:42:50.083Z,5.06
2019-04-12T07:44:51.557Z,5.23
2019-04-12T07:46:52.922Z,5.33
2019-04-12T07:48:54.311Z,5.24
2019-04-12T07:50:58.265Z,5.31
2019-04-12T07:52:59.727Z,5.32
2019-04-12T07:55:08.743Z,5.48
2019-04-12T07:57:17.712Z,5.51
2019-04-12T07:59:23.786Z,5.41
2019-04-12T08:01:29.703Z,5.51
2019-04-12T08:03:33.030Z,5.43
2019-04-12T08:05:38.994Z,5.64
2019-04-12T08:07:42.333Z,5.51
2019-04-12T08:09:43.739Z,5.49
2019-04-12T08:11:46.506Z,5.62
2019-04-12T08:13:47.992Z,5.65
2019-04-12T08:15:49.431Z,5.63
2019-04-12T08:17:50.835Z,5.80
2019-04-12T08:19:52.282Z,5.80
2019-04-12T08:21:53.639Z,5.96
2019-04-12T08:23:55.050Z,6.10
2019-04-12T08:25:56.482Z,6.18
2019-04-12T08:27:58.964Z,6.00
2019-04-12T08:30:00.493Z,6.08
2019-04-12T08:32:01.993Z,6.20
2019-04-12T08:34:03.392Z,6.08
2019-04-12T08:36:04.835Z,6.22
2019-04-12T08:38:06.252Z,6.22
2019-04-12T08:40:07.890Z,6.20
2019-04-12T08:42:09.339Z,6.18
2019-04-12T08:44:10.779Z,6.36
2019-04-12T08:46:12.237Z,6.33
2019-04-12T08:48:13.658Z,6.18
2019-04-12T08:50:15.264Z,6.11
2019-04-12T08:52:16.757Z,6.22
2019-04-12T08:54:18.243Z,6.26
2019-04-12T08:56:19.684Z,6.35
2019-04-12T08:58:21.103Z,6.47
2019-04-12T09:00:22.632Z,6.54
2019-04-12T09:02:24.101Z,6.46
2019-04-12T09:04:25.602Z,6.20
2019-04-12T09:06:27.063Z,6.41
2019-04-12T09:08:30.387Z,6.44
2019-04-12T09:10:32.249Z,6.41
2019-04-12T09:12:33.898Z,6.63
2019-04-12T09:14:35.391Z,6.73
2019-04-12T09:16:37.025Z,6.56
2019-04-12T09:18:46.326Z,6.52
2019-04-12T09:20:49.818Z,6.48
2019-04-12T09:23:05.033Z,6.62
2019-04-12T09:25:11.589Z,6.56
2019-04-12T09:27:13.076Z,6.43
2019-04-12T09:29:14.579Z,6.60
2019-04-12T09:31:16.165Z,6.51
2019-04-12T09:33:17.564Z,6.48
2019-04-12T09:35:19.039Z,6.70
2019-04-12T09:37:20.528Z,6.57
2019-04-12T09:39:22.023Z,6.61
2019-04-12T09:41:23.400Z,6.63
2019-04-12T09:43:24.870Z,6.62
2019-04-12T09:45:26.262Z,6.36
2019-04-12T09:47:27.648Z,6.48
2019-04-12T09:49:29.079Z,6.36
2019-04-12T09:51:30.507Z,6.45
2019-04-12T09:53:32.502Z,6.36
2019-04-12T09:55:33.922Z,6.35
2019-04-12T09:57:35.354Z,6.46
2019-04-12T09:59:36.756Z,6.47
2019-04-12T10:01:38.223Z,6.60
2019-04-12T10:03:39.657Z,6.53
2019-04-12T10:05:41.046Z,6.62
2019-04-12T10:07:42.393Z,6.69
2019-04-12T10:09:43.856Z,6.72
2019-04-12T10:11:45.255Z,6.68
2019-04-12T10:13:46.662Z,6.83
2019-04-12T10:15:48.095Z,6.88
2019-04-12T10:17:49.501Z,6.78
2019-04-12T10:19:50.930Z,6.79
2019-04-12T10:21:52.400Z,7.08
2019-04-12T10:23:53.866Z,6.97
2019-04-12T10:25:55.362Z,6.91
2019-04-12T10:27:56.761Z,6.83
2019-04-12T10:29:58.135Z,6.82
2019-04-12T10:31:59.800Z,7.19
2019-04-12T10:34:01.672Z,7.39
2019-04-12T10:36:03.161Z,7.30
2019-04-12T10:38:04.582Z,7.61
2019-04-12T10:40:06.167Z,7.34
2019-04-12T10:42:07.729Z,7.39
2019-04-12T10:44:20.055Z,7.31
2019-04-12T10:46:23.351Z,7.28
2019-04-12T10:48:43.081Z,7.04
2019-04-12T10:50:49.042Z,6.85
2019-04-12T10:52:55.033Z,6.69
2019-04-12T10:54:58.399Z,6.44
2019-04-12T10:56:59.787Z,6.51
2019-04-12T10:59:03.150Z,6.63
2019-04-12T11:01:06.611Z,6.58
2019-04-12T11:03:08.041Z,6.30
2019-04-12T11:05:09.626Z,6.42
2019-04-12T11:07:11.013Z,6.46
2019-04-12T11:09:12.554Z,6.44
2019-04-12T11:11:16.709Z,6.51
2019-04-12T11:13:17.303Z,6.39
2019-04-12T11:15:21.566Z,6.55
2019-04-12T11:17:22.041Z,6.38
2019-04-12T11:19:23.476Z,6.65
2019-04-12T11:21:24.917Z,6.74
2019-04-12T11:23:26.312Z,6.71
2019-04-12T11:25:29.404Z,6.76
2019-04-12T11:27:31.008Z,6.84
2019-04-12T11:29:32.429Z,7.01
2019-04-12T11:31:33.804Z,7.20
2019-04-12T11:33:35.204Z,7.13
2019-04-12T11:35:36.633Z,7.03
2019-04-12T11:37:38.075Z,7.18
2019-04-12T11:39:39.489Z,7.39
2019-04-12T11:41:40.871Z,7.55
2019-04-12T11:43:42.266Z,7.42
2019-04-12T11:45:46.124Z,6.96
2019-04-12T11:47:47.033Z,7.26
2019-04-12T11:49:48.425Z,7.47
2019-04-12T11:51:49.809Z,7.42
2019-04-12T11:53:51.244Z,7.59
2019-04-12T11:55:52.652Z,7.68
2019-04-12T11:57:54.011Z,7.89
2019-04-12T11:59:55.436Z,8.01
2019-04-12T12:02:50.635Z,8.12
2019-04-12T12:05:02.901Z,7.88
2019-04-12T12:07:24.375Z,7.91
2019-04-12T12:09:27.667Z,7.94
2019-04-12T12:11:40.287Z,8.08
2019-04-12T12:13:55.066Z,8.08
2019-04-12T12:15:58.674Z,7.77
2019-04-12T12:18:01.995Z,7.69
2019-04-12T12:20:05.091Z,8.02
2019-04-12T12:22:06.532Z,7.60
2019-04-12T12:24:08.002Z,7.66
2019-04-12T12:26:09.389Z,7.62
2019-04-12T12:28:10.796Z,7.41
2019-04-12T12:30:12.317Z,7.54
2019-04-12T12:32:14.229Z,7.65
2019-04-12T12:34:15.638Z,7.51
2019-04-12T12:36:17.023Z,7.64
2019-04-12T12:38:19.690Z,7.76
2019-04-12T12:40:21.137Z,7.60
2019-04-12T12:42:22.563Z,7.71
2019-04-12T12:44:23.954Z,7.82
2019-04-12T12:46:25.355Z,7.81
2019-04-12T12:48:26.762Z,7.85
2019-04-12T12:50:28.165Z,8.23
2019-04-12T12:52:29.549Z,8.10
2019-04-12T12:54:30.933Z,8.25
2019-04-12T12:56:32.365Z,8.37
2019-04-12T12:58:33.752Z,8.51
2019-04-12T13:00:35.399Z,8.12
2019-04-12T13:02:36.789Z,8.12
2019-04-12T13:04:38.184Z,8.29
2019-04-12T13:06:39.593Z,8.17
2019-04-12T13:08:40.967Z,7.97
2019-04-12T13:10:42.396Z,7.87
2019-04-12T13:12:43.784Z,8.07
2019-04-12T13:14:45.191Z,7.97
2019-04-12T13:16:46.588Z,8.01
2019-04-12T13:18:48.005Z,8.05
2019-04-12T13:20:49.373Z,7.49
2019-04-12T13:22:50.787Z,7.60
2019-04-12T13:24:52.183Z,7.64
2019-04-12T13:26:53.677Z,7.46
2019-04-12T13:28:55.301Z,7.16
2019-04-12T13:31:04.682Z,7.55
2019-04-12T13:33:07.953Z,7.42
2019-04-12T13:35:27.591Z,7.49
2019-04-12T13:37:33.557Z,7.49
2019-04-12T13:39:42.723Z,7.53
2019-04-12T13:41:44.137Z,7.41
2019-04-12T13:43:45.535Z,7.30
2019-04-12T13:45:47.014Z,7.38
2019-04-12T13:47:48.374Z,7.22
2019-04-12T13:49:49.748Z,7.47
2019-04-12T13:51:51.181Z,7.58
2019-04-12T13:53:52.574Z,7.45
2019-04-12T13:55:53.965Z,7.38
2019-04-12T13:57:55.424Z,7.49
2019-04-12T13:59:56.848Z,7.62
2019-04-12T14:01:58.298Z,7.54
2019-04-12T14:03:59.677Z,7.48
2019-04-12T14:06:01.071Z,7.46
2019-04-12T14:08:02.702Z,7.44
2019-04-12T14:10:06.185Z,7.43
2019-04-12T14:12:07.714Z,7.42
2019-04-12T14:14:09.101Z,7.50
2019-04-12T14:16:10.486Z,7.39
2019-04-12T14:18:11.919Z,7.52
2019-04-12T14:20:13.388Z,7.27
2019-04-12T14:22:14.874Z,7.19
2019-04-12T14:24:16.282Z,7.33
2019-04-12T14:26:17.721Z,7.33
2019-04-12T14:28:29.416Z,7.24
2019-04-12T14:30:32.712Z,7.27
2019-04-12T14:32:32.367Z,7.15
2019-04-12T14:34:38.410Z,7.08
2019-04-12T14:36:41.794Z,7.18
2019-04-12T14:38:43.231Z,7.01
2019-04-12T14:40:44.617Z,7.22
2019-04-12T14:42:47.305Z,7.19
2019-04-12T14:44:53.314Z,7.14
2019-04-12T14:46:57.046Z,6.99
2019-04-12T14:48:58.411Z,7.01
2019-04-12T14:50:59.826Z,6.95
2019-04-12T14:53:02.768Z,6.96
2019-04-12T14:55:05.530Z,7.22
2019-04-12T14:57:06.962Z,7.12
2019-04-12T14:59:08.344Z,7.09
2019-04-12T15:01:10.476Z,6.96
2019-04-12T15:03:12.073Z,7.05
2019-04-12T15:05:13.463Z,7.03
2019-04-12T15:07:14.810Z,6.89
2019-04-12T15:09:16.220Z,6.99
2019-04-12T15:11:17.667Z,7.07
2019-04-12T15:13:19.096Z,7.02
2019-04-12T15:15:20.472Z,6.92
2019-04-12T15:17:22.082Z,7.01
2019-04-12T15:19:23.465Z,7.06
2019-04-12T15:21:24.908Z,6.93
2019-04-12T15:23:26.330Z,7.06
2019-04-12T15:25:27.796Z,6.94
2019-04-12T15:27:29.246Z,7.01
2019-04-12T15:29:30.641Z,7.10
2019-04-12T15:31:32.040Z,6.95
2019-04-12T15:33:33.546Z,7.09
2019-04-12T15:35:34.968Z,7.06
2019-04-12T15:37:36.416Z,6.95
2019-04-12T15:39:37.792Z,6.75
2019-04-12T15:41:39.386Z,6.74
2019-04-12T15:43:41.019Z,6.79
2019-04-12T15:45:42.542Z,6.64
2019-04-12T15:47:43.933Z,6.75
2019-04-12T15:49:45.353Z,6.80
2019-04-12T15:51:46.750Z,6.70
2019-04-12T15:53:48.179Z,6.39
2019-04-12T15:55:49.578Z,6.57
2019-04-12T15:57:51.063Z,6.50
2019-04-12T15:59:52.492Z,6.59
2019-04-12T16:01:54.391Z,6.45
2019-04-12T16:03:57.718Z,6.59
2019-04-12T16:05:59.448Z,6.63
2019-04-12T16:08:03.363Z,6.44
2019-04-12T16:10:08.324Z,6.46
2019-04-12T16:12:24.006Z,6.48
2019-04-12T16:14:25.392Z,6.57
2019-04-12T16:16:56.644Z,6.54
2019-04-12T16:18:58.063Z,6.49
2019-04-12T16:20:59.872Z,6.57
2019-04-12T16:23:01.355Z,6.35
2019-04-12T16:25:05.011Z,6.38
2019-04-12T16:27:08.642Z,6.69
2019-04-12T16:29:14.609Z,6.61
2019-04-12T16:31:23.580Z,6.47
2019-04-12T16:33:31.833Z,6.62
2019-04-12T16:35:38.145Z,6.51
2019-04-12T16:37:53.467Z,6.48
2019-04-12T16:39:55.042Z,6.49
2019-04-12T16:41:56.432Z,6.33
2019-04-12T16:43:57.942Z,6.30
2019-04-12T16:45:59.393Z,6.43
2019-04-12T16:48:00.795Z,6.27
2019-04-12T16:50:06.224Z,6.35
2019-04-12T16:52:07.668Z,6.30
2019-04-12T16:54:09.048Z,6.35
2019-04-12T16:56:10.467Z,6.31
2019-04-12T16:58:11.893Z,6.17
2019-04-12T17:00:15.393Z,6.21
2019-04-12T17:02:47.605Z,6.27
2019-04-12T17:04:49.040Z,6.25
2019-04-12T17:06:50.483Z,6.27
2019-04-12T17:08:51.957Z,6.17
2019-04-12T17:10:53.437Z,6.13
2019-04-12T17:12:54.880Z,5.79
2019-04-12T17:14:56.307Z,5.79
2019-04-12T17:16:57.795Z,5.96
2019-04-12T17:18:59.317Z,6.08
2019-04-12T17:21:00.740Z,6.01
2019-04-12T17:23:02.232Z,5.99
2019-04-12T17:25:06.541Z,6.00
2019-04-12T17:27:08.255Z,6.02
2019-04-12T17:29:09.660Z,5.98
2019-04-12T17:31:11.150Z,5.96
2019-04-12T17:33:12.601Z,5.98
2019-04-12T17:35:14.316Z,5.98
2019-04-12T17:37:15.780Z,5.87
2019-04-12T17:39:17.217Z,5.97
2019-04-12T17:41:18.611Z,5.90
2019-04-12T17:43:20.023Z,5.90
2019-04-12T17:45:21.414Z,5.98
2019-04-12T17:47:22.967Z,6.00
2019-04-12T17:49:26.483Z,5.97
2019-04-12T17:51:32.405Z,5.86
2019-04-12T17:53:38.414Z,5.75
2019-04-12T17:55:44.592Z,5.72
2019-04-12T17:57:45.979Z,5.78
2019-04-12T17:59:47.416Z,5.68
2019-04-12T18:02:01.289Z,5.74
2019-04-12T18:03:55.956Z,5.69
2019-04-12T18:05:57.379Z,5.76
2019-04-12T18:07:58.802Z,5.72
2019-04-12T18:10:00.272Z,5.59
2019-04-12T18:12:02.406Z,5.67
2019-04-12T18:14:03.821Z,5.70
2019-04-12T18:16:05.219Z,5.73
2019-04-12T18:18:06.653Z,5.68
2019-04-12T18:20:08.556Z,5.69
2019-04-12T18:22:09.958Z,5.82
2019-04-12T18:24:11.450Z,5.79
2019-04-12T18:26:12.837Z,5.87
2019-04-12T18:28:14.273Z,5.73
2019-04-12T18:30:16.811Z,5.57
2019-04-12T18:32:18.246Z,5.75
2019-04-12T18:34:19.637Z,5.79
2019-04-12T18:36:21.123Z,5.67
2019-04-12T18:38:22.496Z,5.47
2019-04-12T18:40:23.886Z,5.57
2019-04-12T18:42:25.305Z,5.64
2019-04-12T18:44:26.699Z,5.62
2019-04-12T18:46:28.143Z,5.71
2019-04-12T18:48:29.553Z,5.70
2019-04-12T18:50:30.947Z,5.74
2019-04-12T18:52:32.406Z,5.94
2019-04-12T18:54:33.844Z,5.77
2019-04-12T18:56:35.369Z,5.80
2019-04-12T18:58:36.762Z,5.64
2019-04-12T19:00:38.219Z,5.84
2019-04-12T19:02:39.608Z,5.68
2019-04-12T19:04:41.121Z,5.69
2019-04-12T19:06:42.552Z,5.85
2019-04-12T19:08:43.956Z,5.60
2019-04-12T19:10:45.386Z,5.57
2019-04-12T19:12:46.790Z,5.65
2019-04-12T19:14:50.039Z,5.70
2019-04-12T19:16:51.731Z,5.43
2019-04-12T19:18:53.132Z,5.40
2019-04-12T19:20:54.529Z,5.36
2019-04-12T19:22:56.029Z,5.51
2019-04-12T19:24:57.434Z,5.63
2019-04-12T19:26:58.857Z,5.51
2019-04-12T19:29:00.292Z,5.35
2019-04-12T19:31:02.480Z,5.19
2019-04-12T19:33:05.816Z,5.30
2019-04-12T19:35:25.713Z,5.25
2019-04-12T19:37:40.796Z,5.17
2019-04-12T19:39:49.785Z,5.44
2019-04-12T19:41:51.729Z,5.43
2019-04-12T19:43:53.190Z,5.37
2019-04-12T19:45:54.591Z,5.37
2019-04-12T19:48:42.384Z,5.32
2019-04-12T19:50:43.908Z,5.09
2019-04-12T19:52:45.312Z,5.11
2019-04-12T19:54:46.753Z,5.19
2019-04-12T19:56:48.289Z,5.11
2019-04-12T19:58:49.675Z,5.33
2019-04-12T20:00:51.250Z,5.21
2019-04-12T20:02:52.732Z,5.11
2019-04-12T20:04:54.148Z,5.33
2019-04-12T20:06:55.544Z,5.17
2019-04-12T20:08:57.118Z,5.23
2019-04-12T20:10:58.714Z,5.16
2019-04-12T20:13:00.154Z,5.16
2019-04-12T20:15:01.943Z,4.97
2019-04-12T20:17:03.375Z,5.11
2019-04-12T20:19:05.066Z,4.97
2019-04-12T20:21:06.468Z,5.18
2019-04-12T20:23:07.927Z,5.12
2019-04-12T20:25:09.831Z,5.16
2019-04-12T20:27:11.309Z,5.01
2019-04-12T20:29:12.775Z,4.96
2019-04-12T20:31:14.183Z,5.12
2019-04-12T20:33:15.600Z,5.14
2019-04-12T20:35:17.077Z,5.08
2019-04-12T20:37:18.510Z,5.32
2019-04-12T20:39:19.978Z,5.05
2019-04-12T20:41:21.401Z,5.05
2019-04-12T20:43:22.890Z,5.01
2019-04-12T20:45:24.327Z,5.06
2019-04-12T20:47:25.724Z,5.01
2019-04-12T20:49:27.155Z,5.27
2019-04-12T20:51:28.624Z,5.23
2019-04-12T20:53:30.035Z,5.04
2019-04-12T20:55:31.562Z,5.28
2019-04-12T20:57:33.022Z,5.05
2019-04-12T20:59:34.475Z,4.97
2019-04-12T21:01:35.864Z,5.00
2019-04-12T21:03:37.297Z,5.01
2019-04-12T21:05:38.786Z,5.10
2019-04-12T21:07:40.290Z,4.92
2019-04-12T21:09:41.850Z,4.99
2019-04-12T21:11:43.240Z,5.07
2019-04-12T21:13:44.658Z,5.13
2019-04-12T21:15:46.119Z,5.15
2019-04-12T21:17:47.525Z,4.89
2019-04-12T21:19:48.970Z,4.72
2019-04-12T21:21:50.409Z,4.81
2019-04-12T21:23:51.823Z,4.78
2019-04-12T21:25:53.351Z,5.09
2019-04-12T21:27:54.790Z,4.95
2019-04-12T21:29:56.254Z,5.12
2019-04-12T21:31:57.660Z,5.01
2019-04-12T21:33:59.160Z,4.88
2019-04-12T21:36:00.609Z,4.83
2019-04-12T21:38:02.070Z,4.74
2019-04-12T21:40:04.458Z,5.06
2019-04-12T21:42:05.857Z,4.97
2019-04-12T21:44:22.673Z,4.90
2019-04-12T21:46:24.111Z,4.89
2019-04-12T21:48:25.605Z,4.84
2019-04-12T21:50:27.052Z,4.97
2019-04-12T21:52:28.486Z,5.07
2019-04-12T21:54:30.005Z,4.85
2019-04-12T21:56:31.417Z,4.83
2019-04-12T21:58:32.821Z,4.77
2019-04-12T22:00:48.372Z,4.74
2019-04-12T22:02:49.820Z,4.74
2019-04-12T22:04:51.241Z,4.52
2019-04-12T22:06:52.900Z,4.67
2019-04-12T22:08:54.533Z,4.69
2019-04-12T22:10:56.014Z,4.74
2019-04-12T22:12:57.484Z,4.80
2019-04-12T22:14:59.217Z,4.91
2019-04-12T22:17:00.693Z,4.90
2019-04-12T22:19:02.097Z,4.93
2019-04-12T22:21:03.554Z,4.81
2019-04-12T22:23:05.015Z,4.98
2019-04-12T22:25:06.412Z,5.03
2019-04-12T22:27:07.814Z,4.95
2019-04-12T22:29:09.545Z,4.91
2019-04-12T22:31:10.955Z,4.89
2019-04-12T22:33:12.363Z,5.02
2019-04-12T22:35:13.907Z,5.06
2019-04-12T22:37:15.307Z,5.00
2019-04-12T22:39:16.725Z,4.89
2019-04-12T22:41:18.146Z,4.92
2019-04-12T22:43:19.575Z,4.86
2019-04-12T22:45:21.006Z,5.00
2019-04-12T22:47:22.623Z,4.79
2019-04-12T22:49:24.151Z,4.69
2019-04-12T22:51:25.607Z,4.78
2019-04-12T22:53:27.014Z,4.69
2019-04-12T22:55:28.469Z,4.80
2019-04-12T22:57:29.871Z,4.68
2019-04-12T22:59:31.302Z,4.50
2019-04-12T23:01:32.734Z,4.55
2019-04-12T23:03:34.182Z,4.68
2019-04-12T23:05:35.576Z,4.59
2019-04-12T23:07:37.025Z,4.67
2019-04-12T23:09:38.455Z,4.59
2019-04-12T23:11:39.886Z,4.49
2019-04-12T23:13:41.285Z,4.51
2019-04-12T23:15:42.685Z,4.45
2019-04-12T23:17:44.113Z,4.39
2019-04-12T23:19:45.551Z,4.39
2019-04-12T23:21:47.007Z,4.55
2019-04-12T23:23:48.445Z,4.60
2019-04-12T23:25:50.142Z,4.46
2019-04-12T23:27:51.669Z,4.55
2019-04-12T23:29:53.091Z,4.49
2019-04-12T23:31:56.388Z,4.55
2019-04-12T23:33:59.688Z,4.49
2019-04-12T23:36:01.096Z,4.53
2019-04-12T23:38:02.613Z,4.58
2019-04-12T23:40:04.371Z,4.59
2019-04-12T23:42:05.822Z,4.56
2019-04-12T23:44:07.234Z,4.61
2019-04-12T23:46:08.751Z,4.55
2019-04-12T23:48:10.161Z,4.35
2019-04-12T23:50:12.205Z,4.61
2019-04-12T23:52:13.597Z,4.60
2019-04-12T23:54:15.010Z,4.48
2019-04-12T23:56:16.444Z,4.47
2019-04-12T23:58:17.840Z,4.64
