createdAt,value
2023-03-11T00:03:37.282Z,70.78
2023-03-11T00:07:51.455Z,71.07
2023-03-11T00:12:05.711Z,70.84
2023-03-11T00:16:23.486Z,70.53
2023-03-11T00:20:43.142Z,72.21
2023-03-11T00:24:58.022Z,74.34
2023-03-11T00:29:12.004Z,75.89
2023-03-11T00:33:26.711Z,75.95
2023-03-11T00:37:39.128Z,76.39
2023-03-11T00:41:52.108Z,76.54
2023-03-11T00:46:06.520Z,76.88
2023-03-11T00:50:22.488Z,77.23
2023-03-11T00:54:34.895Z,77.16
2023-03-11T00:58:47.477Z,77.84
2023-03-11T01:03:00.888Z,77.72
2023-03-11T01:07:13.341Z,78.35
2023-03-11T01:11:25.695Z,78.59
2023-03-11T01:15:39.269Z,78.21
2023-03-11T01:19:51.942Z,78.61
2023-03-11T01:24:04.518Z,78.68
2023-03-11T01:28:17.260Z,78.32
2023-03-11T01:32:29.639Z,78.71
2023-03-11T01:36:42.039Z,78.69
2023-03-11T01:40:54.591Z,78.38
2023-03-11T01:45:32.737Z,78.18
2023-03-11T01:49:45.848Z,78.32
2023-03-11T01:54:04.087Z,78.13
2023-03-11T01:58:24.612Z,77.95
2023-03-11T02:02:45.400Z,78.01
2023-03-11T02:06:59.282Z,78.83
2023-03-11T02:11:19.656Z,78.45
2023-03-11T02:15:32.243Z,78.92
2023-03-11T02:19:56.687Z,79.63
2023-03-11T02:24:24.552Z,79.80
2023-03-11T02:28:41.429Z,80.27
2023-03-11T02:32:56.414Z,80.37
2023-03-11T02:37:11.754Z,80.10
2023-03-11T02:41:28.242Z,79.81
2023-03-11T02:45:44.489Z,80.22
2023-03-11T02:49:58.486Z,80.17
2023-03-11T02:54:11.027Z,80.07
2023-03-11T02:58:23.892Z,80.16
2023-03-11T03:02:37.497Z,81.28
2023-03-11T03:06:50.731Z,81.50
2023-03-11T03:11:03.655Z,81.18
2023-03-11T03:15:16.381Z,81.54
2023-03-11T03:19:29.883Z,81.33
2023-03-11T03:23:42.451Z,81.61
2023-03-11T03:27:55.386Z,81.55
2023-03-11T03:32:09.467Z,82.23
2023-03-11T03:36:22.095Z,82.27
2023-03-11T03:40:46.093Z,82.30
2023-03-11T03:44:59.895Z,82.10
2023-03-11T03:49:12.474Z,82.40
2023-03-11T03:53:32.340Z,82.46
2023-03-11T03:57:46.134Z,82.63
2023-03-11T04:01:59.844Z,82.81
2023-03-11T04:06:27.180Z,83.18
2023-03-11T04:10:58.572Z,82.42
2023-03-11T04:15:12.882Z,82.86
2023-03-11T04:19:28.114Z,83.35
2023-03-11T04:23:40.911Z,83.69
2023-03-11T04:27:54.476Z,83.89
2023-03-11T04:32:08.425Z,83.88
2023-03-11T04:36:21.996Z,83.68
2023-03-11T04:40:35.098Z,83.90
2023-03-11T04:44:47.495Z,83.19
2023-03-11T04:49:00.124Z,83.85
2023-03-11T04:53:12.964Z,83.80
2023-03-11T04:57:25.588Z,83.78
2023-03-11T05:01:38.221Z,84.62
2023-03-11T05:05:56.859Z,83.27
2023-03-11T05:10:10.140Z,82.95
2023-03-11T05:14:23.635Z,83.50
2023-03-11T05:18:37.270Z,83.65
2023-03-11T05:22:50.578Z,84.98
2023-03-11T05:27:04.377Z,85.45
2023-03-11T05:31:18.230Z,84.49
2023-03-11T05:35:31.059Z,83.59
2023-03-11T05:39:43.960Z,83.66
2023-03-11T05:44:00.476Z,83.79
2023-03-11T05:48:13.761Z,82.96
2023-03-11T05:52:31.458Z,82.85
2023-03-11T05:56:46.150Z,83.17
2023-03-11T06:01:01.944Z,82.83
2023-03-11T06:05:14.996Z,82.78
2023-03-11T06:09:30.820Z,82.06
2023-03-11T06:13:43.580Z,80.44
2023-03-11T06:17:56.547Z,77.67
2023-03-11T06:22:10.950Z,80.08
2023-03-11T06:26:24.464Z,79.56
2023-03-11T06:30:37.504Z,79.43
2023-03-11T06:34:54.762Z,79.02
2023-03-11T06:39:09.305Z,77.33
2023-03-11T06:43:22.954Z,78.34
2023-03-11T06:47:35.787Z,79.45
2023-03-11T06:51:48.237Z,80.09
2023-03-11T06:56:05.108Z,79.64
2023-03-11T07:00:22.302Z,77.38
2023-03-11T07:04:39.728Z,76.69
2023-03-11T07:08:54.127Z,74.91
2023-03-11T07:13:06.832Z,72.62
2023-03-11T07:17:19.353Z,71.69
2023-03-11T07:21:35.356Z,68.81
2023-03-11T07:25:48.640Z,66.84
2023-03-11T07:30:03.641Z,67.91
2023-03-11T07:34:16.555Z,67.18
2023-03-11T07:38:29.177Z,68.14
2023-03-11T07:42:42.642Z,65.31
2023-03-11T07:46:56.270Z,63.40
2023-03-11T07:51:11.847Z,64.93
2023-03-11T07:55:24.201Z,66.97
2023-03-11T07:59:36.554Z,66.43
2023-03-11T08:03:51.706Z,65.07
2023-03-11T08:08:04.187Z,64.86
2023-03-11T08:12:16.864Z,66.52
2023-03-11T08:16:29.879Z,66.06
2023-03-11T08:20:42.242Z,63.96
2023-03-11T08:24:55.265Z,64.83
2023-03-11T08:29:09.091Z,64.93
2023-03-11T08:33:22.539Z,61.81
2023-03-11T08:37:36.045Z,60.21
2023-03-11T08:41:48.352Z,61.41
2023-03-11T08:46:02.345Z,62.70
2023-03-11T08:50:19.408Z,62.90
2023-03-11T08:54:33.216Z,63.16
2023-03-11T08:58:46.301Z,63.56
2023-03-11T09:02:58.847Z,64.05
2023-03-11T09:07:13.377Z,63.83
2023-03-11T09:11:25.809Z,64.74
2023-03-11T09:15:39.126Z,63.88
2023-03-11T09:19:53.967Z,60.72
2023-03-11T09:24:07.381Z,59.71
2023-03-11T09:28:19.806Z,57.48
2023-03-11T09:32:32.220Z,57.51
2023-03-11T09:36:44.804Z,56.43
2023-03-11T09:41:03.255Z,52.87
2023-03-11T09:45:22.176Z,54.65
2023-03-11T09:49:52.971Z,56.02
2023-03-11T09:54:11.753Z,60.85
2023-03-11T09:58:38.989Z,63.48
2023-03-11T10:02:51.852Z,66.69
2023-03-11T10:07:14.893Z,70.38
2023-03-11T10:11:47.389Z,69.12
2023-03-11T10:16:14.277Z,65.03
2023-03-11T10:20:59.711Z,62.97
2023-03-11T10:25:17.061Z,61.10
2023-03-11T10:29:48.002Z,63.57
2023-03-11T10:34:32.816Z,63.50
2023-03-11T10:38:51.643Z,65.42
2023-03-11T10:43:11.030Z,66.13
2023-03-11T10:47:26.324Z,63.91
2023-03-11T10:51:39.278Z,63.16
2023-03-11T10:55:57.255Z,63.41
2023-03-11T11:00:28.358Z,60.44
2023-03-11T11:04:41.391Z,59.70
2023-03-11T11:09:16.322Z,58.91
2023-03-11T11:13:32.592Z,55.59
2023-03-11T11:17:48.105Z,53.37
2023-03-11T11:22:06.401Z,53.63
2023-03-11T11:26:25.447Z,52.18
2023-03-11T11:30:38.906Z,52.03
2023-03-11T11:35:11.543Z,53.81
2023-03-11T11:39:28.987Z,55.58
2023-03-11T11:44:16.081Z,53.95
2023-03-11T11:48:39.374Z,54.39
2023-03-11T11:53:14.229Z,55.13
2023-03-11T11:57:26.568Z,53.68
2023-03-11T12:02:06.014Z,53.63
2023-03-11T12:06:33.219Z,54.59
2023-03-11T12:10:57.718Z,53.66
2023-03-11T12:15:20.909Z,52.63
2023-03-11T12:19:51.522Z,52.72
2023-03-11T12:24:41.168Z,52.56
2023-03-11T12:29:08.351Z,52.32
2023-03-11T12:33:43.035Z,51.85
2023-03-11T12:38:03.030Z,50.72
2023-03-11T12:42:22.771Z,49.46
2023-03-11T12:47:10.618Z,49.77
2023-03-11T12:56:38.148Z,48.71
2023-03-11T13:01:10.211Z,48.96
2023-03-11T13:05:30.396Z,49.40
2023-03-11T13:09:45.312Z,49.20
2023-03-11T13:14:18.746Z,48.70
2023-03-11T13:18:33.213Z,46.31
2023-03-11T13:23:10.231Z,45.92
2023-03-11T13:27:39.324Z,45.81
2023-03-11T13:32:18.011Z,44.97
2023-03-11T13:36:36.198Z,44.88
2023-03-11T13:40:48.928Z,43.83
2023-03-11T13:45:05.203Z,44.73
2023-03-11T13:49:20.199Z,44.52
2023-03-11T13:53:42.808Z,44.75
2023-03-11T13:57:57.774Z,45.81
2023-03-11T14:02:19.858Z,47.87
2023-03-11T14:06:32.292Z,48.56
2023-03-11T14:10:55.736Z,49.31
2023-03-11T14:15:10.128Z,50.45
2023-03-11T14:19:22.554Z,52.74
2023-03-11T14:23:47.152Z,54.06
2023-03-11T14:28:07.038Z,54.83
2023-03-11T14:32:29.028Z,56.67
2023-03-11T14:36:58.941Z,58.10
2023-03-11T14:41:17.461Z,59.58
2023-03-11T14:45:35.027Z,60.50
2023-03-11T14:49:52.326Z,61.36
2023-03-11T14:54:17.961Z,63.18
2023-03-11T14:58:49.203Z,64.58
2023-03-11T15:03:12.878Z,65.02
2023-03-11T15:07:25.351Z,62.70
2023-03-11T15:12:01.167Z,64.60
2023-03-11T15:16:31.995Z,65.07
2023-03-11T15:20:44.434Z,64.89
2023-03-11T15:25:02.510Z,64.58
2023-03-11T15:29:17.510Z,65.22
2023-03-11T15:33:35.279Z,63.78
2023-03-11T15:37:49.313Z,63.67
2023-03-11T15:42:03.786Z,64.68
2023-03-11T15:46:16.143Z,65.36
2023-03-11T15:50:43.078Z,65.47
2023-03-11T15:54:59.454Z,66.26
2023-03-11T15:59:16.969Z,66.92
2023-03-11T16:03:31.357Z,66.71
2023-03-11T16:07:44.376Z,67.70
2023-03-11T16:11:56.708Z,68.03
2023-03-11T16:16:19.077Z,67.62
2023-03-11T16:20:38.062Z,68.05
2023-03-11T16:24:53.110Z,68.19
2023-03-11T16:29:18.283Z,68.94
2023-03-11T16:33:31.742Z,69.15
2023-03-11T16:37:44.559Z,70.03
2023-03-11T16:41:56.997Z,70.09
2023-03-11T16:46:09.414Z,70.28
2023-03-11T16:50:24.629Z,70.11
2023-03-11T16:54:37.063Z,70.72
2023-03-11T16:58:49.905Z,70.34
2023-03-11T17:03:02.392Z,70.32
2023-03-11T17:07:17.391Z,69.34
2023-03-11T17:11:30.926Z,70.44
2023-03-11T17:15:47.214Z,70.41
2023-03-11T17:19:59.518Z,70.94
2023-03-11T17:24:12.181Z,72.67
2023-03-11T17:28:24.853Z,74.54
2023-03-11T17:32:37.259Z,75.05
2023-03-11T17:36:50.742Z,75.53
2023-03-11T17:41:16.376Z,75.39
2023-03-11T17:45:28.878Z,75.15
2023-03-11T17:49:41.370Z,75.29
2023-03-11T17:53:55.684Z,74.35
2023-03-11T17:58:09.214Z,74.71
2023-03-11T18:02:24.759Z,73.89
2023-03-11T18:06:37.262Z,73.41
2023-03-11T18:10:58.019Z,73.57
2023-03-11T18:15:19.586Z,73.01
2023-03-11T18:19:32.147Z,72.92
2023-03-11T18:23:45.230Z,72.72
2023-03-11T18:28:00.619Z,72.88
2023-03-11T18:32:13.873Z,72.29
2023-03-11T18:36:32.646Z,71.80
2023-03-11T18:40:45.027Z,70.81
2023-03-11T18:45:00.270Z,68.90
2023-03-11T18:49:13.834Z,67.36
2023-03-11T18:53:26.912Z,66.34
2023-03-11T18:57:42.127Z,66.45
2023-03-11T19:01:55.920Z,66.43
2023-03-11T19:06:10.969Z,64.96
2023-03-11T19:10:24.927Z,65.45
2023-03-11T19:14:37.354Z,64.53
2023-03-11T19:18:50.689Z,64.56
2023-03-11T19:23:06.179Z,65.93
2023-03-11T19:27:18.486Z,67.24
2023-03-11T19:31:30.879Z,68.23
2023-03-11T19:35:44.747Z,68.71
2023-03-11T19:39:57.306Z,69.03
2023-03-11T19:44:09.652Z,69.79
2023-03-11T19:48:24.311Z,70.15
2023-03-11T19:52:36.686Z,70.14
2023-03-11T19:56:50.598Z,71.41
2023-03-11T20:01:03.240Z,70.92
2023-03-11T20:05:16.705Z,71.53
2023-03-11T20:09:30.503Z,72.19
2023-03-11T20:13:44.307Z,71.92
2023-03-11T20:17:56.730Z,72.25
2023-03-11T20:22:11.270Z,72.41
2023-03-11T20:26:24.920Z,70.79
2023-03-11T20:30:39.383Z,71.38
2023-03-11T20:34:52.524Z,71.12
2023-03-11T20:39:08.606Z,71.00
2023-03-11T20:43:22.677Z,70.90
2023-03-11T20:47:35.025Z,70.92
2023-03-11T20:51:48.411Z,69.56
2023-03-11T20:56:07.862Z,69.10
2023-03-11T21:00:21.204Z,68.85
2023-03-11T21:04:35.771Z,69.08
2023-03-11T21:08:48.328Z,68.88
2023-03-11T21:13:01.491Z,69.51
2023-03-11T21:17:14.231Z,68.94
2023-03-11T21:21:26.739Z,69.06
2023-03-11T21:25:45.461Z,69.84
2023-03-11T21:29:59.274Z,70.15
2023-03-11T21:34:12.101Z,70.73
2023-03-11T21:38:25.155Z,70.52
2023-03-11T21:42:37.578Z,70.88
2023-03-11T21:46:50.242Z,70.48
2023-03-11T21:51:04.169Z,68.83
2023-03-11T21:55:16.640Z,68.53
2023-03-11T21:59:30.844Z,69.69
2023-03-11T22:03:45.211Z,68.95
2023-03-11T22:07:58.058Z,69.60
2023-03-11T22:12:13.336Z,69.50
2023-03-11T22:16:25.827Z,70.75
2023-03-11T22:20:40.801Z,70.38
2023-03-11T22:24:57.614Z,70.92
2023-03-11T22:29:13.464Z,70.02
2023-03-11T22:33:26.424Z,69.65
2023-03-11T22:37:38.846Z,69.90
2023-03-11T22:41:51.271Z,70.60
2023-03-11T22:46:06.793Z,70.40
2023-03-11T22:50:19.744Z,70.98
2023-03-11T22:54:32.092Z,69.46
2023-03-11T22:58:45.116Z,68.98
2023-03-11T23:02:57.601Z,70.66
2023-03-11T23:07:11.296Z,72.28
2023-03-11T23:11:24.114Z,70.82
2023-03-11T23:15:36.551Z,70.84
2023-03-11T23:19:50.058Z,70.63
2023-03-11T23:24:06.266Z,71.34
2023-03-11T23:28:20.544Z,72.50
2023-03-11T23:32:32.923Z,72.34
2023-03-11T23:36:45.426Z,71.93
2023-03-11T23:40:58.756Z,71.76
2023-03-11T23:45:11.445Z,72.67
2023-03-11T23:49:27.987Z,72.75
2023-03-11T23:53:40.225Z,72.69
2023-03-11T23:57:52.729Z,72.21
