createdAt,value
2022-08-28T00:01:44.361Z,20
2022-08-28T00:06:53.374Z,20
2022-08-28T00:12:02.410Z,19.94
2022-08-28T00:17:11.605Z,19.94
2022-08-28T00:22:20.532Z,19.94
2022-08-28T00:27:29.541Z,19.87
2022-08-28T00:32:38.584Z,19.87
2022-08-28T00:42:45.745Z,19.81
2022-08-28T00:47:54.977Z,19.75
2022-08-28T00:53:03.718Z,19.75
2022-08-28T01:13:07.377Z,19.62
2022-08-28T01:18:16.862Z,19.62
2022-08-28T01:23:25.648Z,19.62
2022-08-28T01:28:34.561Z,19.62
2022-08-28T01:33:43.591Z,19.56
2022-08-28T01:38:52.702Z,19.62
2022-08-28T01:44:01.664Z,19.56
2022-08-28T01:49:10.633Z,19.56
2022-08-28T01:54:19.536Z,19.56
2022-08-28T01:59:28.559Z,19.56
2022-08-28T02:04:37.629Z,19.5
2022-08-28T02:09:46.543Z,19.44
2022-08-28T02:14:55.503Z,19.37
2022-08-28T02:20:04.581Z,19.37
2022-08-28T02:25:13.545Z,19.31
2022-08-28T02:30:22.587Z,19.31
2022-08-28T02:35:31.436Z,19.31
2022-08-28T02:40:40.586Z,19.31
2022-08-28T02:45:49.585Z,19.31
2022-08-28T02:50:58.582Z,19.25
2022-08-28T02:56:07.520Z,19.25
2022-08-28T03:01:16.555Z,19.19
2022-08-28T03:06:25.576Z,19.12
2022-08-28T03:11:34.564Z,19.12
2022-08-28T03:31:37.613Z,18.75
2022-08-28T03:41:45.051Z,18.56
2022-08-28T03:46:54.024Z,18.44
2022-08-28T03:52:03.046Z,18.37
2022-08-28T03:57:12.115Z,18.37
2022-08-28T04:02:21.175Z,18.37
2022-08-28T04:07:30.286Z,18.37
2022-08-28T04:12:39.110Z,18.37
2022-08-28T04:17:48.131Z,18.37
2022-08-28T04:22:57.185Z,18.31
2022-08-28T04:28:06.384Z,18.31
2022-08-28T04:33:15.336Z,18.37
2022-08-28T04:38:24.234Z,18.31
2022-08-28T04:48:31.656Z,18.25
2022-08-28T04:53:40.697Z,18.31
2022-08-28T04:58:49.758Z,18.31
2022-08-28T05:03:58.833Z,18.31
2022-08-28T05:14:16.992Z,18.37
2022-08-28T05:19:26.082Z,18.44
2022-08-28T05:24:34.906Z,18.5
2022-08-28T05:29:44.052Z,18.56
2022-08-28T05:34:53.344Z,18.62
2022-08-28T05:40:02.583Z,18.69
2022-08-28T05:50:10.014Z,18.81
2022-08-28T05:55:19.247Z,18.94
2022-08-28T06:00:28.266Z,18.94
2022-08-28T06:05:37.452Z,19
2022-08-28T06:10:46.869Z,19.06
2022-08-28T06:15:55.693Z,19.19
2022-08-28T06:21:04.845Z,19.31
2022-08-28T06:26:13.731Z,19.37
2022-08-28T06:31:23.092Z,19.37
2022-08-28T06:36:31.666Z,19.44
2022-08-28T06:41:40.613Z,19.56
2022-08-28T06:46:49.875Z,19.56
2022-08-28T06:51:58.749Z,19.69
2022-08-28T07:02:06.048Z,19.81
2022-08-28T07:07:18.748Z,19.94
2022-08-28T07:12:24.108Z,20.06
2022-08-28T07:17:33.302Z,20.37
2022-08-28T07:22:42.402Z,20.62
2022-08-28T07:27:51.465Z,20.75
2022-08-28T07:33:00.725Z,20.81
2022-08-28T07:38:09.800Z,21
2022-08-28T07:43:19.016Z,21
2022-08-28T07:48:28.051Z,21.37
2022-08-28T07:53:37.183Z,21.69
2022-08-28T08:03:44.902Z,21.81
2022-08-28T08:08:53.921Z,21.87
2022-08-28T08:14:02.832Z,21.87
2022-08-28T08:19:11.851Z,21.94
2022-08-28T08:24:21.144Z,22.06
2022-08-28T08:29:30.384Z,22.5
2022-08-28T08:34:39.583Z,23.06
2022-08-28T08:44:46.808Z,23.25
2022-08-28T08:49:55.851Z,23.25
2022-08-28T08:55:05.054Z,23.56
2022-08-28T09:00:16.027Z,23.69
2022-08-28T09:05:23.228Z,23.69
2022-08-28T09:10:32.343Z,23.25
2022-08-28T09:15:42.598Z,23.75
2022-08-28T09:20:50.932Z,24.63
2022-08-28T09:26:01.529Z,25.31
2022-08-28T09:31:09.503Z,25.44
2022-08-28T09:36:18.204Z,25.06
2022-08-28T09:41:27.174Z,24.63
2022-08-28T09:46:36.141Z,24.44
2022-08-28T09:51:45.011Z,24.37
2022-08-28T09:56:54.159Z,24.44
2022-08-28T10:02:03.179Z,24.19
2022-08-28T10:07:11.879Z,24.19
2022-08-28T10:12:21.111Z,24.19
2022-08-28T10:17:29.986Z,24.06
2022-08-28T10:22:39.344Z,24.87
2022-08-28T10:27:48.654Z,25.19
2022-08-28T10:32:57.486Z,25.31
2022-08-28T10:38:07.238Z,26.62
2022-08-28T10:43:16.625Z,27.25
2022-08-28T10:48:25.909Z,27.44
2022-08-28T10:53:35.121Z,27.75
2022-08-28T10:58:44.073Z,27.13
2022-08-28T11:03:53.336Z,27.75
2022-08-28T11:09:02.911Z,28
2022-08-28T11:14:11.514Z,27.87
2022-08-28T11:19:21.025Z,28.19
2022-08-28T11:24:30.259Z,28.31
2022-08-28T11:29:39.558Z,28.5
2022-08-28T11:34:48.635Z,28.5
2022-08-28T11:39:57.718Z,28.44
2022-08-28T11:45:06.200Z,28.87
2022-08-28T11:50:14.875Z,28.31
2022-08-28T11:55:23.959Z,28.12
2022-08-28T12:00:33.249Z,28.69
2022-08-28T12:05:42.442Z,28.75
2022-08-28T12:10:51.269Z,28.38
2022-08-28T12:16:00.341Z,28.38
2022-08-28T12:21:09.027Z,27.94
2022-08-28T12:26:18.590Z,28.5
2022-08-28T12:31:28.171Z,28.87
2022-08-28T12:36:37.307Z,29.69
2022-08-28T12:41:46.318Z,29.5
2022-08-28T12:46:54.652Z,28.81
2022-08-28T12:52:03.803Z,29.25
2022-08-28T12:57:13.463Z,29.94
2022-08-28T13:02:22.575Z,29.5
2022-08-28T13:07:30.680Z,28.87
2022-08-28T13:12:54.341Z,28.81
2022-08-28T13:17:48.826Z,29.19
2022-08-28T13:22:58.312Z,29.94
2022-08-28T13:28:07.359Z,30.56
2022-08-28T13:33:16.614Z,30.75
2022-08-28T13:38:25.628Z,31.25
2022-08-28T13:43:34.937Z,31.81
2022-08-28T13:48:43.495Z,30.62
2022-08-28T13:53:52.527Z,29.44
2022-08-28T13:59:00.862Z,28.75
2022-08-28T14:04:10.346Z,30.19
2022-08-28T14:09:19.372Z,29.25
2022-08-28T14:14:28.134Z,29.5
2022-08-28T14:19:37.633Z,30.19
2022-08-28T14:24:46.506Z,29.06
2022-08-28T14:29:55.213Z,28.5
2022-08-28T14:40:12.950Z,27.56
2022-08-28T14:45:22.377Z,27.94
2022-08-28T14:50:31.532Z,29.75
2022-08-28T14:55:41.182Z,31.56
2022-08-28T15:00:53.576Z,32.06
2022-08-28T15:06:02.895Z,32.44
2022-08-28T15:11:15.367Z,31.94
2022-08-28T15:16:20.896Z,32.38
2022-08-28T15:21:30.034Z,31.87
2022-08-28T15:26:38.961Z,32.31
2022-08-28T15:31:48.002Z,32
2022-08-28T15:36:57.034Z,32.25
2022-08-28T15:42:06.002Z,31.75
2022-08-28T15:47:15.343Z,31.56
2022-08-28T15:52:24.194Z,31.56
2022-08-28T15:57:33.247Z,31.5
2022-08-28T16:02:42.380Z,31.69
2022-08-28T16:13:00.323Z,30.19
2022-08-28T16:18:09.260Z,29.37
2022-08-28T16:23:18.139Z,29.37
2022-08-28T16:28:27.160Z,28.25
2022-08-28T16:33:35.631Z,27.37
2022-08-28T16:38:44.575Z,27.13
2022-08-28T16:43:53.407Z,26.56
2022-08-28T16:49:02.447Z,26.44
2022-08-28T16:54:11.266Z,26.25
2022-08-28T16:59:20.081Z,26.06
2022-08-28T17:09:37.954Z,25.44
2022-08-28T17:14:46.805Z,25.19
2022-08-28T17:19:55.716Z,24.81
2022-08-28T17:25:04.669Z,24.75
2022-08-28T17:30:13.561Z,24.56
2022-08-28T17:35:22.541Z,24.31
2022-08-28T17:40:31.518Z,24.12
2022-08-28T17:45:40.548Z,23.87
2022-08-28T17:50:49.435Z,23.75
2022-08-28T17:55:58.266Z,23.56
2022-08-28T18:01:07.294Z,23.31
2022-08-28T18:06:16.437Z,23.12
2022-08-28T18:26:19.635Z,22.31
2022-08-28T18:31:28.757Z,22.06
2022-08-28T18:36:37.566Z,21.81
2022-08-28T18:41:46.807Z,21.56
2022-08-28T18:46:55.832Z,21.37
2022-08-28T18:52:04.740Z,21.12
2022-08-28T18:57:13.657Z,20.94
2022-08-28T19:07:31.786Z,20.62
2022-08-28T19:12:40.632Z,20.5
2022-08-28T19:17:49.553Z,20.31
2022-08-28T19:22:58.520Z,20.06
2022-08-28T19:28:07.521Z,19.94
2022-08-28T19:33:16.350Z,19.75
2022-08-28T19:38:25.269Z,19.69
2022-08-28T19:43:34.826Z,19.44
2022-08-28T19:48:43.287Z,19.37
2022-08-28T19:53:56.338Z,19.31
2022-08-28T19:59:01.145Z,19.19
2022-08-28T20:04:10.299Z,19.06
2022-08-28T20:09:19.300Z,19
2022-08-28T20:14:28.423Z,18.87
2022-08-28T20:19:37.514Z,18.81
2022-08-28T20:24:46.450Z,18.75
2022-08-28T20:29:55.597Z,18.62
2022-08-28T20:35:04.630Z,18.62
2022-08-28T20:40:13.605Z,18.62
2022-08-28T20:45:22.585Z,18.69
2022-08-28T20:55:40.641Z,18.5
2022-08-28T21:00:49.650Z,18.44
2022-08-28T21:05:58.632Z,18.37
2022-08-28T21:11:07.720Z,18.31
2022-08-28T21:16:16.726Z,18.25
2022-08-28T21:21:25.731Z,18.19
2022-08-28T21:26:34.499Z,18
2022-08-28T21:31:43.504Z,17.81
2022-08-28T21:36:52.487Z,17.69
2022-08-28T21:42:01.483Z,17.75
2022-08-28T21:47:10.403Z,17.75
2022-08-28T21:52:19.521Z,17.62
2022-08-28T21:57:28.535Z,17.56
2022-08-28T22:02:37.602Z,17.62
2022-08-28T22:07:46.491Z,17.75
2022-08-28T22:12:55.685Z,18
2022-08-28T22:18:04.812Z,18.19
2022-08-28T22:23:13.890Z,18.12
2022-08-28T22:38:18.723Z,17.75
2022-08-28T22:43:27.834Z,17.81
2022-08-28T22:48:36.958Z,17.81
2022-08-28T22:53:45.848Z,17.75
2022-08-28T23:03:53.045Z,17.94
2022-08-28T23:09:02.199Z,18
2022-08-28T23:14:11.330Z,17.81
2022-08-28T23:19:20.209Z,17.56
2022-08-28T23:24:29.165Z,17.44
2022-08-28T23:29:38.114Z,17.44
2022-08-28T23:34:47.038Z,17.44
2022-08-28T23:39:56.060Z,17.62
2022-08-28T23:45:05.148Z,17.5
2022-08-28T23:50:13.972Z,17.44
2022-08-28T23:55:23.035Z,17.5
