createdAt,value
2023-01-03T05:00:27.839Z,1017.02
2023-01-03T05:01:27.939Z,1017.02
2023-01-03T05:02:27.850Z,1016.99
2023-01-03T05:03:28.208Z,1016.94
2023-01-03T05:04:27.793Z,1016.97
2023-01-03T05:05:27.737Z,1016.93
2023-01-03T05:06:27.752Z,1016.87
2023-01-03T05:07:27.721Z,1016.86
2023-01-03T05:08:27.735Z,1016.86
2023-01-03T05:09:27.731Z,1016.85
2023-01-03T05:10:27.709Z,1016.91
2023-01-03T05:11:32.700Z,1016.89
2023-01-03T05:12:27.659Z,1016.84
2023-01-03T05:13:27.663Z,1016.86
2023-01-03T05:14:27.682Z,1016.84
2023-01-03T05:15:27.632Z,1016.91
2023-01-03T05:16:27.697Z,1016.85
2023-01-03T05:17:27.609Z,1016.86
2023-01-03T05:18:27.619Z,1016.87
2023-01-03T05:19:27.606Z,1016.87
2023-01-03T05:20:27.580Z,1016.90
2023-01-03T05:21:27.559Z,1016.85
2023-01-03T05:22:32.572Z,1016.92
2023-01-03T05:23:27.540Z,1016.83
2023-01-03T05:24:27.567Z,1016.87
2023-01-03T05:25:27.522Z,1016.82
2023-01-03T05:26:27.508Z,1016.83
2023-01-03T05:27:27.516Z,1016.93
2023-01-03T05:28:27.481Z,1016.92
2023-01-03T05:29:27.483Z,1016.96
2023-01-03T05:30:27.457Z,1016.94
2023-01-03T05:31:27.536Z,1016.93
2023-01-03T05:32:27.550Z,1016.90
2023-01-03T05:33:32.449Z,1016.94
2023-01-03T05:34:27.445Z,1016.94
2023-01-03T05:35:27.433Z,1016.97
2023-01-03T05:36:27.390Z,1017.01
2023-01-03T05:37:27.396Z,1016.99
2023-01-03T05:38:27.408Z,1017.01
2023-01-03T05:39:27.428Z,1017.07
2023-01-03T05:40:28.383Z,1017.02
2023-01-03T05:41:27.339Z,1017.07
2023-01-03T05:42:27.334Z,1017.09
2023-01-03T05:43:27.347Z,1017.10
2023-01-03T05:44:32.415Z,1017.10
2023-01-03T05:45:27.306Z,1017.01
2023-01-03T05:46:27.377Z,1017.03
2023-01-03T05:47:27.268Z,1017.02
2023-01-03T05:48:27.291Z,1017.04
2023-01-03T05:49:27.262Z,1017.14
2023-01-03T05:50:27.232Z,1017.18
2023-01-03T05:51:27.254Z,1017.12
2023-01-03T05:52:27.211Z,1017.09
2023-01-03T05:53:27.208Z,1017.06
2023-01-03T05:54:27.204Z,1017.10
2023-01-03T05:55:32.234Z,1017.03
2023-01-03T05:56:27.173Z,1017.00
2023-01-03T05:57:31.816Z,1017.05
2023-01-03T05:58:28.167Z,1017.04
2023-01-03T05:59:27.193Z,1017.03
2023-01-03T06:00:28.124Z,1017.07
2023-01-03T06:01:27.146Z,1017.05
2023-01-03T06:02:27.166Z,1017.03
2023-01-03T06:03:27.090Z,1016.98
2023-01-03T06:04:27.222Z,1017.01
2023-01-03T06:05:27.085Z,1017.04
2023-01-03T06:06:32.086Z,1017.05
2023-01-03T06:07:27.067Z,1017.06
2023-01-03T06:08:27.038Z,1017.07
2023-01-03T06:09:27.075Z,1017.09
2023-01-03T06:10:27.016Z,1017.10
2023-01-03T06:11:27.008Z,1017.12
2023-01-03T06:12:27.006Z,1017.04
2023-01-03T06:13:26.999Z,1017.08
2023-01-03T06:14:26.980Z,1017.09
2023-01-03T06:15:26.983Z,1017.03
2023-01-03T06:16:26.973Z,1017.02
2023-01-03T06:17:31.963Z,1017.13
2023-01-03T06:18:26.943Z,1017.15
2023-01-03T06:19:26.942Z,1017.15
2023-01-03T06:20:26.925Z,1017.12
2023-01-03T06:21:26.897Z,1017.13
2023-01-03T06:22:26.887Z,1017.17
2023-01-03T06:23:26.870Z,1017.17
2023-01-03T06:24:26.857Z,1017.19
2023-01-03T06:25:26.888Z,1017.19
2023-01-03T06:26:26.836Z,1017.21
2023-01-03T06:27:26.824Z,1017.22
2023-01-03T06:28:32.842Z,1017.20
2023-01-03T06:29:26.816Z,1017.18
2023-01-03T06:30:26.873Z,1017.20
2023-01-03T06:31:26.963Z,1017.23
2023-01-03T06:32:26.770Z,1017.25
2023-01-03T06:33:26.759Z,1017.27
2023-01-03T06:34:26.798Z,1017.35
2023-01-03T06:35:26.756Z,1017.28
2023-01-03T06:36:26.750Z,1017.38
2023-01-03T06:37:26.722Z,1017.31
2023-01-03T06:38:26.703Z,1017.28
2023-01-03T06:39:31.720Z,1017.32
2023-01-03T06:40:30.437Z,1017.31
2023-01-03T06:41:27.665Z,1017.33
2023-01-03T06:42:27.663Z,1017.28
2023-01-03T06:43:26.656Z,1017.30
2023-01-03T06:44:26.651Z,1017.31
2023-01-03T06:45:26.653Z,1017.26
2023-01-03T06:46:26.753Z,1017.29
2023-01-03T06:47:26.614Z,1017.27
2023-01-03T06:48:26.595Z,1017.26
2023-01-03T06:49:26.611Z,1017.30
2023-01-03T06:50:31.689Z,1017.23
2023-01-03T06:51:26.594Z,1017.25
2023-01-03T06:52:26.590Z,1017.23
2023-01-03T06:53:26.571Z,1017.24
2023-01-03T06:54:26.519Z,1017.27
2023-01-03T06:55:26.554Z,1017.25
2023-01-03T06:56:26.579Z,1017.17
2023-01-03T06:57:27.572Z,1017.26
2023-01-03T06:58:26.478Z,1017.27
2023-01-03T06:59:26.498Z,1017.30
2023-01-03T07:00:26.470Z,1017.30
2023-01-03T07:01:31.646Z,1017.34
2023-01-03T07:02:26.682Z,1017.36
2023-01-03T07:03:26.428Z,1017.33
2023-01-03T07:04:26.620Z,1017.36
2023-01-03T07:05:26.461Z,1017.38
2023-01-03T07:06:26.389Z,1017.37
2023-01-03T07:07:26.395Z,1017.32
2023-01-03T07:08:26.424Z,1017.37
2023-01-03T07:09:26.368Z,1017.38
2023-01-03T07:10:27.365Z,1017.41
2023-01-03T07:11:26.342Z,1017.46
2023-01-03T07:12:31.363Z,1017.45
2023-01-03T07:13:26.334Z,1017.40
2023-01-03T07:14:26.312Z,1017.43
2023-01-03T07:15:26.302Z,1017.41
2023-01-03T07:16:26.429Z,1017.52
2023-01-03T07:17:26.268Z,1017.41
2023-01-03T07:18:26.278Z,1017.46
2023-01-03T07:19:27.268Z,1017.44
2023-01-03T07:20:26.239Z,1017.45
2023-01-03T07:21:26.271Z,1017.47
2023-01-03T07:22:26.280Z,1017.50
2023-01-03T07:23:31.251Z,1017.48
2023-01-03T07:24:26.190Z,1017.50
2023-01-03T07:25:26.179Z,1017.52
2023-01-03T07:26:26.184Z,1017.48
2023-01-03T07:27:26.159Z,1017.55
2023-01-03T07:28:26.154Z,1017.60
2023-01-03T07:29:26.147Z,1017.64
2023-01-03T07:30:26.134Z,1017.60
2023-01-03T07:31:26.243Z,1017.60
2023-01-03T07:32:26.117Z,1017.68
2023-01-03T07:33:26.103Z,1017.68
2023-01-03T07:34:31.108Z,1017.67
2023-01-03T07:35:26.096Z,1017.70
2023-01-03T07:36:26.087Z,1017.68
2023-01-03T07:37:26.048Z,1017.70
2023-01-03T07:38:26.045Z,1017.74
2023-01-03T07:39:26.076Z,1017.69
2023-01-03T07:40:26.016Z,1017.68
2023-01-03T07:41:26.010Z,1017.73
2023-01-03T07:42:25.992Z,1017.76
2023-01-03T07:43:25.983Z,1017.76
2023-01-03T07:44:25.992Z,1017.80
2023-01-03T07:45:30.975Z,1017.79
2023-01-03T07:46:25.982Z,1017.86
2023-01-03T07:47:25.936Z,1017.83
2023-01-03T07:48:25.927Z,1017.84
2023-01-03T07:49:25.910Z,1017.88
2023-01-03T07:50:25.899Z,1017.86
2023-01-03T07:51:26.903Z,1017.88
2023-01-03T07:52:25.876Z,1017.90
2023-01-03T07:53:25.937Z,1017.87
2023-01-03T07:54:25.853Z,1017.83
2023-01-03T07:55:25.888Z,1017.89
2023-01-03T07:56:30.914Z,1017.85
2023-01-03T07:57:25.868Z,1017.88
2023-01-03T07:58:25.814Z,1017.87
2023-01-03T07:59:25.811Z,1017.82
2023-01-03T08:00:25.791Z,1017.84
2023-01-03T08:01:25.921Z,1017.89
2023-01-03T08:02:26.011Z,1017.92
2023-01-03T08:03:25.766Z,1017.86
2023-01-03T08:04:25.834Z,1017.87
2023-01-03T08:05:25.770Z,1017.96
2023-01-03T08:06:25.773Z,1017.94
2023-01-03T08:07:30.842Z,1017.94
2023-01-03T08:08:25.765Z,1017.96
2023-01-03T08:09:25.701Z,1018.02
2023-01-03T08:10:25.679Z,1017.99
2023-01-03T08:11:26.179Z,1018.00
2023-01-03T08:12:25.662Z,1018.00
2023-01-03T08:13:25.660Z,1017.92
2023-01-03T08:14:27.265Z,1017.95
2023-01-03T08:15:25.679Z,1017.94
2023-01-03T08:16:25.782Z,1018.00
2023-01-03T08:17:25.608Z,1018.01
2023-01-03T08:18:30.611Z,1018.10
2023-01-03T08:19:25.596Z,1018.15
2023-01-03T08:20:25.568Z,1018.06
2023-01-03T08:21:25.556Z,1018.11
2023-01-03T08:22:25.565Z,1018.07
2023-01-03T08:23:25.543Z,1018.13
2023-01-03T08:24:25.526Z,1018.13
2023-01-03T08:25:25.520Z,1018.15
2023-01-03T08:26:25.517Z,1018.13
2023-01-03T08:27:25.532Z,1018.10
2023-01-03T08:28:25.481Z,1018.23
2023-01-03T08:29:30.520Z,1018.22
2023-01-03T08:30:25.478Z,1018.25
2023-01-03T08:31:25.522Z,1018.23
2023-01-03T08:32:25.451Z,1018.25
2023-01-03T08:33:25.453Z,1018.32
2023-01-03T08:34:29.768Z,1018.26
2023-01-03T08:35:25.415Z,1018.24
2023-01-03T08:36:25.397Z,1018.30
2023-01-03T08:37:25.389Z,1018.23
2023-01-03T08:38:25.373Z,1018.27
2023-01-03T08:39:25.397Z,1018.27
2023-01-03T08:40:30.391Z,1018.33
2023-01-03T08:41:25.369Z,1018.31
2023-01-03T08:42:25.367Z,1018.39
2023-01-03T08:43:25.339Z,1018.34
2023-01-03T08:44:25.315Z,1018.38
2023-01-03T08:45:25.290Z,1018.27
2023-01-03T08:46:25.383Z,1018.36
2023-01-03T08:47:25.330Z,1018.45
2023-01-03T08:48:25.270Z,1018.38
2023-01-03T08:49:25.250Z,1018.47
2023-01-03T08:50:25.338Z,1018.40
2023-01-03T08:51:30.269Z,1018.43
2023-01-03T08:52:27.878Z,1018.44
2023-01-03T08:53:26.206Z,1018.46
2023-01-03T08:54:25.186Z,1018.52
2023-01-03T08:55:25.172Z,1018.51
2023-01-03T08:56:25.229Z,1018.50
2023-01-03T08:57:25.175Z,1018.56
2023-01-03T08:58:25.153Z,1018.59
2023-01-03T08:59:25.150Z,1018.58
2023-01-03T09:00:25.219Z,1018.53
2023-01-03T09:01:25.234Z,1018.62
2023-01-03T09:02:30.399Z,1018.57
2023-01-03T09:03:25.277Z,1018.62
2023-01-03T09:04:25.078Z,1018.69
2023-01-03T09:05:25.078Z,1018.64
2023-01-03T09:06:25.053Z,1018.68
2023-01-03T09:07:25.052Z,1018.67
2023-01-03T09:08:25.053Z,1018.67
2023-01-03T09:09:25.037Z,1018.68
2023-01-03T09:10:25.006Z,1018.71
2023-01-03T09:11:25.004Z,1018.73
2023-01-03T09:12:25.478Z,1018.70
2023-01-03T09:13:30.000Z,1018.69
2023-01-03T09:14:24.959Z,1018.74
2023-01-03T09:15:24.975Z,1018.75
2023-01-03T09:16:25.003Z,1018.79
2023-01-03T09:17:24.947Z,1018.77
2023-01-03T09:18:24.922Z,1018.83
2023-01-03T09:19:24.902Z,1018.84
2023-01-03T09:20:24.900Z,1018.82
2023-01-03T09:21:24.886Z,1018.81
2023-01-03T09:22:24.893Z,1018.78
2023-01-03T09:23:24.866Z,1018.81
2023-01-03T09:24:29.884Z,1018.77
2023-01-03T09:25:24.837Z,1018.72
2023-01-03T09:26:24.824Z,1018.71
2023-01-03T09:27:24.854Z,1018.77
2023-01-03T09:28:24.823Z,1018.73
2023-01-03T09:29:24.796Z,1018.77
2023-01-03T09:30:24.801Z,1018.71
2023-01-03T09:31:24.848Z,1018.73
2023-01-03T09:32:25.461Z,1018.77
2023-01-03T09:33:24.769Z,1018.71
2023-01-03T09:34:24.740Z,1018.65
2023-01-03T09:35:29.746Z,1018.72
2023-01-03T09:36:24.720Z,1018.71
2023-01-03T09:37:24.716Z,1018.74
2023-01-03T09:38:24.719Z,1018.74
2023-01-03T09:39:24.717Z,1018.67
2023-01-03T09:40:24.670Z,1018.67
2023-01-03T09:41:24.668Z,1018.73
2023-01-03T09:42:24.649Z,1018.75
2023-01-03T09:43:25.687Z,1018.66
2023-01-03T09:44:24.627Z,1018.70
2023-01-03T09:45:24.619Z,1018.77
2023-01-03T09:46:29.746Z,1018.75
2023-01-03T09:47:24.630Z,1018.75
2023-01-03T09:48:24.589Z,1018.71
2023-01-03T09:49:24.591Z,1018.69
2023-01-03T09:50:43.732Z,1018.69
2023-01-03T09:51:29.777Z,1018.70
2023-01-03T09:52:25.546Z,1018.68
2023-01-03T09:53:24.532Z,1018.74
2023-01-03T09:54:24.517Z,1018.70
2023-01-03T09:55:24.504Z,1018.71
2023-01-03T09:56:24.506Z,1018.70
2023-01-03T09:57:29.510Z,1018.66
2023-01-03T09:58:24.487Z,1018.67
2023-01-03T09:59:24.475Z,1018.61
2023-01-03T10:00:24.455Z,1018.65
2023-01-03T10:01:24.604Z,1018.70
2023-01-03T10:02:24.554Z,1018.68
2023-01-03T10:03:24.535Z,1018.67
2023-01-03T10:04:24.404Z,1018.67
2023-01-03T10:05:24.389Z,1018.70
2023-01-03T10:06:24.403Z,1018.60
2023-01-03T10:07:24.391Z,1018.67
2023-01-03T10:08:29.392Z,1018.64
2023-01-03T10:09:24.346Z,1018.59
2023-01-03T10:10:24.341Z,1018.58
2023-01-03T10:11:24.334Z,1018.66
2023-01-03T10:12:24.338Z,1018.66
2023-01-03T10:13:24.303Z,1018.69
2023-01-03T10:14:24.318Z,1018.69
2023-01-03T10:15:24.279Z,1018.62
2023-01-03T10:16:24.322Z,1018.64
2023-01-03T10:17:24.265Z,1018.69
2023-01-03T10:18:24.268Z,1018.70
2023-01-03T10:19:29.267Z,1018.72
2023-01-03T10:20:29.461Z,1018.71
2023-01-03T10:21:25.214Z,1018.69
2023-01-03T10:22:24.211Z,1018.73
2023-01-03T10:23:24.197Z,1018.72
2023-01-03T10:24:24.245Z,1018.72
2023-01-03T10:25:24.185Z,1018.67
2023-01-03T10:26:29.214Z,1018.66
2023-01-03T10:27:25.232Z,1018.64
2023-01-03T10:28:24.143Z,1018.67
2023-01-03T10:29:24.139Z,1018.69
2023-01-03T10:30:29.133Z,1018.70
2023-01-03T10:31:24.148Z,1018.63
2023-01-03T10:32:24.087Z,1018.73
2023-01-03T10:33:24.088Z,1018.58
2023-01-03T10:34:24.114Z,1018.62
2023-01-03T10:35:24.056Z,1018.54
2023-01-03T10:36:24.042Z,1018.59
2023-01-03T10:37:24.032Z,1018.57
2023-01-03T10:38:24.029Z,1018.63
2023-01-03T10:39:24.048Z,1018.49
2023-01-03T10:40:24.014Z,1018.55
2023-01-03T10:41:29.047Z,1018.45
2023-01-03T10:42:23.978Z,1018.56
2023-01-03T10:43:23.961Z,1018.54
2023-01-03T10:44:23.959Z,1018.58
2023-01-03T10:45:24.083Z,1018.63
2023-01-03T10:46:24.043Z,1018.62
2023-01-03T10:47:23.917Z,1018.56
2023-01-03T10:48:24.908Z,1018.54
2023-01-03T10:49:28.854Z,1018.66
2023-01-03T10:50:24.925Z,1018.58
2023-01-03T10:51:23.875Z,1018.50
2023-01-03T10:52:29.889Z,1018.51
2023-01-03T10:53:23.855Z,1018.46
2023-01-03T10:54:23.842Z,1018.54
2023-01-03T10:55:23.846Z,1018.53
2023-01-03T10:56:23.821Z,1018.52
2023-01-03T10:57:23.809Z,1018.50
2023-01-03T10:58:23.798Z,1018.48
2023-01-03T10:59:23.787Z,1018.46
2023-01-03T11:00:23.804Z,1018.46
2023-01-03T11:01:23.885Z,1018.46
2023-01-03T11:02:23.990Z,1018.49
2023-01-03T11:03:28.814Z,1018.45
2023-01-03T11:04:23.729Z,1018.44
2023-01-03T11:05:23.735Z,1018.46
2023-01-03T11:06:23.725Z,1018.48
2023-01-03T11:07:23.691Z,1018.44
2023-01-03T11:08:23.711Z,1018.47
2023-01-03T11:09:23.677Z,1018.45
2023-01-03T11:10:23.661Z,1018.45
2023-01-03T11:11:23.647Z,1018.47
2023-01-03T11:12:23.649Z,1018.40
2023-01-03T11:13:23.638Z,1018.41
2023-01-03T11:14:28.648Z,1018.39
2023-01-03T11:15:23.621Z,1018.36
2023-01-03T11:16:24.646Z,1018.41
2023-01-03T11:17:23.584Z,1018.42
2023-01-03T11:18:23.601Z,1018.43
2023-01-03T11:19:24.564Z,1018.44
2023-01-03T11:20:23.554Z,1018.40
2023-01-03T11:21:23.604Z,1018.38
2023-01-03T11:22:23.565Z,1018.44
2023-01-03T11:23:23.517Z,1018.42
2023-01-03T11:24:23.510Z,1018.36
2023-01-03T11:25:28.530Z,1018.39
2023-01-03T11:26:23.491Z,1018.38
2023-01-03T11:27:23.521Z,1018.43
2023-01-03T11:28:23.466Z,1018.34
2023-01-03T11:29:23.463Z,1018.30
2023-01-03T11:30:23.460Z,1018.30
2023-01-03T11:31:23.472Z,1018.29
2023-01-03T11:32:23.591Z,1018.23
2023-01-03T11:33:28.979Z,1018.21
2023-01-03T11:34:24.413Z,1018.24
2023-01-03T11:35:25.027Z,1018.22
2023-01-03T11:36:28.393Z,1018.24
2023-01-03T11:37:24.385Z,1018.22
2023-01-03T11:38:23.383Z,1018.28
2023-01-03T11:39:26.983Z,1018.24
2023-01-03T11:40:23.349Z,1018.28
2023-01-03T11:41:24.327Z,1018.28
2023-01-03T11:42:23.337Z,1018.18
2023-01-03T11:43:23.300Z,1018.22
2023-01-03T11:44:23.286Z,1018.23
2023-01-03T11:45:23.285Z,1018.12
2023-01-03T11:46:23.370Z,1018.16
2023-01-03T11:47:28.295Z,1018.13
2023-01-03T11:48:23.253Z,1018.16
2023-01-03T11:49:23.253Z,1018.17
2023-01-03T11:50:23.237Z,1018.18
2023-01-03T11:51:23.212Z,1018.14
2023-01-03T11:52:23.221Z,1018.18
2023-01-03T11:53:23.194Z,1018.12
2023-01-03T11:54:23.206Z,1018.16
2023-01-03T11:55:23.178Z,1018.10
2023-01-03T11:56:23.170Z,1018.14
2023-01-03T11:57:23.174Z,1018.11
2023-01-03T11:58:28.155Z,1018.06
2023-01-03T11:59:23.141Z,1018.20
2023-01-03T12:00:23.118Z,1018.12
2023-01-03T12:01:23.167Z,1018.19
2023-01-03T12:02:23.197Z,1018.09
2023-01-03T12:03:23.251Z,1018.16
2023-01-03T12:04:23.145Z,1018.11
2023-01-03T12:05:23.067Z,1018.03
2023-01-03T12:06:28.588Z,1018.06
2023-01-03T12:07:49.270Z,1018.05
2023-01-03T12:08:24.034Z,1018.08
2023-01-03T12:09:28.052Z,1018.01
2023-01-03T12:10:23.011Z,1018.05
2023-01-03T12:11:22.991Z,1018.05
2023-01-03T12:12:22.997Z,1018.01
2023-01-03T12:13:29.134Z,1018.02
2023-01-03T12:14:23.961Z,1018.05
2023-01-03T12:15:22.963Z,1018.00
2023-01-03T12:16:23.022Z,1017.94
2023-01-03T12:17:22.928Z,1018.02
2023-01-03T12:18:23.504Z,1017.96
2023-01-03T12:19:22.938Z,1017.92
2023-01-03T12:20:27.910Z,1017.96
2023-01-03T12:21:22.886Z,1017.96
2023-01-03T12:22:22.885Z,1017.91
2023-01-03T12:23:22.898Z,1017.90
2023-01-03T12:24:22.859Z,1017.87
2023-01-03T12:25:22.867Z,1017.95
2023-01-03T12:26:22.823Z,1017.98
2023-01-03T12:27:22.813Z,1017.93
2023-01-03T12:28:22.823Z,1017.97
2023-01-03T12:29:22.801Z,1017.92
2023-01-03T12:30:22.976Z,1017.95
2023-01-03T12:31:31.533Z,1017.98
2023-01-03T12:32:22.759Z,1017.92
2023-01-03T12:33:22.761Z,1017.91
2023-01-03T12:34:22.740Z,1017.86
2023-01-03T12:35:22.725Z,1017.89
2023-01-03T12:36:22.714Z,1017.85
2023-01-03T12:37:22.722Z,1017.81
2023-01-03T12:38:22.721Z,1017.80
2023-01-03T12:39:27.503Z,1017.85
2023-01-03T12:40:23.664Z,1017.83
2023-01-03T12:41:22.678Z,1017.79
2023-01-03T12:42:27.665Z,1017.78
2023-01-03T12:43:22.667Z,1017.79
2023-01-03T12:44:22.626Z,1017.74
2023-01-03T12:45:22.630Z,1017.68
2023-01-03T12:46:22.705Z,1017.71
2023-01-03T12:47:22.593Z,1017.78
2023-01-03T12:48:22.580Z,1017.76
2023-01-03T12:49:22.592Z,1017.75
2023-01-03T12:50:22.604Z,1017.75
2023-01-03T12:51:22.557Z,1017.80
2023-01-03T12:52:22.545Z,1017.80
2023-01-03T12:53:27.575Z,1017.73
2023-01-03T12:54:22.509Z,1017.73
2023-01-03T12:55:22.510Z,1017.79
2023-01-03T12:56:22.495Z,1017.77
2023-01-03T12:57:22.500Z,1017.69
2023-01-03T12:58:22.517Z,1017.68
2023-01-03T12:59:22.464Z,1017.69
2023-01-03T13:00:22.461Z,1017.59
2023-01-03T13:01:22.613Z,1017.60
2023-01-03T13:02:22.706Z,1017.57
2023-01-03T13:03:22.571Z,1017.53
2023-01-03T13:04:27.424Z,1017.58
2023-01-03T13:05:22.394Z,1017.54
2023-01-03T13:06:22.393Z,1017.46
2023-01-03T13:07:22.384Z,1017.52
2023-01-03T13:08:22.398Z,1017.51
2023-01-03T13:09:22.351Z,1017.52
2023-01-03T13:10:22.336Z,1017.53
2023-01-03T13:11:22.325Z,1017.54
2023-01-03T13:12:22.319Z,1017.49
2023-01-03T13:13:22.348Z,1017.51
2023-01-03T13:14:22.312Z,1017.47
2023-01-03T13:15:35.416Z,1017.56
2023-01-03T13:16:23.347Z,1017.52
2023-01-03T13:17:22.257Z,1017.49
2023-01-03T13:18:22.243Z,1017.53
2023-01-03T13:19:22.261Z,1017.50
2023-01-03T13:20:22.237Z,1017.47
2023-01-03T13:21:22.222Z,1017.46
2023-01-03T13:22:22.205Z,1017.48
2023-01-03T13:23:22.209Z,1017.50
2023-01-03T13:24:22.211Z,1017.46
2023-01-03T13:25:22.167Z,1017.45
2023-01-03T13:26:27.186Z,1017.44
2023-01-03T13:27:22.189Z,1017.49
2023-01-03T13:28:22.136Z,1017.44
2023-01-03T13:29:22.161Z,1017.39
2023-01-03T13:30:22.127Z,1017.43
2023-01-03T13:31:22.149Z,1017.42
2023-01-03T13:32:22.098Z,1017.42
2023-01-03T13:33:22.080Z,1017.41
2023-01-03T13:34:22.077Z,1017.37
2023-01-03T13:35:22.056Z,1017.42
2023-01-03T13:36:22.041Z,1017.47
2023-01-03T13:37:27.076Z,1017.49
2023-01-03T13:38:24.839Z,1017.35
2023-01-03T13:39:22.018Z,1017.41
2023-01-03T13:40:21.998Z,1017.44
2023-01-03T13:41:21.990Z,1017.38
2023-01-03T13:42:21.975Z,1017.42
2023-01-03T13:43:21.982Z,1017.40
2023-01-03T13:44:21.962Z,1017.32
2023-01-03T13:45:21.982Z,1017.40
2023-01-03T13:46:22.023Z,1017.34
2023-01-03T13:47:21.940Z,1017.33
2023-01-03T13:48:26.942Z,1017.34
2023-01-03T13:49:21.911Z,1017.32
2023-01-03T13:50:21.906Z,1017.35
2023-01-03T13:51:21.933Z,1017.39
2023-01-03T13:52:21.860Z,1017.31
2023-01-03T13:53:21.860Z,1017.33
2023-01-03T13:54:21.855Z,1017.31
2023-01-03T13:55:21.832Z,1017.36
2023-01-03T13:56:21.846Z,1017.29
2023-01-03T13:57:21.841Z,1017.39
2023-01-03T13:58:21.855Z,1017.39
2023-01-03T13:59:26.842Z,1017.38
2023-01-03T14:00:21.777Z,1017.40
2023-01-03T14:01:21.934Z,1017.36
2023-01-03T14:02:21.940Z,1017.35
2023-01-03T14:03:22.075Z,1017.31
2023-01-03T14:04:21.750Z,1017.43
2023-01-03T14:05:21.729Z,1017.31
2023-01-03T14:06:22.722Z,1017.32
2023-01-03T14:07:21.714Z,1017.21
2023-01-03T14:08:21.700Z,1017.31
2023-01-03T14:09:21.700Z,1017.28
2023-01-03T14:10:26.683Z,1017.22
2023-01-03T14:11:21.660Z,1017.34
2023-01-03T14:12:21.643Z,1017.26
2023-01-03T14:13:21.659Z,1017.28
2023-01-03T14:14:21.621Z,1017.28
2023-01-03T14:15:26.455Z,1017.26
2023-01-03T14:16:22.734Z,1017.22
2023-01-03T14:17:21.607Z,1017.25
2023-01-03T14:18:21.603Z,1017.20
2023-01-03T14:19:21.598Z,1017.22
2023-01-03T14:20:21.570Z,1017.24
2023-01-03T14:21:26.567Z,1017.15
2023-01-03T14:22:32.032Z,1017.23
2023-01-03T14:24:22.502Z,1017.20
2023-01-03T14:25:21.523Z,1017.23
2023-01-03T14:26:21.484Z,1017.22
2023-01-03T14:27:21.490Z,1017.22
2023-01-03T14:28:21.465Z,1017.27
2023-01-03T14:29:21.460Z,1017.22
2023-01-03T14:30:21.484Z,1017.20
2023-01-03T14:31:21.515Z,1017.22
2023-01-03T14:32:33.644Z,1017.23
2023-01-03T14:33:22.407Z,1017.21
2023-01-03T14:34:22.396Z,1017.18
2023-01-03T14:35:21.541Z,1017.25
2023-01-03T14:36:21.394Z,1017.25
2023-01-03T14:37:21.379Z,1017.26
2023-01-03T14:38:21.368Z,1017.20
2023-01-03T14:39:21.355Z,1017.21
2023-01-03T14:40:21.363Z,1017.28
2023-01-03T14:41:21.321Z,1017.29
2023-01-03T14:42:21.326Z,1017.33
2023-01-03T14:43:26.364Z,1017.37
2023-01-03T14:44:21.285Z,1017.31
2023-01-03T14:45:21.316Z,1017.34
2023-01-03T14:46:21.275Z,1017.25
2023-01-03T14:47:21.260Z,1017.30
2023-01-03T14:48:21.256Z,1017.23
2023-01-03T14:49:21.253Z,1017.29
2023-01-03T14:50:21.236Z,1017.27
2023-01-03T14:51:21.214Z,1017.30
2023-01-03T14:52:21.220Z,1017.36
2023-01-03T14:53:21.195Z,1017.32
2023-01-03T14:54:26.206Z,1017.33
2023-01-03T14:55:21.514Z,1017.35
2023-01-03T14:56:21.167Z,1017.37
2023-01-03T14:57:21.158Z,1017.33
2023-01-03T14:58:21.128Z,1017.32
2023-01-03T14:59:21.114Z,1017.25
2023-01-03T15:00:25.343Z,1017.27
2023-01-03T15:01:22.323Z,1017.32
2023-01-03T15:02:21.368Z,1017.34
2023-01-03T15:03:21.216Z,1017.35
2023-01-03T15:04:21.114Z,1017.29
2023-01-03T15:05:26.097Z,1017.30
2023-01-03T15:06:21.040Z,1017.35
2023-01-03T15:07:21.037Z,1017.36
2023-01-03T15:08:21.033Z,1017.32
2023-01-03T15:09:21.036Z,1017.35
2023-01-03T15:10:21.002Z,1017.38
2023-01-03T15:11:21.008Z,1017.38
2023-01-03T15:12:20.980Z,1017.31
2023-01-03T15:13:20.957Z,1017.34
2023-01-03T15:14:20.948Z,1017.41
2023-01-03T15:15:20.938Z,1017.44
2023-01-03T15:16:26.000Z,1017.38
2023-01-03T15:17:20.920Z,1017.49
2023-01-03T15:18:21.036Z,1017.41
2023-01-03T15:19:20.906Z,1017.43
2023-01-03T15:20:20.925Z,1017.43
2023-01-03T15:21:20.886Z,1017.43
2023-01-03T15:22:20.857Z,1017.41
2023-01-03T15:23:20.919Z,1017.43
2023-01-03T15:24:20.839Z,1017.44
2023-01-03T15:25:20.876Z,1017.43
2023-01-03T15:26:20.867Z,1017.50
2023-01-03T15:27:25.824Z,1017.40
2023-01-03T15:28:20.839Z,1017.49
2023-01-03T15:29:20.790Z,1017.49
2023-01-03T15:30:20.834Z,1017.51
2023-01-03T15:31:20.860Z,1017.58
2023-01-03T15:32:20.933Z,1017.53
2023-01-03T15:33:20.735Z,1017.58
2023-01-03T15:34:21.726Z,1017.60
2023-01-03T15:35:20.712Z,1017.66
2023-01-03T15:36:20.734Z,1017.71
2023-01-03T15:37:20.695Z,1017.74
2023-01-03T15:38:25.703Z,1017.73
2023-01-03T15:39:20.688Z,1017.71
2023-01-03T15:40:20.705Z,1017.76
2023-01-03T15:41:20.659Z,1017.81
2023-01-03T15:42:44.131Z,1017.68
2023-01-03T15:43:21.639Z,1017.75
2023-01-03T15:44:20.651Z,1017.86
2023-01-03T15:45:20.612Z,1017.78
2023-01-03T15:46:20.702Z,1017.77
2023-01-03T15:47:20.587Z,1017.81
2023-01-03T15:48:20.586Z,1017.84
2023-01-03T15:49:25.582Z,1017.83
2023-01-03T15:50:20.568Z,1017.85
2023-01-03T15:51:20.563Z,1017.85
2023-01-03T15:52:20.548Z,1017.87
2023-01-03T15:53:20.527Z,1017.85
2023-01-03T15:54:20.514Z,1017.84
2023-01-03T15:55:20.491Z,1017.83
2023-01-03T15:56:20.497Z,1017.86
2023-01-03T15:57:20.489Z,1017.88
2023-01-03T15:58:21.458Z,1017.90
2023-01-03T15:59:20.448Z,1017.86
2023-01-03T16:00:25.480Z,1017.89
2023-01-03T16:01:20.718Z,1017.94
2023-01-03T16:02:20.580Z,1017.93
2023-01-03T16:03:20.423Z,1017.96
2023-01-03T16:04:20.390Z,1017.94
2023-01-03T16:05:22.927Z,1018.01
2023-01-03T16:06:20.397Z,1018.03
2023-01-03T16:07:20.361Z,1017.92
2023-01-03T16:08:20.376Z,1017.98
2023-01-03T16:09:20.392Z,1018.01
2023-01-03T16:10:20.357Z,1018.07
2023-01-03T16:11:31.559Z,1018.01
2023-01-03T16:12:21.624Z,1017.97
2023-01-03T16:13:20.290Z,1018.01
2023-01-03T16:14:20.289Z,1017.95
2023-01-03T16:15:20.265Z,1018.01
2023-01-03T16:16:20.306Z,1017.98
2023-01-03T16:17:24.628Z,1017.97
2023-01-03T16:18:20.234Z,1018.00
2023-01-03T16:19:20.227Z,1018.03
2023-01-03T16:20:20.216Z,1017.97
2023-01-03T16:21:20.302Z,1017.99
2023-01-03T16:22:34.949Z,1018.01
2023-01-03T16:23:21.179Z,1018.07
2023-01-03T16:24:20.190Z,1017.98
2023-01-03T16:25:20.172Z,1017.99
2023-01-03T16:26:20.173Z,1018.00
2023-01-03T16:27:20.142Z,1018.03
2023-01-03T16:28:20.139Z,1018.01
2023-01-03T16:29:20.110Z,1017.98
2023-01-03T16:30:20.107Z,1017.98
2023-01-03T16:31:20.168Z,1018.01
2023-01-03T16:32:20.183Z,1018.03
2023-01-03T16:33:25.088Z,1018.07
2023-01-03T16:34:20.067Z,1018.07
2023-01-03T16:35:20.059Z,1018.04
2023-01-03T16:36:20.049Z,1018.09
2023-01-03T16:37:20.023Z,1018.10
2023-01-03T16:38:20.021Z,1018.07
2023-01-03T16:39:20.047Z,1018.03
2023-01-03T16:40:20.090Z,1018.01
2023-01-03T16:41:19.996Z,1018.01
2023-01-03T16:42:20.030Z,1018.05
2023-01-03T16:43:19.953Z,1018.07
2023-01-03T16:44:24.967Z,1018.12
2023-01-03T16:45:19.932Z,1018.09
2023-01-03T16:46:19.965Z,1018.17
2023-01-03T16:47:19.920Z,1018.14
2023-01-03T16:48:19.907Z,1018.12
2023-01-03T16:49:19.982Z,1018.20
2023-01-03T16:50:19.920Z,1018.17
2023-01-03T16:51:19.863Z,1018.13
2023-01-03T16:52:19.897Z,1018.16
2023-01-03T16:53:19.846Z,1018.16
2023-01-03T16:54:19.831Z,1018.11
2023-01-03T16:55:24.867Z,1018.12
2023-01-03T16:56:19.827Z,1018.17
2023-01-03T16:57:19.836Z,1018.16
2023-01-03T16:58:19.811Z,1018.14
2023-01-03T16:59:19.780Z,1018.12
2023-01-03T17:00:19.761Z,1018.13
2023-01-03T17:01:19.893Z,1018.08
2023-01-03T17:02:20.040Z,1018.09
2023-01-03T17:03:19.921Z,1018.08
2023-01-03T17:04:19.731Z,1018.09
2023-01-03T17:05:19.713Z,1018.08
2023-01-03T17:06:25.761Z,1018.11