createdAt,value
2023-02-11T00:02:30.234Z,85.22
2023-02-11T00:07:31.388Z,85.42
2023-02-11T00:12:32.874Z,85.99
2023-02-11T00:17:32.059Z,85.72
2023-02-11T00:22:33.209Z,85.61
2023-02-11T00:27:34.387Z,85.65
2023-02-11T00:32:36.522Z,85.93
2023-02-11T00:37:37.671Z,87.23
2023-02-11T00:42:36.840Z,87.48
2023-02-11T00:47:37.959Z,87.27
2023-02-11T00:52:39.088Z,86.85
2023-02-11T00:57:41.226Z,86.74
2023-02-11T01:02:41.367Z,87.30
2023-02-11T01:07:40.491Z,89.03
2023-02-11T01:12:41.680Z,89.45
2023-02-11T01:17:42.849Z,88.65
2023-02-11T01:22:44.280Z,88.65
2023-02-11T01:27:45.472Z,89.07
2023-02-11T01:32:46.600Z,89.59
2023-02-11T01:37:49.749Z,90.23
2023-02-11T01:42:51.097Z,89.49
2023-02-11T01:47:51.335Z,90.06
2023-02-11T01:52:50.481Z,89.49
2023-02-11T01:57:51.641Z,88.92
2023-02-11T02:02:52.809Z,88.33
2023-02-11T02:07:53.950Z,88.75
2023-02-11T02:12:55.087Z,88.44
2023-02-11T02:17:57.189Z,88.79
2023-02-11T02:22:56.599Z,90.10
2023-02-11T02:27:58.301Z,89.47
2023-02-11T02:32:57.458Z,89.36
2023-02-11T02:37:58.635Z,89.78
2023-02-11T02:43:00.804Z,89.04
2023-02-11T02:48:00.035Z,88.79
2023-02-11T02:53:01.155Z,89.15
2023-02-11T02:58:01.533Z,89.19
2023-02-11T03:03:02.678Z,89.40
2023-02-11T03:08:03.829Z,90.70
2023-02-11T03:13:07.024Z,90.81
2023-02-11T03:18:06.134Z,89.97
2023-02-11T03:23:06.295Z,90.81
2023-02-11T03:28:08.445Z,90.60
2023-02-11T03:33:07.542Z,91.44
2023-02-11T03:38:08.704Z,89.93
2023-02-11T03:43:09.867Z,90.28
2023-02-11T03:48:10.984Z,89.65
2023-02-11T03:53:13.129Z,90.50
2023-02-11T03:58:12.318Z,91.02
2023-02-11T04:03:13.569Z,90.01
2023-02-11T04:08:14.748Z,90.89
2023-02-11T04:13:15.849Z,91.38
2023-02-11T04:18:16.981Z,91.17
2023-02-11T04:23:18.095Z,92.22
2023-02-11T04:28:19.266Z,91.11
2023-02-11T04:33:20.420Z,90.58
2023-02-11T04:38:21.542Z,90.89
2023-02-11T04:43:22.711Z,91.11
2023-02-11T04:48:23.851Z,91.57
2023-02-11T04:53:24.949Z,91.89
2023-02-11T04:58:26.147Z,91.57
2023-02-11T05:03:27.333Z,92.63
2023-02-11T05:08:28.511Z,92.96
2023-02-11T05:13:29.693Z,92.18
2023-02-11T05:18:30.846Z,91.86
2023-02-11T05:23:32.005Z,91.91
2023-02-11T05:28:32.223Z,91.13
2023-02-11T05:33:33.387Z,91.91
2023-02-11T05:38:34.523Z,92.92
2023-02-11T05:43:35.714Z,91.31
2023-02-11T05:48:36.849Z,91.38
2023-02-11T05:53:37.989Z,90.96
2023-02-11T05:58:39.144Z,91.95
2023-02-11T06:03:40.471Z,92.41
2023-02-11T06:08:41.630Z,92.33
2023-02-11T06:13:42.815Z,91.95
2023-02-11T06:18:42.998Z,91.85
2023-02-11T06:23:44.189Z,92.90
2023-02-11T06:28:45.436Z,93.79
2023-02-11T06:33:46.669Z,93.30
2023-02-11T06:38:48.913Z,93.57
2023-02-11T06:43:48.052Z,94.00
2023-02-11T06:48:49.219Z,93.85
2023-02-11T06:53:50.440Z,93.55
2023-02-11T06:58:51.576Z,92.29
2023-02-11T07:03:52.751Z,92.40
2023-02-11T07:08:53.870Z,92.46
2023-02-11T07:13:55.025Z,92.60
2023-02-11T07:18:56.208Z,92.67
2023-02-11T07:23:57.342Z,90.58
2023-02-11T07:28:58.476Z,85.69
2023-02-11T07:33:59.626Z,82.32
2023-02-11T07:39:00.844Z,77.38
2023-02-11T07:44:02.002Z,74.06
2023-02-11T07:49:03.209Z,69.99
2023-02-11T07:54:04.391Z,69.01
2023-02-11T07:59:05.549Z,66.71
2023-02-11T08:04:06.699Z,67.83
2023-02-11T08:09:08.923Z,69.01
2023-02-11T08:14:09.078Z,69.40
2023-02-11T08:19:10.225Z,68.37
2023-02-11T08:24:10.346Z,67.20
2023-02-11T08:29:09.482Z,65.30
2023-02-11T08:34:10.637Z,63.73
2023-02-11T08:39:19.339Z,67.30
2023-02-11T08:44:13.763Z,68.78
2023-02-11T08:49:13.846Z,67.26
2023-02-11T08:54:12.990Z,74.32
2023-02-11T08:59:14.125Z,73.75
2023-02-11T09:04:16.273Z,73.10
2023-02-11T09:09:15.375Z,73.79
2023-02-11T09:14:16.532Z,73.31
2023-02-11T09:19:17.677Z,73.31
2023-02-11T09:24:18.813Z,72.09
2023-02-11T09:29:19.988Z,73.07
2023-02-11T09:34:21.124Z,70.86
2023-02-11T09:39:22.294Z,68.02
2023-02-11T09:44:23.769Z,67.43
2023-02-11T09:49:23.939Z,64.94
2023-02-11T09:54:23.130Z,66.84
2023-02-11T09:59:25.267Z,68.46
2023-02-11T10:04:24.443Z,67.95
2023-02-11T10:09:26.549Z,67.25
2023-02-11T10:14:26.697Z,68.26
2023-02-11T10:19:26.811Z,67.09
2023-02-11T10:24:25.984Z,67.09
2023-02-11T10:29:27.114Z,65.73
2023-02-11T10:34:29.282Z,65.78
2023-02-11T10:39:29.411Z,66.30
2023-02-11T10:44:29.677Z,66.41
2023-02-11T10:49:28.873Z,64.92
2023-02-11T10:54:30.055Z,62.85
2023-02-11T10:59:32.239Z,62.95
2023-02-11T11:04:31.408Z,61.24
2023-02-11T11:09:32.524Z,59.40
2023-02-11T11:14:32.664Z,61.53
2023-02-11T11:19:33.785Z,60.91
2023-02-11T11:24:34.946Z,59.45
2023-02-11T11:29:37.063Z,58.98
2023-02-11T11:34:36.202Z,58.05
2023-02-11T11:39:37.377Z,58.07
2023-02-11T11:44:38.492Z,57.30
2023-02-11T11:49:39.762Z,57.97
2023-02-11T11:54:41.028Z,57.79
2023-02-11T11:59:43.276Z,57.89
2023-02-11T12:04:42.536Z,58.36
2023-02-11T12:09:44.640Z,59.16
2023-02-11T12:14:44.859Z,57.94
2023-02-11T12:19:46.124Z,58.80
2023-02-11T12:24:45.368Z,60.74
2023-02-11T12:29:48.653Z,59.10
2023-02-11T12:34:47.927Z,59.80
2023-02-11T12:39:49.066Z,58.98
2023-02-11T12:44:52.473Z,59.13
2023-02-11T12:49:50.635Z,58.71
2023-02-11T12:54:49.991Z,59.28
2023-02-11T12:59:51.210Z,60.31
2023-02-11T13:04:53.325Z,59.59
2023-02-11T13:09:52.529Z,60.47
2023-02-11T13:14:54.674Z,63.18
2023-02-11T13:19:54.855Z,63.67
2023-02-11T13:24:55.055Z,64.55
2023-02-11T13:29:54.216Z,64.55
2023-02-11T13:34:55.563Z,63.82
2023-02-11T13:39:56.152Z,63.72
2023-02-11T13:44:56.345Z,63.31
2023-02-11T13:49:56.174Z,64.21
2023-02-11T13:54:55.415Z,63.93
2023-02-11T13:59:57.591Z,62.90
2023-02-11T14:04:56.746Z,62.76
2023-02-11T14:09:59.088Z,62.32
2023-02-11T14:15:02.019Z,62.94
2023-02-11T14:20:00.284Z,63.21
2023-02-11T14:25:00.567Z,62.69
2023-02-11T14:30:00.719Z,63.21
2023-02-11T14:35:01.086Z,63.28
2023-02-11T14:40:00.292Z,63.51
2023-02-11T14:45:02.406Z,64.68
2023-02-11T14:50:01.835Z,64.06
2023-02-11T14:55:01.016Z,64.37
2023-02-11T15:00:03.300Z,63.51
2023-02-11T15:05:02.587Z,63.42
2023-02-11T15:10:05.612Z,62.17
2023-02-11T15:15:15.603Z,63.51
2023-02-11T15:20:05.816Z,63.72
2023-02-11T15:25:05.958Z,63.59
2023-02-11T15:30:05.964Z,64.76
2023-02-11T15:35:11.369Z,65.06
2023-02-11T15:40:08.966Z,64.65
2023-02-11T15:45:07.386Z,64.76
2023-02-11T15:50:06.625Z,63.18
2023-02-11T15:55:07.729Z,63.69
2023-02-11T16:00:11.199Z,64.65
2023-02-11T16:05:13.104Z,65.27
2023-02-11T16:10:10.560Z,64.86
2023-02-11T16:15:13.998Z,64.92
2023-02-11T16:20:14.453Z,66.06
2023-02-11T16:25:14.007Z,67.09
2023-02-11T16:30:13.925Z,68.60
2023-02-11T16:35:13.406Z,69.01
2023-02-11T16:40:12.920Z,69.53
2023-02-11T16:45:12.393Z,70.21
2023-02-11T16:50:15.624Z,70.73
2023-02-11T16:55:13.153Z,69.94
2023-02-11T17:00:17.596Z,70.59
2023-02-11T17:05:12.679Z,70.94
2023-02-11T17:10:14.151Z,70.66
2023-02-11T17:15:14.600Z,71.39
2023-02-11T17:20:15.995Z,71.80
2023-02-11T17:25:15.178Z,72.87
2023-02-11T17:30:17.528Z,73.87
2023-02-11T17:35:16.972Z,72.83
2023-02-11T17:40:19.436Z,73.14
2023-02-11T17:45:22.274Z,72.83
2023-02-11T17:50:26.126Z,72.86
2023-02-11T17:55:20.586Z,73.60
2023-02-11T18:00:20.149Z,74.04
2023-02-11T18:05:19.354Z,75.12
2023-02-11T18:10:21.719Z,75.12
2023-02-11T18:15:21.193Z,77.03
2023-02-11T18:20:25.525Z,77.89
2023-02-11T18:25:20.975Z,77.58
2023-02-11T18:30:22.481Z,78.83
2023-02-11T18:35:22.979Z,79.28
2023-02-11T18:40:22.815Z,81.55
2023-02-11T18:45:22.368Z,81.23
2023-02-11T18:50:22.575Z,81.41
2023-02-11T18:55:23.736Z,81.93
2023-02-11T19:00:23.245Z,82.25
2023-02-11T19:05:24.737Z,82.81
2023-02-11T19:10:24.957Z,83.75
2023-02-11T19:15:25.372Z,83.85
2023-02-11T19:20:26.433Z,83.89
2023-02-11T19:25:25.196Z,83.18
2023-02-11T19:30:24.731Z,84.03
2023-02-11T19:35:24.494Z,85.29
2023-02-11T19:40:23.980Z,84.94
2023-02-11T19:45:23.490Z,84.38
2023-02-11T19:50:23.992Z,83.58
2023-02-11T19:55:24.478Z,84.41
2023-02-11T20:00:24.055Z,84.06
2023-02-11T20:05:23.573Z,84.48
2023-02-11T20:10:23.115Z,83.95
2023-02-11T20:15:23.612Z,84.94
2023-02-11T20:20:23.135Z,86.29
2023-02-11T20:25:22.652Z,85.94
2023-02-11T20:30:22.880Z,84.73
2023-02-11T20:35:23.108Z,84.62
2023-02-11T20:40:26.383Z,84.94
2023-02-11T20:45:23.877Z,85.11
2023-02-11T20:50:24.353Z,85.46
2023-02-11T20:55:29.545Z,86.19
2023-02-11T21:00:25.330Z,87.17
2023-02-11T21:05:24.863Z,86.65
2023-02-11T21:10:25.738Z,86.54
2023-02-11T21:15:25.945Z,86.71
2023-02-11T21:20:25.324Z,86.23
2023-02-11T21:25:26.530Z,86.69
2023-02-11T21:30:27.936Z,87.98
2023-02-11T21:35:27.378Z,88.50
2023-02-11T21:40:28.915Z,88.61
2023-02-11T21:45:32.413Z,88.15
2023-02-11T21:50:26.755Z,88.15
2023-02-11T21:55:29.193Z,88.15
2023-02-11T22:00:28.685Z,88.04
2023-02-11T22:05:27.930Z,88.04
2023-02-11T22:10:29.089Z,89.13
2023-02-11T22:15:30.369Z,88.82
2023-02-11T22:20:32.284Z,89.55
2023-02-11T22:25:32.630Z,89.23
2023-02-11T22:30:31.833Z,89.65
2023-02-11T22:35:34.010Z,90.49
2023-02-11T22:40:34.148Z,89.97
2023-02-11T22:45:35.304Z,90.70
2023-02-11T22:50:34.456Z,90.43
2023-02-11T22:55:36.689Z,90.59
2023-02-11T23:00:35.864Z,90.28
2023-02-11T23:05:37.985Z,90.49
2023-02-11T23:10:37.107Z,90.39
2023-02-11T23:15:39.243Z,90.91
2023-02-11T23:20:38.408Z,89.72
2023-02-11T23:25:40.541Z,90.59
2023-02-11T23:30:40.719Z,90.43
2023-02-11T23:35:39.889Z,91.52
2023-02-11T23:40:42.030Z,92.04
2023-02-11T23:45:41.156Z,92.25
2023-02-11T23:50:42.297Z,91.69
2023-02-11T23:55:43.508Z,91.62
