createdAt,value
2023-03-14T00:00:15.499Z,97305.13
2023-03-14T00:03:05.110Z,97320.53
2023-03-14T00:05:32.619Z,97292.03
2023-03-14T00:08:52.421Z,97262.28
2023-03-14T00:12:13.365Z,97218.91
2023-03-14T00:14:48.171Z,97242.81
2023-03-14T00:17:17.754Z,97242.34
2023-03-14T00:19:45.523Z,97233.00
2023-03-14T00:22:13.219Z,97215.59
2023-03-14T00:24:40.725Z,97234.09
2023-03-14T00:27:08.150Z,97234.81
2023-03-14T00:29:35.965Z,97221.16
2023-03-14T00:32:03.909Z,97209.34
2023-03-14T00:34:33.058Z,97192.19
2023-03-14T00:37:01.984Z,97199.38
2023-03-14T00:39:29.453Z,97208.69
2023-03-14T00:41:58.353Z,97212.69
2023-03-14T00:44:26.127Z,97221.09
2023-03-14T00:46:53.932Z,97214.41
2023-03-14T00:49:22.151Z,97204.31
2023-03-14T00:51:52.920Z,97207.13
2023-03-14T00:54:24.250Z,97197.78
2023-03-14T00:56:52.505Z,97203.06
2023-03-14T00:59:24.674Z,97211.22
2023-03-14T01:01:52.949Z,97218.19
2023-03-14T01:04:22.873Z,97230.28
2023-03-14T01:06:50.645Z,97225.16
2023-03-14T01:09:20.349Z,97238.56
2023-03-14T01:11:50.152Z,97231.41
2023-03-14T01:14:18.981Z,97243.38
2023-03-14T01:16:46.700Z,97238.91
2023-03-14T01:19:15.907Z,97227.84
2023-03-14T01:21:44.196Z,97210.72
2023-03-14T01:24:14.622Z,97221.00
2023-03-14T01:26:42.546Z,97210.53
2023-03-14T01:29:10.945Z,97193.72
2023-03-14T01:31:44.453Z,97189.28
2023-03-14T01:34:12.767Z,97177.41
2023-03-14T01:36:40.640Z,97183.25
2023-03-14T01:39:10.197Z,97186.91
2023-03-14T01:41:41.945Z,97179.34
2023-03-14T01:44:14.655Z,97176.69
2023-03-14T01:46:47.738Z,97163.81
2023-03-14T01:49:35.514Z,97158.03
2023-03-14T01:52:16.856Z,97158.59
2023-03-14T01:55:01.628Z,97148.88
2023-03-14T01:57:44.273Z,97143.69
2023-03-14T02:00:17.335Z,97136.75
2023-03-14T02:03:09.359Z,97142.75
2023-03-14T02:05:42.654Z,97128.66
2023-03-14T02:08:23.318Z,97140.50
2023-03-14T02:11:01.428Z,97127.91
2023-03-14T02:13:52.352Z,97134.16
2023-03-14T02:16:22.801Z,97133.09
2023-03-14T02:19:07.858Z,97131.31
2023-03-14T02:22:11.206Z,97119.03
2023-03-14T02:25:07.405Z,97116.88
2023-03-14T02:27:36.380Z,97110.41
2023-03-14T02:30:22.904Z,97112.19
2023-03-14T02:33:00.830Z,97113.25
2023-03-14T02:35:43.434Z,97103.22
2023-03-14T02:38:35.633Z,97109.69
2023-03-14T02:41:08.243Z,97103.16
2023-03-14T02:43:42.030Z,97109.78
2023-03-14T02:46:19.789Z,97110.19
2023-03-14T02:49:09.238Z,97095.34
2023-03-14T02:51:47.014Z,97094.16
2023-03-14T02:54:19.755Z,97098.13
2023-03-14T02:56:47.916Z,97076.22
2023-03-14T02:59:15.601Z,97069.44
2023-03-14T03:01:51.141Z,97068.97
2023-03-14T03:04:18.811Z,97076.34
2023-03-14T03:06:47.477Z,97066.25
2023-03-14T03:09:16.890Z,97061.25
2023-03-14T03:11:44.924Z,97074.78
2023-03-14T03:14:18.532Z,97067.41
2023-03-14T03:16:46.659Z,97057.03
2023-03-14T03:19:15.346Z,97046.66
2023-03-14T03:21:43.454Z,97028.25
2023-03-14T03:24:13.299Z,97028.69
2023-03-14T03:26:43.928Z,97031.06
2023-03-14T03:29:12.246Z,97031.59
2023-03-14T03:31:40.804Z,97043.84
2023-03-14T03:34:16.417Z,97028.63
2023-03-14T03:36:46.927Z,97024.56
2023-03-14T03:39:18.658Z,97023.78
2023-03-14T03:41:48.783Z,97019.41
2023-03-14T03:44:16.605Z,97020.53
2023-03-14T03:46:44.842Z,97013.31
2023-03-14T03:49:14.732Z,97018.91
2023-03-14T03:51:42.923Z,97022.84
2023-03-14T03:54:12.764Z,97020.88
2023-03-14T03:56:40.726Z,97006.13
2023-03-14T03:59:09.832Z,97012.75
2023-03-14T04:01:37.648Z,97017.72
2023-03-14T04:04:05.851Z,97007.44
2023-03-14T04:06:34.590Z,97010.38
2023-03-14T04:09:02.441Z,97008.56
2023-03-14T04:11:44.544Z,97004.50
2023-03-14T04:14:21.154Z,97007.44
2023-03-14T04:16:51.299Z,97011.13
2023-03-14T04:19:22.352Z,97011.25
2023-03-14T04:21:53.012Z,97003.97
2023-03-14T04:24:22.546Z,97013.59
2023-03-14T04:26:50.910Z,97006.75
2023-03-14T04:29:19.346Z,97015.81
2023-03-14T04:31:48.636Z,97018.84
2023-03-14T04:34:20.221Z,97003.97
2023-03-14T04:36:52.737Z,97001.50
2023-03-14T04:39:26.721Z,96996.31
2023-03-14T04:42:01.943Z,96995.63
2023-03-14T04:44:30.122Z,96996.75
2023-03-14T04:46:59.555Z,96988.78
2023-03-14T04:49:27.267Z,96987.47
2023-03-14T04:51:57.370Z,96977.69
2023-03-14T04:54:27.357Z,96968.94
2023-03-14T04:57:01.188Z,96967.97
2023-03-14T04:59:32.156Z,96973.97
2023-03-14T05:02:08.433Z,96964.22
2023-03-14T05:04:47.433Z,96958.00
2023-03-14T05:07:39.973Z,96954.31
2023-03-14T05:10:33.185Z,96953.72
2023-03-14T05:13:15.314Z,96961.16
2023-03-14T05:16:12.743Z,96947.28
2023-03-14T05:18:51.712Z,96950.34
2023-03-14T05:21:39.619Z,96943.44
2023-03-14T05:24:22.803Z,96937.03
2023-03-14T05:27:09.136Z,96934.69
2023-03-14T05:29:55.042Z,96940.47
2023-03-14T05:32:57.921Z,96938.69
2023-03-14T05:35:53.111Z,96932.31
2023-03-14T05:39:07.861Z,96935.06
2023-03-14T05:41:38.591Z,96939.34
2023-03-14T05:44:26.724Z,96933.41
2023-03-14T05:46:54.923Z,96931.97
2023-03-14T05:49:41.586Z,96928.97
2023-03-14T05:52:39.282Z,96923.75
2023-03-14T05:55:28.290Z,96916.97
2023-03-14T05:58:14.784Z,96904.72
2023-03-14T06:01:06.754Z,96901.09
2023-03-14T06:04:00.497Z,96906.94
2023-03-14T06:06:29.511Z,96914.22
2023-03-14T06:09:03.708Z,96903.91
2023-03-14T06:11:34.709Z,96913.84
2023-03-14T06:14:06.650Z,96906.94
2023-03-14T06:16:34.891Z,96911.00
2023-03-14T06:19:03.158Z,96896.91
2023-03-14T06:21:31.208Z,96904.31
2023-03-14T06:23:58.999Z,96909.78
2023-03-14T06:26:30.225Z,96907.72
2023-03-14T06:28:58.096Z,96923.34
2023-03-14T06:31:26.289Z,96918.09
2023-03-14T06:33:59.511Z,96920.28
2023-03-14T06:36:30.254Z,96924.97
2023-03-14T06:38:59.063Z,96920.00
2023-03-14T06:41:29.257Z,96904.34
2023-03-14T06:43:58.635Z,96912.19
2023-03-14T06:46:26.690Z,96902.16
2023-03-14T06:48:55.157Z,96902.41
2023-03-14T06:51:22.956Z,96898.44
2023-03-14T06:53:51.833Z,96901.22
2023-03-14T06:56:26.842Z,96899.16
2023-03-14T06:58:57.365Z,96896.25
2023-03-14T07:01:31.932Z,96895.75
2023-03-14T07:04:06.919Z,96901.75
2023-03-14T07:06:37.304Z,96907.91
2023-03-14T07:09:06.658Z,96906.34
2023-03-14T07:11:37.943Z,96912.38
2023-03-14T07:14:06.982Z,96914.38
2023-03-14T07:16:37.744Z,96916.53
2023-03-14T07:19:06.876Z,96913.97
2023-03-14T07:21:35.859Z,96920.69
2023-03-14T07:24:08.845Z,96917.00
2023-03-14T07:26:37.092Z,96917.84
2023-03-14T07:29:04.683Z,96928.00
2023-03-14T07:31:36.276Z,96923.69
2023-03-14T07:34:04.558Z,96925.94
2023-03-14T07:36:37.106Z,96926.13
2023-03-14T07:39:06.093Z,96924.16
2023-03-14T07:41:40.029Z,96936.00
2023-03-14T07:44:34.677Z,96931.56
2023-03-14T07:47:02.822Z,96931.25
2023-03-14T07:49:30.675Z,96926.66
2023-03-14T07:52:01.375Z,96924.81
2023-03-14T07:54:31.348Z,96931.38
2023-03-14T07:57:03.831Z,96928.84
2023-03-14T07:59:31.616Z,96929.00
2023-03-14T08:01:59.963Z,96930.75
2023-03-14T08:04:28.651Z,96938.16
2023-03-14T08:06:56.449Z,96943.41
2023-03-14T08:09:24.491Z,96942.78
2023-03-14T08:11:52.670Z,96939.56
2023-03-14T08:14:21.356Z,96935.94
2023-03-14T08:16:49.177Z,96940.81
2023-03-14T08:19:17.885Z,96939.47
2023-03-14T08:21:46.133Z,96942.44
2023-03-14T08:24:14.640Z,96943.06
2023-03-14T08:26:45.156Z,96937.06
2023-03-14T08:29:24.682Z,96937.41
2023-03-14T08:31:57.239Z,96938.66
2023-03-14T08:34:25.527Z,96939.41
2023-03-14T08:37:10.819Z,96927.50
2023-03-14T08:39:45.035Z,96926.78
2023-03-14T08:42:18.362Z,96923.50
2023-03-14T08:45:08.374Z,96925.81
2023-03-14T08:47:46.993Z,96924.03
2023-03-14T08:50:18.374Z,96920.72
2023-03-14T08:52:55.723Z,96935.38
2023-03-14T08:55:25.474Z,96923.25
2023-03-14T08:57:53.779Z,96936.78
2023-03-14T09:00:24.295Z,96948.81
2023-03-14T09:03:08.358Z,96951.66
2023-03-14T09:05:44.440Z,96954.56
2023-03-14T09:08:17.045Z,96962.63
2023-03-14T09:10:47.333Z,96962.97
2023-03-14T09:13:15.654Z,96974.31
2023-03-14T09:15:43.538Z,96967.59
2023-03-14T09:18:11.493Z,96986.31
2023-03-14T09:20:41.167Z,96992.13
2023-03-14T09:23:09.358Z,96996.13
2023-03-14T09:25:36.870Z,97006.66
2023-03-14T09:28:05.426Z,96997.38
2023-03-14T09:30:41.827Z,96998.88
2023-03-14T09:33:09.543Z,96997.78
2023-03-14T09:35:37.090Z,97001.13
2023-03-14T09:38:04.552Z,96997.31
2023-03-14T09:40:37.542Z,96999.94
2023-03-14T09:43:06.439Z,97001.09
2023-03-14T09:45:41.976Z,97009.28
2023-03-14T09:48:32.388Z,97013.28
2023-03-14T09:51:11.981Z,97024.16
2023-03-14T09:53:52.771Z,97026.91
2023-03-14T09:56:28.920Z,97019.69
2023-03-14T09:59:05.387Z,97019.78
2023-03-14T10:01:34.837Z,97018.94
2023-03-14T10:04:13.263Z,97024.75
2023-03-14T10:06:41.872Z,97019.72
2023-03-14T10:09:30.245Z,97016.72
2023-03-14T10:12:08.967Z,97011.66
2023-03-14T10:14:50.884Z,97003.00
2023-03-14T10:17:20.854Z,97004.16
2023-03-14T10:20:01.134Z,97003.16
2023-03-14T10:22:33.132Z,96989.97
2023-03-14T10:25:26.580Z,96977.09
2023-03-14T10:27:53.931Z,96976.19
2023-03-14T10:30:46.660Z,96973.69
2023-03-14T10:33:30.525Z,96966.25
2023-03-14T10:36:16.921Z,96964.19
2023-03-14T10:38:44.567Z,96959.56
2023-03-14T10:41:27.134Z,96973.56
2023-03-14T10:44:03.246Z,96979.59
2023-03-14T10:46:34.808Z,96980.88
2023-03-14T10:49:39.161Z,96974.06
2023-03-14T10:52:45.681Z,96985.13
2023-03-14T10:55:15.979Z,96988.13
2023-03-14T10:57:45.156Z,96990.91
2023-03-14T11:00:24.129Z,96979.81
2023-03-14T11:03:15.783Z,96994.72
2023-03-14T11:06:25.532Z,97001.00
2023-03-14T11:09:22.358Z,96999.19
2023-03-14T11:11:49.920Z,96991.50
2023-03-14T11:14:33.459Z,97010.03
2023-03-14T11:17:22.012Z,97000.06
2023-03-14T11:20:31.060Z,97006.97
2023-03-14T11:23:18.338Z,97000.19
2023-03-14T11:26:26.499Z,97011.94
2023-03-14T11:29:18.682Z,97026.69
2023-03-14T11:31:47.849Z,97018.34
2023-03-14T11:34:24.274Z,97034.31
2023-03-14T11:37:21.441Z,97024.78
2023-03-14T11:40:15.392Z,97036.63
2023-03-14T11:42:49.409Z,97026.38
2023-03-14T11:45:37.308Z,97035.78
2023-03-14T11:48:38.589Z,97021.78
2023-03-14T11:51:23.900Z,97038.78
2023-03-14T11:54:23.756Z,97050.47
2023-03-14T11:57:05.492Z,97050.31
2023-03-14T12:00:13.340Z,97057.09
2023-03-14T12:03:12.440Z,97062.69
2023-03-14T12:05:49.956Z,97061.16
2023-03-14T12:09:00.153Z,97065.94
2023-03-14T12:11:46.309Z,97073.09
2023-03-14T12:14:29.101Z,97086.13
2023-03-14T12:17:07.163Z,97078.59
2023-03-14T12:19:41.541Z,97099.44
2023-03-14T12:22:43.311Z,97100.38
2023-03-14T12:25:29.052Z,97096.06
2023-03-14T12:27:56.385Z,97111.34
2023-03-14T12:30:43.223Z,97114.38
2023-03-14T12:33:10.556Z,97130.25
2023-03-14T12:35:41.448Z,97118.63
2023-03-14T12:38:56.746Z,97151.31
2023-03-14T12:41:52.955Z,97152.50
2023-03-14T12:44:51.938Z,97161.28
2023-03-14T12:47:19.232Z,97167.06
2023-03-14T12:49:58.884Z,97195.94
2023-03-14T12:53:04.640Z,97201.06
2023-03-14T12:55:51.431Z,97199.28
2023-03-14T12:58:32.811Z,97201.94
2023-03-14T13:01:17.437Z,97221.88
2023-03-14T13:03:54.653Z,97257.84
2023-03-14T13:06:59.933Z,97261.66
2023-03-14T13:09:33.505Z,97262.97
2023-03-14T13:12:28.931Z,97291.41
2023-03-14T13:15:01.598Z,97295.47
2023-03-14T13:17:37.336Z,97347.97
2023-03-14T13:20:24.309Z,97336.06
2023-03-14T13:22:52.121Z,97337.22
2023-03-14T13:25:21.946Z,97360.41
2023-03-14T13:27:56.154Z,97361.63
2023-03-14T13:30:40.610Z,97356.19
2023-03-14T13:33:12.806Z,97377.81
2023-03-14T13:36:10.212Z,97385.22
2023-03-14T13:38:38.184Z,97397.78
2023-03-14T13:41:09.275Z,97398.28
2023-03-14T13:43:45.575Z,97410.56
2023-03-14T13:46:31.630Z,97410.00
2023-03-14T13:49:05.775Z,97426.13
2023-03-14T13:51:34.213Z,97432.53
2023-03-14T13:54:04.321Z,97446.19
2023-03-14T13:56:34.354Z,97446.03
2023-03-14T13:59:02.086Z,97452.69
2023-03-14T14:01:34.352Z,97471.91
2023-03-14T14:04:23.123Z,97490.09
2023-03-14T14:07:02.631Z,97490.78
2023-03-14T14:09:44.594Z,97506.91
2023-03-14T14:12:28.495Z,97501.34
2023-03-14T14:15:27.407Z,97518.16
2023-03-14T14:18:05.136Z,97539.47
2023-03-14T14:20:47.607Z,97546.78
2023-03-14T14:23:26.049Z,97574.63
2023-03-14T14:25:55.354Z,97578.84
2023-03-14T14:28:39.752Z,97560.41
2023-03-14T14:31:16.306Z,97583.06
2023-03-14T14:34:02.241Z,97575.56
2023-03-14T14:36:41.306Z,97587.28
2023-03-14T14:39:17.519Z,97585.53
2023-03-14T14:41:49.061Z,97608.44
2023-03-14T14:44:34.914Z,97601.75
2023-03-14T14:47:05.564Z,97616.28
2023-03-14T14:49:35.379Z,97598.78
2023-03-14T14:52:16.724Z,97616.63
2023-03-14T14:54:55.784Z,97627.59
2023-03-14T14:57:35.009Z,97613.34
2023-03-14T15:00:14.725Z,97598.22
2023-03-14T15:02:49.955Z,97633.38
2023-03-14T15:05:22.427Z,97647.00
2023-03-14T15:07:50.053Z,97656.00
2023-03-14T15:10:23.970Z,97652.84
2023-03-14T15:12:52.093Z,97660.38
2023-03-14T15:15:19.883Z,97665.91
2023-03-14T15:17:47.462Z,97662.56
2023-03-14T15:20:19.274Z,97650.19
2023-03-14T15:22:48.547Z,97657.13
2023-03-14T15:25:40.139Z,97674.13
2023-03-14T15:28:04.113Z,97661.16
2023-03-14T15:30:31.354Z,97653.81
2023-03-14T15:32:58.791Z,97646.03
2023-03-14T15:35:26.220Z,97662.19
2023-03-14T15:37:55.599Z,97656.50
2023-03-14T15:40:26.118Z,97678.59
2023-03-14T15:42:53.509Z,97670.53
2023-03-14T15:45:20.833Z,97673.59
2023-03-14T15:47:48.360Z,97681.00
2023-03-14T15:50:15.552Z,97683.34
2023-03-14T15:52:42.941Z,97683.78
2023-03-14T15:55:15.351Z,97692.94
2023-03-14T15:57:46.391Z,97681.88
2023-03-14T16:00:20.380Z,97688.78
2023-03-14T16:02:47.632Z,97696.13
2023-03-14T16:05:16.397Z,97701.00
2023-03-14T16:07:43.579Z,97694.25
2023-03-14T16:10:13.951Z,97707.97
2023-03-14T16:12:42.450Z,97686.69
2023-03-14T16:15:11.338Z,97705.47
2023-03-14T16:17:41.035Z,97720.31
2023-03-14T16:20:09.497Z,97727.41
2023-03-14T16:22:37.011Z,97731.63
2023-03-14T16:25:08.462Z,97725.13
2023-03-14T16:27:35.948Z,97733.50
2023-03-14T16:30:04.268Z,97728.97
2023-03-14T16:32:31.515Z,97731.47
2023-03-14T16:34:58.725Z,97737.75
2023-03-14T16:37:27.373Z,97731.81
2023-03-14T16:43:04.821Z,97733.03
2023-03-14T16:45:29.581Z,97743.78
2023-03-14T16:47:56.763Z,97739.28
2023-03-14T16:50:24.402Z,97750.31
2023-03-14T16:52:51.628Z,97749.38
2023-03-14T16:55:19.019Z,97751.88
2023-03-14T16:57:46.329Z,97760.63
2023-03-14T17:00:22.481Z,97756.47
2023-03-14T17:02:49.883Z,97765.09
2023-03-14T17:05:17.158Z,97769.94
2023-03-14T17:07:44.285Z,97770.78
2023-03-14T17:10:12.723Z,97773.09
2023-03-14T17:12:39.831Z,97774.50
2023-03-14T17:15:08.210Z,97786.38
2023-03-14T17:17:36.917Z,97787.56
2023-03-14T17:20:07.934Z,97788.94
2023-03-14T17:22:36.156Z,97793.69
2023-03-14T17:25:03.970Z,97796.47
2023-03-14T17:27:31.847Z,97790.34
2023-03-14T17:29:59.153Z,97799.63
2023-03-14T17:32:26.681Z,97810.94
2023-03-14T17:34:54.640Z,97814.63
2023-03-14T17:37:21.863Z,97828.00
2023-03-14T17:39:49.170Z,97836.94
2023-03-14T17:42:16.497Z,97837.50
2023-03-14T17:44:43.834Z,97855.53
2023-03-14T17:47:11.607Z,97859.91
2023-03-14T17:49:38.907Z,97872.69
2023-03-14T17:52:08.691Z,97881.56
2023-03-14T17:54:35.873Z,97881.94
2023-03-14T17:57:03.730Z,97881.09
2023-03-14T17:59:30.953Z,97870.81
2023-03-14T18:01:58.339Z,97885.03
2023-03-14T18:04:25.572Z,97893.34
2023-03-14T18:06:52.773Z,97905.03
2023-03-14T18:09:19.991Z,97891.13
2023-03-14T18:11:48.405Z,97898.94
2023-03-14T18:14:17.024Z,97918.69
2023-03-14T18:16:49.153Z,97922.19
2023-03-14T18:19:17.424Z,97952.22
2023-03-14T18:21:45.278Z,97960.03
2023-03-14T18:24:12.600Z,97976.53
2023-03-14T18:26:39.956Z,98000.31
2023-03-14T18:29:07.201Z,97983.19
2023-03-14T18:31:38.180Z,97969.72
2023-03-14T18:34:05.409Z,97968.44
2023-03-14T18:36:33.135Z,97973.31
2023-03-14T18:39:06.898Z,97963.09
2023-03-14T18:41:36.068Z,97969.97
2023-03-14T18:44:04.469Z,97965.06
2023-03-14T18:46:32.467Z,97969.41
2023-03-14T18:49:03.970Z,97981.50
2023-03-14T18:51:33.689Z,97969.34
2023-03-14T18:54:10.801Z,97975.63
2023-03-14T18:56:41.557Z,97972.66
2023-03-14T18:59:13.994Z,97986.44
2023-03-14T19:01:43.118Z,97996.50
2023-03-14T19:04:11.528Z,97997.59
2023-03-14T19:06:39.440Z,98005.81
2023-03-14T19:09:06.908Z,98014.09
2023-03-14T19:11:34.329Z,98006.75
2023-03-14T19:14:03.748Z,98008.19
2023-03-14T19:16:31.525Z,98020.47
2023-03-14T19:18:58.914Z,98023.25
2023-03-14T19:21:34.405Z,98033.50
2023-03-14T19:24:05.030Z,98026.75
2023-03-14T19:26:35.289Z,98031.94
2023-03-14T19:29:03.123Z,98039.63
2023-03-14T19:31:31.527Z,98038.19
2023-03-14T19:33:59.532Z,98037.63
2023-03-14T19:36:35.037Z,98039.47
2023-03-14T19:39:06.181Z,98041.44
2023-03-14T19:41:35.120Z,98050.50
2023-03-14T19:44:02.681Z,98043.78
2023-03-14T19:46:33.034Z,98051.88
2023-03-14T19:49:00.677Z,98050.59
2023-03-14T19:51:30.856Z,98053.97
2023-03-14T19:54:05.195Z,98053.44
2023-03-14T19:56:34.270Z,98056.53
2023-03-14T19:59:05.168Z,98066.97
2023-03-14T20:01:35.291Z,98065.75
2023-03-14T20:04:05.883Z,98077.25
2023-03-14T20:06:34.595Z,98075.25
2023-03-14T20:09:04.397Z,98078.63
2023-03-14T20:11:34.363Z,98081.88
2023-03-14T20:14:03.244Z,98085.84
2023-03-14T20:16:34.010Z,98082.78
2023-03-14T20:19:04.489Z,98085.47
2023-03-14T20:21:35.264Z,98080.56
2023-03-14T20:24:04.333Z,98084.50
2023-03-14T20:26:34.707Z,98085.16
2023-03-14T20:29:03.048Z,98088.44
2023-03-14T20:31:30.459Z,98092.00
2023-03-14T20:33:58.219Z,98101.50
2023-03-14T20:36:25.948Z,98103.25
2023-03-14T20:38:53.791Z,98105.34
2023-03-14T20:41:21.197Z,98099.56
2023-03-14T20:43:48.560Z,98099.66
2023-03-14T20:46:17.565Z,98111.03
2023-03-14T20:48:47.703Z,98107.31
2023-03-14T20:51:15.721Z,98114.44
2023-03-14T20:53:43.284Z,98121.81
2023-03-14T20:56:10.884Z,98127.00
2023-03-14T20:58:38.329Z,98121.16
2023-03-14T21:01:06.076Z,98119.19
2023-03-14T21:03:33.352Z,98113.97
2023-03-14T21:06:00.702Z,98109.84
2023-03-14T21:08:28.850Z,98108.81
2023-03-14T21:10:56.363Z,98110.91
2023-03-14T21:13:25.087Z,98118.38
2023-03-14T21:15:52.975Z,98119.41
2023-03-14T21:18:23.177Z,98119.75
2023-03-14T21:20:57.001Z,98125.44
2023-03-14T21:23:27.137Z,98119.88
2023-03-14T21:25:57.773Z,98125.66
2023-03-14T21:28:25.693Z,98123.44
2023-03-14T21:30:53.539Z,98123.91
2023-03-14T21:33:21.282Z,98133.09
2023-03-14T21:35:48.579Z,98138.13
2023-03-14T21:38:16.168Z,98135.72
2023-03-14T21:40:43.556Z,98136.28
2023-03-14T21:43:10.787Z,98146.38
2023-03-14T21:45:38.422Z,98137.97
2023-03-14T21:48:06.109Z,98137.06
2023-03-14T21:50:34.601Z,98145.28
2023-03-14T21:53:04.445Z,98145.03
2023-03-14T21:55:32.238Z,98144.19
2023-03-14T21:57:59.682Z,98153.22
2023-03-14T22:00:27.312Z,98146.06
2023-03-14T22:03:12.541Z,98142.13
2023-03-14T22:05:47.591Z,98133.00
2023-03-14T22:08:19.753Z,98148.59
2023-03-14T22:10:53.581Z,98150.47
2023-03-14T22:13:25.480Z,98145.84
2023-03-14T22:15:53.739Z,98144.34
2023-03-14T22:18:21.019Z,98161.78
2023-03-14T22:20:48.811Z,98157.75
2023-03-14T22:23:16.420Z,98165.66
2023-03-14T22:25:49.512Z,98163.13
2023-03-14T22:28:20.769Z,98171.34
2023-03-14T22:30:51.149Z,98168.25
2023-03-14T22:33:19.509Z,98166.81
2023-03-14T22:35:52.875Z,98168.84
2023-03-14T22:38:20.596Z,98169.75
2023-03-14T22:40:48.673Z,98174.03
2023-03-14T22:43:16.403Z,98181.66
2023-03-14T22:45:44.032Z,98213.72
2023-03-14T22:48:11.946Z,98253.16
2023-03-14T22:50:40.623Z,98264.63
2023-03-14T22:53:08.249Z,98275.16
2023-03-14T22:55:38.487Z,98268.84
2023-03-14T22:58:06.631Z,98285.53
2023-03-14T23:00:37.723Z,98289.28
2023-03-14T23:03:05.533Z,98293.44
2023-03-14T23:05:33.952Z,98304.56
2023-03-14T23:08:01.811Z,98304.75
2023-03-14T23:10:29.230Z,98313.09
2023-03-14T23:12:57.723Z,98323.81
2023-03-14T23:15:26.415Z,98327.03
2023-03-14T23:17:53.821Z,98329.63
2023-03-14T23:20:21.162Z,98346.75
2023-03-14T23:22:48.528Z,98344.78
2023-03-14T23:25:15.909Z,98346.53
2023-03-14T23:27:54.210Z,98364.34
2023-03-14T23:30:25.272Z,98373.47
2023-03-14T23:32:52.558Z,98370.41
2023-03-14T23:35:20.034Z,98385.91
2023-03-14T23:37:49.807Z,98394.50
2023-03-14T23:40:17.965Z,98403.97
2023-03-14T23:42:45.492Z,98403.53
2023-03-14T23:45:14.148Z,98403.38
2023-03-14T23:47:43.245Z,98409.59
2023-03-14T23:50:11.859Z,98419.69
2023-03-14T23:52:39.120Z,98420.53
2023-03-14T23:55:06.599Z,98426.47
2023-03-14T23:57:33.760Z,98428.50
