createdAt,value
2022-09-07T00:01:19.166Z,100.00
2022-09-07T00:04:25.377Z,100.00
2022-09-07T00:07:32.535Z,100.00
2022-09-07T00:10:40.609Z,100.00
2022-09-07T00:13:49.349Z,100.00
2022-09-07T00:16:55.642Z,100.00
2022-09-07T00:20:01.984Z,100.00
2022-09-07T00:23:11.879Z,100.00
2022-09-07T00:26:21.688Z,100.00
2022-09-07T00:29:28.152Z,100.00
2022-09-07T00:32:34.260Z,100.00
2022-09-07T00:35:44.229Z,100.00
2022-09-07T00:38:50.639Z,100.00
2022-09-07T00:41:58.242Z,100.00
2022-09-07T00:45:10.155Z,100.00
2022-09-07T00:48:20.351Z,100.00
2022-09-07T00:51:30.737Z,100.00
2022-09-07T00:54:42.454Z,100.00
2022-09-07T00:57:54.857Z,100.00
2022-09-07T01:01:01.267Z,100.00
2022-09-07T01:04:08.199Z,100.00
2022-09-07T01:07:15.328Z,100.00
2022-09-07T01:10:24.307Z,100.00
2022-09-07T01:13:32.431Z,100.00
2022-09-07T01:16:52.553Z,100.00
2022-09-07T01:20:50.719Z,100.00
2022-09-07T01:24:32.136Z,100.00
2022-09-07T01:28:05.084Z,100.00
2022-09-07T01:31:15.677Z,100.00
2022-09-07T01:34:24.693Z,100.00
2022-09-07T01:37:39.046Z,100.00
2022-09-07T01:40:53.247Z,100.00
2022-09-07T01:44:06.726Z,100.00
2022-09-07T01:47:19.049Z,100.00
2022-09-07T01:50:28.903Z,100.00
2022-09-07T01:53:39.540Z,100.00
2022-09-07T01:56:50.641Z,100.00
2022-09-07T02:00:05.226Z,100.00
2022-09-07T02:03:15.855Z,100.00
2022-09-07T02:06:27.094Z,100.00
2022-09-07T02:09:38.091Z,100.00
2022-09-07T02:12:49.043Z,100.00
2022-09-07T02:16:01.827Z,100.00
2022-09-07T02:19:12.154Z,100.00
2022-09-07T02:22:23.783Z,100.00
2022-09-07T02:25:34.139Z,100.00
2022-09-07T02:28:41.456Z,100.00
2022-09-07T02:31:51.282Z,100.00
2022-09-07T02:34:57.796Z,100.00
2022-09-07T02:38:08.068Z,100.00
2022-09-07T02:41:31.120Z,100.00
2022-09-07T02:44:40.734Z,100.00
2022-09-07T02:48:07.751Z,100.00
2022-09-07T02:51:20.924Z,100.00
2022-09-07T02:54:43.878Z,100.00
2022-09-07T02:58:02.431Z,100.00
2022-09-07T03:01:11.566Z,100.00
2022-09-07T03:04:25.223Z,100.00
2022-09-07T03:07:36.026Z,100.00
2022-09-07T03:10:44.516Z,100.00
2022-09-07T03:13:51.038Z,100.00
2022-09-07T03:16:58.442Z,100.00
2022-09-07T03:20:06.568Z,100.00
2022-09-07T03:23:13.302Z,100.00
2022-09-07T03:26:25.386Z,100.00
2022-09-07T03:29:31.846Z,100.00
2022-09-07T03:32:39.694Z,100.00
2022-09-07T03:35:57.675Z,100.00
2022-09-07T03:39:04.927Z,100.00
2022-09-07T03:42:11.299Z,100.00
2022-09-07T03:45:17.767Z,100.00
2022-09-07T03:48:24.094Z,100.00
2022-09-07T03:51:31.746Z,100.00
2022-09-07T03:54:39.622Z,100.00
2022-09-07T03:57:45.990Z,100.00
2022-09-07T04:00:52.036Z,100.00
2022-09-07T04:04:02.131Z,100.00
2022-09-07T04:07:11.032Z,100.00
2022-09-07T04:10:17.148Z,100.00
2022-09-07T04:13:24.327Z,100.00
2022-09-07T04:16:31.406Z,100.00
2022-09-07T04:19:37.589Z,100.00
2022-09-07T04:22:45.283Z,100.00
2022-09-07T04:25:52.988Z,100.00
2022-09-07T04:28:59.639Z,100.00
2022-09-07T04:32:05.844Z,100.00
2022-09-07T04:35:12.940Z,100.00
2022-09-07T04:38:20.929Z,100.00
2022-09-07T04:41:27.886Z,100.00
2022-09-07T04:44:34.383Z,100.00
2022-09-07T04:47:40.824Z,100.00
2022-09-07T04:50:47.028Z,100.00
2022-09-07T04:53:57.074Z,100.00
2022-09-07T04:57:03.661Z,100.00
2022-09-07T05:00:11.736Z,100.00
2022-09-07T05:03:18.304Z,100.00
2022-09-07T05:06:25.332Z,100.00
2022-09-07T05:09:33.130Z,100.00
2022-09-07T05:12:39.315Z,100.00
2022-09-07T05:15:45.944Z,100.00
2022-09-07T05:18:53.778Z,100.00
2022-09-07T05:22:00.300Z,100.00
2022-09-07T05:25:08.953Z,100.00
2022-09-07T05:28:19.284Z,100.00
2022-09-07T05:31:26.083Z,100.00
2022-09-07T05:34:32.563Z,100.00
2022-09-07T05:37:39.363Z,100.00
2022-09-07T05:40:47.486Z,100.00
2022-09-07T05:47:21.349Z,100.00
2022-09-07T05:50:27.714Z,100.00
2022-09-07T05:53:36.296Z,100.00
2022-09-07T05:56:44.413Z,100.00
2022-09-07T05:59:50.976Z,100.00
2022-09-07T06:02:57.562Z,100.00
2022-09-07T06:06:04.560Z,100.00
2022-09-07T06:09:12.833Z,100.00
2022-09-07T06:12:20.621Z,100.00
2022-09-07T06:15:26.733Z,100.00
2022-09-07T06:18:34.239Z,100.00
2022-09-07T06:21:40.865Z,100.00
2022-09-07T06:24:47.303Z,100.00
2022-09-07T06:27:55.222Z,100.00
2022-09-07T06:31:01.806Z,100.00
2022-09-07T06:34:07.990Z,100.00
2022-09-07T06:37:14.261Z,100.00
2022-09-07T06:40:20.758Z,100.00
2022-09-07T06:43:28.872Z,100.00
2022-09-07T06:50:01.591Z,100.00
2022-09-07T06:56:34.491Z,100.00
2022-09-07T06:59:42.226Z,100.00
2022-09-07T07:02:48.946Z,100.00
2022-09-07T07:05:56.891Z,100.00
2022-09-07T07:09:03.734Z,100.00
2022-09-07T07:12:10.019Z,100.00
2022-09-07T07:15:18.191Z,100.00
2022-09-07T07:18:24.783Z,100.00
2022-09-07T07:21:42.886Z,100.00
2022-09-07T07:24:57.916Z,100.00
2022-09-07T07:31:35.161Z,98.69
2022-09-07T07:34:41.176Z,95.80
2022-09-07T07:37:48.227Z,97.06
2022-09-07T07:44:21.695Z,93.96
2022-09-07T07:47:29.543Z,91.29
2022-09-07T07:50:35.824Z,89.57
2022-09-07T07:53:43.068Z,89.67
2022-09-07T07:56:49.461Z,89.71
2022-09-07T07:59:56.214Z,88.93
2022-09-07T08:03:04.630Z,86.11
2022-09-07T08:06:13.403Z,83.95
2022-09-07T08:09:19.837Z,85.50
2022-09-07T08:12:29.658Z,84.48
2022-09-07T08:15:44.646Z,82.19
2022-09-07T08:18:53.788Z,80.22
2022-09-07T08:22:00.243Z,80.03
2022-09-07T08:25:07.594Z,78.45
2022-09-07T08:28:13.793Z,78.31
2022-09-07T08:31:20.464Z,78.72
2022-09-07T08:34:28.440Z,73.90
2022-09-07T08:37:34.567Z,77.13
2022-09-07T08:40:40.756Z,73.12
2022-09-07T08:43:51.654Z,75.83
2022-09-07T08:47:03.294Z,72.57
2022-09-07T08:50:15.921Z,67.62
2022-09-07T08:53:25.227Z,65.29
2022-09-07T08:56:34.460Z,64.15
2022-09-07T08:59:47.842Z,61.84
2022-09-07T09:06:29.051Z,61.95
2022-09-07T09:09:48.043Z,58.96
2022-09-07T09:13:03.209Z,63.11
2022-09-07T09:16:17.272Z,54.46
2022-09-07T09:19:40.800Z,59.87
2022-09-07T09:22:49.223Z,58.53
2022-09-07T09:25:57.607Z,51.94
2022-09-07T09:29:14.498Z,46.84
2022-09-07T09:32:36.172Z,46.17
2022-09-07T09:35:44.534Z,46.59
2022-09-07T09:38:52.040Z,50.21
2022-09-07T09:42:00.998Z,46.31
2022-09-07T09:45:16.484Z,44.27
2022-09-07T09:48:29.594Z,44.03
2022-09-07T09:55:36.026Z,41.82
2022-09-07T10:05:59.162Z,41.20
2022-09-07T10:09:05.447Z,40.39
2022-09-07T10:12:26.659Z,41.70
2022-09-07T10:15:41.292Z,41.05
2022-09-07T10:18:56.972Z,44.12
2022-09-07T10:22:05.233Z,38.68
2022-09-07T10:25:30.710Z,38.01
2022-09-07T10:32:20.495Z,35.59
2022-09-07T10:35:29.946Z,36.92
2022-09-07T10:38:42.383Z,36.25
2022-09-07T10:42:00.341Z,36.01
2022-09-07T10:45:20.185Z,36.88
2022-09-07T10:48:33.603Z,38.78
2022-09-07T10:51:47.212Z,38.43
2022-09-07T10:54:57.703Z,37.75
2022-09-07T10:58:20.602Z,35.91
2022-09-07T11:01:41.174Z,37.12
2022-09-07T11:05:00.414Z,37.20
2022-09-07T11:08:24.002Z,38.20
2022-09-07T11:15:15.894Z,37.43
2022-09-07T11:18:28.983Z,36.03
2022-09-07T11:25:32.861Z,35.05
2022-09-07T11:28:47.557Z,35.71
2022-09-07T11:31:57.561Z,35.21
2022-09-07T11:35:11.449Z,36.81
2022-09-07T11:38:34.070Z,35.47
2022-09-07T11:41:46.399Z,34.79
2022-09-07T11:44:56.943Z,34.54
2022-09-07T11:48:09.031Z,35.74
2022-09-07T11:51:22.518Z,35.42
2022-09-07T11:54:36.796Z,33.46
2022-09-07T11:57:59.697Z,33.74
2022-09-07T12:01:17.594Z,36.38
2022-09-07T12:04:40.006Z,34.32
2022-09-07T12:08:01.989Z,36.11
2022-09-07T12:11:34.756Z,32.17
2022-09-07T12:14:50.569Z,34.48
2022-09-07T12:18:07.950Z,33.84
2022-09-07T12:21:33.061Z,35.04
2022-09-07T12:24:48.553Z,36.89
2022-09-07T12:27:54.657Z,33.46
2022-09-07T12:31:02.518Z,35.72
2022-09-07T12:34:51.638Z,37.12
2022-09-07T12:37:58.426Z,37.12
2022-09-07T12:41:22.092Z,36.98
2022-09-07T12:44:29.444Z,40.23
2022-09-07T12:47:35.818Z,39.66
2022-09-07T12:50:51.168Z,42.01
2022-09-07T12:54:07.170Z,41.27
2022-09-07T12:57:29.923Z,41.91
2022-09-07T13:00:48.972Z,42.14
2022-09-07T13:04:29.034Z,42.81
2022-09-07T13:08:09.197Z,42.82
2022-09-07T13:11:26.584Z,44.02
2022-09-07T13:14:38.210Z,44.64
2022-09-07T13:17:45.347Z,46.89
2022-09-07T13:21:36.170Z,44.05
2022-09-07T13:24:56.902Z,43.73
2022-09-07T13:28:06.417Z,45.52
2022-09-07T13:31:41.407Z,41.91
2022-09-07T13:34:54.727Z,42.44
2022-09-07T13:38:03.248Z,42.43
2022-09-07T13:41:16.615Z,42.56
2022-09-07T13:44:26.387Z,43.32
2022-09-07T13:47:44.399Z,42.77
2022-09-07T13:51:00.356Z,43.00
2022-09-07T13:54:16.001Z,44.60
2022-09-07T13:57:29.762Z,44.00
2022-09-07T14:00:36.416Z,43.05
2022-09-07T14:03:50.141Z,42.92
2022-09-07T14:07:03.498Z,42.77
2022-09-07T14:10:15.094Z,41.52
2022-09-07T14:13:21.404Z,40.00
2022-09-07T14:16:27.963Z,43.11
2022-09-07T14:19:40.009Z,41.97
2022-09-07T14:22:50.654Z,40.99
2022-09-07T14:26:17.979Z,39.96
2022-09-07T14:29:27.075Z,41.08
2022-09-07T14:32:33.751Z,42.72
2022-09-07T14:35:42.786Z,42.28
2022-09-07T14:39:05.644Z,43.87
2022-09-07T14:42:12.956Z,41.65
2022-09-07T14:45:33.442Z,41.12
2022-09-07T14:48:40.895Z,38.64
2022-09-07T14:51:50.907Z,37.63
2022-09-07T14:54:57.291Z,39.54
2022-09-07T14:58:24.002Z,42.24
2022-09-07T15:01:37.880Z,43.49
2022-09-07T15:04:44.371Z,45.00
2022-09-07T15:07:54.468Z,42.72
2022-09-07T15:14:30.935Z,42.41
2022-09-07T15:17:44.567Z,43.79
2022-09-07T15:20:52.905Z,46.70
2022-09-07T15:24:02.104Z,50.02
2022-09-07T15:27:21.324Z,49.02
2022-09-07T15:30:27.976Z,48.99
2022-09-07T15:33:34.182Z,48.15
2022-09-07T15:36:42.513Z,51.31
2022-09-07T15:39:50.161Z,54.15
2022-09-07T15:43:00.340Z,56.64
2022-09-07T15:46:06.969Z,54.82
2022-09-07T15:49:13.593Z,53.02
2022-09-07T15:52:19.987Z,54.70
2022-09-07T15:55:27.809Z,53.76
2022-09-07T15:58:33.730Z,57.12
2022-09-07T16:01:56.431Z,54.78
2022-09-07T16:05:02.990Z,56.96
2022-09-07T16:08:25.102Z,57.76
2022-09-07T16:11:35.163Z,55.94
2022-09-07T16:14:41.524Z,58.49
2022-09-07T16:17:53.934Z,63.67
2022-09-07T16:21:06.742Z,65.88
2022-09-07T16:24:13.026Z,68.03
2022-09-07T16:27:21.043Z,69.54
2022-09-07T16:30:27.305Z,68.60
2022-09-07T16:33:37.120Z,70.15
2022-09-07T16:36:44.260Z,69.49
2022-09-07T16:39:51.576Z,70.74
2022-09-07T16:42:59.391Z,69.85
2022-09-07T16:46:07.787Z,66.62
2022-09-07T16:49:15.546Z,68.75
2022-09-07T16:52:23.382Z,68.58
2022-09-07T16:55:29.592Z,70.90
2022-09-07T16:58:38.973Z,74.30
2022-09-07T17:01:45.362Z,74.58
2022-09-07T17:04:51.936Z,75.97
2022-09-07T17:07:59.523Z,79.29
2022-09-07T17:11:07.723Z,78.69
2022-09-07T17:14:15.790Z,76.73
2022-09-07T17:17:23.443Z,78.49
2022-09-07T17:20:29.742Z,85.39
2022-09-07T17:23:45.626Z,85.18
2022-09-07T17:26:56.701Z,88.92
2022-09-07T17:30:06.624Z,89.30
2022-09-07T17:33:13.534Z,87.93
2022-09-07T17:36:21.612Z,88.09
2022-09-07T17:39:28.229Z,89.91
2022-09-07T17:46:05.588Z,91.97
2022-09-07T17:49:14.275Z,92.13
2022-09-07T17:52:20.627Z,93.10
2022-09-07T17:55:26.851Z,94.05
2022-09-07T17:58:35.724Z,96.80
2022-09-07T18:01:43.444Z,95.19
2022-09-07T18:04:50.891Z,95.86
2022-09-07T18:08:00.603Z,95.26
2022-09-07T18:14:35.748Z,99.60
2022-09-07T18:17:43.477Z,98.37
2022-09-07T18:20:49.534Z,100.00
2022-09-07T18:23:56.335Z,99.00
2022-09-07T18:27:02.931Z,100.00
2022-09-07T18:30:10.689Z,100.00
2022-09-07T18:33:18.694Z,100.00
2022-09-07T18:36:26.315Z,100.00
2022-09-07T18:39:33.739Z,100.00
2022-09-07T18:42:41.994Z,100.00
2022-09-07T18:45:48.189Z,100.00
2022-09-07T18:48:55.942Z,100.00
2022-09-07T18:55:28.155Z,100.00
2022-09-07T18:58:34.976Z,100.00
2022-09-07T19:01:41.573Z,100.00
2022-09-07T19:08:15.652Z,100.00
2022-09-07T19:11:24.382Z,100.00
2022-09-07T19:14:31.382Z,100.00
2022-09-07T19:17:38.453Z,100.00
2022-09-07T19:20:46.259Z,100.00
2022-09-07T19:23:56.521Z,100.00
2022-09-07T19:27:02.711Z,100.00
2022-09-07T19:30:10.534Z,100.00
2022-09-07T19:33:16.636Z,100.00
2022-09-07T19:36:24.627Z,100.00
2022-09-07T19:39:31.014Z,100.00
2022-09-07T19:42:37.734Z,100.00
2022-09-07T19:45:44.634Z,100.00
2022-09-07T19:48:51.230Z,100.00
2022-09-07T19:51:59.504Z,100.00
2022-09-07T19:55:06.522Z,100.00
2022-09-07T19:58:13.824Z,100.00
2022-09-07T20:01:22.466Z,100.00
2022-09-07T20:04:28.754Z,100.00
2022-09-07T20:07:36.371Z,100.00
2022-09-07T20:10:42.883Z,100.00
2022-09-07T20:13:49.362Z,100.00
2022-09-07T20:16:55.345Z,100.00
2022-09-07T20:20:01.634Z,100.00
2022-09-07T20:23:09.403Z,100.00
2022-09-07T20:26:19.191Z,100.00
2022-09-07T20:29:28.546Z,100.00
2022-09-07T20:32:35.434Z,100.00
2022-09-07T20:35:43.797Z,100.00
2022-09-07T20:38:52.965Z,100.00
2022-09-07T20:41:59.103Z,100.00
2022-09-07T20:45:06.198Z,100.00
2022-09-07T20:48:12.258Z,100.00
2022-09-07T20:51:21.214Z,100.00
2022-09-07T20:54:28.838Z,100.00
2022-09-07T20:57:37.933Z,100.00
2022-09-07T21:00:44.024Z,100.00
2022-09-07T21:03:52.483Z,100.00
2022-09-07T21:06:59.007Z,100.00
2022-09-07T21:10:07.614Z,100.00
2022-09-07T21:13:14.397Z,100.00
2022-09-07T21:16:20.768Z,100.00
2022-09-07T21:19:26.983Z,100.00
2022-09-07T21:22:33.459Z,100.00
2022-09-07T21:25:45.457Z,100.00
2022-09-07T21:28:56.610Z,100.00
2022-09-07T21:32:03.368Z,100.00
2022-09-07T21:35:11.346Z,100.00
2022-09-07T21:38:17.827Z,100.00
2022-09-07T21:41:26.763Z,100.00
2022-09-07T21:44:32.819Z,100.00
2022-09-07T21:47:39.370Z,100.00
2022-09-07T21:50:46.881Z,100.00
2022-09-07T21:53:53.762Z,100.00
2022-09-07T21:57:01.535Z,100.00
2022-09-07T22:00:09.566Z,100.00
2022-09-07T22:03:15.969Z,100.00
2022-09-07T22:06:23.181Z,100.00
2022-09-07T22:09:29.230Z,100.00
2022-09-07T22:12:36.981Z,100.00
2022-09-07T22:15:43.439Z,100.00
2022-09-07T22:18:50.019Z,100.00
2022-09-07T22:21:56.222Z,100.00
2022-09-07T22:25:02.520Z,100.00
2022-09-07T22:28:10.301Z,100.00
2022-09-07T22:31:18.384Z,100.00
2022-09-07T22:34:24.501Z,100.00
2022-09-07T22:37:30.793Z,100.00
2022-09-07T22:40:37.025Z,100.00
2022-09-07T22:43:45.900Z,100.00
2022-09-07T22:46:52.326Z,100.00
2022-09-07T22:49:58.440Z,100.00
2022-09-07T22:53:04.955Z,100.00
2022-09-07T22:56:12.935Z,100.00
2022-09-07T22:59:20.777Z,100.00
2022-09-07T23:02:27.071Z,100.00
2022-09-07T23:05:37.702Z,100.00
2022-09-07T23:08:43.860Z,100.00
2022-09-07T23:11:49.935Z,100.00
2022-09-07T23:14:57.676Z,100.00
2022-09-07T23:18:03.781Z,100.00
2022-09-07T23:21:11.531Z,100.00
2022-09-07T23:24:19.900Z,100.00
2022-09-07T23:27:25.938Z,100.00
2022-09-07T23:30:35.533Z,100.00
2022-09-07T23:33:41.894Z,100.00
2022-09-07T23:36:48.170Z,100.00
2022-09-07T23:39:54.357Z,100.00
2022-09-07T23:43:00.584Z,100.00
2022-09-07T23:46:09.307Z,100.00
2022-09-07T23:49:15.654Z,100.00
2022-09-07T23:52:22.371Z,100.00
2022-09-07T23:55:28.846Z,100.00
2022-09-07T23:58:35.453Z,100.00
