createdAt,value
2019-03-27T00:00:10.278Z,100090.28
2019-03-27T00:02:39.621Z,100078.23
2019-03-27T00:05:09.018Z,100097.63
2019-03-27T00:07:38.357Z,100095.50
2019-03-27T00:10:08.687Z,100092.09
2019-03-27T00:12:38.439Z,100084.37
2019-03-27T00:15:13.452Z,100099.97
2019-03-27T00:17:39.575Z,100091.14
2019-03-27T00:20:09.223Z,100087.45
2019-03-27T00:22:38.405Z,100098.70
2019-03-27T00:25:08.681Z,100104.11
2019-03-27T00:27:37.915Z,100103.88
2019-03-27T00:30:08.299Z,100116.33
2019-03-27T00:32:37.587Z,100119.52
2019-03-27T00:35:08.371Z,100115.55
2019-03-27T00:37:37.615Z,100128.83
2019-03-27T00:40:06.837Z,100125.98
2019-03-27T00:42:36.079Z,100126.86
2019-03-27T00:45:07.187Z,100127.72
2019-03-27T00:47:36.414Z,100132.28
2019-03-27T00:50:07.496Z,100133.73
2019-03-27T00:52:36.806Z,100139.23
2019-03-27T00:55:09.131Z,100149.28
2019-03-27T00:57:37.816Z,100149.00
2019-03-27T01:00:13.101Z,100151.81
2019-03-27T01:02:42.444Z,100152.98
2019-03-27T01:05:11.737Z,100149.41
2019-03-27T01:07:40.912Z,100157.72
2019-03-27T01:10:10.215Z,100165.67
2019-03-27T01:12:39.383Z,100174.70
2019-03-27T01:15:08.555Z,100185.97
2019-03-27T01:17:37.755Z,100180.60
2019-03-27T01:20:07.088Z,100180.59
2019-03-27T01:22:36.428Z,100178.86
2019-03-27T01:25:06.614Z,100191.03
2019-03-27T01:27:35.983Z,100191.80
2019-03-27T01:30:05.821Z,100191.80
2019-03-27T01:32:35.114Z,100196.50
2019-03-27T01:35:04.287Z,100205.47
2019-03-27T01:37:33.456Z,100205.84
2019-03-27T01:40:02.740Z,100207.33
2019-03-27T01:42:31.986Z,100212.61
2019-03-27T01:45:01.179Z,100208.77
2019-03-27T01:47:30.365Z,100217.02
2019-03-27T01:49:59.547Z,100216.52
2019-03-27T01:52:28.794Z,100224.84
2019-03-27T01:54:57.965Z,100228.41
2019-03-27T01:57:27.135Z,100228.55
2019-03-27T01:59:56.443Z,100232.02
2019-03-27T02:02:25.641Z,100232.27
2019-03-27T02:04:54.844Z,100235.11
2019-03-27T02:07:24.043Z,100241.52
2019-03-27T02:09:53.261Z,100246.83
2019-03-27T02:12:22.513Z,100259.73
2019-03-27T02:14:51.713Z,100266.37
2019-03-27T02:17:20.934Z,100275.34
2019-03-27T02:19:50.189Z,100271.41
2019-03-27T02:22:19.368Z,100284.95
2019-03-27T02:24:48.588Z,100285.81
2019-03-27T02:27:17.765Z,100287.92
2019-03-27T02:29:47.105Z,100304.87
2019-03-27T02:32:20.396Z,100300.05
2019-03-27T02:34:47.282Z,100306.28
2019-03-27T02:37:16.646Z,100305.42
2019-03-27T02:39:45.842Z,100308.48
2019-03-27T02:42:15.017Z,100308.78
2019-03-27T02:44:44.241Z,100308.63
2019-03-27T02:47:13.438Z,100306.47
2019-03-27T02:49:42.612Z,100303.09
2019-03-27T02:52:11.901Z,100307.67
2019-03-27T02:54:41.128Z,100309.81
2019-03-27T02:57:10.297Z,100309.88
2019-03-27T02:59:41.883Z,100318.87
2019-03-27T03:02:11.191Z,100321.98
2019-03-27T03:04:40.475Z,100324.16
2019-03-27T03:07:09.847Z,100333.50
2019-03-27T03:09:39.182Z,100331.39
2019-03-27T03:12:08.337Z,100327.01
2019-03-27T03:14:37.625Z,100335.85
2019-03-27T03:17:06.937Z,100336.64
2019-03-27T03:19:36.172Z,100340.23
2019-03-27T03:22:05.525Z,100345.00
2019-03-27T03:24:34.671Z,100346.61
2019-03-27T03:27:03.968Z,100350.31
2019-03-27T03:29:33.134Z,100360.73
2019-03-27T03:32:02.411Z,100369.24
2019-03-27T03:34:31.749Z,100373.38
2019-03-27T03:37:01.054Z,100379.11
2019-03-27T03:39:30.328Z,100384.27
2019-03-27T03:41:59.518Z,100393.64
2019-03-27T03:44:28.789Z,100393.92
2019-03-27T03:47:00.137Z,100395.79
2019-03-27T03:49:28.926Z,100400.34
2019-03-27T03:51:58.192Z,100403.72
2019-03-27T03:54:27.434Z,100412.05
2019-03-27T03:56:57.031Z,100413.33
2019-03-27T03:59:27.837Z,100419.54
2019-03-27T04:01:57.003Z,100424.95
2019-03-27T04:04:26.225Z,100424.73
2019-03-27T04:06:55.469Z,100419.33
2019-03-27T04:09:24.652Z,100422.12
2019-03-27T04:11:53.951Z,100433.58
2019-03-27T04:14:23.323Z,100436.30
2019-03-27T04:16:53.640Z,100441.39
2019-03-27T04:19:22.949Z,100451.34
2019-03-27T04:21:52.277Z,100452.61
2019-03-27T04:24:21.454Z,100464.07
2019-03-27T04:26:50.703Z,100464.52
2019-03-27T04:29:19.905Z,100471.84
2019-03-27T04:31:49.238Z,100469.72
2019-03-27T04:34:18.490Z,100474.39
2019-03-27T04:36:47.687Z,100481.84
2019-03-27T04:39:16.954Z,100484.87
2019-03-27T04:41:46.159Z,100494.58
2019-03-27T04:44:15.433Z,100494.04
2019-03-27T04:46:44.749Z,100494.00
2019-03-27T04:49:14.108Z,100496.66
2019-03-27T04:51:43.495Z,100496.91
2019-03-27T04:54:12.749Z,100502.59
2019-03-27T04:56:41.956Z,100502.40
2019-03-27T04:59:11.311Z,100503.03
2019-03-27T05:01:40.550Z,100503.95
2019-03-27T05:04:10.037Z,100510.70
2019-03-27T05:06:39.487Z,100515.50
2019-03-27T05:09:08.734Z,100514.34
2019-03-27T05:11:38.048Z,100521.39
2019-03-27T05:14:07.390Z,100525.89
2019-03-27T05:16:36.654Z,100530.84
2019-03-27T05:19:05.939Z,100528.36
2019-03-27T05:21:35.296Z,100527.12
2019-03-27T05:24:04.551Z,100528.70
2019-03-27T05:26:33.760Z,100527.68
2019-03-27T05:29:03.019Z,100535.98
2019-03-27T05:31:32.462Z,100532.07
2019-03-27T05:34:01.755Z,100535.80
2019-03-27T05:36:31.021Z,100542.81
2019-03-27T05:39:00.297Z,100548.41
2019-03-27T05:41:29.701Z,100551.94
2019-03-27T05:43:59.060Z,100557.96
2019-03-27T05:46:29.241Z,100573.41
2019-03-27T05:48:58.660Z,100569.25
2019-03-27T05:51:28.373Z,100567.73
2019-03-27T05:53:57.635Z,100565.87
2019-03-27T05:56:28.683Z,100572.44
2019-03-27T05:58:58.052Z,100577.27
2019-03-27T06:01:27.449Z,100579.16
2019-03-27T06:03:56.892Z,100583.59
2019-03-27T06:06:26.125Z,100584.41
2019-03-27T06:08:55.389Z,100594.52
2019-03-27T06:11:24.671Z,100592.94
2019-03-27T06:13:54.060Z,100598.73
2019-03-27T06:16:23.397Z,100601.84
2019-03-27T06:18:52.737Z,100609.49
2019-03-27T06:21:22.072Z,100605.63
2019-03-27T06:23:51.257Z,100605.76
2019-03-27T06:26:21.274Z,100612.81
2019-03-27T06:28:50.528Z,100609.63
2019-03-27T06:31:19.856Z,100609.02
2019-03-27T06:33:49.821Z,100618.02
2019-03-27T06:36:19.090Z,100626.90
2019-03-27T06:38:48.368Z,100627.24
2019-03-27T06:41:17.794Z,100628.13
2019-03-27T06:43:47.122Z,100625.89
2019-03-27T06:46:16.381Z,100609.58
2019-03-27T06:48:45.751Z,100620.19
2019-03-27T06:51:15.152Z,100625.84
2019-03-27T06:53:44.617Z,100625.12
2019-03-27T06:56:14.254Z,100626.43
2019-03-27T06:58:53.956Z,100628.02
2019-03-27T07:01:14.830Z,100636.66
2019-03-27T07:03:44.322Z,100629.52
2019-03-27T07:06:13.760Z,100644.55
2019-03-27T07:08:43.189Z,100642.63
2019-03-27T07:11:12.623Z,100653.05
2019-03-27T07:13:41.954Z,100655.33
2019-03-27T07:16:11.217Z,100654.80
2019-03-27T07:18:40.767Z,100654.08
2019-03-27T07:21:09.928Z,100656.53
2019-03-27T07:23:39.290Z,100663.98
2019-03-27T07:26:09.053Z,100665.22
2019-03-27T07:28:38.326Z,100670.45
2019-03-27T07:31:07.655Z,100674.17
2019-03-27T07:33:36.934Z,100679.17
2019-03-27T07:36:06.358Z,100678.49
2019-03-27T07:38:35.737Z,100683.90
2019-03-27T07:41:05.075Z,100687.45
2019-03-27T07:43:34.488Z,100683.65
2019-03-27T07:46:03.821Z,100691.53
2019-03-27T07:48:33.068Z,100693.42
2019-03-27T07:51:02.477Z,100686.48
2019-03-27T07:53:31.734Z,100689.47
2019-03-27T07:56:00.988Z,100695.92
2019-03-27T07:58:30.393Z,100687.09
2019-03-27T08:00:59.722Z,100701.67
2019-03-27T08:03:29.220Z,100699.78
2019-03-27T08:05:58.575Z,100695.85
2019-03-27T08:08:28.110Z,100697.78
2019-03-27T08:10:57.375Z,100700.23
2019-03-27T08:13:26.648Z,100701.98
2019-03-27T08:15:56.047Z,100709.46
2019-03-27T08:18:25.239Z,100702.22
2019-03-27T08:20:54.609Z,100702.71
2019-03-27T08:23:23.883Z,100703.25
2019-03-27T08:25:53.133Z,100695.36
2019-03-27T08:28:22.596Z,100704.63
2019-03-27T08:30:51.993Z,100710.79
2019-03-27T08:33:21.316Z,100705.88
2019-03-27T08:35:50.619Z,100701.25
2019-03-27T08:38:20.062Z,100702.29
2019-03-27T08:40:49.308Z,100697.11
2019-03-27T08:43:21.456Z,100706.09
2019-03-27T08:45:49.705Z,100698.70
2019-03-27T08:48:18.876Z,100701.66
2019-03-27T08:50:48.258Z,100696.25
2019-03-27T08:53:17.531Z,100701.19
2019-03-27T08:55:46.918Z,100694.50
2019-03-27T08:58:16.852Z,100699.83
2019-03-27T09:00:50.222Z,100697.66
2019-03-27T09:03:19.623Z,100705.91
2019-03-27T09:05:49.127Z,100699.89
2019-03-27T09:08:18.590Z,100698.64
2019-03-27T09:10:47.975Z,100699.78
2019-03-27T09:13:17.325Z,100694.09
2019-03-27T09:15:47.109Z,100695.70
2019-03-27T09:18:16.991Z,100692.20
2019-03-27T09:20:46.493Z,100698.50
2019-03-27T09:23:15.806Z,100699.73
2019-03-27T09:25:45.249Z,100702.27
2019-03-27T09:28:14.502Z,100711.31
2019-03-27T09:30:43.758Z,100707.73
2019-03-27T09:33:13.039Z,100700.56
2019-03-27T09:35:42.359Z,100695.33
2019-03-27T09:38:11.736Z,100697.97
2019-03-27T09:40:41.065Z,100684.34
2019-03-27T09:43:10.451Z,100698.20
2019-03-27T09:45:39.809Z,100698.11
2019-03-27T09:48:09.074Z,100696.25
2019-03-27T09:50:38.393Z,100690.16
2019-03-27T09:53:07.659Z,100690.08
2019-03-27T09:55:36.978Z,100692.34
2019-03-27T09:58:06.283Z,100685.39
2019-03-27T10:00:44.621Z,100682.13
2019-03-27T10:03:13.837Z,100682.86
2019-03-27T10:05:43.260Z,100690.58
2019-03-27T10:08:12.639Z,100693.55
2019-03-27T10:10:42.074Z,100690.26
2019-03-27T10:13:11.434Z,100685.58
2019-03-27T10:15:40.778Z,100687.31
2019-03-27T10:18:10.047Z,100684.98
2019-03-27T10:20:39.292Z,100687.74
2019-03-27T10:23:08.611Z,100684.75
2019-03-27T10:25:37.932Z,100679.18
2019-03-27T10:28:07.388Z,100689.87
2019-03-27T10:30:36.685Z,100687.05
2019-03-27T10:33:06.024Z,100679.27
2019-03-27T10:35:35.424Z,100693.48
2019-03-27T10:38:04.760Z,100685.08
2019-03-27T10:40:34.156Z,100686.04
2019-03-27T10:43:03.583Z,100688.17
2019-03-27T10:45:33.557Z,100687.25
2019-03-27T10:48:02.817Z,100690.41
2019-03-27T10:50:32.087Z,100680.23
2019-03-27T10:53:01.356Z,100677.56
2019-03-27T10:55:34.254Z,100673.88
2019-03-27T10:58:01.748Z,100682.07
2019-03-27T11:00:31.080Z,100680.24
2019-03-27T11:03:00.392Z,100676.63
2019-03-27T11:05:29.773Z,100675.06
2019-03-27T11:07:59.096Z,100674.03
2019-03-27T14:01:35.675Z,100575.05
2019-03-27T14:04:05.155Z,100578.50
2019-03-27T14:06:34.465Z,100587.41
2019-03-27T14:09:05.316Z,100588.62
2019-03-27T14:11:34.499Z,100595.55
2019-03-27T14:14:11.203Z,100587.16
2019-03-27T14:16:34.948Z,100579.64
2019-03-27T14:19:04.143Z,100586.00
2019-03-27T14:21:33.637Z,100575.91
2019-03-27T14:24:02.831Z,100583.47
2019-03-27T14:26:44.297Z,100571.77
2019-03-27T14:29:03.051Z,100576.59
2019-03-27T14:31:32.227Z,100578.81
2019-03-27T14:34:01.471Z,100579.67
2019-03-27T14:36:30.815Z,100577.78
2019-03-27T14:39:00.056Z,100572.78
2019-03-27T14:41:29.239Z,100577.58
2019-03-27T14:43:58.421Z,100577.23
2019-03-27T14:46:28.822Z,100571.20
2019-03-27T14:48:58.134Z,100573.97
2019-03-27T14:51:27.405Z,100581.02
2019-03-27T14:53:56.607Z,100577.78
2019-03-27T14:56:26.053Z,100577.25
2019-03-27T14:58:55.226Z,100579.64
2019-03-27T15:01:24.479Z,100574.53
2019-03-27T15:03:53.703Z,100576.91
2019-03-27T15:06:24.572Z,100564.84
2019-03-27T15:08:54.013Z,100576.64
2019-03-27T15:11:23.272Z,100578.86
2019-03-27T15:13:52.521Z,100574.05
2019-03-27T15:16:21.725Z,100576.98
2019-03-27T15:18:53.995Z,100574.05
2019-03-27T15:21:23.203Z,100569.63
2019-03-27T15:23:52.461Z,100571.37
2019-03-27T15:26:21.699Z,100565.17
2019-03-27T15:28:51.249Z,100564.19
2019-03-27T15:31:21.098Z,100566.27
2019-03-27T15:33:50.373Z,100569.23
2019-03-27T15:36:19.559Z,100567.73
2019-03-27T15:38:48.791Z,100571.98
2019-03-27T15:41:18.229Z,100566.88
2019-03-27T15:43:47.411Z,100566.91
2019-03-27T15:46:16.715Z,100576.99
2019-03-27T15:48:45.926Z,100569.58
2019-03-27T15:51:15.111Z,100564.38
2019-03-27T15:53:47.209Z,100567.59
2019-03-27T15:56:15.404Z,100568.30
2019-03-27T15:58:44.646Z,100556.31
2019-03-27T16:01:13.849Z,100566.98
2019-03-27T16:03:43.123Z,100569.27
2019-03-27T16:06:12.351Z,100563.75
2019-03-27T16:08:41.627Z,100566.23
2019-03-27T16:11:10.862Z,100563.80
2019-03-27T16:13:40.278Z,100565.88
2019-03-27T16:16:09.528Z,100575.50
2019-03-27T16:18:38.799Z,100578.70
2019-03-27T16:21:08.038Z,100571.37
2019-03-27T16:23:37.240Z,100576.88
2019-03-27T16:26:06.417Z,100580.34
2019-03-27T16:28:35.627Z,100582.75
2019-03-27T16:31:04.909Z,100579.34
2019-03-27T16:33:34.140Z,100579.98
2019-03-27T16:36:03.319Z,100581.34
2019-03-27T16:38:32.501Z,100577.05
2019-03-27T16:41:01.732Z,100592.05
2019-03-27T16:43:30.925Z,100584.28
2019-03-27T16:46:00.136Z,100585.65
2019-03-27T16:48:29.444Z,100588.23
2019-03-27T16:50:58.627Z,100585.20
2019-03-27T16:53:27.813Z,100585.41
2019-03-27T16:55:57.032Z,100586.92
2019-03-27T16:58:26.852Z,100587.89
2019-03-27T17:00:56.127Z,100593.63
2019-03-27T17:03:25.294Z,100593.13
2019-03-27T17:05:54.674Z,100593.85
2019-03-27T17:08:23.804Z,100597.97
2019-03-27T17:10:53.004Z,100602.25
2019-03-27T17:13:22.184Z,100599.98
2019-03-27T17:15:51.420Z,100600.64
2019-03-27T17:18:20.779Z,100602.45
2019-03-27T17:20:49.979Z,100604.88
2019-03-27T17:23:19.204Z,100600.79
2019-03-27T17:25:48.547Z,100604.39
2019-03-27T17:28:17.747Z,100604.41
2019-03-27T17:30:47.113Z,100608.23
2019-03-27T17:33:16.369Z,100612.84
2019-03-27T17:35:45.712Z,100613.20
2019-03-27T17:38:15.011Z,100609.08
2019-03-27T17:40:44.298Z,100617.98
2019-03-27T17:43:13.597Z,100608.50
2019-03-27T17:45:42.850Z,100607.89
2019-03-27T17:48:12.016Z,100611.20
2019-03-27T17:50:41.208Z,100609.52
2019-03-27T17:53:10.410Z,100606.66
2019-03-27T17:55:39.625Z,100613.64
2019-03-27T17:58:08.887Z,100613.30
2019-03-27T18:00:47.164Z,100619.13
2019-03-27T18:03:16.404Z,100616.55
2019-03-27T18:05:45.674Z,100615.67
2019-03-27T18:08:15.092Z,100610.05
2019-03-27T18:10:44.311Z,100611.33
2019-03-27T18:13:13.623Z,100616.49
2019-03-27T18:15:42.803Z,100616.14
2019-03-27T18:18:12.057Z,100620.45
2019-03-27T18:20:41.392Z,100619.77
2019-03-27T18:23:10.579Z,100625.76
2019-03-27T18:25:39.757Z,100621.43
2019-03-27T18:28:09.065Z,100631.55
2019-03-27T18:30:39.412Z,100632.41
2019-03-27T18:33:08.698Z,100629.14
2019-03-27T18:35:37.979Z,100627.93
2019-03-27T18:38:07.464Z,100630.16
2019-03-27T18:40:36.646Z,100630.69
2019-03-27T18:43:06.462Z,100623.59
2019-03-27T18:45:35.670Z,100631.48
2019-03-27T18:48:04.989Z,100630.64
2019-03-27T18:50:34.880Z,100627.75
2019-03-27T18:53:04.089Z,100623.61
2019-03-27T18:55:33.368Z,100621.02
2019-03-27T18:58:02.684Z,100621.18
2019-03-27T19:00:32.224Z,100620.69
2019-03-27T19:03:01.581Z,100613.81
2019-03-27T19:05:30.763Z,100608.84
2019-03-27T19:08:00.226Z,100604.60
2019-03-27T19:10:29.417Z,100608.58
2019-03-27T19:12:58.719Z,100610.45
2019-03-27T19:15:28.029Z,100614.70
2019-03-27T19:17:57.206Z,100615.28
2019-03-27T19:20:26.521Z,100617.58
2019-03-27T19:22:55.705Z,100616.67
2019-03-27T19:25:25.005Z,100618.19
2019-03-27T19:28:13.766Z,100620.27
2019-03-27T19:30:42.996Z,100612.09
2019-03-27T19:33:12.189Z,100610.19
2019-03-27T19:35:41.510Z,100614.13
2019-03-27T19:38:11.018Z,100613.02
2019-03-27T19:40:40.309Z,100613.56
2019-03-27T19:43:09.633Z,100612.30
2019-03-27T19:45:39.029Z,100608.39
2019-03-27T19:48:08.209Z,100609.59
2019-03-27T19:50:37.462Z,100609.83
2019-03-27T19:53:06.726Z,100613.28
2019-03-27T19:55:35.918Z,100610.16
2019-03-27T19:58:05.182Z,100607.31
2019-03-27T20:00:34.482Z,100603.34
2019-03-27T20:03:03.775Z,100604.70
2019-03-27T20:05:33.108Z,100605.86
2019-03-27T20:08:02.396Z,100607.88
2019-03-27T20:10:31.602Z,100608.77
2019-03-27T20:13:00.954Z,100611.55
2019-03-27T20:15:30.187Z,100615.77
2019-03-27T20:17:59.367Z,100610.91
2019-03-27T20:20:28.547Z,100602.48
2019-03-27T20:22:57.780Z,100602.76
2019-03-27T20:25:26.965Z,100606.83
2019-03-27T20:27:56.178Z,100606.45
2019-03-27T20:30:26.931Z,100602.72
2019-03-27T20:32:56.489Z,100617.30
2019-03-27T20:35:25.668Z,100607.58
2019-03-27T20:37:55.092Z,100598.99
2019-03-27T20:40:27.546Z,100605.19
2019-03-27T20:42:55.418Z,100604.47
2019-03-27T20:45:24.711Z,100602.17
2019-03-27T20:47:54.552Z,100602.78
2019-03-27T20:50:26.811Z,100601.84
2019-03-27T20:52:55.084Z,100604.84
2019-03-27T20:55:30.003Z,100599.09
2019-03-27T20:57:55.449Z,100601.97
2019-03-27T21:00:24.714Z,100602.72
2019-03-27T21:02:53.995Z,100594.34
2019-03-27T21:05:23.188Z,100598.23
2019-03-27T21:07:52.479Z,100591.45
2019-03-27T21:10:21.665Z,100595.47
2019-03-27T21:12:50.869Z,100593.55
2019-03-27T21:15:20.152Z,100590.48
2019-03-27T21:17:49.452Z,100585.69
2019-03-27T21:20:18.704Z,100584.78
2019-03-27T21:22:47.889Z,100582.46
2019-03-27T21:25:17.101Z,100581.50
2019-03-27T21:27:46.363Z,100585.06
2019-03-27T21:30:16.439Z,100583.55
2019-03-27T21:32:45.683Z,100585.61
2019-03-27T21:35:14.982Z,100579.80
2019-03-27T21:37:44.241Z,100583.08
2019-03-27T21:40:13.421Z,100583.45
2019-03-27T21:42:42.608Z,100591.22
2019-03-27T21:45:11.914Z,100595.98
2019-03-27T21:47:41.232Z,100597.45
2019-03-27T21:50:10.412Z,100603.64
2019-03-27T21:52:39.805Z,100603.48
2019-03-27T21:55:22.120Z,100604.47
2019-03-27T21:57:40.204Z,100604.64
2019-03-27T22:00:09.409Z,100612.95
2019-03-27T22:02:39.802Z,100616.47
2019-03-27T22:05:09.097Z,100612.76
2019-03-27T22:07:38.315Z,100613.05
2019-03-27T22:10:07.887Z,100615.09
2019-03-27T22:12:38.463Z,100620.53
2019-03-27T22:15:08.565Z,100616.59
2019-03-27T22:17:37.858Z,100618.74
2019-03-27T22:20:07.437Z,100616.38
2019-03-27T22:22:36.835Z,100616.34
2019-03-27T22:25:07.823Z,100617.75
2019-03-27T22:27:37.017Z,100620.88
2019-03-27T22:30:07.946Z,100620.88
2019-03-27T22:32:37.185Z,100622.20
2019-03-27T22:35:07.436Z,100623.14
2019-03-27T22:37:36.791Z,100620.23
2019-03-27T22:40:07.361Z,100625.56
2019-03-27T22:42:36.886Z,100628.14
2019-03-27T22:45:06.648Z,100623.24
2019-03-27T22:47:35.864Z,100627.34
2019-03-27T22:50:08.228Z,100627.56
2019-03-27T22:52:38.080Z,100628.25
2019-03-27T22:55:08.238Z,100630.36
2019-03-27T22:57:37.491Z,100628.70
2019-03-27T23:00:12.890Z,100622.62
2019-03-27T23:02:42.230Z,100624.88
2019-03-27T23:05:11.722Z,100616.41
2019-03-27T23:07:41.023Z,100616.23
2019-03-27T23:10:10.346Z,100618.16
2019-03-27T23:12:39.600Z,100616.37
2019-03-27T23:15:10.845Z,100615.57
2019-03-27T23:17:40.132Z,100614.08
2019-03-27T23:20:10.220Z,100615.23
2019-03-27T23:22:39.403Z,100615.00
2019-03-27T23:25:09.794Z,100616.00
2019-03-27T23:27:38.979Z,100610.03
2019-03-27T23:30:08.477Z,100600.05
2019-03-27T23:32:37.788Z,100599.88
2019-03-27T23:35:07.782Z,100599.98
2019-03-27T23:37:36.983Z,100604.61
2019-03-27T23:40:06.718Z,100605.16
2019-03-27T23:42:35.907Z,100602.71
2019-03-27T23:45:08.430Z,100602.71
2019-03-27T23:47:37.702Z,100602.67
2019-03-27T23:50:09.839Z,100601.15
2019-03-27T23:52:39.048Z,100598.42
2019-03-27T23:55:08.254Z,100589.99
2019-03-27T23:57:37.508Z,100592.23
