createdAt,value
2018-11-05T00:02:16.551Z,11.43
2018-11-05T00:05:21.941Z,11.35
2018-11-05T00:08:27.709Z,11.29
2018-11-05T00:11:32.414Z,11.25
2018-11-05T00:14:37.056Z,11.20
2018-11-05T00:17:41.706Z,11.24
2018-11-05T00:20:46.379Z,11.41
2018-11-05T00:23:50.913Z,11.34
2018-11-05T00:26:55.849Z,11.39
2018-11-05T00:30:06.329Z,11.25
2018-11-05T00:33:11.171Z,11.32
2018-11-05T00:36:16.755Z,11.34
2018-11-05T00:39:21.446Z,11.35
2018-11-05T00:42:25.993Z,11.33
2018-11-05T00:48:43.540Z,11.35
2018-11-05T00:51:48.148Z,11.27
2018-11-05T00:54:53.099Z,11.39
2018-11-05T00:57:58.726Z,11.35
2018-11-05T01:01:04.313Z,11.36
2018-11-05T01:04:09.070Z,11.47
2018-11-05T01:07:14.786Z,11.43
2018-11-05T01:10:19.874Z,11.40
2018-11-05T01:13:24.446Z,11.54
2018-11-05T01:16:29.372Z,11.51
2018-11-05T01:19:34.019Z,11.43
2018-11-05T01:22:38.921Z,11.43
2018-11-05T01:25:43.764Z,11.51
2018-11-05T01:28:48.425Z,11.42
2018-11-05T01:31:53.065Z,11.48
2018-11-05T01:34:57.675Z,11.42
2018-11-05T01:38:02.443Z,11.32
2018-11-05T01:41:07.018Z,11.33
2018-11-05T01:44:12.755Z,11.29
2018-11-05T01:47:17.485Z,11.38
2018-11-05T01:50:22.324Z,11.46
2018-11-05T01:53:27.063Z,11.38
2018-11-05T01:56:32.939Z,11.31
2018-11-05T01:59:37.472Z,11.39
2018-11-05T02:02:42.170Z,11.53
2018-11-05T02:05:46.865Z,11.43
2018-11-05T02:08:51.523Z,11.34
2018-11-05T02:11:56.280Z,11.40
2018-11-05T02:15:00.934Z,11.52
2018-11-05T02:18:05.830Z,11.37
2018-11-05T02:21:10.409Z,11.35
2018-11-05T02:24:15.051Z,11.34
2018-11-05T02:27:19.840Z,11.34
2018-11-05T02:30:24.404Z,11.39
2018-11-05T02:33:29.073Z,11.47
2018-11-05T02:36:33.639Z,11.36
2018-11-05T02:39:38.202Z,11.30
2018-11-05T02:42:43.423Z,11.26
2018-11-05T02:45:47.908Z,11.37
2018-11-05T02:48:52.429Z,11.34
2018-11-05T02:51:57.044Z,11.32
2018-11-05T02:55:01.729Z,11.38
2018-11-05T02:58:06.444Z,11.36
2018-11-05T03:01:11.083Z,11.31
2018-11-05T03:04:15.710Z,11.27
2018-11-05T03:07:20.381Z,11.42
2018-11-05T03:10:25.131Z,11.35
2018-11-05T03:13:29.677Z,11.33
2018-11-05T03:16:34.260Z,11.30
2018-11-05T03:19:38.831Z,11.27
2018-11-05T03:22:43.991Z,11.34
2018-11-05T03:25:48.543Z,11.31
2018-11-05T03:28:53.111Z,11.32
2018-11-05T03:31:57.632Z,11.30
2018-11-05T03:35:02.270Z,11.33
2018-11-05T03:38:06.896Z,11.27
2018-11-05T03:41:11.779Z,11.23
2018-11-05T03:44:16.499Z,11.33
2018-11-05T03:47:21.155Z,11.39
2018-11-05T03:50:25.754Z,11.58
2018-11-05T03:53:30.306Z,11.36
2018-11-05T03:56:35.062Z,11.43
2018-11-05T03:59:39.689Z,11.37
2018-11-05T04:02:44.302Z,11.32
2018-11-05T04:05:48.957Z,11.32
2018-11-05T04:08:53.625Z,11.33
2018-11-05T04:11:58.286Z,11.26
2018-11-05T04:15:02.880Z,11.38
2018-11-05T04:18:07.519Z,11.42
2018-11-05T04:21:12.389Z,11.32
2018-11-05T04:24:16.997Z,11.36
2018-11-05T04:27:22.795Z,11.42
2018-11-05T04:30:27.475Z,11.46
2018-11-05T04:33:32.305Z,11.51
2018-11-05T04:36:37.038Z,11.41
2018-11-05T04:39:41.575Z,11.37
2018-11-05T04:42:46.233Z,11.42
2018-11-05T04:45:50.781Z,11.46
2018-11-05T04:48:55.281Z,11.43
2018-11-05T04:51:59.878Z,11.52
2018-11-05T04:55:04.779Z,11.41
2018-11-05T04:58:09.464Z,11.44
2018-11-05T05:01:13.990Z,11.43
2018-11-05T05:04:18.920Z,11.45
2018-11-05T05:07:23.541Z,11.47
2018-11-05T05:10:28.074Z,11.51
2018-11-05T05:13:32.703Z,11.49
2018-11-05T05:16:37.893Z,11.50
2018-11-05T05:19:42.597Z,11.51
2018-11-05T05:22:47.376Z,11.44
2018-11-05T05:25:51.807Z,11.34
2018-11-05T05:28:56.492Z,11.25
2018-11-05T05:32:01.098Z,11.24
2018-11-05T05:35:06.143Z,11.35
2018-11-05T05:38:10.776Z,11.27
2018-11-05T05:41:15.425Z,11.44
2018-11-05T05:44:20.064Z,11.37
2018-11-05T05:47:26.194Z,11.26
2018-11-05T05:50:31.380Z,11.23
2018-11-05T05:53:35.971Z,11.29
2018-11-05T05:56:40.690Z,11.22
2018-11-05T05:59:45.502Z,11.26
2018-11-05T06:02:50.112Z,11.27
2018-11-05T06:05:54.764Z,11.31
2018-11-05T06:08:59.379Z,11.18
2018-11-05T06:12:04.019Z,11.26
2018-11-05T06:15:11.926Z,11.28
2018-11-05T06:18:16.496Z,11.28
2018-11-05T06:21:21.014Z,11.28
2018-11-05T06:24:25.592Z,11.20
2018-11-05T06:27:30.185Z,11.19
2018-11-05T06:30:34.683Z,11.28
2018-11-05T06:33:39.157Z,11.31
2018-11-05T06:36:43.717Z,11.42
2018-11-05T06:39:48.241Z,11.33
2018-11-05T06:42:52.880Z,11.32
2018-11-05T06:45:57.488Z,11.50
2018-11-05T06:49:02.079Z,11.47
2018-11-05T06:52:07.069Z,11.49
2018-11-05T06:55:12.342Z,11.47
2018-11-05T06:58:17.030Z,11.45
2018-11-05T07:01:21.640Z,11.47
2018-11-05T07:04:26.206Z,11.53
2018-11-05T07:07:30.742Z,11.52
2018-11-05T07:10:35.323Z,11.52
2018-11-05T07:13:39.894Z,11.61
2018-11-05T07:16:44.441Z,11.71
2018-11-05T07:19:49.058Z,11.66
2018-11-05T07:22:53.539Z,11.77
2018-11-05T07:25:58.186Z,11.73
2018-11-05T07:29:02.742Z,11.69
2018-11-05T07:32:07.318Z,11.68
2018-11-05T07:35:13.174Z,11.68
2018-11-05T07:38:17.883Z,11.67
2018-11-05T07:41:22.592Z,11.79
2018-11-05T07:44:27.087Z,11.84
2018-11-05T07:47:31.732Z,11.83
2018-11-05T07:50:36.287Z,11.81
2018-11-05T07:53:40.778Z,11.90
2018-11-05T07:56:45.466Z,11.97
2018-11-05T07:59:50.048Z,11.95
2018-11-05T08:02:55.975Z,11.88
2018-11-05T08:06:00.427Z,11.89
2018-11-05T08:09:07.377Z,12.01
2018-11-05T08:12:11.967Z,12.07
2018-11-05T08:15:18.094Z,12.10
2018-11-05T08:18:22.635Z,12.00
2018-11-05T08:21:27.235Z,12.11
2018-11-05T08:24:31.862Z,12.14
2018-11-05T08:27:36.694Z,12.13
2018-11-05T08:30:41.363Z,12.18
2018-11-05T08:33:45.861Z,12.19
2018-11-05T08:36:50.494Z,12.26
2018-11-05T08:39:55.079Z,12.45
2018-11-05T08:42:59.664Z,12.46
2018-11-05T08:46:04.320Z,12.59
2018-11-05T08:49:08.969Z,12.56
2018-11-05T08:52:13.589Z,12.56
2018-11-05T08:55:19.542Z,12.82
2018-11-05T08:58:24.154Z,12.56
2018-11-05T09:01:33.233Z,12.62
2018-11-05T09:04:37.921Z,12.74
2018-11-05T09:07:42.687Z,12.93
2018-11-05T09:10:47.597Z,13.05
2018-11-05T09:13:51.919Z,12.90
2018-11-05T09:16:56.531Z,12.89
2018-11-05T09:20:01.169Z,12.91
2018-11-05T09:23:06.415Z,12.91
2018-11-05T09:26:11.183Z,12.87
2018-11-05T09:29:15.828Z,13.09
2018-11-05T09:32:20.413Z,12.93
2018-11-05T09:35:25.021Z,13.08
2018-11-05T09:38:29.573Z,13.07
2018-11-05T09:41:34.188Z,13.19
2018-11-05T09:44:38.699Z,13.40
2018-11-05T09:47:44.022Z,13.30
2018-11-05T09:50:49.060Z,13.30
2018-11-05T09:53:53.373Z,13.54
2018-11-05T09:56:57.937Z,13.48
2018-11-05T10:00:02.622Z,13.36
2018-11-05T10:03:16.471Z,13.59
2018-11-05T10:06:20.836Z,13.90
2018-11-05T10:09:25.522Z,13.82
2018-11-05T10:12:30.076Z,13.84
2018-11-05T10:15:34.669Z,13.97
2018-11-05T10:18:39.282Z,13.90
2018-11-05T10:21:43.875Z,14.13
2018-11-05T10:24:48.627Z,14.47
2018-11-05T10:27:53.482Z,14.33
2018-11-05T10:30:58.070Z,14.37
2018-11-05T10:34:02.640Z,14.46
2018-11-05T10:37:07.731Z,14.48
2018-11-05T10:40:17.117Z,14.44
2018-11-05T10:43:21.817Z,14.59
2018-11-05T10:46:26.444Z,14.77
2018-11-05T10:49:31.042Z,14.78
2018-11-05T10:52:35.821Z,14.90
2018-11-05T10:55:40.479Z,14.85
2018-11-05T10:58:45.001Z,15.05
2018-11-05T11:01:54.804Z,15.30
2018-11-05T11:04:59.350Z,15.34
2018-11-05T11:08:04.047Z,15.01
2018-11-05T11:11:08.593Z,14.97
2018-11-05T11:14:13.372Z,15.10
2018-11-05T11:17:17.947Z,14.99
2018-11-05T11:20:22.585Z,14.85
2018-11-05T11:23:27.173Z,14.90
2018-11-05T11:26:31.651Z,14.79
2018-11-05T11:29:36.138Z,14.89
2018-11-05T11:32:41.485Z,14.94
2018-11-05T11:35:46.100Z,14.94
2018-11-05T11:38:50.655Z,14.97
2018-11-05T11:41:55.382Z,14.99
2018-11-05T11:45:00.197Z,14.91
2018-11-05T11:48:04.686Z,14.96
2018-11-05T11:51:09.431Z,14.80
2018-11-05T11:54:14.091Z,15.30
2018-11-05T11:57:18.657Z,15.19
2018-11-05T12:00:25.501Z,15.01
2018-11-05T12:03:30.179Z,14.90
2018-11-05T12:06:34.881Z,14.99
2018-11-05T12:09:39.589Z,14.93
2018-11-05T12:12:44.781Z,14.88
2018-11-05T12:15:49.383Z,14.76
2018-11-05T12:18:54.265Z,14.75
2018-11-05T12:21:58.900Z,14.60
2018-11-05T12:25:03.621Z,14.55
2018-11-05T12:28:08.183Z,14.72
2018-11-05T12:31:12.931Z,14.92
2018-11-05T12:34:17.592Z,14.54
2018-11-05T12:37:22.139Z,14.62
2018-11-05T12:40:26.756Z,14.84
2018-11-05T12:43:31.365Z,15.09
2018-11-05T12:46:35.921Z,15.32
2018-11-05T12:49:40.614Z,15.35
2018-11-05T12:52:46.216Z,15.33
2018-11-05T12:55:50.839Z,15.51
2018-11-05T12:58:55.479Z,15.36
2018-11-05T13:02:00.324Z,15.45
2018-11-05T13:05:05.448Z,15.74
2018-11-05T13:08:10.107Z,15.54
2018-11-05T13:11:14.753Z,15.66
2018-11-05T13:14:20.236Z,15.46
2018-11-05T13:17:24.842Z,15.71
2018-11-05T13:20:31.311Z,15.82
2018-11-05T13:23:38.738Z,16.14
2018-11-05T13:26:43.503Z,16.03
2018-11-05T13:29:48.183Z,15.82
2018-11-05T13:32:52.747Z,16.04
2018-11-05T13:35:57.386Z,16.19
2018-11-05T13:39:02.070Z,16.04
2018-11-05T13:42:06.886Z,15.95
2018-11-05T13:45:12.990Z,15.76
2018-11-05T13:48:17.927Z,15.15
2018-11-05T13:51:22.313Z,14.75
2018-11-05T13:54:26.976Z,14.61
2018-11-05T13:57:31.536Z,14.44
2018-11-05T14:00:36.207Z,14.36
2018-11-05T14:03:40.814Z,14.20
2018-11-05T14:06:45.396Z,14.23
2018-11-05T14:09:50.390Z,14.53
2018-11-05T14:12:55.186Z,14.72
2018-11-05T14:15:59.687Z,14.85
2018-11-05T14:19:04.450Z,14.90
2018-11-05T14:22:09.148Z,14.82
2018-11-05T14:25:15.163Z,14.82
2018-11-05T14:28:20.312Z,14.68
2018-11-05T14:31:24.543Z,14.43
2018-11-05T14:34:29.337Z,14.35
2018-11-05T14:37:33.976Z,14.18
2018-11-05T14:40:38.752Z,13.97
2018-11-05T14:43:43.443Z,13.59
2018-11-05T14:46:47.999Z,13.27
2018-11-05T14:49:52.651Z,13.04
2018-11-05T14:52:57.265Z,12.87
2018-11-05T14:56:01.874Z,12.94
2018-11-05T14:59:07.254Z,12.98
2018-11-05T15:02:17.009Z,12.94
2018-11-05T15:05:21.684Z,12.66
2018-11-05T15:08:26.368Z,12.44
2018-11-05T15:11:31.074Z,12.34
2018-11-05T15:14:35.848Z,12.15
2018-11-05T15:17:41.478Z,12.13
2018-11-05T15:20:46.279Z,11.96
2018-11-05T15:23:51.086Z,11.89
2018-11-05T15:26:55.873Z,11.72
2018-11-05T15:30:00.585Z,11.56
2018-11-05T15:33:05.254Z,11.45
2018-11-05T15:36:09.874Z,11.32
2018-11-05T15:39:14.479Z,11.16
2018-11-05T15:42:19.139Z,11.17
2018-11-05T15:45:23.984Z,11.05
2018-11-05T15:48:28.797Z,10.95
2018-11-05T15:51:33.556Z,10.77
2018-11-05T15:54:38.262Z,10.69
2018-11-05T15:57:43.085Z,10.53
2018-11-05T16:00:47.826Z,10.72
2018-11-05T16:03:52.558Z,10.60
2018-11-05T16:07:20.871Z,10.54
2018-11-05T16:10:25.968Z,10.49
2018-11-05T16:13:30.600Z,10.34
2018-11-05T16:16:35.577Z,10.18
2018-11-05T16:19:40.266Z,10.02
2018-11-05T16:22:45.362Z,9.96
2018-11-05T16:25:50.099Z,9.90
2018-11-05T16:28:54.823Z,9.73
2018-11-05T16:31:59.725Z,9.66
2018-11-05T16:35:04.747Z,9.54
2018-11-05T16:38:09.492Z,9.64
2018-11-05T16:41:14.120Z,9.55
2018-11-05T16:44:18.906Z,9.41
2018-11-05T16:47:23.616Z,9.33
2018-11-05T16:50:29.095Z,9.37
2018-11-05T16:53:34.647Z,9.31
2018-11-05T16:56:40.016Z,9.33
2018-11-05T16:59:44.848Z,9.54
2018-11-05T17:02:50.423Z,9.34
2018-11-05T17:05:54.732Z,9.30
2018-11-05T17:08:59.326Z,9.27
2018-11-05T17:12:04.383Z,9.26
2018-11-05T17:15:11.510Z,9.25
2018-11-05T17:18:16.079Z,9.28
2018-11-05T17:21:20.641Z,9.45
2018-11-05T17:24:25.475Z,9.39
2018-11-05T17:27:30.038Z,9.25
2018-11-05T17:30:34.744Z,9.30
2018-11-05T17:33:39.479Z,9.33
2018-11-05T17:36:44.041Z,9.33
2018-11-05T17:39:48.687Z,9.40
2018-11-05T17:42:53.426Z,9.43
2018-11-05T17:45:58.087Z,9.45
2018-11-05T17:49:02.928Z,9.45
2018-11-05T17:52:07.522Z,9.43
2018-11-05T17:55:12.774Z,9.43
2018-11-05T17:58:17.461Z,9.42
2018-11-05T18:01:22.131Z,9.36
2018-11-05T18:04:26.845Z,9.31
2018-11-05T18:07:31.493Z,9.28
2018-11-05T18:10:36.361Z,9.15
2018-11-05T18:13:41.339Z,9.04
2018-11-05T18:16:45.993Z,8.97
2018-11-05T18:19:50.715Z,8.83
2018-11-05T18:22:55.493Z,8.74
2018-11-05T18:26:00.174Z,8.56
2018-11-05T18:29:04.922Z,8.44
2018-11-05T18:32:13.597Z,8.39
2018-11-05T18:35:18.330Z,8.48
2018-11-05T18:38:22.910Z,8.47
2018-11-05T18:41:27.643Z,8.35
2018-11-05T18:44:32.230Z,8.32
2018-11-05T18:47:37.035Z,8.08
2018-11-05T18:50:41.868Z,8.22
2018-11-05T18:53:46.495Z,7.99
2018-11-05T18:56:51.257Z,7.85
2018-11-05T18:59:56.775Z,7.81
2018-11-05T19:03:01.440Z,7.75
2018-11-05T19:06:06.235Z,7.82
2018-11-05T19:09:10.845Z,7.77
2018-11-05T19:12:15.628Z,7.65
2018-11-05T19:15:20.546Z,7.55
2018-11-05T19:18:25.199Z,7.68
2018-11-05T19:21:29.811Z,7.67
2018-11-05T19:24:35.069Z,7.49
2018-11-05T19:27:40.016Z,7.38
2018-11-05T19:30:44.898Z,7.42
2018-11-05T19:33:49.507Z,7.32
2018-11-05T19:36:54.155Z,7.28
2018-11-05T19:39:58.891Z,7.41
2018-11-05T19:43:03.725Z,7.31
2018-11-05T19:46:08.459Z,7.16
2018-11-05T19:49:13.384Z,7.29
2018-11-05T19:52:18.030Z,7.26
2018-11-05T19:55:22.910Z,7.16
2018-11-05T19:58:27.657Z,7.04
2018-11-05T20:01:32.305Z,6.96
2018-11-05T20:04:37.108Z,6.93
2018-11-05T20:07:41.618Z,6.78
2018-11-05T20:10:46.473Z,6.98
2018-11-05T20:13:51.092Z,6.96
2018-11-05T20:16:56.218Z,6.96
2018-11-05T20:20:01.575Z,6.83
2018-11-05T20:23:06.818Z,6.89
2018-11-05T20:26:11.402Z,6.82
2018-11-05T20:29:15.964Z,6.78
2018-11-05T20:32:20.920Z,6.76
2018-11-05T20:35:25.330Z,7.00
2018-11-05T20:38:30.150Z,7.07
2018-11-05T20:41:34.845Z,7.17
2018-11-05T20:44:39.488Z,7.02
2018-11-05T20:47:44.680Z,6.95
2018-11-05T20:50:49.312Z,6.76
2018-11-05T20:53:54.184Z,6.59
2018-11-05T20:56:58.712Z,6.60
2018-11-05T21:00:03.533Z,6.53
2018-11-05T21:03:08.185Z,6.39
2018-11-05T21:06:12.856Z,6.27
2018-11-05T21:09:17.902Z,6.26
2018-11-05T21:12:22.534Z,6.27
2018-11-05T21:15:27.328Z,6.17
2018-11-05T21:18:31.967Z,6.43
2018-11-05T21:21:36.635Z,6.40
2018-11-05T21:24:41.257Z,6.42
2018-11-05T21:27:46.200Z,6.19
2018-11-05T21:30:50.799Z,6.14
2018-11-05T21:37:00.720Z,6.03
2018-11-05T21:40:06.083Z,6.15
2018-11-05T21:43:10.670Z,6.22
2018-11-05T21:46:15.272Z,6.35
2018-11-05T21:49:19.833Z,6.44
2018-11-05T21:52:24.403Z,6.39
2018-11-05T21:55:29.018Z,6.39
2018-11-05T21:58:33.514Z,6.48
2018-11-05T22:01:38.179Z,6.53
2018-11-05T22:04:43.029Z,6.50
2018-11-05T22:07:48.299Z,6.50
2018-11-05T22:10:52.952Z,6.51
2018-11-05T22:13:57.545Z,6.59
2018-11-05T22:17:02.023Z,6.61
2018-11-05T22:20:08.199Z,6.66
2018-11-05T22:23:12.806Z,6.77
2018-11-05T22:26:17.373Z,6.81
2018-11-05T22:29:21.956Z,6.87
2018-11-05T22:32:26.658Z,6.98
2018-11-05T22:35:31.271Z,7.03
2018-11-05T22:38:35.863Z,7.05
2018-11-05T22:41:40.391Z,7.16
2018-11-05T22:44:45.002Z,6.98
2018-11-05T22:47:50.024Z,6.95
2018-11-05T22:50:55.200Z,7.16
2018-11-05T22:53:59.846Z,7.09
2018-11-05T22:57:04.460Z,6.97
2018-11-05T23:00:18.901Z,6.93
2018-11-05T23:03:27.430Z,6.94
2018-11-05T23:06:33.379Z,7.06
2018-11-05T23:09:37.868Z,7.05
2018-11-05T23:12:42.467Z,6.95
2018-11-05T23:15:47.145Z,6.98
2018-11-05T23:18:51.680Z,6.98
2018-11-05T23:21:56.348Z,6.97
2018-11-05T23:25:01.114Z,6.97
2018-11-05T23:28:06.086Z,7.00
2018-11-05T23:31:10.903Z,7.10
2018-11-05T23:34:15.523Z,7.09
2018-11-05T23:37:20.234Z,7.05
2018-11-05T23:40:24.895Z,6.97
2018-11-05T23:43:29.633Z,6.99
2018-11-05T23:46:34.264Z,6.91
2018-11-05T23:49:39.232Z,6.87
2018-11-05T23:52:43.801Z,6.77
2018-11-05T23:55:48.735Z,6.87
2018-11-05T23:58:54.309Z,6.86
