createdAt,value
2016-05-14T00:00:49.827Z,95.22
2016-05-14T00:01:49.830Z,95.03
2016-05-14T00:02:49.677Z,95.03
2016-05-14T00:03:49.819Z,95.32
2016-05-14T00:04:49.839Z,95.32
2016-05-14T00:05:49.824Z,94.93
2016-05-14T00:06:49.844Z,95.03
2016-05-14T00:07:49.830Z,95.03
2016-05-14T00:08:49.833Z,95.12
2016-05-14T00:09:49.820Z,95.12
2016-05-14T00:10:49.823Z,95.12
2016-05-14T00:11:49.841Z,95.22
2016-05-14T00:12:49.844Z,95.32
2016-05-14T00:13:49.832Z,95.12
2016-05-14T00:14:49.834Z,95.12
2016-05-14T00:15:49.837Z,95.32
2016-05-14T00:16:49.682Z,94.93
2016-05-14T00:17:49.827Z,95.41
2016-05-14T00:18:49.829Z,95.32
2016-05-14T00:19:49.832Z,95.32
2016-05-14T00:20:49.834Z,95.32
2016-05-14T00:21:49.837Z,95.41
2016-05-14T00:22:49.840Z,95.22
2016-05-14T00:23:49.827Z,95.79
2016-05-14T00:24:49.829Z,95.61
2016-05-14T00:25:49.831Z,95.89
2016-05-14T00:26:49.850Z,95.79
2016-05-14T00:27:49.837Z,95.79
2016-05-14T00:28:49.840Z,95.7
2016-05-14T00:29:49.842Z,95.51
2016-05-14T00:30:49.861Z,95.51
2016-05-14T00:31:49.692Z,95.7
2016-05-14T00:32:49.851Z,95.7
2016-05-14T00:33:49.838Z,95.61
2016-05-14T00:34:49.840Z,95.79
2016-05-14T00:35:49.844Z,95.7
2016-05-14T00:36:49.846Z,95.79
2016-05-14T00:37:49.833Z,95.7
2016-05-14T00:38:49.836Z,95.7
2016-05-14T00:39:49.838Z,95.7
2016-05-14T00:40:49.841Z,95.61
2016-05-14T00:41:49.844Z,95.89
2016-05-14T00:42:49.846Z,95.51
2016-05-14T00:43:49.849Z,95.41
2016-05-14T00:44:49.851Z,95.32
2016-05-14T00:45:49.840Z,96.08
2016-05-14T00:46:49.843Z,95.41
2016-05-14T00:47:49.845Z,95.61
2016-05-14T00:48:49.848Z,95.7
2016-05-14T00:49:49.693Z,95.7
2016-05-14T00:50:49.853Z,95.89
2016-05-14T00:51:49.855Z,95.98
2016-05-14T00:52:49.842Z,95.98
2016-05-14T00:53:49.845Z,95.89
2016-05-14T00:54:49.692Z,95.98
2016-05-14T00:55:49.851Z,95.98
2016-05-14T00:56:49.837Z,96.08
2016-05-14T00:57:49.839Z,95.98
2016-05-14T00:58:49.842Z,96.17
2016-05-14T00:59:49.845Z,96.08
2016-05-14T01:00:49.848Z,96.08
2016-05-14T01:01:49.851Z,96.08
2016-05-14T01:02:50.213Z,96.08
2016-05-14T01:03:49.856Z,96.27
2016-05-14T01:04:49.843Z,96.27
2016-05-14T01:05:49.846Z,96.27
2016-05-14T01:06:49.864Z,95.98
2016-05-14T01:07:49.852Z,96.08
2016-05-14T01:08:49.855Z,96.08
2016-05-14T01:09:49.857Z,96.46
2016-05-14T01:10:49.860Z,95.98
2016-05-14T01:11:49.862Z,96.17
2016-05-14T01:12:49.865Z,96.37
2016-05-14T01:13:49.852Z,96.56
2016-05-14T01:14:49.854Z,96.17
2016-05-14T01:15:49.858Z,96.56
2016-05-14T01:16:49.860Z,96.56
2016-05-14T01:17:49.862Z,96.66
2016-05-14T01:18:49.694Z,96.66
2016-05-14T01:19:49.852Z,96.75
2016-05-14T01:20:49.854Z,96.27
2016-05-14T01:21:49.857Z,96.56
2016-05-14T01:22:49.860Z,96.37
2016-05-14T01:23:49.707Z,96.56
2016-05-14T01:24:49.709Z,96.66
2016-05-14T01:25:49.697Z,96.66
2016-05-14T01:26:49.856Z,96.46
2016-05-14T01:27:49.858Z,96.46
2016-05-14T01:28:49.861Z,96.75
2016-05-14T01:29:49.864Z,96.46
2016-05-14T01:30:49.867Z,96.89
2016-05-14T01:31:49.854Z,96.61
2016-05-14T01:32:49.856Z,96.56
2016-05-14T01:33:49.875Z,96.84
2016-05-14T01:34:49.862Z,96.84
2016-05-14T01:35:49.864Z,96.84
2016-05-14T01:36:49.866Z,96.8
2016-05-14T01:37:49.869Z,96.56
2016-05-14T01:39:14.232Z,96.56
2016-05-14T01:39:49.860Z,96.51
2016-05-14T01:40:49.862Z,96.51
2016-05-14T01:41:49.866Z,96.7
2016-05-14T01:42:49.867Z,96.51
2016-05-14T01:43:49.854Z,96.51
2016-05-14T01:44:49.857Z,96.66
2016-05-14T01:45:49.860Z,96.22
2016-05-14T01:46:49.863Z,96.61
2016-05-14T01:47:49.865Z,96.66
2016-05-14T01:48:49.712Z,96.66
2016-05-14T01:49:49.714Z,96.66
2016-05-14T01:50:49.874Z,96.98
2016-05-14T01:51:49.860Z,96.32
2016-05-14T01:52:49.863Z,96.89
2016-05-14T01:53:49.865Z,96.46
2016-05-14T01:54:49.868Z,96.61
2016-05-14T01:55:49.871Z,97.03
2016-05-14T01:56:49.873Z,96.98
2016-05-14T01:57:49.862Z,96.61
2016-05-14T01:58:49.864Z,97.08
2016-05-14T01:59:49.867Z,96.75
2016-05-14T02:00:49.712Z,96.98
2016-05-14T02:01:49.872Z,96.98
2016-05-14T02:02:49.718Z,96.89
2016-05-14T02:03:50.142Z,97.27
2016-05-14T02:04:49.864Z,97.22
2016-05-14T02:05:49.866Z,96.98
2016-05-14T02:06:49.869Z,96.98
2016-05-14T02:07:49.872Z,96.7
2016-05-14T02:08:49.875Z,96.98
2016-05-14T02:09:49.878Z,96.61
2016-05-14T02:10:49.880Z,96.89
2016-05-14T02:11:49.727Z,96.7
2016-05-14T02:12:49.744Z,97.03
2016-05-14T02:13:49.716Z,97.03
2016-05-14T02:14:49.875Z,97.03
2016-05-14T02:15:49.894Z,97.08
2016-05-14T02:16:49.881Z,97.22
2016-05-14T02:17:49.868Z,97.08
2016-05-14T02:18:49.980Z,96.98
2016-05-14T02:19:49.873Z,96.75
2016-05-14T02:20:49.876Z,97.08
2016-05-14T02:21:49.879Z,97.08
2016-05-14T02:22:49.865Z,96.98
2016-05-14T02:23:49.899Z,96.7
2016-05-14T02:24:49.871Z,96.61
2016-05-14T02:25:49.874Z,96.84
2016-05-14T02:26:49.876Z,96.89
2016-05-14T02:27:49.878Z,96.94
2016-05-14T02:28:49.882Z,96.98
2016-05-14T02:29:49.885Z,96.94
2016-05-14T02:30:49.872Z,96.7
2016-05-14T02:31:49.890Z,96.98
2016-05-14T02:32:49.878Z,97.03
2016-05-14T02:33:49.880Z,96.84
2016-05-14T02:34:49.726Z,96.84
2016-05-14T02:35:49.885Z,96.8
2016-05-14T02:36:49.934Z,97.13
2016-05-14T02:37:49.875Z,96.8
2016-05-14T02:38:49.722Z,96.98
2016-05-14T02:39:49.943Z,97.51
2016-05-14T02:40:49.899Z,96.94
2016-05-14T02:41:49.729Z,97.37
2016-05-14T02:42:49.888Z,97.51
2016-05-14T02:43:49.891Z,97.61
2016-05-14T02:44:49.722Z,97.51
2016-05-14T02:45:49.943Z,97.61
2016-05-14T02:46:49.727Z,97.51
2016-05-14T02:47:49.886Z,97.66
2016-05-14T02:48:50.248Z,97.56
2016-05-14T02:49:49.891Z,97.51
2016-05-14T02:50:49.878Z,97.51
2016-05-14T02:51:49.881Z,97.51
2016-05-14T02:52:49.728Z,97.46
2016-05-14T02:53:49.886Z,97.51
2016-05-14T02:54:49.889Z,97.22
2016-05-14T02:55:49.892Z,97.32
2016-05-14T02:56:49.895Z,97.08
2016-05-14T02:57:49.882Z,97.32
2016-05-14T02:58:49.884Z,97.13
2016-05-14T02:59:49.731Z,97.27
2016-05-14T03:00:49.889Z,97.17
2016-05-14T03:01:49.892Z,97.17
2016-05-14T03:02:49.895Z,97.37
2016-05-14T03:03:49.882Z,97.22
2016-05-14T03:04:49.900Z,97.17
2016-05-14T03:05:49.887Z,97.17
2016-05-14T03:06:49.875Z,97.37
2016-05-14T03:07:49.892Z,97.17
2016-05-14T03:08:49.895Z,97.37
2016-05-14T03:09:49.883Z,97.37
2016-05-14T03:10:49.885Z,97.56
2016-05-14T03:11:49.903Z,97.46
2016-05-14T03:12:49.891Z,97.56
2016-05-14T03:13:49.894Z,97.27
2016-05-14T03:14:49.896Z,97.66
2016-05-14T03:15:49.727Z,97.17
2016-05-14T03:16:49.886Z,97.46
2016-05-14T03:17:49.888Z,97.17
2016-05-14T03:18:49.735Z,97.17
2016-05-14T03:19:49.893Z,97.66
2016-05-14T03:20:49.896Z,97.56
2016-05-14T03:21:49.727Z,97.17
2016-05-14T03:22:49.902Z,97.56
2016-05-14T03:23:49.905Z,97.17
2016-05-14T03:24:49.892Z,97.17
2016-05-14T03:25:49.895Z,97.46
2016-05-14T03:26:49.881Z,97.27
2016-05-14T03:27:49.728Z,97.08
2016-05-14T03:28:49.887Z,97.75
2016-05-14T03:29:49.889Z,97.46
2016-05-14T03:30:49.893Z,97.08
2016-05-14T03:31:49.895Z,97.75
2016-05-14T03:32:49.898Z,97.08
2016-05-14T03:33:49.900Z,97.08
2016-05-14T03:34:49.731Z,97.46
2016-05-14T03:35:49.890Z,97.46
2016-05-14T03:36:49.892Z,97.08
2016-05-14T03:37:49.895Z,97.27
2016-05-14T03:38:49.898Z,97.17
2016-05-14T03:39:49.901Z,97.17
2016-05-14T03:40:49.747Z,97.08
2016-05-14T03:41:49.891Z,97.17
2016-05-14T03:42:49.909Z,97.17
2016-05-14T03:43:49.896Z,97.27
2016-05-14T03:44:49.899Z,97.17
2016-05-14T03:45:49.901Z,97.46
2016-05-14T03:46:49.904Z,97.27
2016-05-14T03:47:49.891Z,97.46
2016-05-14T03:48:49.987Z,97.27
2016-05-14T03:49:49.896Z,97.27
2016-05-14T03:50:49.883Z,97.46
2016-05-14T03:51:49.902Z,97.17
2016-05-14T03:52:49.888Z,97.17
2016-05-14T03:53:49.891Z,97.17
2016-05-14T03:54:49.910Z,97.27
2016-05-14T03:55:49.896Z,96.98
2016-05-14T03:56:49.900Z,97.27
2016-05-14T03:57:49.901Z,97.17
2016-05-14T03:58:49.904Z,97.17
2016-05-14T03:59:49.908Z,97.08
2016-05-14T04:00:49.754Z,97.46
2016-05-14T04:01:49.898Z,97.27
2016-05-14T04:02:49.915Z,97.66
2016-05-14T04:03:49.903Z,97.27
2016-05-14T04:04:49.906Z,97.66
2016-05-14T04:05:49.908Z,97.17
2016-05-14T04:06:49.911Z,97.27
2016-05-14T04:07:49.898Z,97.27
2016-05-14T04:08:49.901Z,97.46
2016-05-14T04:09:49.904Z,97.46
2016-05-14T04:10:49.906Z,97.37
2016-05-14T04:11:49.909Z,97.27
2016-05-14T04:12:49.911Z,97.46
2016-05-14T04:13:49.914Z,97.37
2016-05-14T04:14:49.901Z,97.46
2016-05-14T04:15:49.904Z,97.37
2016-05-14T04:16:49.750Z,97.27
2016-05-14T04:17:49.910Z,97.27
2016-05-14T04:18:49.912Z,97.37
2016-05-14T04:19:49.905Z,97.27
2016-05-14T04:20:49.967Z,97.66
2016-05-14T04:21:49.996Z,97.27
2016-05-14T04:22:50.042Z,97.17
2016-05-14T04:23:50.087Z,97.37
2016-05-14T04:24:50.129Z,97.27
2016-05-14T04:25:50.148Z,97.17
2016-05-14T04:26:50.165Z,97.17
2016-05-14T04:27:50.168Z,97.37
2016-05-14T04:28:50.186Z,97.37
2016-05-14T04:29:50.202Z,97.27
2016-05-14T04:30:50.211Z,97.37
2016-05-14T04:31:50.204Z,97.17
2016-05-14T04:32:50.213Z,97.27
2016-05-14T04:33:50.471Z,97.46
2016-05-14T04:34:50.072Z,97.75
2016-05-14T04:35:50.077Z,97.46
2016-05-14T04:36:50.239Z,97.56
2016-05-14T04:37:50.227Z,97.46
2016-05-14T04:38:50.248Z,97.56
2016-05-14T04:39:50.252Z,97.56
2016-05-14T04:40:50.240Z,97.66
2016-05-14T04:41:50.243Z,97.66
2016-05-14T04:42:50.247Z,97.46
2016-05-14T04:43:50.250Z,97.56
2016-05-14T04:44:50.254Z,97.56
2016-05-14T04:45:50.084Z,97.56
2016-05-14T04:46:50.244Z,97.46
2016-05-14T04:47:50.246Z,97.66
2016-05-14T04:48:50.250Z,97.66
2016-05-14T04:49:50.253Z,97.56
2016-05-14T04:50:50.255Z,97.66
2016-05-14T04:51:50.243Z,97.66
2016-05-14T04:52:50.245Z,97.75
2016-05-14T04:53:50.248Z,97.46
2016-05-14T04:54:50.251Z,97.56
2016-05-14T04:55:50.254Z,97.75
2016-05-14T04:56:50.241Z,97.27
2016-05-14T04:57:50.259Z,97.17
2016-05-14T04:58:50.246Z,97.27
2016-05-14T04:59:50.092Z,97.37
2016-05-14T05:00:50.251Z,97.17
2016-05-14T05:01:50.098Z,97.17
2016-05-14T05:02:50.256Z,97.37
2016-05-14T05:03:50.385Z,97.37
2016-05-14T05:04:50.106Z,97.27
2016-05-14T05:05:50.265Z,97.27
2016-05-14T05:06:50.253Z,97.27
2016-05-14T05:07:50.255Z,97.17
2016-05-14T05:08:50.258Z,97.27
2016-05-14T05:09:50.275Z,97.46
2016-05-14T05:10:50.263Z,97.27
2016-05-14T05:11:50.250Z,97.37
2016-05-14T05:12:50.253Z,97.56
2016-05-14T05:13:50.256Z,97.46
2016-05-14T05:14:50.242Z,97.51
2016-05-14T05:15:50.261Z,96.98
2016-05-14T05:16:50.247Z,97.03
2016-05-14T05:17:50.250Z,96.98
2016-05-14T05:18:50.346Z,96.89
2016-05-14T05:19:50.256Z,96.94
2016-05-14T05:20:50.258Z,96.94
2016-05-14T05:21:50.261Z,97.03
2016-05-14T05:22:50.249Z,97.13
2016-05-14T05:23:50.266Z,97.03
2016-05-14T05:24:50.254Z,96.46
2016-05-14T05:25:50.256Z,96.66
2016-05-14T05:26:50.259Z,96.37
2016-05-14T05:27:50.262Z,96.75
2016-05-14T05:28:50.265Z,96.94
2016-05-14T05:29:50.251Z,96.56
2016-05-14T05:30:50.270Z,96.75
2016-05-14T05:31:50.257Z,96.08
2016-05-14T05:32:50.259Z,95.7
2016-05-14T05:33:50.653Z,95.51
2016-05-14T05:34:50.265Z,95.7
2016-05-14T05:35:50.251Z,95.7
2016-05-14T05:36:50.254Z,95.79
2016-05-14T05:37:50.257Z,94.93
2016-05-14T05:38:50.259Z,95.12
2016-05-14T05:39:50.106Z,95.12
2016-05-14T05:40:50.264Z,94.56
2016-05-14T05:41:50.252Z,94.17
2016-05-14T05:42:50.256Z,93.6
2016-05-14T05:43:50.258Z,93.7
2016-05-14T05:44:50.261Z,93.7
2016-05-14T05:45:50.263Z,93.22
2016-05-14T05:46:50.266Z,93.12
2016-05-14T05:47:50.269Z,93.12
2016-05-14T05:48:50.271Z,92.93
2016-05-14T05:49:50.274Z,92.93
2016-05-14T05:50:50.260Z,92.36
2016-05-14T05:51:50.264Z,92.07
2016-05-14T05:52:50.267Z,91.64
2016-05-14T05:53:50.269Z,91.74
2016-05-14T05:54:50.272Z,91.74
2016-05-14T05:55:50.274Z,91.21
2016-05-14T05:56:50.262Z,90.88
2016-05-14T05:57:50.265Z,90.41
2016-05-14T05:58:50.267Z,90.36
2016-05-14T05:59:50.270Z,90.03
2016-05-14T06:00:50.272Z,89.36
2016-05-14T06:01:50.119Z,88.98
2016-05-14T06:02:50.106Z,89.36
2016-05-14T06:03:50.593Z,88.69
2016-05-14T06:04:50.268Z,88.78
2016-05-14T06:05:50.270Z,89.17
2016-05-14T06:06:50.273Z,88.98
2016-05-14T06:07:50.260Z,88.59
2016-05-14T06:08:50.278Z,88.98
2016-05-14T06:09:50.265Z,89.26
2016-05-14T06:10:50.267Z,88.78
2016-05-14T06:11:50.270Z,88.98
2016-05-14T06:12:50.117Z,89.17
2016-05-14T06:13:50.261Z,89.54
2016-05-14T06:14:50.264Z,89.26
2016-05-14T06:15:50.266Z,89.26
2016-05-14T06:16:50.269Z,89.36
2016-05-14T06:17:50.271Z,89.36
2016-05-14T06:18:50.305Z,89.45
2016-05-14T06:19:50.276Z,89.4
2016-05-14T06:20:50.279Z,89.4
2016-05-14T06:21:50.282Z,89.12
2016-05-14T06:22:50.269Z,89.31
2016-05-14T06:23:50.272Z,89.31
2016-05-14T06:24:50.274Z,89.21
2016-05-14T06:25:50.277Z,89.21
2016-05-14T06:26:50.279Z,89.21
2016-05-14T06:27:50.298Z,89.21
2016-05-14T06:28:50.285Z,89.21
2016-05-14T06:29:50.115Z,89.12
2016-05-14T06:30:50.274Z,89.12
2016-05-14T06:31:50.309Z,89.21
2016-05-14T06:32:50.280Z,89.35
2016-05-14T06:33:50.283Z,89.45
2016-05-14T06:34:50.285Z,89.35
2016-05-14T06:35:50.273Z,89.64
2016-05-14T06:36:50.275Z,89.06
2016-05-14T06:37:50.293Z,89.25
2016-05-14T06:38:50.296Z,88.78
2016-05-14T06:39:50.283Z,88.78
2016-05-14T06:40:50.130Z,88.87
2016-05-14T06:41:50.272Z,89.16
2016-05-14T06:42:50.135Z,88.59
2016-05-14T06:43:50.295Z,88.59
2016-05-14T06:44:50.281Z,88.49
2016-05-14T06:45:50.284Z,88.59
2016-05-14T06:46:50.286Z,88.49
2016-05-14T06:47:50.274Z,88.68
2016-05-14T06:48:50.714Z,88.78
2016-05-14T06:49:50.279Z,88.97
2016-05-14T06:50:50.282Z,88.87
2016-05-14T06:51:50.284Z,88.87
2016-05-14T06:52:50.288Z,88.68
2016-05-14T06:53:50.291Z,88.4
2016-05-14T06:54:50.293Z,88.11
2016-05-14T06:55:50.311Z,88.11
2016-05-14T06:56:50.126Z,88.2
2016-05-14T06:57:50.301Z,88.11
2016-05-14T06:58:50.288Z,88.15
2016-05-14T06:59:50.290Z,88.25
2016-05-14T07:00:50.137Z,88.34
2016-05-14T07:01:50.139Z,88.25
2016-05-14T07:02:50.298Z,88.25
2016-05-14T07:03:50.301Z,88.44
2016-05-14T07:04:50.303Z,87.96
2016-05-14T07:05:50.307Z,87.68
2016-05-14T07:06:50.293Z,88.25
2016-05-14T07:07:50.140Z,87.53
2016-05-14T07:08:50.143Z,87.62
2016-05-14T07:09:50.286Z,87.77
2016-05-14T07:10:50.289Z,87.53
2016-05-14T07:11:50.291Z,87.72
2016-05-14T07:12:50.325Z,88.01
2016-05-14T07:13:50.297Z,87.34
2016-05-14T07:14:50.284Z,87.24
2016-05-14T07:15:50.318Z,87.43
2016-05-14T07:16:50.305Z,87.72
2016-05-14T07:17:50.292Z,87.62
2016-05-14T07:18:50.326Z,86.96
2016-05-14T07:19:50.313Z,87.15
2016-05-14T07:20:50.144Z,87.62
2016-05-14T07:21:50.302Z,86.8
2016-05-14T07:22:50.305Z,86.52
2016-05-14T07:23:50.152Z,86.61
2016-05-14T07:24:50.295Z,86.61
2016-05-14T07:25:50.314Z,86.23
2016-05-14T07:26:50.299Z,86.52
2016-05-14T07:27:50.303Z,85.99
2016-05-14T07:28:50.306Z,85.8
2016-05-14T07:29:50.324Z,85.51
2016-05-14T07:30:50.311Z,85.51
2016-05-14T07:31:50.313Z,85.03
2016-05-14T07:32:50.301Z,85.22
2016-05-14T07:33:50.991Z,85.13
2016-05-14T07:34:50.306Z,84.55
2016-05-14T07:35:50.324Z,84.75
2016-05-14T07:36:50.327Z,84.94
2016-05-14T07:37:50.315Z,84.55
2016-05-14T07:38:50.318Z,84.65
2016-05-14T07:39:50.164Z,84.27
2016-05-14T07:40:50.151Z,84.65
2016-05-14T07:41:50.309Z,84.8
2016-05-14T07:42:50.311Z,84.89
2016-05-14T07:43:50.315Z,84.61
2016-05-14T07:44:50.317Z,85.09
2016-05-14T07:45:50.320Z,85.18
2016-05-14T07:46:50.308Z,85.09
2016-05-14T07:47:50.170Z,85.09
2016-05-14T07:48:50.595Z,85.09
2016-05-14T07:49:50.316Z,85.66
2016-05-14T07:50:50.319Z,85.09
2016-05-14T07:51:50.321Z,85.85
2016-05-14T07:52:50.324Z,85.57
2016-05-14T07:53:50.327Z,85.28
2016-05-14T07:54:50.313Z,85.47
2016-05-14T07:55:50.332Z,85.47
2016-05-14T07:56:50.319Z,85.38
2016-05-14T07:57:50.337Z,85.85
2016-05-14T07:58:50.324Z,85.09
2016-05-14T07:59:50.327Z,85.09
2016-05-14T08:00:50.330Z,84.99
2016-05-14T08:01:50.332Z,85.38
2016-05-14T08:02:50.335Z,85.09
2016-05-14T08:03:50.854Z,85.38
2016-05-14T08:04:50.324Z,85.18
2016-05-14T08:05:50.171Z,85.66
2016-05-14T08:06:50.173Z,85.57
2016-05-14T08:07:50.332Z,85.52
2016-05-14T08:08:50.335Z,85.42
2016-05-14T08:09:50.338Z,85.75
2016-05-14T08:10:50.326Z,85.75
2016-05-14T08:11:50.343Z,86.14
2016-05-14T08:12:50.330Z,86.14
2016-05-14T08:13:50.333Z,86.14
2016-05-14T08:14:50.351Z,85.94
2016-05-14T08:15:50.354Z,86.1
2016-05-14T08:16:50.341Z,86.04
2016-05-14T08:17:50.187Z,85.94
2016-05-14T08:18:50.190Z,86.33
2016-05-14T08:19:50.333Z,85.75
2016-05-14T08:20:50.336Z,85.94
2016-05-14T08:21:50.339Z,85.94
2016-05-14T08:22:50.186Z,85.94
2016-05-14T08:23:50.344Z,85.94
2016-05-14T08:24:50.363Z,86.14
2016-05-14T08:25:50.350Z,85.75
2016-05-14T08:26:50.352Z,85.51
2016-05-14T08:27:50.339Z,85.51
2016-05-14T08:28:50.185Z,85.13
2016-05-14T08:29:50.344Z,84.94
2016-05-14T08:30:50.363Z,84.84
2016-05-14T08:31:50.350Z,84.41
2016-05-14T08:32:50.353Z,84.08
2016-05-14T08:33:50.497Z,84.41
2016-05-14T08:34:50.358Z,84.5
2016-05-14T08:35:50.361Z,83.73
2016-05-14T08:36:50.348Z,83.45
2016-05-14T08:37:50.351Z,83.73
2016-05-14T08:38:50.369Z,83.16
2016-05-14T08:39:50.356Z,82.87
2016-05-14T08:40:50.359Z,82.87
2016-05-14T08:41:50.377Z,83.16
2016-05-14T08:42:50.364Z,82.49
2016-05-14T08:43:50.367Z,82.4
2016-05-14T08:44:50.229Z,82.4
2016-05-14T08:45:50.217Z,82.4
2016-05-14T08:46:50.359Z,82.3
2016-05-14T08:47:50.362Z,83.06
2016-05-14T08:48:50.850Z,83.06
2016-05-14T08:49:50.367Z,82.83
2016-05-14T08:50:50.370Z,82.74
2016-05-14T08:51:50.372Z,82.83
2016-05-14T08:52:50.219Z,83.03
2016-05-14T08:53:50.378Z,83.79
2016-05-14T08:54:50.381Z,83.69
2016-05-14T08:55:50.368Z,83.6
2016-05-14T08:56:50.371Z,84.08
2016-05-14T08:57:50.374Z,84.42
2016-05-14T08:58:50.220Z,84.32
2016-05-14T08:59:50.379Z,84.32
2016-05-14T09:00:50.382Z,84.13
2016-05-14T09:01:50.384Z,84.52
2016-05-14T09:02:50.387Z,84.61
2016-05-14T09:03:50.390Z,84.7
2016-05-14T09:04:50.376Z,84.7
2016-05-14T09:05:50.223Z,84.42
2016-05-14T09:06:50.381Z,84.7
2016-05-14T09:07:50.385Z,84.46
2016-05-14T09:08:50.388Z,84.27
2016-05-14T09:09:50.390Z,84.55
2016-05-14T09:10:50.393Z,84.17
2016-05-14T09:11:50.395Z,83.89
2016-05-14T09:12:50.382Z,83.5
2016-05-14T09:13:50.385Z,83.64
2016-05-14T09:14:50.231Z,83.06
2016-05-14T09:15:50.375Z,83.06
2016-05-14T09:16:50.392Z,82.3
2016-05-14T09:17:50.395Z,82.4
2016-05-14T09:18:50.399Z,81.2
2016-05-14T09:19:50.400Z,81.1
2016-05-14T09:20:50.389Z,80.81
2016-05-14T09:21:50.391Z,80.71
2016-05-14T09:22:50.394Z,80.62
2016-05-14T09:23:50.397Z,80.43
2016-05-14T09:24:50.399Z,80.33
2016-05-14T09:25:50.402Z,80.52
2016-05-14T09:26:50.404Z,80.04
2016-05-14T09:27:50.407Z,79.89
2016-05-14T09:28:50.410Z,79.22
2016-05-14T09:29:50.255Z,78.36
2016-05-14T09:30:50.400Z,77.97
2016-05-14T09:31:50.402Z,78.27
2016-05-14T09:32:50.405Z,77.78
2016-05-14T09:33:50.408Z,77.88
2016-05-14T09:34:50.410Z,77.5
2016-05-14T09:35:50.413Z,77.25
2016-05-14T09:36:50.415Z,75.65
2016-05-14T09:37:50.418Z,75.7
2016-05-14T09:38:50.421Z,73.14
2016-05-14T09:39:50.407Z,71.55
2016-05-14T09:40:50.254Z,70.72
2016-05-14T09:41:50.412Z,69.37
2016-05-14T09:42:50.415Z,68.98
2016-05-14T09:43:50.419Z,68.35
2016-05-14T09:44:50.421Z,67.68
2016-05-14T09:45:50.440Z,67.68
2016-05-14T09:46:50.411Z,67.45
2016-05-14T09:47:50.429Z,67.35
2016-05-14T09:48:50.276Z,67.54
2016-05-14T09:49:50.434Z,67.45
2016-05-14T09:50:50.297Z,67.83
2016-05-14T09:51:50.284Z,67.64
2016-05-14T09:52:50.286Z,67.07
2016-05-14T09:53:50.274Z,67.45
2016-05-14T09:54:50.433Z,66.77
2016-05-14T09:55:50.436Z,66.49
2016-05-14T09:56:50.438Z,65.05
2016-05-14T09:57:50.441Z,65.43
2016-05-14T09:58:50.444Z,65.33
2016-05-14T09:59:50.446Z,64.56
2016-05-14T10:00:50.449Z,64.95
2016-05-14T10:01:50.452Z,65.17
2016-05-14T10:02:50.454Z,64.5
2016-05-14T10:03:50.457Z,64.4
2016-05-14T10:04:50.460Z,64.4
2016-05-14T10:05:50.446Z,64.5
2016-05-14T10:06:50.293Z,63.54
2016-05-14T10:07:50.452Z,62.9
2016-05-14T10:08:50.455Z,62.32
2016-05-14T10:09:50.458Z,60.88
2016-05-14T10:10:50.459Z,60.33
2016-05-14T10:11:50.463Z,59.62
2016-05-14T10:12:50.466Z,58.4
2016-05-14T10:13:50.312Z,57.43
2016-05-14T10:14:50.471Z,56.49
2016-05-14T10:15:50.473Z,55.92
2016-05-14T10:16:50.492Z,54.69
2016-05-14T10:17:50.479Z,53.73
2016-05-14T10:18:50.497Z,52.37
2016-05-14T10:19:50.500Z,51.73
2016-05-14T10:20:50.486Z,50.86
2016-05-14T10:21:50.489Z,50.47
2016-05-14T10:22:50.524Z,50.47
2016-05-14T10:23:50.495Z,50.57
2016-05-14T10:24:50.498Z,50.86
2016-05-14T10:25:50.500Z,50.67
2016-05-14T10:26:50.347Z,49.8
2016-05-14T10:27:50.506Z,49.77
2016-05-14T10:28:50.508Z,49.77
2016-05-14T10:29:50.511Z,49.48
2016-05-14T10:30:50.499Z,50.13
2016-05-14T10:31:50.516Z,49.58
2016-05-14T10:32:50.519Z,49.27
2016-05-14T10:33:50.725Z,49.87
2016-05-14T10:34:50.524Z,49.87
2016-05-14T10:35:50.543Z,49.48
2016-05-14T10:36:50.530Z,49.19
2016-05-14T10:37:50.533Z,47.85
2016-05-14T10:38:50.536Z,47.45
2016-05-14T10:39:50.538Z,45.84
2016-05-14T10:40:50.541Z,46.13
2016-05-14T10:41:50.544Z,46.11
2016-05-14T10:42:50.546Z,45.34
2016-05-14T10:43:50.549Z,45.43
2016-05-14T10:44:50.551Z,45.82
2016-05-14T10:45:50.570Z,46.49
2016-05-14T10:46:50.557Z,46.88
2016-05-14T10:47:50.559Z,46.69
2016-05-14T10:48:50.593Z,45.94
2016-05-14T10:49:50.580Z,44.87
2016-05-14T10:50:50.567Z,45.28
2016-05-14T10:51:50.571Z,44.8
2016-05-14T10:52:50.573Z,44.22
2016-05-14T10:53:50.591Z,43.47
2016-05-14T10:54:50.594Z,42.79
2016-05-14T10:55:50.581Z,42.72
2016-05-14T10:56:50.600Z,41.85
2016-05-14T10:57:50.602Z,41.09
2016-05-14T10:58:50.449Z,40.03
2016-05-14T10:59:50.514Z,39.74
2016-05-14T11:00:50.611Z,39.62
2016-05-14T11:01:50.613Z,40.19
2016-05-14T11:02:50.616Z,40.57
2016-05-14T11:03:50.618Z,41.05
2016-05-14T11:04:50.621Z,41.05
2016-05-14T11:05:50.624Z,41.42
2016-05-14T11:06:50.626Z,41.61
2016-05-14T11:07:50.630Z,41.69
2016-05-14T11:08:50.631Z,42.36
2016-05-14T11:09:50.649Z,42.46
2016-05-14T11:10:50.653Z,42.75
2016-05-14T11:11:50.655Z,43.04
2016-05-14T11:12:50.658Z,43.21
2016-05-14T11:13:50.645Z,43.21
2016-05-14T11:14:50.492Z,43.21
2016-05-14T11:15:50.666Z,43.77
2016-05-14T11:16:50.669Z,44.23
2016-05-14T11:17:50.671Z,44.23
2016-05-14T11:18:50.690Z,44.04
2016-05-14T11:19:50.677Z,44.9
2016-05-14T11:20:50.679Z,45.07
2016-05-14T11:21:50.698Z,45.83
2016-05-14T11:22:50.684Z,46.95
2016-05-14T11:23:51.328Z,47.44
2016-05-14T11:24:50.690Z,48.08
2016-05-14T11:25:50.709Z,49.99
2016-05-14T11:26:50.696Z,50.37
2016-05-14T11:27:50.698Z,50.66
2016-05-14T11:28:50.700Z,51.31
2016-05-14T11:29:50.703Z,51.4
2016-05-14T11:30:50.706Z,51.76
2016-05-14T11:31:50.709Z,52.43
2016-05-14T11:32:50.571Z,53.68
2016-05-14T11:33:50.918Z,53.85
2016-05-14T11:34:50.733Z,54.52
2016-05-14T11:35:50.720Z,55.16
2016-05-14T11:36:50.722Z,55.45
2016-05-14T11:37:50.725Z,56.12
2016-05-14T11:38:50.744Z,56.41
2016-05-14T11:39:50.730Z,56.79
2016-05-14T11:40:50.593Z,57.08
2016-05-14T11:41:50.751Z,56.76
2016-05-14T11:42:50.754Z,56.96
2016-05-14T11:43:50.601Z,57.63
2016-05-14T11:44:50.760Z,57.41
2016-05-14T11:45:50.590Z,57.89
2016-05-14T11:46:50.765Z,58.05
2016-05-14T11:47:50.596Z,58.62
2016-05-14T11:48:50.755Z,58.81
2016-05-14T11:49:50.757Z,58.91
2016-05-14T11:50:50.760Z,59.39
2016-05-14T11:51:50.763Z,60.16
2016-05-14T11:52:50.766Z,60.93
2016-05-14T11:53:50.768Z,61.57
2016-05-14T11:54:50.771Z,62.23
2016-05-14T11:55:50.773Z,62.62
2016-05-14T11:56:50.776Z,63.35
2016-05-14T11:57:50.779Z,64.59
2016-05-14T11:58:50.781Z,65.36
2016-05-14T11:59:50.800Z,66.89
2016-05-14T12:00:50.786Z,67.91
2016-05-14T12:01:50.789Z,68.96
2016-05-14T12:02:50.792Z,70.17
2016-05-14T12:03:50.983Z,71.61
2016-05-14T12:04:50.797Z,72.66
2016-05-14T12:05:50.800Z,72.81
2016-05-14T12:06:50.819Z,73.1
2016-05-14T12:07:50.805Z,73.29
2016-05-14T12:08:50.809Z,74.34
2016-05-14T12:09:50.639Z,75.54
2016-05-14T12:10:50.798Z,76.12
2016-05-14T12:11:50.645Z,76.75
2016-05-14T12:12:50.804Z,78.33
2016-05-14T12:13:50.666Z,78.96
2016-05-14T12:14:50.825Z,80.3
2016-05-14T12:15:50.813Z,81.3
2016-05-14T12:16:50.815Z,81.97
2016-05-14T12:17:50.818Z,82.98
2016-05-14T12:18:50.820Z,83.36
2016-05-14T12:19:50.823Z,84.03
2016-05-14T12:20:50.826Z,84.69
2016-05-14T12:21:50.843Z,85.46
2016-05-14T12:22:50.831Z,85.74
2016-05-14T12:23:50.834Z,85.64
2016-05-14T12:24:50.836Z,86.12
2016-05-14T12:25:50.823Z,85.74
2016-05-14T12:26:50.842Z,86.22
2016-05-14T12:27:50.828Z,86.79
2016-05-14T12:28:50.831Z,86.6
2016-05-14T12:29:50.834Z,87.17
2016-05-14T12:30:50.836Z,87.46
2016-05-14T12:31:50.839Z,87.17
2016-05-14T12:32:50.841Z,87.17
2016-05-14T12:33:50.844Z,87.46
2016-05-14T12:34:50.863Z,87.98
2016-05-14T12:35:50.850Z,88.17
2016-05-14T12:36:50.837Z,88.84
2016-05-14T12:37:50.871Z,88.64
2016-05-14T12:38:50.702Z,88.64
2016-05-14T12:39:50.846Z,88.74
2016-05-14T12:40:50.849Z,89.12
2016-05-14T12:41:50.866Z,88.93
2016-05-14T12:42:50.854Z,89.5
2016-05-14T12:43:50.857Z,89.31
2016-05-14T12:44:50.859Z,89.31
2016-05-14T12:45:50.862Z,89.03
2016-05-14T12:46:50.864Z,89.31
2016-05-14T12:47:50.867Z,89.69
2016-05-14T12:48:50.885Z,89.5
2016-05-14T12:49:50.856Z,89.69
2016-05-14T12:50:50.860Z,89.69
2016-05-14T12:51:50.862Z,89.89
2016-05-14T12:52:50.864Z,90.08
2016-05-14T12:53:50.867Z,89.89
2016-05-14T12:54:50.870Z,89.89