createdAt,value
2016-05-23T00:00:59.059Z,985.79
2016-05-23T00:01:59.062Z,985.79
2016-05-23T00:02:59.065Z,985.76
2016-05-23T00:03:59.083Z,985.8
2016-05-23T00:04:59.070Z,985.73
2016-05-23T00:05:59.073Z,985.7
2016-05-23T00:06:59.075Z,985.69
2016-05-23T00:07:59.078Z,985.69
2016-05-23T00:08:59.081Z,985.68
2016-05-23T00:09:59.084Z,985.61
2016-05-23T00:10:59.086Z,985.64
2016-05-23T00:11:59.089Z,985.61
2016-05-23T00:12:59.092Z,985.62
2016-05-23T00:13:59.094Z,985.56
2016-05-23T00:14:59.096Z,985.57
2016-05-23T00:15:59.099Z,985.55
2016-05-23T00:16:59.103Z,985.53
2016-05-23T00:17:59.105Z,985.55
2016-05-23T00:18:59.107Z,985.56
2016-05-23T00:19:59.111Z,985.57
2016-05-23T00:20:59.113Z,985.56
2016-05-23T00:21:59.116Z,985.6
2016-05-23T00:22:59.118Z,985.67
2016-05-23T00:23:59.122Z,985.7
2016-05-23T00:24:59.124Z,985.72
2016-05-23T00:25:59.126Z,985.72
2016-05-23T00:26:59.130Z,985.71
2016-05-23T00:27:59.116Z,985.72
2016-05-23T00:28:59.307Z,985.71
2016-05-23T00:29:59.137Z,985.7
2016-05-23T00:30:59.125Z,985.66
2016-05-23T00:31:59.128Z,985.58
2016-05-23T00:32:59.145Z,985.6
2016-05-23T00:33:59.133Z,985.59
2016-05-23T00:34:59.136Z,985.59
2016-05-23T00:35:59.138Z,985.57
2016-05-23T00:36:59.141Z,985.63
2016-05-23T00:37:59.144Z,985.55
2016-05-23T00:38:59.162Z,985.61
2016-05-23T00:39:59.149Z,985.57
2016-05-23T00:40:59.152Z,985.52
2016-05-23T00:41:59.169Z,985.53
2016-05-23T00:42:59.157Z,985.51
2016-05-23T00:43:59.160Z,985.47
2016-05-23T00:44:59.163Z,985.44
2016-05-23T00:45:59.165Z,985.38
2016-05-23T00:46:59.168Z,985.34
2016-05-23T00:47:59.171Z,985.27
2016-05-23T00:48:59.173Z,985.26
2016-05-23T00:49:59.191Z,985.23
2016-05-23T00:50:59.179Z,985.24
2016-05-23T00:51:59.182Z,985.3
2016-05-23T00:52:59.184Z,985.3
2016-05-23T00:53:59.186Z,985.31
2016-05-23T00:54:59.190Z,985.33
2016-05-23T00:55:59.192Z,985.31
2016-05-23T00:56:59.194Z,985.26
2016-05-23T00:57:59.198Z,985.27
2016-05-23T00:58:59.200Z,985.33
2016-05-23T00:59:59.203Z,985.31
2016-05-23T01:00:59.205Z,985.31
2016-05-23T01:01:59.209Z,985.28
2016-05-23T01:02:59.211Z,985.26
2016-05-23T01:03:59.213Z,985.28
2016-05-23T01:04:59.201Z,985.28
2016-05-23T01:05:59.219Z,985.3
2016-05-23T01:06:59.206Z,985.34
2016-05-23T01:07:59.208Z,985.37
2016-05-23T01:08:59.227Z,985.39
2016-05-23T01:09:59.214Z,985.35
2016-05-23T01:10:59.216Z,985.33
2016-05-23T01:11:59.235Z,985.31
2016-05-23T01:12:59.222Z,985.29
2016-05-23T01:13:59.225Z,985.33
2016-05-23T01:14:59.227Z,985.32
2016-05-23T01:15:59.230Z,985.32
2016-05-23T01:16:59.233Z,985.28
2016-05-23T01:17:59.235Z,985.31
2016-05-23T01:18:59.238Z,985.3
2016-05-23T01:19:59.241Z,985.28
2016-05-23T01:20:59.244Z,985.24
2016-05-23T01:21:59.246Z,985.25
2016-05-23T01:22:59.249Z,985.21
2016-05-23T01:23:59.251Z,985.22
2016-05-23T01:24:59.254Z,985.17
2016-05-23T01:25:59.257Z,985.16
2016-05-23T01:26:59.259Z,985.14
2016-05-23T01:27:59.263Z,985.19
2016-05-23T01:28:59.249Z,985.17
2016-05-23T01:29:59.251Z,985.22
2016-05-23T01:30:59.254Z,985.24
2016-05-23T01:31:59.257Z,985.23
2016-05-23T01:32:59.260Z,985.3
2016-05-23T01:33:59.262Z,985.3
2016-05-23T01:34:59.265Z,985.29
2016-05-23T01:35:59.268Z,985.29
2016-05-23T01:36:59.270Z,985.26
2016-05-23T01:37:59.273Z,985.26
2016-05-23T01:38:59.275Z,985.22
2016-05-23T01:39:59.279Z,985.15
2016-05-23T01:40:59.281Z,985.16
2016-05-23T01:41:59.284Z,985.16
2016-05-23T01:42:59.287Z,985.18
2016-05-23T01:43:59.289Z,985.17
2016-05-23T01:44:59.292Z,985.17
2016-05-23T01:45:59.280Z,985.19
2016-05-23T01:46:59.297Z,985.23
2016-05-23T01:47:59.285Z,985.25
2016-05-23T01:48:59.288Z,985.31
2016-05-23T01:49:59.290Z,985.3
2016-05-23T01:50:59.293Z,985.32
2016-05-23T01:51:59.296Z,985.27
2016-05-23T01:52:59.298Z,985.24
2016-05-23T01:53:59.301Z,985.27
2016-05-23T01:54:59.304Z,985.25
2016-05-23T01:55:59.307Z,985.22
2016-05-23T01:56:59.309Z,985.21
2016-05-23T01:57:59.312Z,985.2
2016-05-23T01:58:59.315Z,985.19
2016-05-23T01:59:59.317Z,985.21
2016-05-23T02:00:59.320Z,985.21
2016-05-23T02:01:59.322Z,985.24
2016-05-23T02:02:59.326Z,985.24
2016-05-23T02:03:59.328Z,985.27
2016-05-23T02:04:59.330Z,985.32
2016-05-23T02:05:59.334Z,985.34
2016-05-23T02:06:59.351Z,985.34
2016-05-23T02:07:59.338Z,985.35
2016-05-23T02:08:59.326Z,985.35
2016-05-23T02:09:59.329Z,985.43
2016-05-23T02:10:59.331Z,985.39
2016-05-23T02:11:59.334Z,985.41
2016-05-23T02:12:59.352Z,985.39
2016-05-23T02:13:59.338Z,985.39
2016-05-23T02:14:59.342Z,985.32
2016-05-23T02:15:59.344Z,985.35
2016-05-23T02:16:59.347Z,985.33
2016-05-23T02:17:59.349Z,985.26
2016-05-23T02:18:59.352Z,985.31
2016-05-23T02:19:59.355Z,985.26
2016-05-23T02:20:59.358Z,985.3
2016-05-23T02:21:59.361Z,985.36
2016-05-23T02:22:59.363Z,985.36
2016-05-23T02:23:59.366Z,985.34
2016-05-23T02:24:59.369Z,985.37
2016-05-23T02:25:59.355Z,985.35
2016-05-23T02:26:59.374Z,985.32
2016-05-23T02:27:59.361Z,985.29
2016-05-23T02:28:59.363Z,985.32
2016-05-23T02:29:59.366Z,985.3
2016-05-23T02:30:59.385Z,985.38
2016-05-23T02:31:59.371Z,985.38
2016-05-23T02:32:59.375Z,985.41
2016-05-23T02:33:59.377Z,985.36
2016-05-23T02:34:59.380Z,985.35
2016-05-23T02:35:59.382Z,985.28
2016-05-23T02:36:59.400Z,985.26
2016-05-23T02:37:59.388Z,985.26
2016-05-23T02:38:59.390Z,985.26
2016-05-23T02:39:59.393Z,985.21
2016-05-23T02:40:59.395Z,985.24
2016-05-23T02:41:59.399Z,985.17
2016-05-23T02:42:59.401Z,985.17
2016-05-23T02:43:59.404Z,985.16
2016-05-23T02:44:59.406Z,985.16
2016-05-23T02:45:59.409Z,985.19
2016-05-23T02:46:59.428Z,985.25
2016-05-23T02:47:59.414Z,985.23
2016-05-23T02:48:59.417Z,985.28
2016-05-23T02:49:59.420Z,985.28
2016-05-23T02:50:59.423Z,985.24
2016-05-23T02:51:59.425Z,985.23
2016-05-23T02:52:59.413Z,985.23
2016-05-23T02:53:59.415Z,985.26
2016-05-23T02:54:59.418Z,985.28
2016-05-23T02:55:59.436Z,985.29
2016-05-23T02:56:59.424Z,985.28
2016-05-23T02:57:59.427Z,985.29
2016-05-23T02:58:59.429Z,985.27
2016-05-23T02:59:59.446Z,985.32
2016-05-23T03:00:59.434Z,985.37
2016-05-23T03:01:59.468Z,985.39
2016-05-23T03:02:59.440Z,985.42
2016-05-23T03:03:59.442Z,985.42
2016-05-23T03:04:59.445Z,985.47
2016-05-23T03:05:59.447Z,985.47
2016-05-23T03:06:59.450Z,985.47
2016-05-23T03:07:59.453Z,985.43
2016-05-23T03:08:59.440Z,985.45
2016-05-23T03:09:59.442Z,985.43
2016-05-23T03:10:59.445Z,985.43
2016-05-23T03:11:59.464Z,985.4
2016-05-23T03:12:59.451Z,985.39
2016-05-23T03:13:59.453Z,985.37
2016-05-23T03:15:00.019Z,985.42
2016-05-23T03:15:59.459Z,985.45
2016-05-23T03:16:59.462Z,985.41
2016-05-23T03:17:59.464Z,985.45
2016-05-23T03:18:59.466Z,985.48
2016-05-23T03:19:59.470Z,985.48
2016-05-23T03:20:59.472Z,985.49
2016-05-23T03:21:59.475Z,985.51
2016-05-23T03:22:59.478Z,985.49
2016-05-23T03:23:59.621Z,985.56
2016-05-23T03:24:59.483Z,985.55
2016-05-23T03:25:59.471Z,985.49
2016-05-23T03:26:59.489Z,985.49
2016-05-23T03:27:59.491Z,985.42
2016-05-23T03:28:59.478Z,985.42
2016-05-23T03:29:59.481Z,985.41
2016-05-23T03:30:59.484Z,985.38
2016-05-23T03:31:59.487Z,985.42
2016-05-23T03:32:59.489Z,985.42
2016-05-23T03:33:59.492Z,985.39
2016-05-23T03:34:59.494Z,985.39
2016-05-23T03:35:59.498Z,985.45
2016-05-23T03:36:59.500Z,985.48
2016-05-23T03:37:59.503Z,985.51
2016-05-23T03:38:59.505Z,985.5
2016-05-23T03:39:59.508Z,985.49
2016-05-23T03:40:59.511Z,985.5
2016-05-23T03:41:59.498Z,985.48
2016-05-23T03:42:59.516Z,985.53
2016-05-23T03:43:59.503Z,985.43
2016-05-23T03:44:59.537Z,985.36
2016-05-23T03:45:59.508Z,985.27
2016-05-23T03:46:59.527Z,985.3
2016-05-23T03:47:59.529Z,985.24
2016-05-23T03:48:59.517Z,985.27
2016-05-23T03:49:59.519Z,985.27
2016-05-23T03:50:59.522Z,985.3
2016-05-23T03:51:59.525Z,985.35
2016-05-23T03:52:59.527Z,985.4
2016-05-23T03:53:59.546Z,985.46
2016-05-23T03:54:59.533Z,985.48
2016-05-23T03:55:59.536Z,985.45
2016-05-23T03:56:59.538Z,985.47
2016-05-23T03:57:59.541Z,985.49
2016-05-23T03:58:59.543Z,985.55
2016-05-23T03:59:59.530Z,985.56
2016-05-23T04:00:59.533Z,985.58
2016-05-23T04:01:59.535Z,985.59
2016-05-23T04:02:59.538Z,985.58
2016-05-23T04:03:59.541Z,985.56
2016-05-23T04:04:59.544Z,985.56
2016-05-23T04:05:59.546Z,985.53
2016-05-23T04:06:59.549Z,985.58
2016-05-23T04:07:59.552Z,985.56
2016-05-23T04:08:59.555Z,985.59
2016-05-23T04:09:59.557Z,985.59
2016-05-23T04:10:59.545Z,985.57
2016-05-23T04:11:59.562Z,985.57
2016-05-23T04:12:59.565Z,985.58
2016-05-23T04:13:59.568Z,985.56
2016-05-23T04:14:59.556Z,985.51
2016-05-23T04:15:59.558Z,985.54
2016-05-23T04:16:59.561Z,985.54
2016-05-23T04:17:59.564Z,985.55
2016-05-23T04:18:59.566Z,985.54
2016-05-23T04:19:59.569Z,985.49
2016-05-23T04:20:59.572Z,985.53
2016-05-23T04:21:59.574Z,985.58
2016-05-23T04:22:59.577Z,985.58
2016-05-23T04:23:59.580Z,985.56
2016-05-23T04:24:59.582Z,985.56
2016-05-23T04:25:59.585Z,985.6
2016-05-23T04:26:59.588Z,985.61
2016-05-23T04:27:59.591Z,985.6
2016-05-23T04:28:59.577Z,985.66
2016-05-23T04:29:59.596Z,985.66
2016-05-23T04:30:59.582Z,985.7
2016-05-23T04:31:59.585Z,985.67
2016-05-23T04:32:59.587Z,985.62
2016-05-23T04:33:59.590Z,985.59
2016-05-23T04:34:59.593Z,985.6
2016-05-23T04:35:59.596Z,985.58
2016-05-23T04:36:59.599Z,985.55
2016-05-23T04:37:59.601Z,985.56
2016-05-23T04:38:59.604Z,985.54
2016-05-23T04:39:59.607Z,985.59
2016-05-23T04:40:59.609Z,985.59
2016-05-23T04:41:59.596Z,985.57
2016-05-23T04:42:59.599Z,985.56
2016-05-23T04:43:59.602Z,985.56
2016-05-23T04:44:59.620Z,985.5
2016-05-23T04:45:59.607Z,985.51
2016-05-23T04:46:59.626Z,985.51
2016-05-23T04:47:59.612Z,985.46
2016-05-23T04:48:59.615Z,985.46
2016-05-23T04:49:59.618Z,985.47
2016-05-23T04:50:59.621Z,985.46
2016-05-23T04:51:59.624Z,985.39
2016-05-23T04:52:59.625Z,985.46
2016-05-23T04:53:59.614Z,985.45
2016-05-23T04:54:59.631Z,985.47
2016-05-23T04:55:59.619Z,985.47
2016-05-23T04:56:59.622Z,985.55
2016-05-23T04:57:59.625Z,985.52
2016-05-23T04:58:59.627Z,985.55
2016-05-23T05:00:00.066Z,985.56
2016-05-23T05:00:59.633Z,985.57
2016-05-23T05:01:59.635Z,985.56
2016-05-23T05:02:59.638Z,985.57
2016-05-23T05:03:59.640Z,985.59
2016-05-23T05:04:59.643Z,985.53
2016-05-23T05:05:59.630Z,985.54
2016-05-23T05:06:59.649Z,985.57
2016-05-23T05:07:59.635Z,985.64
2016-05-23T05:08:59.638Z,985.59
2016-05-23T05:09:59.641Z,985.7
2016-05-23T05:10:59.643Z,985.69
2016-05-23T05:11:59.646Z,985.71
2016-05-23T05:12:59.649Z,985.72
2016-05-23T05:13:59.651Z,985.69
2016-05-23T05:14:59.654Z,985.74
2016-05-23T05:15:59.656Z,985.75
2016-05-23T05:16:59.660Z,985.73
2016-05-23T05:17:59.662Z,985.75
2016-05-23T05:18:59.650Z,985.76
2016-05-23T05:19:59.652Z,985.82
2016-05-23T05:20:59.656Z,985.79
2016-05-23T05:21:59.658Z,985.84
2016-05-23T05:22:59.660Z,985.83
2016-05-23T05:23:59.664Z,985.93
2016-05-23T05:24:59.666Z,985.88
2016-05-23T05:25:59.668Z,985.93
2016-05-23T05:26:59.672Z,985.98
2016-05-23T05:27:59.674Z,985.93
2016-05-23T05:28:59.677Z,985.96
2016-05-23T05:30:00.086Z,985.99
2016-05-23T05:30:59.666Z,986.03
2016-05-23T05:31:59.669Z,986.06
2016-05-23T05:32:59.671Z,986.08
2016-05-23T05:33:59.674Z,986.06
2016-05-23T05:34:59.677Z,986.05
2016-05-23T05:35:59.680Z,986.07
2016-05-23T05:36:59.682Z,986.06
2016-05-23T05:37:59.685Z,986.06
2016-05-23T05:38:59.688Z,986.08
2016-05-23T05:39:59.675Z,986.09
2016-05-23T05:40:59.677Z,986.13
2016-05-23T05:41:59.680Z,986.11
2016-05-23T05:42:59.683Z,986.1
2016-05-23T05:43:59.717Z,986.1
2016-05-23T05:44:59.688Z,986.08
2016-05-23T05:45:59.690Z,986.11
2016-05-23T05:46:59.693Z,986.11
2016-05-23T05:47:59.696Z,986.09
2016-05-23T05:48:59.698Z,986.11
2016-05-23T05:49:59.701Z,986.07
2016-05-23T05:50:59.704Z,986.04
2016-05-23T05:51:59.692Z,986.01
2016-05-23T05:52:59.694Z,985.99
2016-05-23T05:53:59.697Z,986.02
2016-05-23T05:54:59.700Z,986
2016-05-23T05:55:59.702Z,985.98
2016-05-23T05:56:59.705Z,986.01
2016-05-23T05:57:59.708Z,985.99
2016-05-23T05:58:59.711Z,986.03
2016-05-23T05:59:59.713Z,986.04
2016-05-23T06:00:59.716Z,986.07
2016-05-23T06:01:59.703Z,986.08
2016-05-23T06:02:59.722Z,986.05
2016-05-23T06:03:59.708Z,986.09
2016-05-23T06:04:59.727Z,986.07
2016-05-23T06:05:59.714Z,986.1
2016-05-23T06:06:59.716Z,986.09
2016-05-23T06:07:59.718Z,986.09
2016-05-23T06:08:59.721Z,986.05
2016-05-23T06:09:59.724Z,986.04
2016-05-23T06:10:59.727Z,986.07
2016-05-23T06:11:59.729Z,986.07
2016-05-23T06:12:59.732Z,986.09
2016-05-23T06:13:59.718Z,986.12
2016-05-23T06:14:59.738Z,986.17
2016-05-23T06:15:59.724Z,986.1
2016-05-23T06:16:59.743Z,986.12
2016-05-23T06:17:59.746Z,986.16
2016-05-23T06:18:59.733Z,986.13
2016-05-23T06:19:59.735Z,986.07
2016-05-23T06:20:59.738Z,986.07
2016-05-23T06:21:59.741Z,986.02
2016-05-23T06:22:59.743Z,986.05
2016-05-23T06:23:59.745Z,986
2016-05-23T06:24:59.748Z,986
2016-05-23T06:25:59.751Z,986
2016-05-23T06:26:59.754Z,986
2016-05-23T06:27:59.756Z,986.02
2016-05-23T06:28:59.759Z,986.04
2016-05-23T06:29:59.747Z,986.03
2016-05-23T06:30:59.765Z,986.05
2016-05-23T06:31:59.752Z,986.04
2016-05-23T06:32:59.755Z,986.04
2016-05-23T06:33:59.758Z,986.1
2016-05-23T06:34:59.761Z,986.09
2016-05-23T06:35:59.763Z,986.1
2016-05-23T06:36:59.766Z,986.04
2016-05-23T06:37:59.784Z,986.09
2016-05-23T06:38:59.772Z,986.07
2016-05-23T06:39:59.773Z,986.12
2016-05-23T06:40:59.777Z,986.1
2016-05-23T06:41:59.779Z,986.1
2016-05-23T06:42:59.782Z,986.11
2016-05-23T06:43:59.815Z,986.14
2016-05-23T06:44:59.927Z,986.13
2016-05-23T06:45:59.790Z,986.08
2016-05-23T06:46:59.793Z,986.11
2016-05-23T06:47:59.780Z,986.11
2016-05-23T06:48:59.824Z,986.15
2016-05-23T06:49:59.852Z,986.14
2016-05-23T06:50:59.880Z,986.12
2016-05-23T06:51:59.908Z,986.17
2016-05-23T06:52:59.920Z,986.1
2016-05-23T06:53:59.931Z,986.13
2016-05-23T06:54:59.943Z,986.13
2016-05-23T06:55:59.955Z,986.13
2016-05-23T06:56:59.968Z,986.12
2016-05-23T06:57:59.979Z,986.09
2016-05-23T06:58:59.985Z,986.12
2016-05-23T07:00:00.537Z,986.12
2016-05-23T07:00:59.997Z,986.12
2016-05-23T07:02:00.002Z,986.08
2016-05-23T07:03:00.008Z,986.1
2016-05-23T07:04:00.012Z,986.09
2016-05-23T07:05:00.016Z,986.11
2016-05-23T07:06:00.019Z,986.12
2016-05-23T07:07:00.008Z,986.06
2016-05-23T07:08:00.012Z,986.04
2016-05-23T07:09:00.015Z,986.04
2016-05-23T07:10:00.018Z,986.01
2016-05-23T07:11:01.600Z,986
2016-05-23T07:12:00.024Z,986.02
2016-05-23T07:13:00.042Z,986.01
2016-05-23T07:14:00.031Z,985.93
2016-05-23T07:15:00.393Z,985.99
2016-05-23T07:16:00.036Z,985.99
2016-05-23T07:17:00.040Z,986.01
2016-05-23T07:18:00.043Z,985.98
2016-05-23T07:19:00.045Z,985.99
2016-05-23T07:20:00.048Z,986
2016-05-23T07:21:00.051Z,986.02
2016-05-23T07:22:00.054Z,986.02
2016-05-23T07:23:00.057Z,986.05
2016-05-23T07:24:00.059Z,986.04
2016-05-23T07:25:00.046Z,986.04
2016-05-23T07:26:00.048Z,986.04
2016-05-23T07:27:00.051Z,986.06
2016-05-23T07:28:00.053Z,986.06
2016-05-23T07:29:00.056Z,986.12
2016-05-23T07:30:00.059Z,986.06
2016-05-23T07:31:00.062Z,986.11
2016-05-23T07:32:00.064Z,986.09
2016-05-23T07:33:00.067Z,986.12
2016-05-23T07:34:00.069Z,986.13
2016-05-23T07:35:00.073Z,986.11
2016-05-23T07:36:00.059Z,986.08
2016-05-23T07:37:00.062Z,986.11
2016-05-23T07:38:00.065Z,986.09
2016-05-23T07:39:00.068Z,986.09
2016-05-23T07:40:00.070Z,986.08
2016-05-23T07:41:00.073Z,986.12
2016-05-23T07:42:00.075Z,986.06
2016-05-23T07:43:00.078Z,986.12
2016-05-23T07:44:00.080Z,986.13
2016-05-23T07:45:00.084Z,986.12
2016-05-23T07:46:00.086Z,986.15
2016-05-23T07:47:00.088Z,986.19
2016-05-23T07:48:00.076Z,986.27
2016-05-23T07:49:00.094Z,986.23
2016-05-23T07:50:00.081Z,986.26
2016-05-23T07:51:00.085Z,986.28
2016-05-23T07:52:00.087Z,986.3
2016-05-23T07:53:00.090Z,986.29
2016-05-23T07:54:00.092Z,986.34
2016-05-23T07:55:00.095Z,986.36
2016-05-23T07:56:00.098Z,986.34
2016-05-23T07:57:00.101Z,986.42
2016-05-23T07:58:00.087Z,986.37
2016-05-23T07:59:00.090Z,986.41
2016-05-23T08:00:00.092Z,986.39
2016-05-23T08:01:00.096Z,986.38
2016-05-23T08:02:00.098Z,986.44
2016-05-23T08:03:00.101Z,986.44
2016-05-23T08:04:00.103Z,986.44
2016-05-23T08:05:00.106Z,986.47
2016-05-23T08:06:00.109Z,986.52
2016-05-23T08:07:00.112Z,986.5
2016-05-23T08:08:00.114Z,986.55
2016-05-23T08:09:00.101Z,986.54
2016-05-23T08:10:00.104Z,986.56
2016-05-23T08:11:00.107Z,986.58
2016-05-23T08:12:00.109Z,986.59
2016-05-23T08:13:00.112Z,986.63
2016-05-23T08:14:00.115Z,986.71
2016-05-23T08:15:00.117Z,986.71
2016-05-23T08:16:00.119Z,986.76
2016-05-23T08:17:00.122Z,986.8
2016-05-23T08:18:00.125Z,986.82
2016-05-23T08:19:00.113Z,986.87
2016-05-23T08:20:00.147Z,986.88
2016-05-23T08:21:00.118Z,986.85
2016-05-23T08:22:00.121Z,986.9
2016-05-23T08:23:00.123Z,986.9
2016-05-23T08:24:00.126Z,986.86
2016-05-23T08:25:00.112Z,986.88
2016-05-23T08:26:00.132Z,986.92
2016-05-23T08:27:00.118Z,986.91
2016-05-23T08:28:00.137Z,986.92
2016-05-23T08:29:00.123Z,986.93
2016-05-23T08:30:00.126Z,986.95
2016-05-23T08:31:00.129Z,986.97
2016-05-23T08:32:00.132Z,986.97
2016-05-23T08:33:00.134Z,986.99
2016-05-23T08:34:00.137Z,987.01
2016-05-23T08:35:00.140Z,987.03
2016-05-23T08:36:00.143Z,987.05
2016-05-23T08:37:00.130Z,987.05
2016-05-23T08:38:00.133Z,987.08
2016-05-23T08:39:00.136Z,987.07
2016-05-23T08:40:00.138Z,987.09
2016-05-23T08:41:00.141Z,987.11
2016-05-23T08:42:00.143Z,987.13
2016-05-23T08:43:00.146Z,987.15
2016-05-23T08:44:00.149Z,987.18
2016-05-23T08:45:00.152Z,987.15
2016-05-23T08:46:00.155Z,987.14
2016-05-23T08:47:00.157Z,987.15
2016-05-23T08:48:00.144Z,987.12
2016-05-23T08:49:00.163Z,987.12
2016-05-23T08:50:00.149Z,987.12
2016-05-23T08:51:00.167Z,987.11
2016-05-23T08:52:00.170Z,987.12
2016-05-23T08:53:00.157Z,987.07
2016-05-23T08:54:00.160Z,987.07
2016-05-23T08:55:00.163Z,987.07
2016-05-23T08:56:00.166Z,987.04
2016-05-23T08:57:00.168Z,987.05
2016-05-23T08:58:00.171Z,987.03
2016-05-23T08:59:00.173Z,987.04
2016-05-23T09:00:00.176Z,987.08
2016-05-23T09:01:00.179Z,987.1
2016-05-23T09:02:00.181Z,987.13
2016-05-23T09:03:00.168Z,987.18
2016-05-23T09:04:00.171Z,987.15
2016-05-23T09:05:00.174Z,987.16
2016-05-23T09:06:00.176Z,987.17
2016-05-23T09:07:00.179Z,987.18
2016-05-23T09:08:00.182Z,987.18
2016-05-23T09:09:00.184Z,987.19
2016-05-23T09:10:00.187Z,987.24
2016-05-23T09:11:00.189Z,987.24
2016-05-23T09:12:00.192Z,987.24
2016-05-23T09:13:00.195Z,987.27
2016-05-23T09:14:00.198Z,987.29
2016-05-23T09:15:00.342Z,987.33
2016-05-23T09:16:00.203Z,987.36
2016-05-23T09:17:00.191Z,987.36
2016-05-23T09:18:00.194Z,987.39
2016-05-23T09:19:00.197Z,987.4
2016-05-23T09:20:00.199Z,987.48
2016-05-23T09:21:00.217Z,987.49
2016-05-23T09:22:00.204Z,987.44
2016-05-23T09:23:00.207Z,987.45
2016-05-23T09:24:00.209Z,987.44
2016-05-23T09:25:00.212Z,987.49
2016-05-23T09:26:00.215Z,987.47
2016-05-23T09:27:00.874Z,987.55
2016-05-23T09:28:00.220Z,987.55
2016-05-23T09:29:00.223Z,987.48
2016-05-23T09:30:00.226Z,987.49
2016-05-23T09:31:00.228Z,987.53
2016-05-23T09:32:01.356Z,987.5
2016-05-23T09:33:00.218Z,987.56
2016-05-23T09:34:00.220Z,987.51
2016-05-23T09:35:00.223Z,987.51
2016-05-23T09:36:00.226Z,987.52
2016-05-23T09:37:00.228Z,987.5
2016-05-23T09:38:00.231Z,987.47
2016-05-23T09:39:00.250Z,987.49
2016-05-23T09:40:00.236Z,987.51
2016-05-23T09:41:00.239Z,987.46
2016-05-23T09:42:00.258Z,987.45
2016-05-23T09:43:00.261Z,987.38
2016-05-23T09:44:00.264Z,987.43
2016-05-23T09:45:00.359Z,987.38
2016-05-23T09:46:00.253Z,987.39
2016-05-23T09:47:00.255Z,987.34
2016-05-23T09:48:00.259Z,987.41
2016-05-23T09:49:00.261Z,987.5
2016-05-23T09:50:00.263Z,987.5
2016-05-23T09:51:00.266Z,987.43
2016-05-23T09:52:00.269Z,987.44
2016-05-23T09:53:00.272Z,987.43
2016-05-23T09:54:00.258Z,987.42
2016-05-23T09:55:00.261Z,987.43
2016-05-23T09:56:00.264Z,987.46
2016-05-23T09:57:00.470Z,987.5
2016-05-23T09:58:00.269Z,987.48
2016-05-23T09:59:00.272Z,987.53
2016-05-23T10:00:00.275Z,987.51
2016-05-23T10:01:00.277Z,987.54
2016-05-23T10:02:00.280Z,987.6
2016-05-23T10:03:00.283Z,987.61
2016-05-23T10:04:00.286Z,987.64
2016-05-23T10:05:00.288Z,987.67
2016-05-23T10:06:00.291Z,987.65
2016-05-23T10:07:00.293Z,987.68
2016-05-23T10:08:00.296Z,987.65
2016-05-23T10:09:00.298Z,987.66
2016-05-23T10:10:00.301Z,987.62
2016-05-23T10:11:00.304Z,987.63
2016-05-23T10:12:00.307Z,987.64
2016-05-23T10:13:00.294Z,987.64
2016-05-23T10:14:00.328Z,987.58
2016-05-23T10:15:00.300Z,987.59
2016-05-23T10:16:00.318Z,987.59
2016-05-23T10:17:00.320Z,987.59
2016-05-23T10:18:00.322Z,987.59
2016-05-23T10:19:00.326Z,987.56
2016-05-23T10:20:00.313Z,987.55
2016-05-23T10:21:00.331Z,987.51
2016-05-23T10:22:00.318Z,987.47
2016-05-23T10:23:00.321Z,987.49
2016-05-23T10:24:00.652Z,987.46
2016-05-23T10:25:00.342Z,987.47
2016-05-23T10:26:00.344Z,987.39
2016-05-23T10:27:00.347Z,987.41
2016-05-23T10:28:00.350Z,987.4
2016-05-23T10:29:01.275Z,987.35
2016-05-23T10:30:00.355Z,987.36
2016-05-23T10:31:00.358Z,987.38
2016-05-23T10:32:00.361Z,987.39
2016-05-23T10:33:00.364Z,987.48
2016-05-23T10:34:00.365Z,987.43
2016-05-23T10:35:00.368Z,987.41
2016-05-23T10:36:00.371Z,987.4
2016-05-23T10:37:00.374Z,987.33
2016-05-23T10:38:00.376Z,987.36
2016-05-23T10:39:00.379Z,987.33
2016-05-23T10:40:00.382Z,987.35
2016-05-23T10:41:00.385Z,987.32
2016-05-23T10:42:00.387Z,987.35
2016-05-23T10:43:00.390Z,987.37
2016-05-23T10:44:00.408Z,987.32
2016-05-23T10:45:00.395Z,987.36
2016-05-23T10:46:00.398Z,987.33
2016-05-23T10:47:00.401Z,987.43
2016-05-23T10:48:00.403Z,987.42
2016-05-23T10:49:01.344Z,987.37
2016-05-23T10:50:00.425Z,987.44
2016-05-23T10:51:00.428Z,987.4
2016-05-23T10:52:00.414Z,987.44
2016-05-23T10:53:00.417Z,987.43
2016-05-23T10:54:00.420Z,987.49
2016-05-23T10:55:00.423Z,987.46
2016-05-23T10:56:00.425Z,987.43
2016-05-23T10:57:00.427Z,987.46
2016-05-23T10:58:00.462Z,987.43
2016-05-23T10:59:00.433Z,987.44
2016-05-23T11:00:00.436Z,987.48
2016-05-23T11:01:00.438Z,987.46
2016-05-23T11:02:00.441Z,987.52
2016-05-23T11:03:00.444Z,987.57
2016-05-23T11:04:00.447Z,987.63
2016-05-23T11:05:00.449Z,987.59
2016-05-23T11:06:00.452Z,987.63
2016-05-23T11:07:00.471Z,987.63
2016-05-23T11:08:00.458Z,987.59
2016-05-23T11:09:00.460Z,987.6
2016-05-23T11:10:00.479Z,987.64
2016-05-23T11:11:00.465Z,987.64
2016-05-23T11:12:00.468Z,987.55
2016-05-23T11:13:00.471Z,987.58
2016-05-23T11:14:00.473Z,987.5
2016-05-23T11:15:00.648Z,987.52
2016-05-23T11:16:00.495Z,987.49
2016-05-23T11:17:00.498Z,987.54
2016-05-23T11:18:00.501Z,987.5
2016-05-23T11:19:00.503Z,987.52
2016-05-23T11:20:00.506Z,987.53
2016-05-23T11:21:00.508Z,987.46
2016-05-23T11:22:00.511Z,987.56
2016-05-23T11:23:00.514Z,987.55
2016-05-23T11:24:00.516Z,987.48
2016-05-23T11:25:00.519Z,987.39
2016-05-23T11:26:00.522Z,987.38
2016-05-23T11:27:00.525Z,987.44
2016-05-23T11:28:00.527Z,987.43
2016-05-23T11:29:00.530Z,987.44
2016-05-23T11:30:00.658Z,987.4
2016-05-23T11:31:00.535Z,987.41
2016-05-23T11:32:00.538Z,987.45
2016-05-23T11:33:00.541Z,987.5
2016-05-23T11:34:00.544Z,987.68
2016-05-23T11:35:00.593Z,987.59
2016-05-23T11:36:00.549Z,987.58
2016-05-23T11:37:00.552Z,987.65
2016-05-23T11:38:00.554Z,987.61
2016-05-23T11:39:00.573Z,987.58
2016-05-23T11:40:00.559Z,987.59
2016-05-23T11:41:00.562Z,987.55
2016-05-23T11:42:00.565Z,987.6
2016-05-23T11:43:00.567Z,987.55
2016-05-23T11:44:00.570Z,987.55
2016-05-23T11:45:00.573Z,987.65
2016-05-23T11:46:00.575Z,987.65
2016-05-23T11:47:00.578Z,987.69
2016-05-23T11:48:00.581Z,987.66
2016-05-23T11:49:00.583Z,987.74
2016-05-23T11:50:00.586Z,987.71
2016-05-23T11:51:00.605Z,987.67
2016-05-23T11:52:00.608Z,987.69
2016-05-23T11:53:00.611Z,987.64
2016-05-23T11:54:00.613Z,987.66
2016-05-23T11:55:00.616Z,987.64
2016-05-23T11:56:00.618Z,987.63
2016-05-23T11:57:00.621Z,987.59
2016-05-23T11:58:00.624Z,987.59
2016-05-23T11:59:00.642Z,987.51
2016-05-23T12:00:00.630Z,987.49
2016-05-23T12:01:00.631Z,987.51
2016-05-23T12:02:00.634Z,987.56
2016-05-23T12:03:00.637Z,987.52
2016-05-23T12:04:00.655Z,987.46
2016-05-23T12:05:00.658Z,987.5
2016-05-23T12:06:00.646Z,987.59
2016-05-23T12:07:00.663Z,987.62
2016-05-23T12:08:00.666Z,987.65
2016-05-23T12:09:00.669Z,987.58
2016-05-23T12:10:00.672Z,987.5
2016-05-23T12:11:00.674Z,987.51
2016-05-23T12:12:00.676Z,987.55
2016-05-23T12:13:00.679Z,987.5
2016-05-23T12:14:00.682Z,987.5
2016-05-23T12:15:00.685Z,987.45
2016-05-23T12:16:00.687Z,987.48
2016-05-23T12:17:00.706Z,987.4
2016-05-23T12:18:00.692Z,987.39
2016-05-23T12:19:00.695Z,987.4
2016-05-23T12:20:00.714Z,987.39
2016-05-23T12:21:00.701Z,987.34
2016-05-23T12:22:00.704Z,987.32
2016-05-23T12:23:00.706Z,987.37
2016-05-23T12:24:00.725Z,987.41
2016-05-23T12:25:00.711Z,987.37
2016-05-23T12:26:00.730Z,987.41
2016-05-23T12:27:00.733Z,987.4
2016-05-23T12:28:00.720Z,987.38
2016-05-23T12:29:00.738Z,987.38
2016-05-23T12:30:00.741Z,987.42
2016-05-23T12:31:00.744Z,987.42
2016-05-23T12:32:00.762Z,987.41