createdAt,value
2018-07-13T00:01:35.021Z,96874.81
2018-07-13T00:04:59.780Z,96873.98
2018-07-13T00:08:23.727Z,96873.28
2018-07-13T00:11:47.643Z,96867.87
2018-07-13T00:15:11.977Z,96872.20
2018-07-13T00:18:35.878Z,96867.30
2018-07-13T00:21:59.728Z,96866.56
2018-07-13T00:25:23.603Z,96871.56
2018-07-13T00:28:47.460Z,96874.32
2018-07-13T00:32:11.291Z,96875.03
2018-07-13T00:35:35.226Z,96875.17
2018-07-13T00:38:59.184Z,96870.96
2018-07-13T00:42:23.078Z,96875.13
2018-07-13T00:45:46.942Z,96879.55
2018-07-13T00:49:10.838Z,96880.14
2018-07-13T00:52:34.764Z,96884.81
2018-07-13T00:55:58.704Z,96885.38
2018-07-13T00:59:22.633Z,96887.77
2018-07-13T01:02:46.536Z,96886.11
2018-07-13T01:06:10.415Z,96889.08
2018-07-13T01:09:34.360Z,96886.55
2018-07-13T01:12:58.242Z,96887.61
2018-07-13T01:16:22.151Z,96893.56
2018-07-13T01:19:45.718Z,96894.76
2018-07-13T01:23:09.627Z,96896.42
2018-07-13T01:26:33.561Z,96892.79
2018-07-13T01:29:58.250Z,96895.30
2018-07-13T01:33:22.174Z,96898.84
2018-07-13T01:36:46.070Z,96896.27
2018-07-13T01:40:09.956Z,96895.41
2018-07-13T01:43:33.829Z,96897.28
2018-07-13T01:46:57.706Z,96897.22
2018-07-13T01:50:21.602Z,96895.84
2018-07-13T01:53:45.513Z,96888.06
2018-07-13T01:57:09.393Z,96892.30
2018-07-13T02:00:33.338Z,96892.92
2018-07-13T02:03:58.207Z,96896.12
2018-07-13T02:07:22.060Z,96883.80
2018-07-13T02:10:45.921Z,96883.05
2018-07-13T02:14:09.478Z,96887.10
2018-07-13T02:17:33.320Z,96894.44
2018-07-13T02:20:57.982Z,96892.69
2018-07-13T02:24:21.483Z,96897.77
2018-07-13T02:27:46.116Z,96891.95
2018-07-13T02:31:10.015Z,96896.84
2018-07-13T02:34:33.877Z,96896.50
2018-07-13T02:37:58.516Z,96886.73
2018-07-13T02:41:23.442Z,96891.99
2018-07-13T02:44:48.144Z,96894.86
2018-07-13T02:48:12.824Z,96901.26
2018-07-13T02:51:37.424Z,96906.37
2018-07-13T02:55:02.085Z,96907.78
2018-07-13T02:58:26.410Z,96908.16
2018-07-13T03:01:51.080Z,96911.41
2018-07-13T03:05:15.852Z,96917.78
2018-07-13T03:08:40.479Z,96913.64
2018-07-13T03:12:05.098Z,96918.72
2018-07-13T03:15:29.762Z,96917.22
2018-07-13T03:18:54.416Z,96921.84
2018-07-13T03:22:19.112Z,96933.17
2018-07-13T03:25:43.740Z,96927.21
2018-07-13T03:29:08.608Z,96937.59
2018-07-13T03:32:33.288Z,96947.11
2018-07-13T03:35:57.899Z,96943.80
2018-07-13T03:39:22.591Z,96952.34
2018-07-13T03:42:47.185Z,96957.40
2018-07-13T03:46:11.791Z,96951.91
2018-07-13T03:49:36.453Z,96956.30
2018-07-13T03:53:01.077Z,96958.42
2018-07-13T03:56:25.708Z,96960.48
2018-07-13T03:59:50.599Z,96953.55
2018-07-13T04:03:15.225Z,96955.25
2018-07-13T04:06:39.863Z,96952.58
2018-07-13T04:10:04.679Z,96957.46
2018-07-13T04:13:29.411Z,96953.39
2018-07-13T04:16:54.122Z,96960.11
2018-07-13T04:20:18.829Z,96955.16
2018-07-13T04:23:43.556Z,96954.78
2018-07-13T04:27:08.384Z,96955.11
2018-07-13T04:30:33.139Z,96949.39
2018-07-13T04:33:58.810Z,96949.91
2018-07-13T04:37:23.553Z,96957.52
2018-07-13T04:40:48.364Z,96956.91
2018-07-13T04:44:13.104Z,96961.91
2018-07-13T04:47:38.010Z,96950.42
2018-07-13T04:51:02.768Z,96962.91
2018-07-13T04:54:27.567Z,96954.59
2018-07-13T04:57:52.588Z,96952.75
2018-07-13T05:01:18.578Z,96958.88
2018-07-13T05:04:43.564Z,96953.29
2018-07-13T05:08:08.804Z,96962.28
2018-07-13T05:11:33.528Z,96955.86
2018-07-13T05:14:58.488Z,96958.27
2018-07-13T05:18:23.220Z,96963.84
2018-07-13T05:21:48.058Z,96956.47
2018-07-13T05:25:12.841Z,96961.47
2018-07-13T05:28:37.638Z,96958.46
2018-07-13T05:32:02.404Z,96955.78
2018-07-13T05:35:27.169Z,96961.68
2018-07-13T05:38:52.421Z,96960.79
2018-07-13T05:42:17.412Z,96958.20
2018-07-13T05:45:42.145Z,96959.40
2018-07-13T05:49:06.893Z,96954.10
2018-07-13T05:52:31.601Z,96954.12
2018-07-13T05:55:57.389Z,96953.86
2018-07-13T05:59:21.720Z,96952.57
2018-07-13T06:02:46.479Z,96957.12
2018-07-13T06:06:11.217Z,96959.22
2018-07-13T06:09:35.983Z,96957.97
2018-07-13T06:13:00.769Z,96966.44
2018-07-13T06:16:25.432Z,96961.67
2018-07-13T06:19:50.174Z,96967.06
2018-07-13T06:23:15.056Z,96971.84
2018-07-13T06:26:39.742Z,96974.46
2018-07-13T06:30:05.182Z,96976.02
2018-07-13T06:33:29.888Z,96983.75
2018-07-13T06:36:54.396Z,96979.58
2018-07-13T06:40:19.130Z,96979.21
2018-07-13T06:43:43.955Z,96979.11
2018-07-13T06:47:08.257Z,96979.55
2018-07-13T06:50:33.101Z,96981.33
2018-07-13T06:53:58.872Z,96986.56
2018-07-13T06:57:34.891Z,96982.30
2018-07-13T07:01:08.789Z,96985.84
2018-07-13T07:04:34.843Z,96989.14
2018-07-13T07:07:59.597Z,96989.50
2018-07-13T07:11:24.089Z,96987.56
2018-07-13T07:14:50.101Z,96988.16
2018-07-13T07:18:14.834Z,96986.96
2018-07-13T07:21:39.607Z,96983.88
2018-07-13T07:25:04.409Z,96980.16
2018-07-13T07:28:29.703Z,96972.46
2018-07-13T07:31:54.497Z,96974.08
2018-07-13T07:35:19.290Z,96979.77
2018-07-13T07:38:45.030Z,96979.37
2018-07-13T07:42:09.883Z,96979.98
2018-07-13T07:45:34.708Z,96978.09
2018-07-13T07:48:59.619Z,96974.33
2018-07-13T07:52:24.519Z,96978.66
2018-07-13T07:55:49.383Z,96978.80
2018-07-13T07:59:14.193Z,96975.67
2018-07-13T08:02:39.118Z,96979.47
2018-07-13T08:06:04.035Z,96981.02
2018-07-13T08:09:28.836Z,96973.91
2018-07-13T08:12:53.649Z,96975.20
2018-07-13T08:16:18.444Z,96968.37
2018-07-13T08:19:43.231Z,96964.02
2018-07-13T08:23:11.487Z,96966.23
2018-07-13T08:26:36.324Z,96969.02
2018-07-13T08:30:02.345Z,96973.38
2018-07-13T08:33:27.082Z,96961.30
2018-07-13T08:36:51.882Z,96962.39
2018-07-13T08:40:16.774Z,96963.59
2018-07-13T08:43:41.632Z,96964.62
2018-07-13T08:47:07.547Z,96960.95
2018-07-13T08:50:32.726Z,96956.67
2018-07-13T08:53:57.679Z,96955.53
2018-07-13T08:57:22.447Z,96965.04
2018-07-13T09:00:47.484Z,96964.66
2018-07-13T09:04:12.501Z,96957.89
2018-07-13T09:07:37.889Z,96962.39
2018-07-13T09:11:02.768Z,96956.73
2018-07-13T09:14:27.575Z,96957.05
2018-07-13T09:17:52.423Z,96957.25
2018-07-13T09:21:17.323Z,96955.34
2018-07-13T09:24:42.309Z,96957.09
2018-07-13T09:28:07.450Z,96958.82
2018-07-13T09:31:33.505Z,96954.70
2018-07-13T09:34:58.285Z,96959.08
2018-07-13T09:38:22.718Z,96963.70
2018-07-13T09:41:47.443Z,96963.30
2018-07-13T09:45:13.199Z,96965.94
2018-07-13T09:48:37.936Z,96961.17
2018-07-13T09:52:03.341Z,96960.03
2018-07-13T09:55:28.802Z,96959.02
2018-07-13T09:58:54.521Z,96950.52
2018-07-13T10:02:19.209Z,96960.20
2018-07-13T10:05:43.979Z,96962.39
2018-07-13T10:09:08.811Z,96957.39
2018-07-13T10:12:33.534Z,96952.61
2018-07-13T10:15:59.149Z,96961.64
2018-07-13T10:19:24.135Z,96951.09
2018-07-13T10:22:49.192Z,96956.97
2018-07-13T10:26:22.429Z,96954.27
2018-07-13T10:29:54.471Z,96957.67
2018-07-13T10:33:21.001Z,96957.00
2018-07-13T10:36:57.669Z,96953.69
2018-07-13T10:40:22.128Z,96948.81
2018-07-13T10:43:47.130Z,96939.34
2018-07-13T10:47:11.640Z,96939.91
2018-07-13T10:50:36.502Z,96942.77
2018-07-13T10:54:01.406Z,96934.70
2018-07-13T10:57:28.870Z,96934.36
2018-07-13T11:00:53.619Z,96933.03
2018-07-13T11:04:18.256Z,96936.53
2018-07-13T11:07:44.093Z,96938.97
2018-07-13T11:11:09.091Z,96930.56
2018-07-13T11:14:33.833Z,96927.41
2018-07-13T11:17:58.702Z,96919.74
2018-07-13T11:21:23.395Z,96918.91
2018-07-13T11:24:48.310Z,96912.91
2018-07-13T11:28:13.192Z,96916.55
2018-07-13T11:31:38.048Z,96911.74
2018-07-13T11:35:02.962Z,96907.37
2018-07-13T11:38:27.865Z,96908.35
2018-07-13T11:41:52.725Z,96908.40
2018-07-13T11:45:17.506Z,96896.48
2018-07-13T11:48:43.326Z,96910.84
2018-07-13T11:52:08.120Z,96892.38
2018-07-13T11:55:32.423Z,96889.94
2018-07-13T11:58:57.178Z,96888.16
2018-07-13T12:02:21.903Z,96880.66
2018-07-13T12:05:46.756Z,96879.80
2018-07-13T12:09:11.578Z,96880.35
2018-07-13T12:12:36.361Z,96881.34
2018-07-13T12:16:01.205Z,96871.25
2018-07-13T12:19:25.934Z,96869.56
2018-07-13T12:22:50.976Z,96863.77
2018-07-13T12:26:15.454Z,96863.94
2018-07-13T12:29:40.263Z,96858.32
2018-07-13T12:33:06.201Z,96853.17
2018-07-13T12:36:30.961Z,96859.64
2018-07-13T12:39:55.823Z,96862.20
2018-07-13T12:43:20.813Z,96859.31
2018-07-13T12:46:45.713Z,96847.48
2018-07-13T12:50:10.573Z,96853.24
2018-07-13T12:53:35.431Z,96848.02
2018-07-13T12:57:00.289Z,96843.20
2018-07-13T13:00:25.237Z,96839.42
2018-07-13T13:03:49.678Z,96840.23
2018-07-13T13:07:14.392Z,96839.42
2018-07-13T13:10:39.340Z,96835.78
2018-07-13T13:14:04.280Z,96842.02
2018-07-13T13:17:28.640Z,96833.27
2018-07-13T13:20:52.952Z,96833.44
2018-07-13T13:24:17.641Z,96837.23
2018-07-13T13:27:42.337Z,96843.53
2018-07-13T13:31:07.138Z,96835.56
2018-07-13T13:34:31.881Z,96831.23
2018-07-13T13:37:56.690Z,96822.31
2018-07-13T13:41:21.569Z,96835.55
2018-07-13T13:44:46.996Z,96843.16
2018-07-13T13:48:11.679Z,96830.69
2018-07-13T13:51:36.404Z,96834.49
2018-07-13T13:55:01.179Z,96838.63
2018-07-13T13:58:25.866Z,96840.28
2018-07-13T14:01:50.637Z,96827.59
2018-07-13T14:05:15.403Z,96829.19
2018-07-13T14:08:40.133Z,96831.12
2018-07-13T14:12:05.235Z,96821.75
2018-07-13T14:15:29.877Z,96823.08
2018-07-13T14:18:54.686Z,96827.72
2018-07-13T14:22:19.421Z,96821.95
2018-07-13T14:25:44.413Z,96818.35
2018-07-13T14:29:10.442Z,96810.64
2018-07-13T14:32:35.345Z,96809.61
2018-07-13T14:35:59.830Z,96804.00
2018-07-13T14:39:24.643Z,96799.53
2018-07-13T14:42:49.973Z,96797.88
2018-07-13T14:46:14.969Z,96793.34
2018-07-13T14:49:39.714Z,96806.20
2018-07-13T14:53:04.608Z,96792.53
2018-07-13T14:56:29.615Z,96787.11
2018-07-13T14:59:54.412Z,96788.11
2018-07-13T15:03:20.445Z,96793.49
2018-07-13T15:06:45.318Z,96790.66
2018-07-13T15:10:10.736Z,96795.87
2018-07-13T15:13:35.662Z,96796.50
2018-07-13T15:17:00.479Z,96799.41
2018-07-13T15:20:25.321Z,96794.31
2018-07-13T15:23:50.139Z,96795.09
2018-07-13T15:27:15.696Z,96796.84
2018-07-13T15:30:40.543Z,96796.50
2018-07-13T15:34:05.692Z,96788.45
2018-07-13T15:37:30.457Z,96789.67
2018-07-13T15:40:55.214Z,96786.31
2018-07-13T15:44:19.679Z,96792.73
2018-07-13T15:47:44.378Z,96781.45
2018-07-13T15:51:09.166Z,96786.58
2018-07-13T15:54:33.865Z,96783.22
2018-07-13T15:57:58.525Z,96781.70
2018-07-13T16:01:24.379Z,96772.80
2018-07-13T16:04:53.196Z,96773.77
2018-07-13T16:08:17.717Z,96770.70
2018-07-13T16:11:42.825Z,96770.37
2018-07-13T16:15:07.772Z,96757.98
2018-07-13T16:18:33.428Z,96758.91
2018-07-13T16:21:57.884Z,96748.16
2018-07-13T16:25:22.634Z,96754.45
2018-07-13T16:28:47.394Z,96751.27
2018-07-13T16:32:12.238Z,96758.58
2018-07-13T16:35:36.908Z,96753.22
2018-07-13T16:39:01.766Z,96747.23
2018-07-13T16:42:26.554Z,96749.33
2018-07-13T16:45:51.328Z,96748.59
2018-07-13T16:49:16.006Z,96742.84
2018-07-13T16:52:44.295Z,96740.00
2018-07-13T16:56:09.026Z,96741.30
2018-07-13T16:59:34.661Z,96742.61
2018-07-13T17:02:59.414Z,96748.30
2018-07-13T17:06:25.720Z,96743.93
2018-07-13T17:09:50.455Z,96757.05
2018-07-13T17:13:16.542Z,96745.92
2018-07-13T17:16:41.305Z,96743.67
2018-07-13T17:20:06.103Z,96748.53
2018-07-13T17:23:30.498Z,96751.98
2018-07-13T17:26:55.268Z,96747.91
2018-07-13T17:30:21.887Z,96748.66
2018-07-13T17:33:46.634Z,96746.98
2018-07-13T17:37:11.478Z,96742.23
2018-07-13T17:40:36.241Z,96745.52
2018-07-13T17:44:01.055Z,96740.84
2018-07-13T17:47:25.897Z,96743.78
2018-07-13T17:50:50.308Z,96745.03
2018-07-13T17:54:14.818Z,96747.42
2018-07-13T17:57:39.543Z,96745.67
2018-07-13T18:01:05.385Z,96749.15
2018-07-13T18:04:30.055Z,96745.98
2018-07-13T18:07:55.740Z,96744.73
2018-07-13T18:11:20.563Z,96744.42
2018-07-13T18:14:45.348Z,96747.40
2018-07-13T18:18:10.116Z,96754.14
2018-07-13T18:21:35.008Z,96753.97
2018-07-13T18:24:59.969Z,96748.44
2018-07-13T18:28:24.363Z,96746.27
2018-07-13T18:31:49.189Z,96741.86
2018-07-13T18:35:13.921Z,96747.19
2018-07-13T18:38:38.749Z,96752.53
2018-07-13T18:42:03.235Z,96751.05
2018-07-13T18:45:27.136Z,96757.42
2018-07-13T18:48:51.029Z,96755.46
2018-07-13T18:52:14.931Z,96753.67
2018-07-13T18:55:38.943Z,96764.15
2018-07-13T18:59:02.557Z,96761.41
2018-07-13T19:02:26.543Z,96758.11
2018-07-13T19:05:50.182Z,96763.28
2018-07-13T19:09:14.164Z,96761.45
2018-07-13T19:12:38.190Z,96765.76
2018-07-13T19:16:02.179Z,96768.40
2018-07-13T19:19:26.377Z,96770.66
2018-07-13T19:22:50.563Z,96774.16
2018-07-13T19:26:14.600Z,96779.09
2018-07-13T19:29:39.641Z,96784.52
2018-07-13T19:33:03.701Z,96777.39
2018-07-13T19:36:27.703Z,96788.31
2018-07-13T19:39:51.707Z,96795.03
2018-07-13T19:43:15.626Z,96792.95
2018-07-13T19:46:40.008Z,96802.22
2018-07-13T19:50:04.828Z,96808.67
2018-07-13T19:53:29.712Z,96813.37
2018-07-13T19:56:55.729Z,96817.52
2018-07-13T20:00:20.449Z,96824.27
2018-07-13T20:03:45.194Z,96822.63
2018-07-13T20:07:10.055Z,96821.27
2018-07-13T20:10:35.170Z,96823.52
2018-07-13T20:13:59.993Z,96818.36
2018-07-13T20:17:24.525Z,96817.78
2018-07-13T20:20:49.166Z,96827.67
2018-07-13T20:24:14.290Z,96832.91
2018-07-13T20:27:55.702Z,96831.85
2018-07-13T20:31:21.654Z,96833.22
2018-07-13T20:34:46.609Z,96832.42
2018-07-13T20:38:11.132Z,96834.17
2018-07-13T20:41:36.268Z,96846.27
2018-07-13T20:45:01.222Z,96844.69
2018-07-13T20:48:26.070Z,96846.44
2018-07-13T20:51:50.889Z,96847.64
2018-07-13T20:55:15.857Z,96848.48
2018-07-13T20:58:40.552Z,96847.76
2018-07-13T21:02:09.574Z,96845.00
2018-07-13T21:05:35.307Z,96846.91
2018-07-13T21:08:59.794Z,96833.80
2018-07-13T21:12:24.521Z,96837.06
2018-07-13T21:15:49.321Z,96841.62
2018-07-13T21:19:14.217Z,96842.80
2018-07-13T21:22:38.898Z,96837.75
2018-07-13T21:26:03.348Z,96846.66
2018-07-13T21:29:28.100Z,96851.63
2018-07-13T21:32:52.810Z,96851.55
2018-07-13T21:36:17.563Z,96853.73
2018-07-13T21:39:41.987Z,96851.70
2018-07-13T21:43:06.811Z,96838.97
2018-07-13T21:46:31.470Z,96842.91
2018-07-13T21:49:55.982Z,96839.86
2018-07-13T21:53:22.039Z,96842.63
2018-07-13T21:56:47.243Z,96846.86
2018-07-13T22:00:11.928Z,96843.80
2018-07-13T22:03:36.957Z,96848.75
2018-07-13T22:07:02.026Z,96845.37
2018-07-13T22:10:27.179Z,96852.34
2018-07-13T22:13:51.862Z,96847.70
2018-07-13T22:17:17.296Z,96849.78
2018-07-13T22:20:42.562Z,96847.33
2018-07-13T22:24:08.132Z,96861.28
2018-07-13T22:27:32.909Z,96856.37
2018-07-13T22:30:57.609Z,96853.59
2018-07-13T22:34:22.384Z,96847.45
2018-07-13T22:37:46.709Z,96842.35
2018-07-13T22:41:11.476Z,96847.83
2018-07-13T22:44:36.101Z,96843.28
2018-07-13T22:48:00.894Z,96849.53
2018-07-13T22:51:25.222Z,96845.76
2018-07-13T22:54:49.990Z,96845.41
2018-07-13T22:58:14.680Z,96846.61
2018-07-13T23:01:39.362Z,96850.98
2018-07-13T23:05:04.164Z,96861.48
2018-07-13T23:08:28.980Z,96853.20
2018-07-13T23:11:53.732Z,96851.52
2018-07-13T23:15:18.098Z,96856.80
2018-07-13T23:18:42.944Z,96860.73
2018-07-13T23:22:07.627Z,96855.84
2018-07-13T23:25:32.292Z,96852.72
2018-07-13T23:28:56.986Z,96853.48
2018-07-13T23:32:21.724Z,96866.52
2018-07-13T23:35:46.356Z,96874.80
2018-07-13T23:39:11.123Z,96879.77
2018-07-13T23:42:35.857Z,96874.56
2018-07-13T23:46:00.520Z,96867.16
2018-07-13T23:49:25.325Z,96871.80
2018-07-13T23:52:50.026Z,96871.80
2018-07-13T23:56:14.756Z,96873.24
2018-07-13T23:59:39.449Z,96875.97
