createdAt,value
2016-12-05T00:00:34.280Z,0.00
2016-12-05T00:01:34.982Z,0.00
2016-12-05T00:02:35.342Z,0.00
2016-12-05T00:03:35.870Z,0.00
2016-12-05T00:04:36.407Z,0.00
2016-12-05T00:05:36.933Z,0.00
2016-12-05T00:06:37.469Z,0.00
2016-12-05T00:07:38.003Z,0.00
2016-12-05T00:08:38.532Z,0.00
2016-12-05T00:09:39.072Z,0.00
2016-12-05T00:10:39.590Z,0.00
2016-12-05T00:11:40.132Z,0.00
2016-12-05T00:12:40.655Z,0.00
2016-12-05T00:13:41.187Z,0.00
2016-12-05T00:14:41.717Z,0.00
2016-12-05T00:15:42.250Z,0.00
2016-12-05T00:16:42.802Z,0.00
2016-12-05T00:17:43.306Z,0.00
2016-12-05T00:18:43.986Z,0.00
2016-12-05T00:19:44.370Z,0.00
2016-12-05T00:20:45.046Z,0.00
2016-12-05T00:21:45.435Z,0.00
2016-12-05T00:22:46.105Z,0.00
2016-12-05T00:23:46.491Z,0.00
2016-12-05T00:24:47.168Z,0.00
2016-12-05T00:25:47.549Z,0.00
2016-12-05T00:26:48.077Z,0.00
2016-12-05T00:27:48.607Z,0.00
2016-12-05T00:28:49.139Z,0.00
2016-12-05T00:29:49.676Z,0.00
2016-12-05T00:30:50.207Z,0.00
2016-12-05T00:31:50.882Z,0.00
2016-12-05T00:32:51.289Z,0.00
2016-12-05T00:33:51.944Z,0.00
2016-12-05T00:34:52.332Z,0.00
2016-12-05T00:35:52.997Z,0.00
2016-12-05T00:36:53.381Z,0.00
2016-12-05T00:37:53.914Z,0.00
2016-12-05T00:38:54.441Z,0.00
2016-12-05T00:39:55.120Z,0.00
2016-12-05T00:40:55.499Z,0.00
2016-12-05T00:41:56.227Z,0.00
2016-12-05T00:42:56.596Z,0.00
2016-12-05T00:43:57.093Z,0.00
2016-12-05T00:44:57.624Z,0.00
2016-12-05T00:45:58.159Z,0.00
2016-12-05T00:46:58.846Z,0.00
2016-12-05T00:47:59.377Z,0.00
2016-12-05T00:48:59.786Z,0.00
2016-12-05T00:50:00.435Z,0.00
2016-12-05T00:51:00.967Z,0.00
2016-12-05T00:52:01.491Z,0.00
2016-12-05T00:53:01.899Z,0.00
2016-12-05T00:54:02.549Z,0.00
2016-12-05T00:55:02.943Z,0.00
2016-12-05T00:56:03.465Z,0.00
2016-12-05T00:57:03.992Z,0.00
2016-12-05T00:58:04.669Z,0.00
2016-12-05T00:59:05.098Z,0.00
2016-12-05T01:00:05.586Z,0.00
2016-12-05T01:01:06.261Z,0.00
2016-12-05T01:02:06.643Z,0.00
2016-12-05T01:03:07.321Z,0.00
2016-12-05T01:04:07.701Z,0.00
2016-12-05T01:05:08.230Z,0.00
2016-12-05T01:06:08.760Z,0.00
2016-12-05T01:07:09.289Z,0.00
2016-12-05T01:08:09.823Z,0.00
2016-12-05T01:09:10.377Z,0.00
2016-12-05T01:10:11.029Z,0.00
2016-12-05T01:11:11.565Z,0.00
2016-12-05T01:12:11.945Z,0.00
2016-12-05T01:13:12.480Z,0.00
2016-12-05T01:14:13.014Z,0.00
2016-12-05T01:15:13.687Z,0.00
2016-12-05T01:16:14.066Z,0.00
2016-12-05T01:17:14.627Z,0.00
2016-12-05T01:18:15.121Z,0.00
2016-12-05T01:19:15.801Z,0.00
2016-12-05T01:20:16.179Z,0.00
2016-12-05T01:21:16.887Z,0.00
2016-12-05T01:22:17.385Z,0.00
2016-12-05T01:23:17.807Z,0.00
2016-12-05T01:24:18.447Z,0.00
2016-12-05T01:25:18.983Z,0.00
2016-12-05T01:26:19.369Z,0.00
2016-12-05T01:27:19.899Z,0.00
2016-12-05T01:28:20.583Z,0.00
2016-12-05T01:29:21.119Z,0.00
2016-12-05T01:30:21.642Z,0.00
2016-12-05T01:31:22.171Z,0.00
2016-12-05T01:32:22.553Z,0.00
2016-12-05T01:33:23.081Z,0.00
2016-12-05T01:34:23.611Z,0.00
2016-12-05T01:35:24.137Z,0.00
2016-12-05T01:36:24.816Z,0.00
2016-12-05T01:37:25.198Z,0.00
2016-12-05T01:38:25.731Z,0.00
2016-12-05T01:39:26.287Z,0.00
2016-12-05T01:40:26.935Z,0.00
2016-12-05T01:41:27.317Z,0.00
2016-12-05T01:42:27.993Z,0.00
2016-12-05T01:43:28.411Z,0.00
2016-12-05T01:44:28.906Z,0.00
2016-12-05T01:45:29.583Z,0.00
2016-12-05T01:46:29.963Z,0.00
2016-12-05T01:47:30.499Z,0.00
2016-12-05T01:48:31.167Z,0.00
2016-12-05T01:49:31.588Z,0.00
2016-12-05T01:50:32.085Z,0.00
2016-12-05T01:51:32.764Z,0.00
2016-12-05T01:52:33.144Z,0.00
2016-12-05T01:53:33.822Z,0.00
2016-12-05T01:54:34.350Z,0.00
2016-12-05T01:55:34.736Z,0.00
2016-12-05T01:56:35.263Z,0.00
2016-12-05T01:57:35.787Z,0.00
2016-12-05T01:58:36.467Z,0.00
2016-12-05T01:59:36.999Z,0.00
2016-12-05T02:00:37.381Z,0.00
2016-12-05T02:01:38.057Z,0.00
2016-12-05T02:02:38.583Z,0.00
2016-12-05T02:03:38.995Z,0.00
2016-12-05T02:04:39.500Z,0.00
2016-12-05T02:05:40.059Z,0.00
2016-12-05T02:06:40.572Z,0.00
2016-12-05T02:07:41.128Z,0.00
2016-12-05T02:08:41.636Z,0.00
2016-12-05T02:09:42.205Z,0.00
2016-12-05T02:10:42.704Z,0.00
2016-12-05T02:11:43.232Z,0.00
2016-12-05T02:12:43.762Z,0.00
2016-12-05T02:13:44.441Z,0.00
2016-12-05T02:14:44.972Z,0.00
2016-12-05T02:15:45.499Z,0.00
2016-12-05T02:16:45.882Z,0.00
2016-12-05T02:17:46.558Z,0.00
2016-12-05T02:18:47.088Z,0.00
2016-12-05T02:19:47.476Z,0.00
2016-12-05T02:20:48.000Z,0.00
2016-12-05T02:21:48.564Z,0.00
2016-12-05T02:22:49.204Z,0.00
2016-12-05T02:23:49.587Z,0.00
2016-12-05T02:24:50.113Z,0.00
2016-12-05T02:25:50.792Z,0.00
2016-12-05T02:26:51.174Z,0.00
2016-12-05T02:27:51.731Z,0.00
2016-12-05T02:28:52.232Z,0.00
2016-12-05T02:29:52.908Z,0.00
2016-12-05T02:30:53.432Z,0.00
2016-12-05T02:31:53.964Z,0.00
2016-12-05T02:32:54.347Z,0.00
2016-12-05T02:33:54.872Z,0.00
2016-12-05T02:34:55.401Z,0.00
2016-12-05T02:35:55.929Z,0.00
2016-12-05T02:36:56.608Z,0.00
2016-12-05T02:37:57.140Z,0.00
2016-12-05T02:38:57.525Z,0.00
2016-12-05T02:39:58.055Z,0.00
2016-12-05T02:40:58.730Z,0.00
2016-12-05T02:41:59.260Z,0.00
2016-12-05T02:42:59.638Z,0.00
2016-12-05T02:44:00.166Z,0.00
2016-12-05T02:45:02.054Z,0.00
2016-12-05T02:46:01.231Z,0.00
2016-12-05T02:47:01.907Z,0.00
2016-12-05T02:48:02.296Z,0.00
2016-12-05T02:49:02.828Z,0.00
2016-12-05T02:50:03.360Z,0.00
2016-12-05T02:51:03.893Z,0.00
2016-12-05T02:52:04.569Z,0.00
2016-12-05T02:53:05.100Z,0.00
2016-12-05T02:54:05.631Z,0.00
2016-12-05T02:55:06.159Z,0.00
2016-12-05T02:56:06.537Z,0.00
2016-12-05T02:57:07.216Z,0.00
2016-12-05T02:58:07.597Z,0.00
2016-12-05T02:59:08.125Z,0.00
2016-12-05T03:00:08.803Z,0.00
2016-12-05T03:01:09.184Z,0.00
2016-12-05T03:02:09.741Z,0.00
2016-12-05T03:03:10.251Z,0.00
2016-12-05T03:04:10.774Z,0.00
2016-12-05T03:05:11.306Z,0.00
2016-12-05T03:06:11.860Z,0.00
2016-12-05T03:07:12.370Z,0.00
2016-12-05T03:08:12.894Z,0.00
2016-12-05T03:09:13.425Z,0.00
2016-12-05T03:10:14.103Z,0.00
2016-12-05T03:11:14.487Z,0.00
2016-12-05T03:12:15.046Z,0.00
2016-12-05T03:13:15.543Z,0.00
2016-12-05T03:14:16.219Z,0.00
2016-12-05T03:15:16.596Z,0.00
2016-12-05T03:16:17.274Z,0.00
2016-12-05T03:17:17.658Z,0.00
2016-12-05T03:18:18.205Z,0.00
2016-12-05T03:19:18.855Z,0.00
2016-12-05T03:20:19.537Z,0.00
2016-12-05T03:21:19.771Z,0.00
2016-12-05T03:22:20.296Z,0.00
2016-12-05T03:23:20.823Z,0.00
2016-12-05T03:24:21.389Z,0.00
2016-12-05T03:25:22.029Z,0.00
2016-12-05T03:26:22.424Z,0.00
2016-12-05T03:27:23.094Z,0.00
2016-12-05T03:28:23.515Z,0.00
2016-12-05T03:29:24.012Z,0.00
2016-12-05T03:30:24.568Z,0.00
2016-12-05T03:31:25.220Z,0.00
2016-12-05T03:32:25.602Z,0.00
2016-12-05T03:33:26.129Z,1.00
2016-12-05T03:34:26.809Z,0.00
2016-12-05T03:35:27.193Z,0.00
2016-12-05T03:36:27.755Z,0.00
2016-12-05T03:37:28.399Z,0.00
2016-12-05T03:38:31.795Z,0.00
2016-12-05T03:39:29.455Z,0.00
2016-12-05T03:40:29.878Z,0.00
2016-12-05T03:41:30.512Z,0.00
2016-12-05T03:42:30.898Z,0.00
2016-12-05T03:43:31.450Z,0.00
2016-12-05T03:44:31.953Z,0.00
2016-12-05T03:45:32.631Z,0.00
2016-12-05T03:46:33.012Z,0.00
2016-12-05T03:47:33.565Z,0.00
2016-12-05T03:48:34.071Z,0.00
2016-12-05T03:49:34.619Z,0.00
2016-12-05T03:50:35.164Z,0.00
2016-12-05T03:51:35.661Z,0.00
2016-12-05T03:52:36.225Z,0.00
2016-12-05T03:53:36.723Z,0.00
2016-12-05T03:54:37.399Z,0.00
2016-12-05T03:55:37.783Z,0.00
2016-12-05T03:56:38.461Z,0.00
2016-12-05T03:57:38.837Z,1.00
2016-12-05T03:58:39.394Z,0.00
2016-12-05T03:59:39.899Z,0.00
2016-12-05T04:00:40.573Z,0.00
2016-12-05T04:01:40.960Z,0.00
2016-12-05T04:02:41.487Z,0.00
2016-12-05T04:03:42.162Z,0.00
2016-12-05T04:04:42.549Z,0.00
2016-12-05T04:05:43.085Z,0.00
2016-12-05T04:06:43.761Z,0.00
2016-12-05T04:07:44.150Z,0.00
2016-12-05T04:08:44.677Z,0.00
2016-12-05T04:09:45.358Z,0.00
2016-12-05T04:10:45.744Z,0.00
2016-12-05T04:11:46.417Z,0.00
2016-12-05T04:12:46.809Z,0.00
2016-12-05T04:13:47.327Z,0.00
2016-12-05T04:14:47.863Z,0.00
2016-12-05T04:15:48.386Z,0.00
2016-12-05T04:16:49.067Z,0.00
2016-12-05T04:17:49.593Z,0.00
2016-12-05T04:18:50.130Z,0.00
2016-12-05T04:19:50.507Z,0.00
2016-12-05T04:20:51.067Z,0.00
2016-12-05T04:21:51.707Z,0.00
2016-12-05T04:22:52.090Z,0.00
2016-12-05T04:23:52.619Z,0.00
2016-12-05T04:24:53.148Z,0.00
2016-12-05T04:25:53.678Z,0.00
2016-12-05T04:26:54.353Z,0.00
2016-12-05T04:27:54.878Z,0.00
2016-12-05T04:28:55.264Z,0.00
2016-12-05T04:29:55.799Z,0.00
2016-12-05T04:30:56.321Z,0.00
2016-12-05T04:31:57.002Z,0.00
2016-12-05T04:32:57.380Z,0.00
2016-12-05T04:33:57.914Z,0.00
2016-12-05T04:34:58.589Z,1.00
2016-12-05T04:35:58.971Z,0.00
2016-12-05T04:36:59.652Z,0.00
2016-12-05T04:38:00.034Z,0.00
2016-12-05T04:39:00.606Z,0.00
2016-12-05T04:40:01.248Z,0.00
2016-12-05T04:41:01.762Z,0.00
2016-12-05T04:42:02.145Z,0.00
2016-12-05T04:43:02.819Z,0.00
2016-12-05T04:44:03.205Z,0.00
2016-12-05T04:45:03.879Z,0.00
2016-12-05T04:46:04.262Z,0.00
2016-12-05T04:47:04.793Z,1.00
2016-12-05T04:48:05.474Z,0.00
2016-12-05T04:49:05.858Z,0.00
2016-12-05T04:50:06.538Z,0.00
2016-12-05T04:51:06.949Z,0.00
2016-12-05T04:52:07.456Z,0.00
2016-12-05T04:53:08.129Z,0.00
2016-12-05T04:54:08.513Z,0.00
2016-12-05T04:55:09.047Z,0.00
2016-12-05T04:56:09.713Z,0.00
2016-12-05T04:57:10.121Z,0.00
2016-12-05T04:58:10.623Z,0.00
2016-12-05T04:59:11.157Z,0.00
2016-12-05T05:00:11.685Z,0.00
2016-12-05T05:01:12.247Z,0.00
2016-12-05T05:02:12.890Z,0.00
2016-12-05T05:03:13.299Z,0.00
2016-12-05T05:04:13.803Z,0.00
2016-12-05T05:05:14.366Z,0.00
2016-12-05T05:06:15.009Z,0.00
2016-12-05T05:07:15.391Z,0.00
2016-12-05T05:08:15.924Z,0.00
2016-12-05T05:09:16.482Z,0.00
2016-12-05T05:10:17.126Z,0.00
2016-12-05T05:11:17.544Z,0.00
2016-12-05T05:12:18.040Z,0.00
2016-12-05T05:13:18.568Z,0.00
2016-12-05T05:14:19.242Z,0.00
2016-12-05T05:15:19.660Z,0.00
2016-12-05T05:16:20.155Z,0.00
2016-12-05T05:17:20.833Z,0.00
2016-12-05T05:18:21.211Z,0.00
2016-12-05T05:19:21.895Z,0.00
2016-12-05T05:20:22.418Z,0.00
2016-12-05T05:21:22.836Z,0.00
2016-12-05T05:22:23.330Z,0.00
2016-12-05T05:23:23.858Z,0.00
2016-12-05T05:24:24.387Z,0.00
2016-12-05T05:25:24.914Z,0.00
2016-12-05T05:26:25.595Z,0.00
2016-12-05T05:27:25.984Z,0.00
2016-12-05T05:28:26.512Z,0.00
2016-12-05T05:29:27.061Z,0.00
2016-12-05T05:30:27.728Z,0.00
2016-12-05T05:31:28.141Z,0.00
2016-12-05T05:32:28.791Z,0.00
2016-12-05T05:33:29.175Z,0.00
2016-12-05T05:34:29.706Z,0.00
2016-12-05T05:35:30.239Z,0.00
2016-12-05T05:36:30.911Z,0.00
2016-12-05T05:37:31.327Z,0.00
2016-12-05T05:38:31.851Z,0.00
2016-12-05T05:39:32.350Z,0.00
2016-12-05T05:40:32.887Z,0.00
2016-12-05T05:41:33.435Z,0.00
2016-12-05T05:42:34.086Z,0.00
2016-12-05T05:43:34.618Z,0.00
2016-12-05T05:44:35.000Z,0.00
2016-12-05T05:45:35.565Z,0.00
2016-12-05T05:46:36.061Z,0.00
2016-12-05T05:47:36.589Z,0.00
2016-12-05T05:48:37.271Z,0.00
2016-12-05T05:49:37.805Z,0.00
2016-12-05T05:50:38.327Z,0.00
2016-12-05T05:51:38.736Z,0.00
2016-12-05T05:52:39.390Z,0.00
2016-12-05T05:53:39.779Z,0.00
2016-12-05T05:54:40.298Z,0.00
2016-12-05T05:55:40.980Z,0.00
2016-12-05T05:56:41.358Z,0.00
2016-12-05T05:57:41.908Z,0.00
2016-12-05T05:58:42.415Z,0.00
2016-12-05T05:59:42.943Z,0.00
2016-12-05T06:00:43.618Z,0.00
2016-12-05T06:01:44.152Z,0.00
2016-12-05T06:02:44.533Z,0.00
2016-12-05T06:03:45.213Z,0.00
2016-12-05T06:04:45.738Z,0.00
2016-12-05T06:05:46.272Z,0.00
2016-12-05T06:06:46.654Z,0.00
2016-12-05T06:07:47.177Z,0.00
2016-12-05T06:08:47.710Z,0.00
2016-12-05T06:09:48.398Z,0.00
2016-12-05T06:10:48.781Z,0.00
2016-12-05T06:11:49.312Z,0.00
2016-12-05T06:12:49.845Z,0.00
2016-12-05T06:13:50.520Z,1.00
2016-12-05T06:14:50.915Z,0.00
2016-12-05T06:15:51.584Z,1.00
2016-12-05T06:16:51.962Z,0.00
2016-12-05T06:17:52.645Z,0.00
2016-12-05T06:18:53.022Z,1.00
2016-12-05T06:19:53.700Z,1.00
2016-12-05T06:20:54.081Z,1.00
2016-12-05T06:21:54.608Z,1.00
2016-12-05T06:22:55.135Z,1.00
2016-12-05T06:23:55.665Z,1.00
2016-12-05T06:24:56.193Z,1.00
2016-12-05T06:25:56.741Z,1.00
2016-12-05T06:26:57.252Z,1.00
2016-12-05T06:27:57.784Z,1.00
2016-12-05T06:28:58.320Z,1.00
2016-12-05T06:29:58.996Z,2.00
2016-12-05T06:30:59.522Z,2.00
2016-12-05T06:31:59.940Z,2.00
2016-12-05T06:33:00.581Z,3.00
2016-12-05T06:34:00.988Z,3.00
2016-12-05T06:35:01.491Z,3.00
2016-12-05T06:36:02.021Z,4.00
2016-12-05T06:37:02.549Z,6.00
2016-12-05T06:38:03.090Z,6.00
2016-12-05T06:39:03.607Z,7.00
2016-12-05T06:40:04.345Z,8.00
2016-12-05T06:41:04.659Z,10.00
2016-12-05T06:42:05.201Z,11.00
2016-12-05T06:43:05.864Z,14.00
2016-12-05T06:44:06.247Z,16.00
2016-12-05T06:45:06.924Z,19.00
2016-12-05T06:46:07.456Z,23.00
2016-12-05T06:47:07.839Z,27.00
2016-12-05T06:48:08.519Z,32.00
2016-12-05T06:49:09.047Z,38.00
2016-12-05T06:50:09.462Z,46.00
2016-12-05T06:51:09.972Z,56.00
2016-12-05T06:52:10.534Z,67.00
2016-12-05T06:53:11.176Z,76.00
2016-12-05T06:54:11.569Z,89.00
2016-12-05T06:55:12.086Z,104.00
2016-12-05T06:56:12.616Z,119.00
2016-12-05T06:57:13.150Z,139.00
2016-12-05T06:58:13.712Z,160.00
2016-12-05T06:59:14.356Z,185.00
2016-12-05T07:00:14.771Z,209.00
2016-12-05T07:01:15.268Z,235.00
2016-12-05T07:02:15.839Z,260.00
2016-12-05T07:03:16.328Z,288.00
2016-12-05T07:04:16.855Z,316.00
2016-12-05T07:05:17.380Z,346.00
2016-12-05T07:06:17.909Z,376.00
2016-12-05T07:07:18.445Z,408.00
2016-12-05T07:08:18.997Z,439.00
2016-12-05T07:09:19.651Z,472.00
2016-12-05T07:10:20.042Z,506.00
2016-12-05T07:11:20.705Z,538.00
2016-12-05T07:12:21.239Z,573.00
2016-12-05T07:13:21.768Z,610.00
2016-12-05T07:14:22.151Z,645.00
2016-12-05T07:15:22.829Z,682.00
2016-12-05T07:16:23.363Z,719.00
2016-12-05T07:17:23.889Z,757.00
2016-12-05T07:18:24.306Z,795.00
2016-12-05T07:19:24.805Z,831.00
2016-12-05T07:20:25.488Z,868.00
2016-12-05T07:21:25.866Z,882.00
2016-12-05T07:22:26.427Z,937.00
2016-12-05T07:23:26.923Z,968.00
2016-12-05T07:24:27.452Z,999.00
2016-12-05T07:25:27.981Z,999.00
2016-12-05T07:26:28.540Z,999.00
2016-12-05T07:27:29.050Z,999.00
2016-12-05T07:28:29.588Z,999.00
2016-12-05T07:29:30.111Z,999.00
2016-12-05T07:30:30.794Z,999.00
2016-12-05T07:31:31.182Z,999.00
2016-12-05T07:32:31.858Z,999.00
2016-12-05T07:33:32.242Z,999.00
2016-12-05T07:34:32.804Z,999.00
2016-12-05T07:35:33.298Z,999.00
2016-12-05T07:36:33.856Z,999.00
2016-12-05T07:37:34.358Z,999.00
2016-12-05T07:38:35.036Z,999.00
2016-12-05T07:39:35.562Z,999.00
2016-12-05T07:40:35.944Z,999.00
2016-12-05T07:41:36.472Z,999.00
2016-12-05T07:42:37.153Z,999.00
2016-12-05T07:43:37.679Z,999.00
2016-12-05T07:44:38.212Z,999.00
2016-12-05T07:45:38.591Z,999.00
2016-12-05T07:46:39.122Z,999.00
2016-12-05T07:47:39.796Z,999.00
2016-12-05T07:48:40.178Z,999.00
2016-12-05T07:49:40.739Z,999.00
2016-12-05T07:50:41.275Z,999.00
2016-12-05T07:51:41.776Z,999.00
2016-12-05T07:52:42.307Z,999.00
2016-12-05T07:53:42.981Z,999.00
2016-12-05T07:54:43.513Z,999.00
2016-12-05T07:55:43.892Z,999.00
2016-12-05T07:56:44.424Z,999.00
2016-12-05T07:57:44.955Z,999.00
2016-12-05T07:58:45.517Z,999.00
2016-12-05T07:59:46.016Z,999.00
2016-12-05T08:00:46.690Z,999.00
2016-12-05T08:01:47.074Z,999.00
2016-12-05T08:02:47.756Z,999.00
2016-12-05T08:03:48.132Z,999.00
2016-12-05T08:04:48.697Z,999.00
2016-12-05T08:05:49.198Z,999.00
2016-12-05T08:06:49.720Z,999.00
2016-12-05T08:07:50.398Z,999.00
2016-12-05T08:08:50.931Z,999.00
2016-12-05T08:09:51.316Z,999.00
2016-12-05T08:10:51.849Z,999.00
2016-12-05T08:11:52.532Z,999.00
2016-12-05T08:12:52.917Z,999.00
2016-12-05T08:13:53.594Z,999.00
2016-12-05T08:14:54.130Z,999.00
2016-12-05T08:15:54.511Z,999.00
2016-12-05T08:16:55.035Z,999.00
2016-12-05T08:17:55.571Z,999.00
2016-12-05T08:18:56.097Z,999.00
2016-12-05T08:19:56.631Z,999.00
2016-12-05T08:20:57.305Z,999.00
2016-12-05T08:21:57.834Z,999.00
2016-12-05T08:22:58.252Z,999.00
2016-12-05T08:23:58.749Z,999.00
2016-12-05T08:24:59.431Z,999.00
2016-12-05T08:25:59.811Z,999.00
2016-12-05T08:27:00.343Z,999.00
2016-12-05T08:28:00.872Z,999.00
2016-12-05T08:29:01.402Z,999.00
2016-12-05T08:30:02.077Z,999.00
2016-12-05T08:31:02.461Z,999.00
2016-12-05T08:32:03.136Z,999.00
2016-12-05T08:33:03.531Z,999.00
2016-12-05T08:34:04.051Z,999.00
2016-12-05T08:35:04.577Z,999.00
2016-12-05T08:36:05.256Z,999.00
2016-12-05T08:37:05.634Z,999.00
2016-12-05T08:38:06.198Z,999.00
2016-12-05T08:39:06.847Z,999.00
2016-12-05T08:40:07.523Z,999.00
2016-12-05T08:41:07.901Z,999.00
2016-12-05T08:42:08.428Z,999.00
2016-12-05T08:43:08.821Z,999.00
2016-12-05T08:44:09.346Z,999.00
2016-12-05T08:45:09.905Z,999.00
2016-12-05T08:46:10.400Z,999.00
2016-12-05T08:47:10.927Z,999.00
2016-12-05T08:48:11.459Z,999.00
2016-12-05T08:49:12.018Z,999.00
2016-12-05T08:50:12.670Z,999.00
2016-12-05T08:51:13.065Z,999.00
2016-12-05T08:52:13.592Z,999.00
2016-12-05T08:53:14.131Z,999.00
2016-12-05T08:54:14.798Z,999.00
2016-12-05T08:55:15.329Z,999.00
2016-12-05T08:56:15.712Z,999.00
2016-12-05T08:57:16.241Z,999.00
2016-12-05T08:58:16.918Z,999.00
2016-12-05T08:59:17.304Z,999.00
2016-12-05T09:00:17.832Z,999.00
2016-12-05T09:01:18.508Z,999.00
2016-12-05T09:02:19.034Z,999.00
2016-12-05T09:03:19.419Z,999.00
2016-12-05T09:04:20.087Z,999.00
2016-12-05T09:05:20.616Z,999.00
2016-12-05T09:06:21.000Z,999.00
2016-12-05T09:07:21.527Z,999.00
2016-12-05T09:08:22.062Z,999.00
2016-12-05T09:09:22.619Z,999.00
2016-12-05T09:10:23.123Z,999.00
2016-12-05T09:11:23.687Z,999.00
2016-12-05T09:12:24.327Z,999.00
2016-12-05T09:13:24.862Z,999.00
2016-12-05T09:14:25.388Z,999.00
2016-12-05T09:15:25.776Z,999.00
2016-12-05T09:16:26.301Z,999.00
2016-12-05T09:17:26.829Z,999.00
2016-12-05T09:18:27.364Z,999.00
2016-12-05T09:19:27.884Z,999.00
2016-12-05T09:20:28.445Z,999.00
2016-12-05T09:21:29.100Z,999.00
2016-12-05T09:22:29.475Z,999.00
2016-12-05T09:23:30.039Z,999.00
2016-12-05T09:24:30.534Z,999.00
2016-12-05T09:25:31.067Z,999.00
2016-12-05T09:26:31.619Z,999.00
2016-12-05T09:27:32.153Z,999.00
2016-12-05T09:28:32.650Z,999.00
2016-12-05T09:29:33.209Z,999.00
2016-12-05T09:30:33.743Z,999.00
2016-12-05T09:31:34.247Z,999.00
2016-12-05T09:32:34.933Z,999.00
2016-12-05T09:33:35.469Z,999.00
2016-12-05T09:34:35.994Z,999.00
2016-12-05T09:35:36.389Z,999.00
2016-12-05T09:36:37.058Z,999.00
2016-12-05T09:37:37.591Z,999.00
2016-12-05T09:38:38.118Z,999.00
2016-12-05T09:39:38.530Z,999.00
2016-12-05T09:40:39.179Z,999.00
2016-12-05T09:41:39.591Z,999.00
2016-12-05T09:42:40.093Z,999.00
2016-12-05T09:43:40.772Z,999.00
2016-12-05T09:44:41.181Z,999.00
2016-12-05T09:45:41.710Z,999.00
2016-12-05T09:46:42.364Z,999.00
2016-12-05T09:47:42.748Z,999.00
2016-12-05T09:48:43.280Z,999.00
2016-12-05T09:49:43.809Z,999.00
2016-12-05T09:50:44.487Z,999.00
2016-12-05T09:51:44.864Z,999.00
2016-12-05T09:52:45.409Z,999.00
2016-12-05T09:53:45.926Z,999.00
2016-12-05T09:54:46.464Z,999.00
2016-12-05T09:55:46.993Z,999.00
2016-12-05T09:56:47.667Z,999.00
2016-12-05T09:57:48.046Z,999.00
2016-12-05T09:58:48.582Z,999.00
2016-12-05T09:59:49.255Z,999.00
2016-12-05T10:00:49.636Z,999.00
2016-12-05T10:01:50.162Z,999.00
2016-12-05T10:02:50.718Z,999.00
2016-12-05T10:03:51.237Z,999.00
2016-12-05T10:04:51.903Z,999.00
2016-12-05T10:05:52.435Z,999.00
2016-12-05T10:06:52.819Z,999.00
2016-12-05T10:07:53.349Z,999.00
2016-12-05T10:08:53.884Z,999.00
2016-12-05T10:09:54.558Z,999.00
2016-12-05T10:10:54.937Z,999.00
2016-12-05T10:11:55.621Z,999.00
2016-12-05T10:12:56.154Z,999.00
2016-12-05T10:13:56.573Z,999.00
2016-12-05T10:14:57.092Z,999.00
2016-12-05T10:15:57.598Z,999.00
2016-12-05T10:16:58.126Z,999.00
2016-12-05T10:17:58.801Z,999.00
2016-12-05T10:18:59.185Z,999.00
2016-12-05T10:19:59.710Z,999.00
2016-12-05T10:21:00.246Z,999.00
2016-12-05T10:22:00.919Z,999.00
2016-12-05T10:23:01.300Z,999.00
2016-12-05T10:24:01.831Z,999.00
2016-12-05T10:25:02.507Z,999.00
2016-12-05T10:26:02.894Z,999.00
2016-12-05T10:27:03.567Z,999.00
2016-12-05T10:28:03.950Z,999.00
2016-12-05T10:29:04.482Z,999.00
2016-12-05T10:30:05.161Z,999.00
2016-12-05T10:31:05.689Z,999.00
2016-12-05T10:32:06.222Z,999.00
2016-12-05T10:33:06.601Z,999.00
2016-12-05T10:34:07.129Z,999.00
2016-12-05T10:35:07.804Z,999.00
2016-12-05T10:36:08.337Z,999.00
2016-12-05T10:37:08.715Z,999.00
2016-12-05T10:38:09.249Z,999.00
2016-12-05T10:39:10.122Z,999.00
2016-12-05T10:40:10.451Z,999.00
2016-12-05T10:41:10.830Z,999.00
2016-12-05T10:42:11.359Z,999.00
2016-12-05T10:43:11.896Z,999.00
2016-12-05T10:44:12.449Z,999.00
2016-12-05T10:45:12.954Z,999.00
2016-12-05T10:46:13.630Z,999.00
2016-12-05T10:47:14.038Z,999.00
2016-12-05T10:48:14.579Z,999.00
2016-12-05T10:49:15.072Z,999.00
2016-12-05T10:50:15.755Z,999.00
2016-12-05T10:51:16.176Z,999.00
2016-12-05T10:52:16.703Z,999.00
2016-12-05T10:53:17.213Z,999.00
2016-12-05T10:54:17.770Z,999.00
2016-12-05T10:55:18.279Z,999.00
2016-12-05T10:56:18.843Z,999.00
2016-12-05T10:57:19.342Z,999.00
2016-12-05T10:58:19.873Z,999.00
2016-12-05T10:59:20.401Z,999.00
2016-12-05T11:00:21.084Z,999.00
2016-12-05T11:01:21.609Z,999.00
2016-12-05T11:02:22.001Z,999.00
2016-12-05T11:03:22.665Z,999.00
2016-12-05T11:04:23.078Z,999.00
2016-12-05T11:05:23.577Z,999.00
2016-12-05T11:06:24.107Z,999.00
2016-12-05T11:07:24.781Z,999.00
2016-12-05T11:08:25.314Z,999.00
2016-12-05T11:09:25.697Z,999.00
2016-12-05T11:10:26.255Z,999.00
2016-12-05T11:11:26.753Z,999.00
2016-12-05T11:12:27.433Z,999.00
2016-12-05T11:13:27.810Z,999.00
2016-12-05T11:14:28.490Z,999.00
2016-12-05T11:15:29.019Z,999.00
2016-12-05T11:16:29.427Z,999.00
2016-12-05T11:17:29.931Z,999.00
2016-12-05T11:18:30.629Z,999.00
2016-12-05T11:19:30.986Z,999.00
2016-12-05T11:20:31.514Z,999.00
2016-12-05T11:21:32.047Z,999.00
2016-12-05T11:22:32.574Z,999.00
2016-12-05T11:23:33.252Z,999.00
2016-12-05T11:24:33.633Z,999.00
2016-12-05T11:25:34.165Z,999.00
2016-12-05T11:26:34.699Z,999.00
2016-12-05T11:27:35.373Z,999.00
2016-12-05T11:28:35.905Z,999.00
2016-12-05T11:29:36.428Z,999.00
2016-12-05T11:30:36.840Z,999.00
2016-12-05T11:31:37.493Z,999.00
2016-12-05T11:32:37.917Z,999.00
2016-12-05T11:33:38.564Z,999.00
2016-12-05T11:34:38.949Z,999.00
2016-12-05T11:35:39.483Z,999.00
2016-12-05T11:36:40.011Z,999.00
2016-12-05T11:37:40.687Z,999.00
2016-12-05T11:38:41.217Z,999.00
2016-12-05T11:39:41.603Z,999.00
2016-12-05T11:40:42.280Z,999.00
2016-12-05T11:41:42.664Z,999.00
2016-12-05T11:42:43.223Z,999.00
2016-12-05T11:43:43.727Z,999.00
2016-12-05T11:44:44.264Z,999.00
2016-12-05T11:45:44.931Z,999.00
2016-12-05T11:46:45.349Z,999.00
2016-12-05T11:47:45.845Z,999.00
2016-12-05T11:48:46.368Z,999.00
2016-12-05T11:49:47.049Z,999.00
2016-12-05T11:50:47.459Z,999.00
2016-12-05T11:51:48.110Z,999.00
2016-12-05T11:52:48.498Z,999.00
2016-12-05T11:53:49.170Z,999.00
2016-12-05T11:54:49.560Z,999.00
2016-12-05T11:55:50.089Z,999.00
2016-12-05T11:56:50.800Z,999.00
2016-12-05T11:57:51.289Z,999.00
2016-12-05T11:58:51.670Z,999.00
2016-12-05T11:59:52.201Z,999.00
2016-12-05T12:00:52.765Z,999.00
2016-12-05T12:01:53.264Z,999.00
2016-12-05T12:02:53.827Z,999.00
2016-12-05T12:03:54.321Z,999.00
2016-12-05T12:04:54.876Z,999.00
2016-12-05T12:05:55.380Z,999.00
2016-12-05T12:06:55.950Z,999.00
2016-12-05T12:07:56.590Z,999.00
2016-12-05T12:08:56.977Z,999.00
2016-12-05T12:09:57.506Z,999.00
2016-12-05T12:10:58.183Z,999.00
2016-12-05T12:11:58.564Z,999.00
2016-12-05T12:12:59.122Z,999.00
2016-12-05T12:13:59.628Z,999.00
2016-12-05T12:15:00.161Z,999.00
2016-12-05T12:16:00.694Z,999.00
2016-12-05T12:17:01.368Z,999.00
2016-12-05T12:18:01.751Z,999.00
2016-12-05T12:19:02.427Z,999.00
2016-12-05T12:20:02.806Z,999.00
2016-12-05T12:21:03.359Z,999.00
2016-12-05T12:22:04.013Z,999.00
2016-12-05T12:23:04.548Z,999.00
2016-12-05T12:24:04.928Z,999.00
2016-12-05T12:25:05.495Z,999.00
2016-12-05T12:26:05.991Z,999.00
2016-12-05T12:27:06.557Z,999.00
2016-12-05T12:28:07.051Z,999.00
2016-12-05T12:29:07.606Z,999.00
2016-12-05T12:30:08.111Z,999.00
2016-12-05T12:31:08.666Z,999.00
2016-12-05T12:32:09.314Z,999.00
2016-12-05T12:33:09.702Z,999.00
2016-12-05T12:34:10.226Z,999.00
2016-12-05T12:35:10.784Z,999.00
2016-12-05T12:36:11.289Z,999.00
2016-12-05T12:37:11.833Z,999.00
2016-12-05T12:38:12.346Z,999.00
2016-12-05T12:39:13.026Z,999.00
2016-12-05T12:40:13.411Z,999.00
2016-12-05T12:41:14.089Z,999.00
2016-12-05T12:42:14.610Z,999.00
2016-12-05T12:43:14.996Z,999.00
2016-12-05T12:44:15.523Z,999.00
2016-12-05T12:45:16.064Z,999.00
2016-12-05T12:46:16.577Z,999.00
2016-12-05T12:47:17.107Z,999.00
2016-12-05T12:48:17.788Z,999.00
2016-12-05T12:49:18.171Z,999.00
2016-12-05T12:50:18.851Z,999.00
2016-12-05T12:51:19.236Z,999.00
2016-12-05T12:52:19.769Z,999.00
2016-12-05T12:53:20.319Z,999.00
2016-12-05T12:54:20.985Z,999.00
2016-12-05T12:55:21.526Z,999.00
2016-12-05T12:56:22.052Z,999.00
2016-12-05T12:57:22.437Z,999.00
2016-12-05T12:58:22.965Z,999.00
2016-12-05T12:59:23.493Z,999.00
2016-12-05T13:00:24.169Z,999.00