createdAt,value
2022-10-06T00:02:48.606Z,18.93
2022-10-06T00:07:51.124Z,18.84
2022-10-06T00:12:53.109Z,18.86
2022-10-06T00:17:56.280Z,18.85
2022-10-06T00:22:58.460Z,18.88
2022-10-06T00:28:00.621Z,18.87
2022-10-06T00:33:03.290Z,18.79
2022-10-06T00:38:05.536Z,18.75
2022-10-06T00:43:27.482Z,18.73
2022-10-06T00:48:31.436Z,18.47
2022-10-06T00:53:33.718Z,18.40
2022-10-06T00:58:35.837Z,18.53
2022-10-06T01:03:41.538Z,18.47
2022-10-06T01:08:43.815Z,18.22
2022-10-06T01:13:46.590Z,18.30
2022-10-06T01:18:49.468Z,18.25
2022-10-06T01:23:51.838Z,18.06
2022-10-06T01:28:54.073Z,18.16
2022-10-06T01:33:56.577Z,17.97
2022-10-06T01:38:58.946Z,17.96
2022-10-06T01:44:01.071Z,17.91
2022-10-06T01:49:03.660Z,17.90
2022-10-06T01:54:05.707Z,17.85
2022-10-06T01:59:08.262Z,17.79
2022-10-06T02:04:11.874Z,17.80
2022-10-06T02:09:13.910Z,17.73
2022-10-06T02:14:18.421Z,17.67
2022-10-06T02:19:20.590Z,17.42
2022-10-06T02:24:22.439Z,17.59
2022-10-06T02:29:24.410Z,17.58
2022-10-06T02:34:27.874Z,17.69
2022-10-06T02:39:31.415Z,17.74
2022-10-06T02:44:33.738Z,17.74
2022-10-06T02:49:37.040Z,17.78
2022-10-06T02:54:39.207Z,17.53
2022-10-06T02:59:41.208Z,17.73
2022-10-06T03:04:43.665Z,17.70
2022-10-06T03:09:47.287Z,17.68
2022-10-06T03:14:49.415Z,17.67
2022-10-06T03:19:51.745Z,17.64
2022-10-06T03:24:54.458Z,17.44
2022-10-06T03:29:57.005Z,17.68
2022-10-06T03:35:00.619Z,17.70
2022-10-06T03:40:03.980Z,17.69
2022-10-06T03:45:06.464Z,17.69
2022-10-06T03:50:09.550Z,17.66
2022-10-06T03:55:11.874Z,17.61
2022-10-06T04:00:15.666Z,17.55
2022-10-06T04:05:18.420Z,17.61
2022-10-06T04:10:20.404Z,17.59
2022-10-06T04:15:22.440Z,17.52
2022-10-06T04:20:24.902Z,17.47
2022-10-06T04:25:27.056Z,17.08
2022-10-06T04:30:30.311Z,17.22
2022-10-06T04:35:32.496Z,17.24
2022-10-06T04:40:34.701Z,17.14
2022-10-06T04:45:36.762Z,17.07
2022-10-06T04:50:38.975Z,17.02
2022-10-06T04:55:45.039Z,16.78
2022-10-06T05:00:49.364Z,17.01
2022-10-06T05:05:51.965Z,16.77
2022-10-06T05:11:00.513Z,16.93
2022-10-06T05:16:03.936Z,16.72
2022-10-06T05:21:11.714Z,16.81
2022-10-06T05:26:21.862Z,16.74
2022-10-06T05:31:31.783Z,16.62
2022-10-06T05:36:36.187Z,16.77
2022-10-06T05:41:39.332Z,16.68
2022-10-06T05:46:44.027Z,16.49
2022-10-06T05:51:46.358Z,16.55
2022-10-06T05:56:56.335Z,16.36
2022-10-06T06:01:58.528Z,16.42
2022-10-06T06:07:14.216Z,16.63
2022-10-06T06:12:20.512Z,16.61
2022-10-06T06:17:32.424Z,16.63
2022-10-06T06:22:36.126Z,16.62
2022-10-06T06:27:40.718Z,16.44
2022-10-06T06:32:43.010Z,16.39
2022-10-06T06:37:46.832Z,16.61
2022-10-06T06:42:53.677Z,16.59
2022-10-06T06:48:37.968Z,16.64
2022-10-06T06:53:41.025Z,16.66
2022-10-06T06:58:47.628Z,16.90
2022-10-06T07:03:58.765Z,17.00
2022-10-06T07:09:05.181Z,16.94
2022-10-06T07:14:10.400Z,16.89
2022-10-06T07:19:33.011Z,16.87
2022-10-06T07:24:53.763Z,16.92
2022-10-06T07:29:56.983Z,16.78
2022-10-06T07:35:00.928Z,16.80
2022-10-06T07:40:05.964Z,17.00
2022-10-06T07:45:27.475Z,16.94
2022-10-06T07:50:30.063Z,17.09
2022-10-06T07:55:32.352Z,17.31
2022-10-06T08:00:44.263Z,17.52
2022-10-06T08:05:50.880Z,17.65
2022-10-06T08:11:00.194Z,17.71
2022-10-06T08:16:07.588Z,17.94
2022-10-06T08:21:14.882Z,17.90
2022-10-06T08:26:18.910Z,18.11
2022-10-06T08:31:22.567Z,18.50
2022-10-06T08:36:30.894Z,18.82
2022-10-06T08:41:40.407Z,19.00
2022-10-06T08:46:50.888Z,19.41
2022-10-06T08:52:14.385Z,19.55
2022-10-06T08:57:41.048Z,20.52
2022-10-06T09:02:45.773Z,21.46
2022-10-06T09:08:06.309Z,22.21
2022-10-06T09:13:21.702Z,23.00
2022-10-06T09:19:03.383Z,23.09
2022-10-06T09:24:04.746Z,23.52
2022-10-06T09:29:06.653Z,23.61
2022-10-06T09:34:22.099Z,23.67
2022-10-06T09:39:29.204Z,24.43
2022-10-06T09:44:39.302Z,24.69
2022-10-06T09:49:44.325Z,25.30
2022-10-06T09:54:46.266Z,25.39
2022-10-06T09:59:48.794Z,24.90
2022-10-06T10:04:54.569Z,25.01
2022-10-06T10:10:21.398Z,25.47
2022-10-06T10:15:30.896Z,25.60
2022-10-06T10:20:55.840Z,25.78
2022-10-06T10:26:17.690Z,26.17
2022-10-06T10:31:43.784Z,26.22
2022-10-06T10:36:54.686Z,26.40
2022-10-06T10:41:57.310Z,26.79
2022-10-06T10:47:22.463Z,26.58
2022-10-06T10:52:29.154Z,26.55
2022-10-06T10:57:37.415Z,26.23
2022-10-06T11:02:40.712Z,26.60
2022-10-06T11:08:01.061Z,26.31
2022-10-06T11:13:42.148Z,25.76
2022-10-06T11:18:54.403Z,25.44
2022-10-06T11:24:19.258Z,25.25
2022-10-06T11:29:21.137Z,25.07
2022-10-06T11:34:23.057Z,24.77
2022-10-06T11:39:31.238Z,24.85
2022-10-06T11:44:39.686Z,24.90
2022-10-06T11:49:52.273Z,24.35
2022-10-06T11:54:55.699Z,24.59
2022-10-06T12:00:17.687Z,24.56
2022-10-06T12:10:50.143Z,24.55
2022-10-06T12:21:30.023Z,24.47
2022-10-06T12:26:50.246Z,24.55
2022-10-06T12:32:16.336Z,24.46
2022-10-06T12:37:42.161Z,24.45
2022-10-06T12:42:44.107Z,24.43
2022-10-06T12:47:46.836Z,24.41
2022-10-06T12:52:53.947Z,24.46
2022-10-06T12:57:55.954Z,24.60
2022-10-06T13:02:58.619Z,24.61
2022-10-06T13:08:02.962Z,24.55
2022-10-06T13:13:24.387Z,24.64
2022-10-06T13:18:27.904Z,24.46
2022-10-06T13:23:30.811Z,24.69
2022-10-06T13:28:46.344Z,24.75
2022-10-06T13:33:55.173Z,24.85
2022-10-06T13:38:57.216Z,24.73
2022-10-06T13:44:20.030Z,24.57
2022-10-06T13:49:35.268Z,24.43
2022-10-06T13:54:54.603Z,24.74
2022-10-06T14:00:17.484Z,24.87
2022-10-06T14:05:23.674Z,24.74
2022-10-06T14:10:33.323Z,24.77
2022-10-06T14:15:45.696Z,24.75
2022-10-06T14:20:50.041Z,24.74
2022-10-06T14:25:55.247Z,24.76
2022-10-06T14:30:57.965Z,24.74
2022-10-06T14:36:07.054Z,24.77
2022-10-06T14:41:09.286Z,24.70
2022-10-06T14:46:13.007Z,24.66
2022-10-06T14:51:17.016Z,24.72
2022-10-06T14:56:19.020Z,24.88
2022-10-06T15:01:23.685Z,24.91
2022-10-06T15:06:44.053Z,24.94
2022-10-06T15:11:46.115Z,24.99
2022-10-06T15:16:48.235Z,24.99
2022-10-06T15:21:51.281Z,25.00
2022-10-06T15:27:12.060Z,25.03
2022-10-06T15:32:15.840Z,25.01
2022-10-06T15:37:19.338Z,24.91
2022-10-06T15:42:24.306Z,24.96
2022-10-06T15:47:26.991Z,24.78
2022-10-06T15:52:29.537Z,24.80
2022-10-06T15:57:31.672Z,24.76
2022-10-06T16:02:35.823Z,24.82
2022-10-06T16:07:37.975Z,24.83
2022-10-06T16:12:40.199Z,24.78
2022-10-06T16:17:42.091Z,24.62
2022-10-06T16:22:44.067Z,24.76
2022-10-06T16:27:45.958Z,24.57
2022-10-06T16:32:48.529Z,24.55
2022-10-06T16:37:50.349Z,24.49
2022-10-06T16:42:52.446Z,24.52
2022-10-06T16:47:54.513Z,24.53
2022-10-06T16:52:56.521Z,24.46
2022-10-06T16:57:59.332Z,24.35
2022-10-06T17:03:01.346Z,24.05
2022-10-06T17:08:03.313Z,24.15
2022-10-06T17:13:05.518Z,23.78
2022-10-06T17:18:07.606Z,23.80
2022-10-06T17:23:10.417Z,23.72
2022-10-06T17:28:12.615Z,23.57
2022-10-06T17:33:14.554Z,23.39
2022-10-06T17:38:16.471Z,23.20
2022-10-06T17:43:19.448Z,23.00
2022-10-06T17:48:27.120Z,22.80
2022-10-06T17:53:29.314Z,22.64
2022-10-06T17:58:31.240Z,22.49
2022-10-06T18:03:37.947Z,22.24
2022-10-06T18:08:40.358Z,22.32
2022-10-06T18:13:42.756Z,22.16
2022-10-06T18:18:46.341Z,22.09
2022-10-06T18:23:48.948Z,21.83
2022-10-06T18:28:50.946Z,21.84
2022-10-06T18:39:17.955Z,21.81
2022-10-06T18:44:39.859Z,21.66
2022-10-06T18:49:43.010Z,21.62
2022-10-06T18:54:45.207Z,21.53
2022-10-06T18:59:47.360Z,21.49
2022-10-06T19:04:49.463Z,21.57
2022-10-06T19:09:51.768Z,21.50
2022-10-06T19:14:53.796Z,21.43
2022-10-06T19:19:57.150Z,21.34
2022-10-06T19:24:59.491Z,21.30
2022-10-06T19:30:02.312Z,21.18
2022-10-06T19:35:10.078Z,21.05
2022-10-06T19:40:12.776Z,21.00
2022-10-06T19:45:16.209Z,20.82
2022-10-06T19:50:17.976Z,20.84
2022-10-06T19:55:22.981Z,20.58
2022-10-06T20:00:25.085Z,20.75
2022-10-06T20:05:27.032Z,20.63
2022-10-06T20:10:42.740Z,20.61
2022-10-06T20:15:58.114Z,20.34
2022-10-06T20:21:00.429Z,20.03
2022-10-06T20:26:14.686Z,20.37
2022-10-06T20:31:22.785Z,20.31
2022-10-06T20:36:29.400Z,20.26
2022-10-06T20:41:32.280Z,20.15
2022-10-06T20:46:37.146Z,20.06
2022-10-06T20:51:41.669Z,19.88
2022-10-06T20:56:43.730Z,19.86
2022-10-06T21:01:46.140Z,19.93
2022-10-06T21:06:48.821Z,19.83
2022-10-06T21:11:50.919Z,19.67
2022-10-06T21:16:53.941Z,19.60
2022-10-06T21:21:56.008Z,19.57
2022-10-06T21:26:58.606Z,19.55
2022-10-06T21:32:00.646Z,19.45
2022-10-06T21:37:02.738Z,19.35
2022-10-06T21:42:04.823Z,19.28
2022-10-06T21:47:06.956Z,19.20
2022-10-06T21:52:09.733Z,19.30
2022-10-06T21:57:15.512Z,19.28
2022-10-06T22:02:17.491Z,19.33
2022-10-06T22:07:19.349Z,19.16
2022-10-06T22:12:21.285Z,19.16
2022-10-06T22:17:23.801Z,19.05
2022-10-06T22:22:25.710Z,18.98
2022-10-06T22:27:27.607Z,19.09
2022-10-06T22:32:29.786Z,19.01
2022-10-06T22:37:32.075Z,18.71
2022-10-06T22:42:34.137Z,18.94
2022-10-06T22:47:36.195Z,18.88
2022-10-06T22:52:38.271Z,18.77
2022-10-06T22:57:40.581Z,18.86
2022-10-06T23:02:42.853Z,18.82
2022-10-06T23:07:45.259Z,18.77
2022-10-06T23:12:48.254Z,18.73
2022-10-06T23:17:50.663Z,18.57
2022-10-06T23:22:55.308Z,18.57
2022-10-06T23:27:57.243Z,18.46
2022-10-06T23:32:59.283Z,18.17
2022-10-06T23:38:01.405Z,18.37
2022-10-06T23:43:03.411Z,18.14
2022-10-06T23:48:14.520Z,18.21
2022-10-06T23:53:16.369Z,18.24
2022-10-06T23:58:20.330Z,18.18
