createdAt,value
2019-05-18T00:01:55.130Z,13.94
2019-05-18T00:04:25.586Z,13.94
2019-05-18T00:06:56.209Z,13.94
2019-05-18T00:09:26.587Z,13.94
2019-05-18T00:11:56.981Z,13.93
2019-05-18T00:14:27.506Z,13.93
2019-05-18T00:16:57.971Z,13.94
2019-05-18T00:19:28.608Z,13.93
2019-05-18T00:21:59.024Z,13.92
2019-05-18T00:24:29.429Z,13.92
2019-05-18T00:26:59.971Z,13.92
2019-05-18T00:29:30.378Z,13.92
2019-05-18T00:32:00.978Z,13.91
2019-05-18T00:34:31.392Z,13.90
2019-05-18T00:37:01.884Z,13.90
2019-05-18T00:39:32.291Z,13.88
2019-05-18T00:42:02.816Z,13.87
2019-05-18T00:44:43.270Z,13.88
2019-05-18T00:47:19.730Z,13.87
2019-05-18T00:49:50.156Z,13.88
2019-05-18T00:52:20.559Z,13.86
2019-05-18T00:54:51.149Z,13.86
2019-05-18T00:57:21.504Z,13.86
2019-05-18T00:59:51.997Z,13.84
2019-05-18T01:02:22.572Z,13.83
2019-05-18T01:04:53.043Z,13.94
2019-05-18T01:07:23.445Z,13.90
2019-05-18T01:09:53.909Z,13.84
2019-05-18T01:12:24.356Z,13.81
2019-05-18T01:14:54.974Z,13.77
2019-05-18T01:17:25.366Z,13.73
2019-05-18T01:19:55.983Z,13.70
2019-05-18T01:22:26.364Z,13.66
2019-05-18T01:24:56.721Z,13.63
2019-05-18T01:27:27.119Z,13.62
2019-05-18T01:29:58.396Z,13.62
2019-05-18T01:32:29.206Z,13.60
2019-05-18T01:34:59.831Z,13.59
2019-05-18T01:37:30.182Z,13.58
2019-05-18T01:40:00.582Z,13.54
2019-05-18T01:42:31.159Z,13.53
2019-05-18T01:45:15.788Z,13.50
2019-05-18T01:47:33.454Z,13.48
2019-05-18T01:50:03.977Z,13.45
2019-05-18T01:52:34.555Z,13.42
2019-05-18T01:55:05.177Z,13.40
2019-05-18T01:57:35.686Z,13.34
2019-05-18T02:00:09.009Z,13.29
2019-05-18T02:02:39.522Z,13.25
2019-05-18T02:05:10.139Z,13.19
2019-05-18T02:07:40.847Z,13.13
2019-05-18T02:10:11.648Z,13.06
2019-05-18T02:12:42.248Z,13.01
2019-05-18T02:15:13.390Z,12.94
2019-05-18T02:17:43.870Z,12.87
2019-05-18T02:20:14.352Z,12.80
2019-05-18T02:22:44.863Z,12.74
2019-05-18T02:25:15.577Z,12.66
2019-05-18T02:27:45.953Z,12.62
2019-05-18T02:30:17.725Z,12.58
2019-05-18T02:32:48.326Z,12.58
2019-05-18T02:35:18.732Z,12.55
2019-05-18T02:37:49.103Z,12.58
2019-05-18T02:40:19.805Z,12.59
2019-05-18T02:42:50.438Z,12.58
2019-05-18T02:45:21.107Z,12.58
2019-05-18T02:47:51.415Z,12.59
2019-05-18T02:50:21.654Z,12.59
2019-05-18T02:52:51.708Z,12.57
2019-05-18T02:55:22.056Z,12.54
2019-05-18T02:57:52.572Z,12.49
2019-05-18T03:00:22.986Z,12.43
2019-05-18T03:02:53.134Z,12.36
2019-05-18T03:05:23.296Z,12.31
2019-05-18T03:07:53.458Z,12.26
2019-05-18T03:10:23.686Z,12.21
2019-05-18T03:12:53.881Z,12.16
2019-05-18T03:15:24.136Z,12.12
2019-05-18T03:17:54.297Z,12.07
2019-05-18T03:20:24.541Z,12.02
2019-05-18T03:22:54.668Z,11.98
2019-05-18T03:25:24.986Z,11.96
2019-05-18T03:27:55.270Z,11.91
2019-05-18T03:30:25.512Z,11.84
2019-05-18T03:32:55.776Z,11.77
2019-05-18T03:35:25.945Z,11.71
2019-05-18T03:37:56.025Z,11.66
2019-05-18T03:40:26.205Z,11.62
2019-05-18T03:42:56.404Z,11.55
2019-05-18T03:45:27.021Z,11.52
2019-05-18T03:47:57.209Z,11.47
2019-05-18T03:50:27.447Z,11.43
2019-05-18T03:52:58.056Z,11.42
2019-05-18T03:55:28.327Z,11.38
2019-05-18T03:57:58.562Z,11.37
2019-05-18T04:00:28.925Z,11.35
2019-05-18T04:02:59.270Z,11.33
2019-05-18T04:05:29.579Z,11.34
2019-05-18T04:07:59.824Z,11.34
2019-05-18T04:10:30.217Z,11.38
2019-05-18T04:13:00.429Z,11.39
2019-05-18T04:15:30.825Z,11.44
2019-05-18T04:18:01.035Z,11.44
2019-05-18T04:20:31.215Z,11.47
2019-05-18T04:23:01.362Z,11.49
2019-05-18T04:25:31.950Z,11.51
2019-05-18T04:28:02.539Z,11.51
2019-05-18T04:30:33.032Z,11.55
2019-05-18T04:33:03.590Z,11.57
2019-05-18T04:35:34.189Z,11.61
2019-05-18T04:38:04.850Z,11.64
2019-05-18T04:40:35.358Z,11.74
2019-05-18T04:45:47.077Z,11.94
2019-05-18T04:48:17.680Z,11.95
2019-05-18T04:50:48.154Z,11.94
2019-05-18T04:53:18.560Z,11.88
2019-05-18T04:55:49.100Z,11.94
2019-05-18T04:58:19.624Z,11.95
2019-05-18T05:00:50.112Z,11.97
2019-05-18T05:03:20.570Z,11.97
2019-05-18T05:05:51.077Z,12.00
2019-05-18T05:08:21.738Z,11.97
2019-05-18T05:10:52.251Z,12.04
2019-05-18T05:13:22.891Z,12.08
2019-05-18T05:15:53.488Z,12.09
2019-05-18T05:18:24.363Z,12.13
2019-05-18T05:20:54.954Z,12.13
2019-05-18T05:23:25.637Z,12.16
2019-05-18T05:25:56.159Z,12.24
2019-05-18T05:28:26.601Z,12.31
2019-05-18T05:30:57.600Z,12.37
2019-05-18T05:33:28.354Z,12.42
2019-05-18T05:36:00.087Z,12.42
2019-05-18T05:38:33.017Z,12.48
2019-05-18T05:41:03.651Z,12.54
2019-05-18T05:43:34.239Z,12.63
2019-05-18T05:46:04.699Z,12.70
2019-05-18T05:48:34.951Z,12.79
2019-05-18T05:51:05.367Z,12.92
2019-05-18T05:53:35.644Z,13.08
2019-05-18T05:56:07.101Z,13.26
2019-05-18T05:58:37.338Z,13.40
2019-05-18T06:01:07.543Z,13.51
2019-05-18T06:03:37.713Z,13.66
2019-05-18T06:06:07.813Z,13.81
2019-05-18T06:08:38.129Z,14.00
2019-05-18T06:11:08.297Z,14.20
2019-05-18T06:13:40.101Z,14.41
2019-05-18T06:16:10.763Z,14.65
2019-05-18T06:18:40.913Z,14.84
2019-05-18T06:21:11.362Z,15.03
2019-05-18T06:23:41.639Z,15.26
2019-05-18T06:26:11.898Z,15.49
2019-05-18T06:28:42.511Z,15.72
2019-05-18T06:31:12.854Z,15.94
2019-05-18T06:33:43.096Z,16.13
2019-05-18T06:36:13.507Z,16.25
2019-05-18T06:38:43.727Z,16.42
2019-05-18T06:41:13.835Z,16.61
2019-05-18T06:43:44.062Z,16.75
2019-05-18T06:46:14.271Z,16.86
2019-05-18T06:48:44.510Z,16.98
2019-05-18T06:51:14.670Z,17.07
2019-05-18T06:53:44.894Z,17.19
2019-05-18T06:56:15.902Z,17.34
2019-05-18T06:58:46.533Z,17.50
2019-05-18T07:01:16.707Z,17.68
2019-05-18T07:03:47.003Z,18.00
2019-05-18T07:06:17.205Z,18.07
2019-05-18T07:08:47.347Z,18.21
2019-05-18T07:11:17.627Z,18.37
2019-05-18T07:13:47.886Z,18.53
2019-05-18T07:16:18.166Z,18.66
2019-05-18T07:18:48.436Z,18.80
2019-05-18T07:21:22.222Z,18.91
2019-05-18T07:23:50.663Z,19.00
2019-05-18T07:26:20.853Z,19.14
2019-05-18T07:28:51.147Z,19.32
2019-05-18T07:31:21.367Z,19.44
2019-05-18T07:33:52.686Z,19.55
2019-05-18T07:36:23.012Z,19.69
2019-05-18T07:38:53.077Z,19.76
2019-05-18T07:41:23.467Z,19.86
2019-05-18T07:43:53.650Z,19.94
2019-05-18T07:46:23.847Z,20.04
2019-05-18T07:48:54.005Z,20.15
2019-05-18T07:51:36.272Z,20.24
2019-05-18T07:53:56.168Z,20.33
2019-05-18T07:56:26.340Z,20.39
2019-05-18T07:58:56.715Z,20.48
2019-05-18T08:01:26.995Z,20.59
2019-05-18T08:03:57.586Z,20.70
2019-05-18T08:06:27.794Z,20.81
2019-05-18T08:08:58.052Z,20.92
2019-05-18T08:11:28.592Z,21.06
2019-05-18T08:13:58.696Z,21.21
2019-05-18T08:16:28.983Z,21.29
2019-05-18T08:18:59.178Z,21.41
2019-05-18T08:21:29.888Z,21.54
2019-05-18T08:24:01.972Z,21.65
2019-05-18T08:26:32.405Z,21.81
2019-05-18T08:29:02.773Z,21.94
2019-05-18T08:31:32.955Z,22.09
2019-05-18T08:34:03.188Z,22.17
2019-05-18T08:36:33.616Z,22.24
2019-05-18T08:39:04.823Z,22.36
2019-05-18T08:41:35.220Z,22.48
2019-05-18T08:44:06.898Z,22.55
2019-05-18T08:46:37.004Z,22.61
2019-05-18T08:49:07.321Z,22.73
2019-05-18T08:51:37.413Z,22.86
2019-05-18T08:54:07.758Z,22.98
2019-05-18T08:56:37.978Z,23.12
2019-05-18T08:59:08.303Z,23.23
2019-05-18T09:01:38.717Z,23.27
2019-05-18T09:04:08.913Z,23.28
2019-05-18T09:06:39.104Z,23.39
2019-05-18T09:09:09.381Z,23.53
2019-05-18T09:11:39.621Z,23.59
2019-05-18T09:14:09.858Z,23.66
2019-05-18T09:16:40.111Z,23.74
2019-05-18T09:19:10.693Z,23.87
2019-05-18T09:21:40.825Z,23.99
2019-05-18T09:24:11.169Z,24.12
2019-05-18T09:26:59.482Z,24.23
2019-05-18T09:29:29.737Z,24.24
2019-05-18T09:31:59.969Z,24.34
2019-05-18T09:34:30.175Z,24.49
2019-05-18T09:37:00.523Z,24.64
2019-05-18T09:39:30.801Z,24.81
2019-05-18T09:42:01.021Z,24.93
2019-05-18T09:44:31.252Z,25.04
2019-05-18T09:47:01.560Z,25.24
2019-05-18T09:49:31.777Z,25.35
2019-05-18T09:52:02.152Z,25.45
2019-05-18T09:54:32.764Z,25.54
2019-05-18T09:57:02.994Z,25.65
2019-05-18T09:59:33.271Z,25.74
2019-05-18T10:02:03.520Z,25.80
2019-05-18T10:04:33.757Z,25.88
2019-05-18T10:07:04.018Z,25.89
2019-05-18T10:09:39.342Z,25.94
2019-05-18T10:12:09.558Z,26.11
2019-05-18T10:14:39.979Z,26.23
2019-05-18T10:17:10.217Z,26.35
2019-05-18T10:19:40.453Z,26.46
2019-05-18T10:22:10.778Z,26.54
2019-05-18T10:24:40.933Z,26.57
2019-05-18T10:27:11.264Z,26.75
2019-05-18T10:29:41.512Z,26.89
2019-05-18T10:32:11.765Z,26.97
2019-05-18T10:34:41.999Z,27.07
2019-05-18T10:37:12.264Z,27.15
2019-05-18T10:39:42.446Z,27.29
2019-05-18T10:42:12.696Z,27.45
2019-05-18T10:44:42.888Z,27.59
2019-05-18T10:47:13.138Z,27.71
2019-05-18T10:49:43.446Z,27.78
2019-05-18T10:52:13.727Z,27.93
2019-05-18T10:54:43.987Z,28.02
2019-05-18T10:57:14.506Z,27.98
2019-05-18T10:59:44.862Z,28.11
2019-05-18T11:02:15.090Z,28.21
2019-05-18T11:04:45.431Z,28.21
2019-05-18T11:07:15.715Z,28.27
2019-05-18T11:09:45.974Z,28.38
2019-05-18T11:12:16.287Z,28.57
2019-05-18T11:14:46.695Z,28.78
2019-05-18T11:17:16.939Z,28.84
2019-05-18T11:19:47.263Z,28.89
2019-05-18T11:22:17.408Z,29.00
2019-05-18T11:24:47.616Z,29.29
2019-05-18T11:27:17.852Z,29.60
2019-05-18T11:29:48.058Z,29.88
2019-05-18T11:32:18.242Z,30.12
2019-05-18T11:34:48.437Z,30.14
2019-05-18T11:37:18.608Z,30.24
2019-05-18T11:39:48.805Z,30.46
2019-05-18T11:42:19.050Z,30.33
2019-05-18T11:44:49.283Z,30.42
2019-05-18T11:47:19.507Z,31.00
2019-05-18T11:49:49.705Z,31.60
2019-05-18T11:52:20.016Z,31.67
2019-05-18T11:54:50.206Z,31.42
2019-05-18T11:57:20.428Z,31.11
2019-05-18T11:59:50.663Z,30.93
2019-05-18T12:02:20.768Z,30.91
2019-05-18T12:04:51.076Z,31.62
2019-05-18T12:07:21.242Z,32.22
2019-05-18T12:09:51.402Z,32.86
2019-05-18T12:12:21.658Z,33.32
2019-05-18T12:14:51.897Z,33.61
2019-05-18T12:17:22.102Z,34.02
2019-05-18T12:19:52.354Z,33.88
2019-05-18T12:22:22.621Z,33.39
2019-05-18T12:24:52.761Z,33.12
2019-05-18T12:27:22.933Z,33.44
2019-05-18T12:29:53.191Z,34.19
2019-05-18T12:32:23.550Z,34.88
2019-05-18T12:34:56.199Z,35.40
2019-05-18T12:37:26.412Z,35.91
2019-05-18T12:39:56.688Z,36.20
2019-05-18T12:42:26.854Z,36.50
2019-05-18T12:44:57.098Z,36.41
2019-05-18T12:47:27.844Z,36.17
2019-05-18T12:49:58.172Z,36.10
2019-05-18T12:52:28.397Z,36.77
2019-05-18T12:54:58.690Z,37.70
2019-05-18T12:57:28.919Z,38.43
2019-05-18T12:59:59.434Z,38.26
2019-05-18T13:02:29.602Z,37.44
2019-05-18T13:05:00.114Z,36.67
2019-05-18T13:07:30.488Z,35.80
2019-05-18T13:10:00.846Z,35.11
2019-05-18T13:12:30.996Z,34.61
2019-05-18T13:15:01.615Z,34.31
2019-05-18T13:17:31.787Z,34.94
2019-05-18T13:20:02.135Z,35.11
2019-05-18T13:22:32.436Z,34.72
2019-05-18T13:25:02.922Z,34.22
2019-05-18T13:27:39.297Z,33.73
2019-05-18T13:30:05.463Z,33.13
2019-05-18T13:32:35.672Z,32.84
2019-05-18T13:35:07.183Z,32.53
2019-05-18T13:37:37.421Z,32.38
2019-05-18T13:40:08.572Z,32.41
2019-05-18T13:42:38.841Z,32.61
2019-05-18T13:45:11.268Z,32.86
2019-05-18T13:47:41.438Z,32.78
2019-05-18T13:50:11.846Z,32.52
2019-05-18T13:52:42.108Z,32.32
2019-05-18T13:55:12.615Z,32.49
2019-05-18T13:57:42.777Z,32.72
2019-05-18T14:00:13.551Z,32.81
2019-05-18T14:02:48.075Z,32.86
2019-05-18T14:05:18.856Z,32.98
2019-05-18T14:07:49.323Z,33.13
2019-05-18T14:12:54.491Z,34.14
2019-05-18T14:15:25.005Z,34.64
2019-05-18T14:17:55.716Z,34.35
2019-05-18T14:20:26.649Z,34.12
2019-05-18T14:25:34.263Z,34.46
2019-05-18T14:28:04.798Z,34.15
2019-05-18T14:30:35.320Z,33.77
2019-05-18T14:33:06.875Z,33.66
2019-05-18T14:35:37.321Z,33.72
2019-05-18T14:38:07.836Z,33.71
2019-05-18T14:40:38.359Z,33.54
2019-05-18T14:43:08.725Z,33.01
2019-05-18T14:45:39.240Z,32.43
2019-05-18T14:48:09.744Z,31.84
2019-05-18T14:50:40.060Z,31.55
2019-05-18T14:53:10.574Z,31.44
2019-05-18T14:55:43.750Z,31.53
2019-05-18T14:58:14.222Z,31.33
2019-05-18T15:00:44.794Z,31.12
2019-05-18T15:03:15.372Z,30.98
2019-05-18T15:05:45.945Z,30.81
2019-05-18T15:08:16.432Z,30.57
2019-05-18T15:10:46.902Z,30.32
2019-05-18T15:13:17.388Z,30.00
2019-05-18T15:15:48.646Z,29.76
2019-05-18T15:18:19.170Z,29.56
2019-05-18T15:20:49.598Z,29.36
2019-05-18T15:23:20.146Z,29.17
2019-05-18T15:25:51.505Z,28.94
2019-05-18T15:28:22.179Z,28.80
2019-05-18T15:30:52.647Z,28.77
2019-05-18T15:33:23.173Z,28.82
2019-05-18T15:35:55.240Z,29.04
2019-05-18T15:38:29.777Z,29.03
2019-05-18T15:41:00.300Z,28.92
2019-05-18T15:43:30.888Z,28.82
2019-05-18T15:46:01.324Z,28.69
2019-05-18T15:48:31.834Z,28.57
2019-05-18T15:51:02.287Z,28.44
2019-05-18T15:53:32.625Z,28.32
2019-05-18T15:56:05.757Z,28.17
2019-05-18T15:58:35.306Z,28.00
2019-05-18T16:01:07.166Z,27.77
2019-05-18T16:03:37.668Z,27.63
2019-05-18T16:06:08.107Z,27.40
2019-05-18T16:08:38.751Z,27.18
2019-05-18T16:11:09.386Z,27.04
2019-05-18T16:16:17.526Z,26.92
2019-05-18T16:18:48.103Z,26.85
2019-05-18T16:21:18.740Z,26.80
2019-05-18T16:23:49.340Z,26.71
2019-05-18T16:26:21.874Z,26.75
2019-05-18T16:28:52.220Z,26.68
2019-05-18T16:31:22.905Z,26.63
2019-05-18T16:33:53.437Z,26.58
2019-05-18T16:36:24.204Z,26.49
2019-05-18T16:38:54.541Z,26.40
2019-05-18T16:41:25.771Z,26.33
2019-05-18T16:43:56.603Z,26.27
2019-05-18T16:46:28.085Z,26.18
2019-05-18T16:48:58.771Z,26.08
2019-05-18T16:51:29.149Z,26.05
2019-05-18T16:53:59.470Z,26.05
2019-05-18T16:56:35.144Z,26.00
2019-05-18T16:59:02.256Z,25.95
2019-05-18T17:01:32.781Z,25.92
2019-05-18T17:04:04.185Z,26.08
2019-05-18T17:06:34.987Z,26.01
2019-05-18T17:09:06.235Z,25.94
2019-05-18T17:11:36.954Z,25.85
2019-05-18T17:14:07.587Z,25.79
2019-05-18T17:16:38.324Z,25.74
2019-05-18T17:19:08.890Z,25.66
2019-05-18T17:21:39.551Z,25.58
2019-05-18T17:24:10.303Z,25.44
2019-05-18T17:26:52.485Z,25.31
2019-05-18T17:31:49.274Z,25.20
2019-05-18T17:34:19.804Z,25.09
2019-05-18T17:36:52.538Z,25.02
2019-05-18T17:39:22.734Z,24.94
2019-05-18T17:41:53.137Z,24.88
2019-05-18T17:44:23.655Z,24.84
2019-05-18T17:46:54.149Z,24.84
2019-05-18T17:49:27.082Z,24.87
2019-05-18T17:51:56.844Z,24.93
2019-05-18T17:54:27.290Z,25.01
2019-05-18T17:57:07.936Z,25.12
2019-05-18T17:59:30.182Z,25.67
2019-05-18T18:02:00.614Z,25.98
2019-05-18T18:04:31.145Z,25.98
2019-05-18T18:07:01.789Z,25.99
2019-05-18T18:09:32.306Z,26.51
2019-05-18T18:12:02.942Z,26.96
2019-05-18T18:14:33.571Z,27.60
2019-05-18T18:17:04.586Z,28.34
2019-05-18T18:19:35.074Z,29.00
2019-05-18T18:22:07.823Z,29.40
2019-05-18T18:24:38.351Z,29.52
2019-05-18T18:27:23.819Z,29.20
2019-05-18T18:29:41.487Z,28.59
2019-05-18T18:32:12.070Z,27.94
2019-05-18T18:34:42.627Z,27.43
2019-05-18T18:37:13.144Z,27.28
2019-05-18T18:39:43.709Z,27.50
2019-05-18T18:42:14.402Z,27.62
2019-05-18T18:44:45.075Z,27.72
2019-05-18T18:47:15.666Z,27.61
2019-05-18T18:49:46.350Z,27.21
2019-05-18T18:52:23.357Z,26.73
2019-05-18T18:54:54.016Z,26.17
2019-05-18T18:57:38.503Z,25.65
2019-05-18T18:59:57.148Z,25.24
2019-05-18T19:02:27.818Z,24.84
2019-05-18T19:04:58.153Z,24.49
2019-05-18T19:07:28.749Z,24.21
2019-05-18T19:09:59.241Z,23.93
2019-05-18T19:12:30.054Z,23.67
2019-05-18T19:15:00.662Z,23.42
2019-05-18T19:17:31.285Z,23.17
2019-05-18T19:20:01.921Z,22.93
2019-05-18T19:22:32.724Z,22.76
2019-05-18T19:25:03.866Z,22.60
2019-05-18T19:27:34.473Z,22.49
2019-05-18T19:30:09.566Z,22.38
2019-05-18T19:32:37.900Z,22.25
2019-05-18T19:35:08.555Z,22.14
2019-05-18T19:37:38.972Z,22.01
2019-05-18T19:40:10.793Z,21.95
2019-05-18T19:42:41.446Z,21.88
2019-05-18T19:45:13.952Z,21.76
2019-05-18T19:47:44.657Z,21.64
2019-05-18T19:50:18.218Z,21.53
2019-05-18T19:52:48.689Z,21.37
2019-05-18T19:55:19.634Z,21.23
2019-05-18T19:57:50.258Z,21.10
2019-05-18T20:00:21.423Z,20.94
2019-05-18T20:02:52.029Z,20.80
2019-05-18T20:05:22.515Z,20.65
2019-05-18T20:07:52.855Z,20.51
2019-05-18T20:10:23.487Z,20.37
2019-05-18T20:12:53.972Z,20.23
2019-05-18T20:15:24.371Z,20.10
2019-05-18T20:17:54.892Z,19.97
2019-05-18T20:20:25.790Z,19.85
2019-05-18T20:22:56.389Z,19.74
2019-05-18T20:25:27.089Z,19.60
2019-05-18T20:27:57.704Z,19.51
2019-05-18T20:30:28.333Z,19.43
2019-05-18T20:32:58.878Z,19.35
2019-05-18T20:35:29.319Z,19.26
2019-05-18T20:37:59.733Z,19.20
2019-05-18T20:40:30.273Z,19.11
2019-05-18T20:43:01.050Z,19.05
2019-05-18T20:48:17.143Z,18.99
2019-05-18T20:50:47.675Z,18.89
2019-05-18T20:53:18.246Z,18.80
2019-05-18T20:55:51.123Z,18.76
2019-05-18T20:58:21.924Z,18.72
2019-05-18T21:00:53.745Z,18.65
2019-05-18T21:03:24.255Z,18.60
2019-05-18T21:05:54.801Z,18.54
2019-05-18T21:08:25.551Z,18.47
2019-05-18T21:10:56.056Z,18.41
2019-05-18T21:13:26.645Z,18.33
2019-05-18T21:15:57.440Z,18.27
2019-05-18T21:18:28.175Z,18.22
2019-05-18T21:20:58.646Z,18.17
2019-05-18T21:23:29.548Z,18.09
2019-05-18T21:26:00.152Z,18.18
2019-05-18T21:28:30.680Z,18.07
2019-05-18T21:31:01.190Z,18.00
2019-05-18T21:33:31.811Z,17.94
2019-05-18T21:36:02.604Z,17.87
2019-05-18T21:38:33.125Z,17.81
2019-05-18T21:41:03.598Z,17.74
2019-05-18T21:43:33.958Z,17.68
2019-05-18T21:46:04.585Z,17.62
2019-05-18T21:48:37.650Z,17.55
2019-05-18T21:51:08.138Z,17.47
2019-05-18T21:53:38.720Z,17.42
2019-05-18T21:56:12.320Z,17.37
2019-05-18T21:58:42.788Z,17.30
2019-05-18T22:01:14.304Z,17.24
2019-05-18T22:03:48.196Z,17.18
2019-05-18T22:06:18.082Z,17.11
2019-05-18T22:08:49.585Z,17.01
2019-05-18T22:11:20.186Z,16.97
2019-05-18T22:13:50.623Z,16.93
2019-05-18T22:16:42.286Z,16.87
2019-05-18T22:19:12.705Z,16.81
2019-05-18T22:21:42.985Z,16.73
2019-05-18T22:24:46.928Z,16.68
2019-05-18T22:27:17.128Z,16.65
2019-05-18T22:29:47.399Z,16.56
2019-05-18T22:32:17.618Z,16.53
2019-05-18T22:34:47.835Z,16.49
2019-05-18T22:37:18.475Z,16.45
2019-05-18T22:39:48.617Z,16.42
2019-05-18T22:42:18.798Z,16.36
2019-05-18T22:44:49.094Z,16.32
2019-05-18T22:47:19.248Z,16.25
2019-05-18T22:49:49.468Z,16.22
2019-05-18T22:52:19.762Z,16.18
2019-05-18T22:54:49.947Z,16.13
2019-05-18T22:57:20.176Z,16.09
2019-05-18T22:59:50.482Z,16.04
2019-05-18T23:02:20.622Z,16.00
2019-05-18T23:04:50.747Z,15.95
2019-05-18T23:07:20.931Z,15.92
2019-05-18T23:09:51.021Z,15.87
2019-05-18T23:12:21.191Z,15.82
2019-05-18T23:14:51.383Z,15.73
2019-05-18T23:17:21.511Z,15.90
2019-05-18T23:19:51.740Z,15.83
2019-05-18T23:22:21.941Z,15.79
2019-05-18T23:24:52.156Z,15.75
2019-05-18T23:27:22.288Z,15.71
2019-05-18T23:29:52.532Z,15.68
2019-05-18T23:32:22.736Z,15.63
2019-05-18T23:34:53.063Z,15.62
2019-05-18T23:37:23.316Z,15.57
2019-05-18T23:39:53.653Z,15.54
2019-05-18T23:42:23.879Z,15.52
2019-05-18T23:44:53.979Z,15.46
2019-05-18T23:47:24.237Z,15.56
2019-05-18T23:49:54.455Z,15.49
2019-05-18T23:52:24.671Z,15.41
2019-05-18T23:54:54.813Z,15.37
2019-05-18T23:57:25.085Z,15.33
2019-05-18T23:59:55.367Z,15.28
