createdAt,value
2023-11-18T00:01:40.146Z,40.40
2023-11-18T00:06:41.636Z,40.40
2023-11-18T00:11:43.116Z,40.50
2023-11-18T00:16:44.685Z,40.40
2023-11-18T00:21:46.187Z,40.40
2023-11-18T00:26:47.673Z,40.40
2023-11-18T00:31:49.182Z,40.40
2023-11-18T00:36:50.707Z,40.40
2023-11-18T00:41:52.277Z,40.40
2023-11-18T00:46:53.873Z,40.40
2023-11-18T00:51:55.401Z,40.40
2023-11-18T00:56:56.847Z,40.40
2023-11-18T01:01:58.359Z,40.50
2023-11-18T01:06:59.850Z,40.40
2023-11-18T01:12:08.079Z,40.40
2023-11-18T01:17:10.668Z,40.60
2023-11-18T01:22:12.157Z,40.40
2023-11-18T01:27:13.674Z,40.60
2023-11-18T01:32:15.395Z,40.60
2023-11-18T01:37:17.006Z,40.60
2023-11-18T01:42:18.562Z,40.60
2023-11-18T01:47:20.168Z,40.50
2023-11-18T01:52:21.624Z,40.60
2023-11-18T01:57:23.084Z,40.60
2023-11-18T02:02:24.771Z,40.60
2023-11-18T02:07:26.314Z,40.60
2023-11-18T02:12:27.792Z,40.60
2023-11-18T02:17:29.295Z,40.60
2023-11-18T02:22:30.827Z,40.60
2023-11-18T02:27:32.285Z,40.60
2023-11-18T02:32:33.792Z,40.60
2023-11-18T02:37:35.296Z,40.60
2023-11-18T02:42:36.791Z,40.60
2023-11-18T02:47:38.281Z,40.60
2023-11-18T02:52:39.775Z,40.70
2023-11-18T02:57:41.219Z,40.60
2023-11-18T03:02:42.886Z,40.60
2023-11-18T03:07:44.423Z,40.60
2023-11-18T03:12:45.897Z,40.60
2023-11-18T03:17:47.400Z,40.60
2023-11-18T03:22:49.030Z,40.60
2023-11-18T03:27:50.701Z,40.60
2023-11-18T03:32:52.203Z,40.60
2023-11-18T03:37:53.741Z,40.60
2023-11-18T03:42:55.277Z,40.60
2023-11-18T03:47:56.805Z,40.60
2023-11-18T03:52:58.293Z,40.50
2023-11-18T03:57:59.762Z,40.60
2023-11-18T04:03:01.230Z,40.60
2023-11-18T04:08:02.731Z,40.60
2023-11-18T04:13:04.215Z,40.60
2023-11-18T04:18:05.685Z,40.60
2023-11-18T04:23:07.218Z,40.60
2023-11-18T04:28:08.720Z,40.60
2023-11-18T04:33:10.219Z,40.60
2023-11-18T04:38:11.770Z,40.60
2023-11-18T04:43:13.263Z,41.20
2023-11-18T04:48:14.942Z,40.60
2023-11-18T04:53:16.506Z,40.60
2023-11-18T04:58:17.991Z,40.60
2023-11-18T05:03:19.556Z,40.60
2023-11-18T05:08:21.136Z,40.60
2023-11-18T05:13:22.661Z,40.70
2023-11-18T05:18:24.189Z,40.70
2023-11-18T05:23:25.667Z,40.70
2023-11-18T05:28:27.176Z,40.70
2023-11-18T05:33:28.651Z,40.70
2023-11-18T05:38:30.203Z,40.70
2023-11-18T05:43:31.701Z,40.70
2023-11-18T05:48:33.160Z,40.70
2023-11-18T05:53:34.765Z,40.70
2023-11-18T05:58:36.263Z,40.70
2023-11-18T06:03:37.867Z,40.70
2023-11-18T06:08:39.370Z,40.70
2023-11-18T06:13:40.830Z,40.70
2023-11-18T06:18:42.301Z,40.70
2023-11-18T06:23:43.794Z,40.70
2023-11-18T06:28:45.436Z,40.70
2023-11-18T06:33:47.300Z,40.70
2023-11-18T06:38:48.865Z,40.70
2023-11-18T06:43:50.364Z,40.70
2023-11-18T06:48:51.810Z,40.70
2023-11-18T06:53:53.316Z,40.70
2023-11-18T06:58:54.851Z,40.50
2023-11-18T07:03:56.471Z,40.60
2023-11-18T07:08:57.979Z,40.50
2023-11-18T07:13:59.457Z,40.50
2023-11-18T07:19:00.919Z,40.50
2023-11-18T07:24:02.378Z,40.50
2023-11-18T07:29:03.953Z,40.50
2023-11-18T07:34:05.478Z,40.60
2023-11-18T07:39:07.035Z,40.60
2023-11-18T07:44:08.512Z,40.60
2023-11-18T07:49:12.133Z,40.50
2023-11-18T07:54:13.870Z,40.50
2023-11-18T07:59:15.353Z,40.40
2023-11-18T08:04:16.921Z,40.60
2023-11-18T08:09:18.372Z,40.50
2023-11-18T08:14:19.919Z,40.50
2023-11-18T08:19:21.415Z,40.50
2023-11-18T08:24:22.895Z,40.50
2023-11-18T08:29:24.391Z,40.50
2023-11-18T08:34:25.853Z,41.10
2023-11-18T08:39:27.385Z,40.50
2023-11-18T08:44:28.871Z,40.50
2023-11-18T08:49:30.385Z,40.50
2023-11-18T08:54:31.851Z,40.40
2023-11-18T08:59:33.318Z,40.50
2023-11-18T09:04:34.823Z,40.50
2023-11-18T09:09:36.376Z,40.40
2023-11-18T09:14:37.847Z,40.40
2023-11-18T09:19:39.415Z,40.40
2023-11-18T09:24:40.889Z,40.40
2023-11-18T09:29:42.396Z,40.50
2023-11-18T09:34:43.874Z,40.50
2023-11-18T09:39:45.358Z,40.50
2023-11-18T09:44:46.797Z,40.60
2023-11-18T09:49:48.249Z,40.50
2023-11-18T09:54:49.711Z,40.50
2023-11-18T09:59:51.131Z,40.50
2023-11-18T10:04:52.606Z,40.50
2023-11-18T10:09:54.077Z,40.40
2023-11-18T10:14:55.600Z,40.40
2023-11-18T10:19:57.451Z,40.40
2023-11-18T10:24:59.198Z,40.40
2023-11-18T10:30:00.713Z,40.40
2023-11-18T10:35:02.199Z,40.40
2023-11-18T10:40:03.663Z,40.40
2023-11-18T10:45:05.227Z,40.50
2023-11-18T10:50:06.725Z,40.50
2023-11-18T10:55:08.216Z,40.50
2023-11-18T11:00:09.679Z,40.40
2023-11-18T11:05:12.923Z,40.40
2023-11-18T11:10:16.103Z,40.40
2023-11-18T11:15:17.543Z,40.40
2023-11-18T11:20:19.395Z,40.30
2023-11-18T11:25:21.210Z,40.40
2023-11-18T11:30:22.739Z,40.30
2023-11-18T11:35:24.345Z,40.40
2023-11-18T11:40:25.834Z,40.40
2023-11-18T11:45:27.299Z,40.40
2023-11-18T11:50:28.873Z,40.40
2023-11-18T11:55:30.346Z,40.40
2023-11-18T12:00:31.890Z,40.40
2023-11-18T12:05:33.358Z,40.40
2023-11-18T12:10:34.816Z,40.40
2023-11-18T12:15:36.571Z,40.40
2023-11-18T12:20:38.058Z,40.30
2023-11-18T12:25:39.506Z,40.30
2023-11-18T12:30:40.940Z,40.30
2023-11-18T12:35:42.390Z,40.40
2023-11-18T12:40:43.860Z,40.30
2023-11-18T12:45:45.385Z,40.50
2023-11-18T12:50:47.076Z,40.40
2023-11-18T12:55:48.842Z,40.40
2023-11-18T13:00:50.339Z,40.40
2023-11-18T13:05:51.806Z,40.40
2023-11-18T13:10:53.297Z,40.40
2023-11-18T13:15:54.825Z,40.30
2023-11-18T13:20:56.346Z,40.40
2023-11-18T13:25:57.824Z,40.30
2023-11-18T13:30:59.367Z,40.20
2023-11-18T13:36:00.838Z,40.30
2023-11-18T13:41:02.293Z,40.30
2023-11-18T13:46:03.838Z,40.30
2023-11-18T13:51:05.337Z,40.30
2023-11-18T13:56:06.839Z,40.40
2023-11-18T14:01:08.325Z,40.40
2023-11-18T14:06:09.787Z,40.40
2023-11-18T14:11:16.515Z,40.40
2023-11-18T14:16:19.329Z,40.40
2023-11-18T14:21:20.776Z,40.30
2023-11-18T14:26:22.283Z,40.30
2023-11-18T14:31:23.981Z,40.30
2023-11-18T14:36:25.496Z,40.30
2023-11-18T14:41:29.647Z,40.30
2023-11-18T14:46:31.565Z,40.20
2023-11-18T14:51:33.029Z,40.40
2023-11-18T14:56:34.574Z,40.30
2023-11-18T15:01:36.153Z,40.30
2023-11-18T15:06:37.733Z,40.30
2023-11-18T15:11:39.341Z,40.30
2023-11-18T15:16:40.893Z,40.40
2023-11-18T15:21:42.340Z,40.30
2023-11-18T15:26:43.788Z,40.30
2023-11-18T15:31:45.234Z,40.20
2023-11-18T15:36:46.686Z,40.10
2023-11-18T15:41:48.142Z,40.10
2023-11-18T15:46:49.696Z,40.00
2023-11-18T15:51:51.172Z,40.00
2023-11-18T15:56:52.640Z,40.00
2023-11-18T16:01:54.133Z,40.00
2023-11-18T16:06:55.612Z,40.00
2023-11-18T16:11:57.058Z,40.00
2023-11-18T16:16:58.556Z,40.00
2023-11-18T16:22:00.024Z,40.00
2023-11-18T16:27:01.480Z,40.00
2023-11-18T16:32:02.964Z,39.90
2023-11-18T16:37:04.471Z,39.90
2023-11-18T16:42:05.947Z,40.00
2023-11-18T16:47:07.549Z,39.90
2023-11-18T16:52:09.056Z,39.90
2023-11-18T16:57:10.528Z,39.90
2023-11-18T17:02:11.992Z,40.50
2023-11-18T17:07:13.434Z,39.90
2023-11-18T17:12:14.884Z,39.90
2023-11-18T17:17:16.343Z,39.90
2023-11-18T17:22:17.801Z,39.90
2023-11-18T17:27:19.263Z,40.00
2023-11-18T17:32:20.738Z,39.90
2023-11-18T17:37:22.200Z,39.90
2023-11-18T17:42:24.773Z,39.90
2023-11-18T17:47:26.262Z,39.80
2023-11-18T17:52:27.774Z,39.80
2023-11-18T17:57:29.233Z,39.80
2023-11-18T18:02:30.784Z,39.80
2023-11-18T18:07:32.272Z,39.80
2023-11-18T18:12:33.726Z,39.80
2023-11-18T18:17:35.242Z,39.90
2023-11-18T18:22:36.755Z,39.90
2023-11-18T18:27:38.198Z,40.00
2023-11-18T18:32:39.744Z,40.00
2023-11-18T18:37:41.266Z,40.00
2023-11-18T18:42:42.710Z,39.70
2023-11-18T18:47:44.299Z,39.70
2023-11-18T18:52:45.795Z,39.70
2023-11-18T18:57:48.829Z,39.80
2023-11-18T19:02:50.322Z,39.90
2023-11-18T19:07:51.842Z,40.00
2023-11-18T19:12:53.283Z,40.20
2023-11-18T19:17:54.764Z,40.40
2023-11-18T19:22:56.239Z,40.40
2023-11-18T19:27:57.729Z,40.60
2023-11-18T19:32:59.212Z,40.80
2023-11-18T19:38:00.720Z,40.80
2023-11-18T19:43:02.203Z,41.00
2023-11-18T19:48:03.789Z,41.80
2023-11-18T19:53:05.355Z,41.10
2023-11-18T19:58:06.825Z,41.20
2023-11-18T20:03:08.469Z,41.10
2023-11-18T20:08:10.047Z,41.00
2023-11-18T20:13:11.519Z,41.00
2023-11-18T20:18:13.124Z,40.80
2023-11-18T20:23:14.662Z,40.80
2023-11-18T20:28:16.111Z,40.90
2023-11-18T20:33:17.588Z,40.90
2023-11-18T20:38:19.133Z,41.00
2023-11-18T20:43:20.595Z,41.00
2023-11-18T20:48:22.090Z,41.90
2023-11-18T20:53:23.639Z,41.50
2023-11-18T20:58:25.097Z,41.70
2023-11-18T21:03:26.788Z,41.90
2023-11-18T21:08:28.387Z,42.10
2023-11-18T21:13:29.832Z,42.00
2023-11-18T21:18:31.287Z,42.20
2023-11-18T21:23:32.866Z,42.20
2023-11-18T21:28:36.493Z,42.30
2023-11-18T21:33:38.617Z,42.40
2023-11-18T21:38:40.217Z,42.50
2023-11-18T21:43:41.701Z,42.50
2023-11-18T21:48:43.144Z,42.50
2023-11-18T21:53:44.635Z,42.60
2023-11-18T21:58:46.165Z,42.60
2023-11-18T22:03:47.714Z,42.70
2023-11-18T22:08:49.239Z,42.80
2023-11-18T22:13:50.769Z,42.90
2023-11-18T22:18:52.292Z,43.00
2023-11-18T22:23:53.744Z,42.90
2023-11-18T22:28:55.194Z,42.80
2023-11-18T22:33:56.642Z,42.80
2023-11-18T22:38:58.098Z,42.80
2023-11-18T22:43:59.541Z,42.90
2023-11-18T22:49:01.147Z,43.00
2023-11-18T22:54:02.582Z,43.30
2023-11-18T22:59:04.008Z,43.20
2023-11-18T23:04:05.519Z,43.00
2023-11-18T23:09:07.035Z,42.90
2023-11-18T23:14:08.555Z,43.20
2023-11-18T23:19:10.150Z,43.10
2023-11-18T23:24:11.650Z,43.00
2023-11-18T23:29:13.108Z,43.00
2023-11-18T23:34:14.563Z,43.00
2023-11-18T23:39:16.016Z,42.90
2023-11-18T23:44:17.482Z,42.70
2023-11-18T23:49:18.977Z,42.50
2023-11-18T23:54:20.421Z,42.50
2023-11-18T23:59:21.874Z,42.60
